createdAt,value
2023-05-23T00:01:47.236Z,99893.98
2023-05-23T00:04:19.226Z,99887.10
2023-05-23T00:06:51.464Z,99888.51
2023-05-23T00:09:20.349Z,99885.59
2023-05-23T00:11:49.026Z,99885.61
2023-05-23T00:14:18.326Z,99890.63
2023-05-23T00:16:50.039Z,99884.40
2023-05-23T00:19:19.039Z,99881.85
2023-05-23T00:21:49.050Z,99880.23
2023-05-23T00:24:19.195Z,99882.94
2023-05-23T00:26:47.908Z,99876.76
2023-05-23T00:29:17.324Z,99879.74
2023-05-23T00:31:47.260Z,99879.52
2023-05-23T00:34:19.708Z,99881.34
2023-05-23T00:36:50.797Z,99877.33
2023-05-23T00:39:20.205Z,99877.95
2023-05-23T00:41:52.318Z,99878.23
2023-05-23T00:44:22.458Z,99874.98
2023-05-23T00:46:54.233Z,99869.98
2023-05-23T00:49:24.125Z,99875.02
2023-05-23T00:51:53.095Z,99874.64
2023-05-23T00:54:31.478Z,99872.90
2023-05-23T00:57:00.364Z,99869.88
2023-05-23T00:59:29.703Z,99859.34
2023-05-23T01:01:59.044Z,99862.31
2023-05-23T01:04:28.913Z,99862.52
2023-05-23T01:06:58.117Z,99858.41
2023-05-23T01:09:29.280Z,99858.29
2023-05-23T01:12:11.149Z,99857.54
2023-05-23T01:14:54.473Z,99856.80
2023-05-23T01:17:42.704Z,99861.40
2023-05-23T01:20:22.194Z,99860.82
2023-05-23T01:23:23.909Z,99861.63
2023-05-23T01:26:00.042Z,99861.27
2023-05-23T01:28:32.643Z,99864.25
2023-05-23T01:31:03.747Z,99862.09
2023-05-23T01:33:33.933Z,99863.61
2023-05-23T01:36:04.229Z,99867.06
2023-05-23T01:38:32.927Z,99864.08
2023-05-23T01:41:02.115Z,99862.28
2023-05-23T01:43:31.018Z,99861.90
2023-05-23T01:46:00.224Z,99860.44
2023-05-23T01:48:29.822Z,99855.16
2023-05-23T01:50:59.851Z,99853.49
2023-05-23T01:53:29.437Z,99854.39
2023-05-23T01:55:58.040Z,99855.46
2023-05-23T01:58:27.626Z,99848.85
2023-05-23T02:00:56.757Z,99843.20
2023-05-23T02:03:25.404Z,99836.15
2023-05-23T02:05:54.408Z,99834.73
2023-05-23T02:08:23.089Z,99832.46
2023-05-23T02:10:51.677Z,99828.70
2023-05-23T02:13:22.024Z,99831.97
2023-05-23T02:15:51.115Z,99823.21
2023-05-23T02:18:21.243Z,99818.67
2023-05-23T02:20:51.922Z,99813.35
2023-05-23T02:23:20.519Z,99813.20
2023-05-23T02:25:49.635Z,99810.11
2023-05-23T02:28:18.112Z,99811.30
2023-05-23T02:30:47.540Z,99811.80
2023-05-23T02:33:17.219Z,99811.10
2023-05-23T02:35:46.829Z,99808.73
2023-05-23T02:38:17.149Z,99809.51
2023-05-23T02:40:45.948Z,99809.08
2023-05-23T02:43:14.620Z,99808.27
2023-05-23T02:45:43.432Z,99810.80
2023-05-23T02:48:15.190Z,99808.27
2023-05-23T02:50:44.262Z,99808.48
2023-05-23T02:53:13.152Z,99804.20
2023-05-23T02:55:43.401Z,99795.41
2023-05-23T02:58:12.269Z,99792.81
2023-05-23T03:00:44.449Z,99795.59
2023-05-23T03:03:13.635Z,99797.08
2023-05-23T03:05:42.749Z,99792.68
2023-05-23T03:08:12.061Z,99786.60
2023-05-23T03:10:41.874Z,99783.03
2023-05-23T03:13:12.603Z,99780.52
2023-05-23T03:15:41.789Z,99777.20
2023-05-23T03:18:10.876Z,99773.13
2023-05-23T03:20:39.765Z,99775.48
2023-05-23T03:23:08.785Z,99775.72
2023-05-23T03:25:37.579Z,99776.52
2023-05-23T03:28:06.867Z,99778.69
2023-05-23T03:30:35.874Z,99779.76
2023-05-23T03:33:05.394Z,99779.59
2023-05-23T03:35:34.164Z,99777.44
2023-05-23T03:38:03.232Z,99777.98
2023-05-23T03:40:32.246Z,99781.09
2023-05-23T03:43:10.031Z,99778.94
2023-05-23T03:45:41.022Z,99780.88
2023-05-23T03:48:14.261Z,99777.85
2023-05-23T03:50:43.774Z,99774.83
2023-05-23T03:53:13.672Z,99771.39
2023-05-23T03:55:43.521Z,99770.33
2023-05-23T03:58:13.721Z,99770.08
2023-05-23T04:00:43.823Z,99775.67
2023-05-23T04:03:16.502Z,99780.15
2023-05-23T04:05:45.523Z,99783.67
2023-05-23T04:08:15.125Z,99782.23
2023-05-23T04:10:43.920Z,99781.70
2023-05-23T04:13:12.900Z,99780.18
2023-05-23T04:15:42.077Z,99777.70
2023-05-23T04:18:13.345Z,99775.41
2023-05-23T04:20:42.852Z,99768.52
2023-05-23T04:23:12.559Z,99767.34
2023-05-23T04:25:45.865Z,99768.02
2023-05-23T04:28:23.820Z,99767.40
2023-05-23T04:30:54.206Z,99767.55
2023-05-23T04:33:26.728Z,99767.09
2023-05-23T04:35:55.313Z,99762.44
2023-05-23T04:38:25.537Z,99760.70
2023-05-23T04:40:54.780Z,99756.46
2023-05-23T04:43:59.360Z,99751.30
2023-05-23T04:46:35.438Z,99744.43
2023-05-23T04:49:37.776Z,99742.73
2023-05-23T04:52:06.691Z,99742.31
2023-05-23T04:54:36.803Z,99740.75
2023-05-23T04:57:07.123Z,99742.92
2023-05-23T04:59:36.033Z,99739.52
2023-05-23T05:02:06.834Z,99731.45
2023-05-23T05:04:35.761Z,99729.81
2023-05-23T05:07:04.941Z,99731.17
2023-05-23T05:09:33.941Z,99736.42
2023-05-23T05:12:03.141Z,99737.08
2023-05-23T05:14:32.022Z,99736.52
2023-05-23T05:17:03.227Z,99727.39
2023-05-23T05:19:39.536Z,99726.63
2023-05-23T05:22:08.736Z,99726.92
2023-05-23T05:24:37.722Z,99726.98
2023-05-23T05:27:07.468Z,99723.63
2023-05-23T05:29:37.049Z,99725.91
2023-05-23T05:32:09.774Z,99723.04
2023-05-23T05:34:39.226Z,99720.16
2023-05-23T05:37:08.320Z,99715.10
2023-05-23T05:39:38.979Z,99710.90
2023-05-23T05:42:08.268Z,99708.48
2023-05-23T05:44:37.250Z,99713.11
2023-05-23T05:47:07.576Z,99717.52
2023-05-23T05:49:36.363Z,99720.89
2023-05-23T05:52:07.320Z,99720.35
2023-05-23T05:54:36.816Z,99723.66
2023-05-23T05:57:06.121Z,99718.75
2023-05-23T05:59:35.182Z,99721.39
2023-05-23T06:02:04.087Z,99718.71
2023-05-23T06:04:33.354Z,99719.09
2023-05-23T06:07:02.418Z,99716.36
2023-05-23T06:09:31.785Z,99713.33
2023-05-23T06:12:00.701Z,99712.01
2023-05-23T06:14:30.274Z,99714.02
2023-05-23T06:17:00.220Z,99718.80
2023-05-23T06:19:29.386Z,99720.76
2023-05-23T06:21:59.009Z,99726.20
2023-05-23T06:24:27.867Z,99725.73
2023-05-23T06:26:57.156Z,99725.48
2023-05-23T06:29:26.597Z,99723.59
2023-05-23T06:31:59.844Z,99719.48
2023-05-23T06:34:29.498Z,99719.19
2023-05-23T06:36:58.503Z,99718.55
2023-05-23T06:39:27.897Z,99715.51
2023-05-23T06:41:57.133Z,99720.50
2023-05-23T06:44:27.731Z,99717.66
2023-05-23T06:46:58.080Z,99703.08
2023-05-23T06:49:28.072Z,99700.39
2023-05-23T06:51:59.103Z,99701.85
2023-05-23T06:54:28.811Z,99700.84
2023-05-23T06:56:57.987Z,99699.26
2023-05-23T06:59:27.633Z,99697.69
2023-05-23T07:01:57.426Z,99692.95
2023-05-23T07:04:26.629Z,99694.25
2023-05-23T07:06:56.540Z,99692.05
2023-05-23T07:09:26.205Z,99688.31
2023-05-23T07:12:00.197Z,99684.87
2023-05-23T07:14:29.366Z,99685.29
2023-05-23T07:16:58.888Z,99683.94
2023-05-23T07:19:28.318Z,99683.58
2023-05-23T07:21:57.429Z,99677.30
2023-05-23T07:24:26.672Z,99672.13
2023-05-23T07:26:57.664Z,99672.92
2023-05-23T07:29:27.009Z,99670.94
2023-05-23T07:31:55.792Z,99666.96
2023-05-23T07:34:24.868Z,99666.46
2023-05-23T07:36:58.175Z,99658.42
2023-05-23T07:39:28.789Z,99657.41
2023-05-23T07:41:58.951Z,99655.58
2023-05-23T07:44:33.965Z,99660.71
2023-05-23T07:47:03.629Z,99670.31
2023-05-23T07:49:33.083Z,99671.66
2023-05-23T07:52:02.679Z,99671.67
2023-05-23T07:54:33.927Z,99666.14
2023-05-23T07:57:04.657Z,99667.61
2023-05-23T07:59:33.569Z,99670.45
2023-05-23T08:02:03.620Z,99670.37
2023-05-23T08:04:32.999Z,99676.83
2023-05-23T08:07:06.277Z,99673.81
2023-05-23T08:09:43.660Z,99675.91
2023-05-23T08:12:17.252Z,99676.41
2023-05-23T08:14:51.762Z,99683.76
2023-05-23T08:17:34.518Z,99686.62
2023-05-23T08:20:05.683Z,99691.45
2023-05-23T08:22:35.077Z,99696.09
2023-05-23T08:25:06.721Z,99694.95
2023-05-23T08:27:38.029Z,99695.95
2023-05-23T08:30:14.122Z,99701.90
2023-05-23T08:32:43.156Z,99697.55
2023-05-23T08:35:12.423Z,99698.69
2023-05-23T08:37:43.523Z,99699.16
2023-05-23T08:40:23.622Z,99701.36
2023-05-23T08:43:05.924Z,99706.74
2023-05-23T08:45:35.797Z,99706.08
2023-05-23T08:48:07.891Z,99706.02
2023-05-23T08:50:39.210Z,99704.67
2023-05-23T08:53:10.641Z,99701.00
2023-05-23T08:55:40.787Z,99698.81
2023-05-23T08:58:11.130Z,99695.16
2023-05-23T09:00:49.006Z,99693.34
2023-05-23T09:03:18.744Z,99694.80
2023-05-23T09:06:22.152Z,99694.36
2023-05-23T09:08:52.331Z,99702.17
2023-05-23T09:11:22.581Z,99702.77
2023-05-23T09:13:51.975Z,99709.42
2023-05-23T09:16:22.738Z,99712.73
2023-05-23T09:18:55.547Z,99716.52
2023-05-23T09:21:26.856Z,99716.44
2023-05-23T09:24:04.841Z,99721.27
2023-05-23T09:26:34.151Z,99721.91
2023-05-23T09:29:06.750Z,99726.98
2023-05-23T09:31:36.047Z,99728.21
2023-05-23T09:34:07.465Z,99731.77
2023-05-23T09:36:37.294Z,99734.85
2023-05-23T09:39:06.293Z,99737.41
2023-05-23T09:41:36.300Z,99738.13
2023-05-23T09:44:11.823Z,99740.86
2023-05-23T09:46:41.554Z,99736.92
2023-05-23T09:49:22.737Z,99740.32
2023-05-23T09:52:02.276Z,99743.27
2023-05-23T09:54:31.269Z,99743.09
2023-05-23T09:57:01.962Z,99738.25
2023-05-23T09:59:33.104Z,99744.21
2023-05-23T10:02:04.135Z,99739.23
2023-05-23T10:04:35.864Z,99734.71
2023-05-23T10:07:17.727Z,99737.85
2023-05-23T10:09:51.570Z,99731.25
2023-05-23T10:12:49.415Z,99735.74
2023-05-23T10:15:19.791Z,99737.63
2023-05-23T10:18:05.717Z,99734.30
2023-05-23T10:20:35.732Z,99734.30
2023-05-23T10:23:05.876Z,99736.23
2023-05-23T10:25:37.649Z,99735.96
2023-05-23T10:28:06.694Z,99736.86
2023-05-23T10:30:36.321Z,99734.70
2023-05-23T10:33:05.975Z,99728.13
2023-05-23T10:35:35.280Z,99724.17
2023-05-23T10:38:14.559Z,99723.92
2023-05-23T10:40:54.527Z,99727.05
2023-05-23T10:43:28.103Z,99723.05
2023-05-23T10:45:57.293Z,99725.55
2023-05-23T10:48:30.092Z,99724.55
2023-05-23T10:51:08.430Z,99725.23
2023-05-23T10:53:48.861Z,99724.63
2023-05-23T10:56:24.287Z,99723.05
2023-05-23T10:58:58.099Z,99722.48
2023-05-23T11:01:28.281Z,99723.02
2023-05-23T11:03:57.180Z,99722.16
2023-05-23T11:06:44.869Z,99722.45
2023-05-23T11:09:21.694Z,99718.88
2023-05-23T11:12:08.185Z,99718.56
2023-05-23T11:14:38.583Z,99713.02
2023-05-23T11:17:13.744Z,99714.05
2023-05-23T11:20:13.822Z,99712.65
2023-05-23T11:22:54.689Z,99714.30
2023-05-23T11:25:43.980Z,99711.86
2023-05-23T11:28:13.360Z,99709.66
2023-05-23T11:30:42.470Z,99708.08
2023-05-23T11:33:15.727Z,99700.25
2023-05-23T11:35:46.726Z,99696.98
2023-05-23T11:38:17.275Z,99697.70
2023-05-23T11:40:49.921Z,99697.09
2023-05-23T11:43:20.219Z,99693.23
2023-05-23T11:45:49.264Z,99693.67
2023-05-23T11:48:18.621Z,99693.34
2023-05-23T11:50:52.472Z,99691.78
2023-05-23T11:53:26.126Z,99689.20
2023-05-23T11:55:58.033Z,99693.86
2023-05-23T11:58:29.653Z,99697.39
2023-05-23T12:01:07.369Z,99694.51
2023-05-23T12:03:47.171Z,99693.95
2023-05-23T12:06:19.979Z,99694.82
2023-05-23T12:08:49.064Z,99691.42
2023-05-23T12:11:18.821Z,99694.57
2023-05-23T12:13:48.306Z,99697.13
2023-05-23T12:16:17.635Z,99696.48
2023-05-23T12:18:46.809Z,99697.58
2023-05-23T12:21:16.175Z,99702.14
2023-05-23T12:23:45.372Z,99701.01
2023-05-23T12:26:14.265Z,99700.05
2023-05-23T12:28:45.660Z,99700.58
2023-05-23T12:31:18.092Z,99695.41
2023-05-23T12:33:49.260Z,99695.81
2023-05-23T12:36:24.795Z,99697.80
2023-05-23T12:38:54.499Z,99697.37
2023-05-23T12:41:23.790Z,99697.50
2023-05-23T12:43:54.495Z,99695.05
2023-05-23T12:46:25.552Z,99693.65
2023-05-23T12:48:55.073Z,99689.27
2023-05-23T12:51:23.982Z,99690.42
2023-05-23T12:53:52.972Z,99690.08
2023-05-23T12:56:23.064Z,99688.59
2023-05-23T12:58:52.554Z,99687.72
2023-05-23T13:01:22.410Z,99686.44
2023-05-23T13:03:51.391Z,99682.29
2023-05-23T13:06:20.587Z,99681.59
2023-05-23T13:08:51.434Z,99678.92
2023-05-23T13:11:23.802Z,99674.98
2023-05-23T13:13:53.434Z,99670.85
2023-05-23T13:16:23.113Z,99663.95
2023-05-23T13:18:52.865Z,99658.41
2023-05-23T13:21:23.089Z,99654.36
2023-05-23T13:23:52.334Z,99655.06
2023-05-23T13:26:21.319Z,99649.65
2023-05-23T13:28:51.451Z,99646.23
2023-05-23T13:31:20.306Z,99640.92
2023-05-23T13:33:49.635Z,99641.85
2023-05-23T13:36:18.628Z,99645.50
2023-05-23T13:38:47.831Z,99646.36
2023-05-23T13:41:17.430Z,99652.41
2023-05-23T13:43:46.739Z,99656.77
2023-05-23T13:46:15.826Z,99654.56
2023-05-23T13:48:44.837Z,99654.73
2023-05-23T13:51:13.949Z,99657.01
2023-05-23T13:53:43.323Z,99656.39
2023-05-23T13:56:12.749Z,99655.80
2023-05-23T13:58:43.570Z,99656.43
2023-05-23T14:01:13.057Z,99654.97
2023-05-23T14:03:42.052Z,99657.33
2023-05-23T14:06:13.610Z,99660.84
2023-05-23T14:08:42.627Z,99665.74
2023-05-23T14:11:11.821Z,99668.16
2023-05-23T14:13:40.397Z,99670.54
2023-05-23T14:16:09.948Z,99673.21
2023-05-23T14:18:39.186Z,99675.77
2023-05-23T14:21:08.289Z,99679.47
2023-05-23T14:23:37.474Z,99683.23
2023-05-23T14:26:07.195Z,99679.94
2023-05-23T14:28:36.076Z,99680.02
2023-05-23T14:31:05.497Z,99680.15
2023-05-23T14:33:35.196Z,99678.81
2023-05-23T14:36:04.482Z,99675.34
2023-05-23T14:38:33.589Z,99680.15
2023-05-23T14:41:02.788Z,99685.30
2023-05-23T14:43:32.855Z,99683.40
2023-05-23T14:46:03.620Z,99681.35
2023-05-23T14:48:37.724Z,99685.27
2023-05-23T14:51:21.411Z,99685.56
2023-05-23T14:54:00.643Z,99683.05
2023-05-23T14:56:30.137Z,99686.27
2023-05-23T14:59:00.712Z,99685.45
2023-05-23T15:01:30.586Z,99688.08
2023-05-23T15:04:00.356Z,99687.10
2023-05-23T15:06:30.114Z,99685.37
2023-05-23T15:09:00.785Z,99684.27
2023-05-23T15:11:29.654Z,99679.05
2023-05-23T15:14:00.019Z,99676.45
2023-05-23T15:16:33.704Z,99674.66
2023-05-23T15:19:03.072Z,99674.45
2023-05-23T15:21:32.861Z,99681.60
2023-05-23T15:24:02.154Z,99677.46
2023-05-23T15:26:31.467Z,99677.30
2023-05-23T15:29:01.006Z,99679.40
2023-05-23T15:31:30.394Z,99683.09
2023-05-23T15:33:59.760Z,99681.75
2023-05-23T15:36:28.859Z,99680.89
2023-05-23T15:38:58.894Z,99687.14
2023-05-23T15:41:28.494Z,99685.17
2023-05-23T15:43:57.488Z,99684.22
2023-05-23T15:46:26.972Z,99680.73
2023-05-23T15:49:05.026Z,99680.83
2023-05-23T15:51:39.829Z,99683.14
2023-05-23T15:54:08.819Z,99675.29
2023-05-23T15:56:40.670Z,99672.44
2023-05-23T15:59:10.090Z,99676.45
2023-05-23T16:01:41.308Z,99669.23
2023-05-23T16:04:13.204Z,99668.88
2023-05-23T16:06:43.789Z,99667.88
2023-05-23T16:09:14.609Z,99659.23
2023-05-23T16:11:45.609Z,99655.65
2023-05-23T16:14:15.612Z,99656.14
2023-05-23T16:16:45.916Z,99663.41
2023-05-23T16:19:15.268Z,99660.95
2023-05-23T16:21:44.630Z,99659.60
2023-05-23T16:24:17.483Z,99660.01
2023-05-23T16:26:46.730Z,99658.20
2023-05-23T16:29:17.504Z,99658.84
2023-05-23T16:31:47.313Z,99657.70
2023-05-23T16:34:16.275Z,99654.86
2023-05-23T16:36:45.675Z,99652.81
2023-05-23T16:39:14.986Z,99653.86
2023-05-23T16:41:44.484Z,99654.59
2023-05-23T16:44:13.587Z,99654.75
2023-05-23T16:46:43.156Z,99651.52
2023-05-23T16:49:12.066Z,99656.89
2023-05-23T16:51:40.840Z,99655.46
2023-05-23T16:54:10.354Z,99665.34
2023-05-23T16:56:40.159Z,99669.97
2023-05-23T16:59:09.479Z,99667.36
2023-05-23T17:01:38.674Z,99666.74
2023-05-23T17:04:07.651Z,99671.92
2023-05-23T17:06:37.763Z,99677.11
2023-05-23T17:09:06.871Z,99676.34
2023-05-23T17:11:36.070Z,99676.62
2023-05-23T17:14:05.794Z,99683.04
2023-05-23T17:16:37.700Z,99685.46
2023-05-23T17:19:11.686Z,99692.63
2023-05-23T17:21:41.832Z,99697.44
2023-05-23T17:24:11.157Z,99696.79
2023-05-23T17:26:40.787Z,99703.39
2023-05-23T17:29:09.967Z,99707.65
2023-05-23T17:31:40.533Z,99716.24
2023-05-23T17:34:09.907Z,99718.85
2023-05-23T17:36:42.947Z,99720.33
2023-05-23T17:39:13.201Z,99713.48
2023-05-23T17:41:42.712Z,99716.02
2023-05-23T17:44:12.535Z,99712.48
2023-05-23T17:46:41.939Z,99712.92
2023-05-23T17:49:10.760Z,99715.16
2023-05-23T17:51:40.428Z,99725.14
2023-05-23T17:54:10.177Z,99727.76
2023-05-23T17:56:39.034Z,99732.76
2023-05-23T17:59:08.318Z,99731.77
2023-05-23T18:01:37.519Z,99736.98
2023-05-23T18:04:07.840Z,99738.97
2023-05-23T18:06:37.351Z,99741.09
2023-05-23T18:09:06.787Z,99741.42
2023-05-23T18:11:36.019Z,99741.46
2023-05-23T18:14:05.470Z,99745.45
2023-05-23T18:16:34.346Z,99744.67
2023-05-23T18:19:04.246Z,99746.05
2023-05-23T18:21:35.624Z,99755.90
2023-05-23T18:24:05.591Z,99762.60
2023-05-23T18:26:34.943Z,99761.63
2023-05-23T18:29:05.316Z,99764.69
2023-05-23T18:31:35.186Z,99769.50
2023-05-23T18:34:05.396Z,99773.44
2023-05-23T18:36:35.709Z,99772.46
2023-05-23T18:39:06.043Z,99779.73
2023-05-23T18:41:37.808Z,99785.51
2023-05-23T18:44:08.236Z,99796.91
2023-05-23T18:46:37.818Z,99804.83
2023-05-23T18:49:07.041Z,99805.35
2023-05-23T18:51:40.236Z,99820.04
2023-05-23T18:54:11.897Z,99811.45
2023-05-23T18:56:41.775Z,99817.97
2023-05-23T18:59:17.198Z,99818.56
2023-05-23T19:01:49.337Z,99824.15
2023-05-23T19:04:22.057Z,99822.73
2023-05-23T19:06:53.684Z,99833.25
2023-05-23T19:09:26.940Z,99834.84
2023-05-23T19:11:59.208Z,99833.77
2023-05-23T19:14:30.672Z,99834.95
2023-05-23T19:17:07.807Z,99836.98
2023-05-23T19:19:39.950Z,99833.67
2023-05-23T19:22:13.905Z,99834.52
2023-05-23T19:24:45.912Z,99838.67
2023-05-23T19:27:16.804Z,99840.64
2023-05-23T19:29:46.125Z,99847.26
2023-05-23T19:32:15.672Z,99840.47
2023-05-23T19:34:45.746Z,99843.10
2023-05-23T19:37:15.643Z,99845.46
2023-05-23T19:39:46.480Z,99839.28
2023-05-23T19:42:16.085Z,99844.80
2023-05-23T19:44:45.823Z,99845.97
2023-05-23T19:47:14.991Z,99850.98
2023-05-23T19:49:44.825Z,99850.73
2023-05-23T19:52:14.741Z,99858.48
2023-05-23T19:54:45.653Z,99854.19
2023-05-23T19:57:14.752Z,99853.65
2023-05-23T19:59:44.150Z,99853.82
2023-05-23T20:02:14.172Z,99853.21
2023-05-23T20:04:43.293Z,99853.76
2023-05-23T20:07:12.920Z,99857.61
2023-05-23T20:09:42.088Z,99862.77
2023-05-23T20:12:11.925Z,99862.48
2023-05-23T20:14:41.808Z,99865.69
2023-05-23T20:17:11.009Z,99869.70
2023-05-23T20:19:43.069Z,99869.66
2023-05-23T20:22:12.271Z,99876.53
2023-05-23T20:24:41.496Z,99880.43
2023-05-23T20:27:10.664Z,99882.38
2023-05-23T20:29:39.569Z,99884.09
2023-05-23T20:32:08.750Z,99880.95
2023-05-23T20:34:38.251Z,99882.22
2023-05-23T20:37:07.688Z,99884.83
2023-05-23T20:39:38.197Z,99888.14
2023-05-23T20:42:10.905Z,99890.03
2023-05-23T20:44:40.059Z,99893.20
2023-05-23T20:47:12.924Z,99895.95
2023-05-23T20:49:43.175Z,99904.57
2023-05-23T20:52:12.370Z,99906.09
2023-05-23T20:54:43.449Z,99905.62
2023-05-23T20:57:13.234Z,99905.37
2023-05-23T20:59:42.327Z,99908.86
2023-05-23T21:02:13.685Z,99904.64
2023-05-23T21:04:42.773Z,99907.66
2023-05-23T21:07:12.499Z,99907.66
2023-05-23T21:09:42.608Z,99900.58
2023-05-23T21:12:11.471Z,99904.81
2023-05-23T21:14:41.508Z,99901.88
2023-05-23T21:17:11.333Z,99902.92
2023-05-23T21:19:45.966Z,99904.92
2023-05-23T21:22:14.925Z,99908.52
2023-05-23T21:24:44.348Z,99913.58
2023-05-23T21:27:13.825Z,99913.08
2023-05-23T21:29:43.211Z,99915.48
2023-05-23T21:32:12.420Z,99919.89
2023-05-23T21:34:42.172Z,99920.96
2023-05-23T21:37:11.623Z,99923.73
2023-05-23T21:39:50.519Z,99933.20
2023-05-23T21:42:21.800Z,99937.80
2023-05-23T21:44:51.639Z,99939.55
2023-05-23T21:47:21.876Z,99944.05
2023-05-23T21:49:50.776Z,99941.88
2023-05-23T21:52:20.139Z,99943.91
2023-05-23T21:54:49.571Z,99944.79
2023-05-23T21:57:18.569Z,99940.45
2023-05-23T21:59:47.227Z,99940.41
2023-05-23T22:02:16.340Z,99944.13
2023-05-23T22:04:46.547Z,99947.64
2023-05-23T22:07:15.337Z,99951.23
2023-05-23T22:09:44.235Z,99952.36
2023-05-23T22:12:14.145Z,99955.02
2023-05-23T22:14:42.831Z,99958.17
2023-05-23T22:17:14.560Z,99959.55
2023-05-23T22:19:43.300Z,99963.86
2023-05-23T22:22:12.682Z,99963.83
2023-05-23T22:24:41.269Z,99966.81
2023-05-23T22:27:10.054Z,99966.87
2023-05-23T22:29:39.290Z,99965.10
2023-05-23T22:32:08.177Z,99966.83
2023-05-23T22:34:37.235Z,99966.64
2023-05-23T22:37:06.023Z,99969.30
2023-05-23T22:39:34.692Z,99967.95
2023-05-23T22:42:03.889Z,99968.39
2023-05-23T22:44:32.797Z,99969.41
2023-05-23T22:47:04.274Z,99967.95
2023-05-23T22:49:32.921Z,99966.32
2023-05-23T22:52:02.952Z,99960.18
2023-05-23T22:54:31.836Z,99959.33
2023-05-23T22:57:01.866Z,99962.03
2023-05-23T22:59:31.353Z,99962.81
2023-05-23T23:02:00.988Z,99965.25
2023-05-23T23:04:31.506Z,99969.95
2023-05-23T23:07:02.218Z,99969.04
2023-05-23T23:09:31.118Z,99971.16
2023-05-23T23:11:59.696Z,99965.48
2023-05-23T23:14:28.494Z,99967.24
2023-05-23T23:16:58.532Z,99973.02
2023-05-23T23:19:30.062Z,99970.67
2023-05-23T23:21:58.769Z,99976.63
2023-05-23T23:24:27.730Z,99978.55
2023-05-23T23:26:56.437Z,99978.98
2023-05-23T23:29:25.226Z,99980.91
2023-05-23T23:31:56.454Z,99982.56
2023-05-23T23:34:25.157Z,99978.47
2023-05-23T23:36:54.034Z,99981.19
2023-05-23T23:39:23.029Z,99981.23
2023-05-23T23:41:51.910Z,99983.43
2023-05-23T23:44:20.795Z,99991.07
2023-05-23T23:46:49.524Z,99986.45
2023-05-23T23:49:19.737Z,99984.48
2023-05-23T23:51:48.762Z,99988.21
2023-05-23T23:54:17.592Z,99985.40
2023-05-23T23:56:46.474Z,99992.23
2023-05-23T23:59:15.168Z,99993.92
