createdAt,value
2019-05-30T00:04:03.214Z,9.40
2019-05-30T00:08:58.430Z,9.40
2019-05-30T00:13:54.478Z,9.30
2019-05-30T00:18:49.952Z,9.10
2019-05-30T00:23:44.860Z,9.10
2019-05-30T00:28:39.539Z,9.00
2019-05-30T00:33:34.550Z,8.90
2019-05-30T00:38:28.439Z,8.80
2019-05-30T00:43:24.563Z,8.80
2019-05-30T00:48:19.268Z,8.60
2019-05-30T00:53:13.308Z,8.50
2019-05-30T00:58:07.492Z,8.60
2019-05-30T01:03:06.696Z,8.60
2019-05-30T01:08:00.879Z,8.60
2019-05-30T01:12:56.839Z,8.50
2019-05-30T01:17:51.075Z,8.50
2019-05-30T01:22:46.090Z,8.40
2019-05-30T01:27:40.185Z,8.40
2019-05-30T01:32:34.001Z,8.30
2019-05-30T01:37:32.212Z,8.30
2019-05-30T01:42:29.189Z,8.20
2019-05-30T01:47:23.091Z,8.30
2019-05-30T01:52:17.191Z,8.30
2019-05-30T01:57:13.136Z,8.20
2019-05-30T02:02:07.455Z,8.10
2019-05-30T02:07:01.205Z,8.10
2019-05-30T02:11:57.391Z,8.00
2019-05-30T02:16:52.193Z,8.00
2019-05-30T02:21:48.751Z,7.90
2019-05-30T02:26:42.432Z,7.70
2019-05-30T02:31:39.291Z,7.70
2019-05-30T02:36:33.191Z,7.70
2019-05-30T02:41:27.568Z,7.60
2019-05-30T02:46:23.525Z,7.60
2019-05-30T02:51:17.825Z,7.70
2019-05-30T02:56:14.475Z,7.70
2019-05-30T03:01:09.267Z,7.70
2019-05-30T03:06:06.866Z,7.70
2019-05-30T03:11:02.942Z,7.70
2019-05-30T03:15:58.060Z,7.70
2019-05-30T03:20:54.915Z,7.70
2019-05-30T03:25:49.910Z,7.80
2019-05-30T03:30:46.565Z,7.80
2019-05-30T03:35:44.140Z,7.80
2019-05-30T03:40:38.327Z,7.90
2019-05-30T03:45:34.104Z,7.90
2019-05-30T03:50:32.485Z,8.00
2019-05-30T03:55:29.236Z,8.00
2019-05-30T04:00:35.595Z,8.10
2019-05-30T04:05:33.995Z,8.30
2019-05-30T04:10:31.474Z,8.40
2019-05-30T04:15:37.141Z,8.40
2019-05-30T04:20:31.615Z,9.00
2019-05-30T04:25:26.468Z,11.20
2019-05-30T04:30:20.548Z,13.40
2019-05-30T04:35:16.630Z,15.60
2019-05-30T04:40:13.354Z,17.20
2019-05-30T04:45:09.686Z,18.30
2019-05-30T04:50:07.427Z,19.40
2019-05-30T04:55:03.080Z,19.90
2019-05-30T04:59:57.000Z,20.10
2019-05-30T05:04:51.964Z,21.50
2019-05-30T05:09:45.805Z,21.20
2019-05-30T05:14:40.946Z,22.20
2019-05-30T05:19:35.163Z,22.20
2019-05-30T05:29:37.978Z,24.20
2019-05-30T05:34:32.048Z,25.10
2019-05-30T05:39:28.392Z,25.80
2019-05-30T05:44:22.506Z,26.40
2019-05-30T05:49:16.980Z,26.90
2019-05-30T05:54:11.087Z,28.20
2019-05-30T05:59:05.799Z,28.80
2019-05-30T06:04:12.593Z,28.40
2019-05-30T06:08:59.794Z,29.60
2019-05-30T06:13:58.083Z,29.90
2019-05-30T06:18:54.672Z,29.10
2019-05-30T06:23:50.915Z,29.60
2019-05-30T06:28:50.419Z,29.90
2019-05-30T06:33:47.693Z,31.60
2019-05-30T06:43:59.154Z,33.60
2019-05-30T06:48:53.488Z,34.60
2019-05-30T06:53:47.959Z,36.00
2019-05-30T06:58:48.774Z,36.00
2019-05-30T07:03:40.396Z,36.00
2019-05-30T07:08:34.239Z,36.40
2019-05-30T07:13:29.784Z,37.90
2019-05-30T07:18:25.332Z,38.60
2019-05-30T07:23:20.121Z,39.90
2019-05-30T07:28:14.404Z,41.00
2019-05-30T07:33:09.177Z,41.20
2019-05-30T07:38:05.456Z,40.50
2019-05-30T07:43:02.290Z,42.20
2019-05-30T07:47:59.227Z,41.20
2019-05-30T07:52:54.662Z,41.70
2019-05-30T07:57:48.909Z,42.70
2019-05-30T08:02:44.130Z,43.20
2019-05-30T08:07:39.177Z,42.70
2019-05-30T08:12:34.147Z,42.60
2019-05-30T08:17:29.405Z,41.20
2019-05-30T08:22:24.392Z,40.60
2019-05-30T08:27:18.803Z,41.70
2019-05-30T08:32:13.906Z,42.80
2019-05-30T08:37:08.648Z,42.80
2019-05-30T08:42:04.686Z,43.70
2019-05-30T08:47:00.532Z,41.60
2019-05-30T08:51:54.911Z,44.10
2019-05-30T08:56:49.313Z,45.40
2019-05-30T09:01:51.737Z,45.60
2019-05-30T09:06:42.427Z,44.10
2019-05-30T09:11:39.297Z,43.30
2019-05-30T09:16:33.732Z,43.90
2019-05-30T09:21:29.184Z,45.10
2019-05-30T09:26:22.963Z,45.10
2019-05-30T09:31:18.595Z,45.60
2019-05-30T09:36:13.862Z,45.50
2019-05-30T09:41:08.451Z,46.40
2019-05-30T09:46:02.672Z,45.40
2019-05-30T09:50:56.944Z,45.60
2019-05-30T09:55:51.630Z,47.70
2019-05-30T10:00:47.212Z,48.50
2019-05-30T10:05:43.333Z,49.50
2019-05-30T10:10:36.986Z,50.00
2019-05-30T10:15:30.767Z,49.80
2019-05-30T10:20:24.904Z,49.80
2019-05-30T10:25:18.790Z,49.90
2019-05-30T10:30:13.443Z,49.30
2019-05-30T10:35:09.344Z,49.70
2019-05-30T10:40:05.145Z,49.70
2019-05-30T10:44:58.937Z,50.40
2019-05-30T10:49:53.578Z,50.20
2019-05-30T10:54:47.938Z,46.30
2019-05-30T10:59:41.885Z,46.30
2019-05-30T11:04:36.120Z,45.30
2019-05-30T11:09:34.231Z,42.00
2019-05-30T11:14:28.224Z,37.10
2019-05-30T11:19:22.526Z,33.20
2019-05-30T11:24:17.419Z,30.70
2019-05-30T11:29:14.292Z,28.40
2019-05-30T11:34:08.191Z,26.90
2019-05-30T11:39:05.481Z,26.10
2019-05-30T11:44:03.416Z,25.40
2019-05-30T11:48:57.866Z,24.80
2019-05-30T11:53:51.867Z,24.40
2019-05-30T11:58:46.067Z,24.20
2019-05-30T12:03:41.626Z,23.70
2019-05-30T12:08:36.018Z,23.30
2019-05-30T12:13:30.191Z,23.50
2019-05-30T12:18:24.462Z,23.80
2019-05-30T12:23:18.486Z,23.50
2019-05-30T12:28:14.123Z,23.70
2019-05-30T12:33:09.785Z,23.50
2019-05-30T12:38:06.710Z,23.70
2019-05-30T12:43:03.005Z,23.90
2019-05-30T12:47:57.269Z,24.10
2019-05-30T12:52:51.446Z,24.10
2019-05-30T12:57:50.190Z,23.90
2019-05-30T13:02:44.809Z,23.90
2019-05-30T13:07:39.061Z,23.90
2019-05-30T13:12:33.249Z,23.90
2019-05-30T13:17:28.278Z,24.00
2019-05-30T13:22:23.079Z,24.00
2019-05-30T13:27:17.379Z,24.10
2019-05-30T13:32:13.472Z,24.00
2019-05-30T13:37:08.060Z,23.70
2019-05-30T13:42:04.180Z,23.70
2019-05-30T13:47:00.801Z,23.80
2019-05-30T13:51:56.437Z,23.90
2019-05-30T13:56:51.779Z,23.70
2019-05-30T14:01:46.284Z,23.30
2019-05-30T14:06:40.378Z,23.30
2019-05-30T14:11:34.918Z,23.40
2019-05-30T14:16:28.948Z,23.40
2019-05-30T14:21:23.306Z,23.50
2019-05-30T14:26:18.787Z,23.30
2019-05-30T14:31:13.604Z,23.10
2019-05-30T14:36:11.420Z,23.00
2019-05-30T14:41:06.955Z,23.00
2019-05-30T14:46:08.230Z,23.00
2019-05-30T14:51:02.669Z,23.00
2019-05-30T14:55:59.328Z,23.10
2019-05-30T15:00:53.243Z,23.00
2019-05-30T15:05:47.059Z,23.00
2019-05-30T15:10:41.683Z,23.00
2019-05-30T15:15:36.053Z,23.00
2019-05-30T15:20:30.235Z,22.90
2019-05-30T15:25:24.749Z,22.90
2019-05-30T15:30:20.452Z,22.80
2019-05-30T15:35:15.611Z,22.80
2019-05-30T15:40:15.594Z,22.80
2019-05-30T15:45:10.276Z,22.70
2019-05-30T15:50:06.569Z,22.60
2019-05-30T15:55:01.520Z,22.50
2019-05-30T15:59:58.264Z,22.50
2019-05-30T16:04:56.045Z,22.40
2019-05-30T16:09:50.812Z,22.40
2019-05-30T16:14:45.144Z,22.30
2019-05-30T16:19:44.772Z,22.20
2019-05-30T16:24:38.636Z,22.20
2019-05-30T16:29:32.819Z,22.10
2019-05-30T16:34:28.116Z,22.10
2019-05-30T16:39:22.594Z,22.00
2019-05-30T16:44:18.470Z,22.00
2019-05-30T16:49:14.353Z,21.90
2019-05-30T16:54:10.237Z,21.70
2019-05-30T16:59:05.531Z,21.70
2019-05-30T17:04:01.643Z,21.60
2019-05-30T17:08:56.270Z,21.40
2019-05-30T17:13:50.332Z,21.40
2019-05-30T17:18:45.601Z,21.30
2019-05-30T17:23:41.083Z,21.20
2019-05-30T17:28:35.222Z,21.20
2019-05-30T17:33:29.438Z,21.20
2019-05-30T17:38:24.525Z,21.00
2019-05-30T17:43:20.884Z,20.90
2019-05-30T17:48:16.713Z,20.80
2019-05-30T17:53:10.772Z,20.70
2019-05-30T17:58:10.213Z,20.50
2019-05-30T18:03:02.149Z,20.40
2019-05-30T18:07:58.396Z,20.30
2019-05-30T18:12:52.407Z,20.10
2019-05-30T18:17:46.701Z,20.00
2019-05-30T18:22:40.668Z,20.00
2019-05-30T18:27:34.549Z,19.80
2019-05-30T18:32:28.435Z,19.70
2019-05-30T18:37:22.796Z,19.60
2019-05-30T18:42:16.622Z,19.40
2019-05-30T18:47:11.852Z,19.20
2019-05-30T18:52:05.914Z,19.10
2019-05-30T18:56:59.630Z,19.00
2019-05-30T19:01:53.864Z,18.90
2019-05-30T19:06:48.474Z,18.80
2019-05-30T19:11:43.920Z,18.70
2019-05-30T19:16:41.749Z,18.60
2019-05-30T19:21:38.133Z,18.50
2019-05-30T19:26:32.456Z,18.30
2019-05-30T19:31:26.562Z,18.20
2019-05-30T19:36:20.412Z,18.00
2019-05-30T19:41:15.891Z,17.90
2019-05-30T19:46:13.103Z,17.80
2019-05-30T19:51:06.580Z,17.70
2019-05-30T19:56:00.995Z,17.70
2019-05-30T20:00:58.761Z,17.70
2019-05-30T20:05:50.370Z,17.70
2019-05-30T20:10:44.806Z,17.80
2019-05-30T20:15:41.573Z,17.80
2019-05-30T20:20:50.426Z,17.90
2019-05-30T20:25:30.861Z,17.90
2019-05-30T20:30:25.908Z,17.90
2019-05-30T20:35:21.647Z,18.00
2019-05-30T20:40:16.104Z,18.00
2019-05-30T20:45:10.559Z,18.00
2019-05-30T20:50:07.374Z,18.10
2019-05-30T20:55:02.281Z,18.00
2019-05-30T20:59:56.823Z,18.00
2019-05-30T21:04:50.573Z,17.90
2019-05-30T21:09:46.143Z,17.90
2019-05-30T21:14:41.459Z,17.90
2019-05-30T21:19:35.991Z,17.90
2019-05-30T21:24:30.580Z,17.90
2019-05-30T21:29:24.735Z,18.00
2019-05-30T21:34:18.512Z,17.90
2019-05-30T21:39:14.396Z,18.00
2019-05-30T21:44:09.501Z,17.90
2019-05-30T21:49:05.568Z,17.80
2019-05-30T21:53:59.519Z,17.80
2019-05-30T21:58:54.209Z,17.70
2019-05-30T22:03:48.760Z,17.70
2019-05-30T22:08:43.052Z,17.70
2019-05-30T22:13:38.833Z,17.60
2019-05-30T22:18:33.202Z,17.60
2019-05-30T22:23:30.160Z,17.60
2019-05-30T22:28:24.782Z,17.60
2019-05-30T22:33:19.024Z,17.50
2019-05-30T22:38:12.934Z,17.50
2019-05-30T22:43:24.494Z,17.40
2019-05-30T22:48:09.965Z,17.30
2019-05-30T22:53:05.224Z,17.20
2019-05-30T22:57:59.782Z,17.00
2019-05-30T23:02:54.054Z,16.90
2019-05-30T23:07:49.372Z,16.90
2019-05-30T23:12:44.166Z,16.90
2019-05-30T23:17:38.941Z,16.90
2019-05-30T23:22:33.222Z,17.00
2019-05-30T23:27:33.288Z,17.00
2019-05-30T23:32:28.774Z,17.00
2019-05-30T23:37:24.469Z,16.90
2019-05-30T23:42:18.342Z,16.70
2019-05-30T23:47:12.677Z,16.60
2019-05-30T23:52:06.580Z,16.70
2019-05-30T23:57:00.833Z,16.70
