createdAt,value
2023-01-27T00:00:30.851Z,.27
2023-01-27T00:01:03.718Z,.27
2023-01-27T00:01:35.328Z,.27
2023-01-27T00:02:07.409Z,.27
2023-01-27T00:02:38.652Z,.27
2023-01-27T00:03:11.516Z,.27
2023-01-27T00:03:42.607Z,.27
2023-01-27T00:04:15.249Z,.27
2023-01-27T00:04:46.461Z,.27
2023-01-27T00:05:19.440Z,.27
2023-01-27T00:05:50.544Z,.27
2023-01-27T00:06:23.374Z,.27
2023-01-27T00:06:54.322Z,.27
2023-01-27T00:07:27.330Z,.27
2023-01-27T00:07:58.683Z,.27
2023-01-27T00:08:31.288Z,.27
2023-01-27T00:09:02.226Z,.27
2023-01-27T00:09:35.440Z,.27
2023-01-27T00:10:06.367Z,.27
2023-01-27T00:10:39.066Z,.38
2023-01-27T00:11:10.207Z,.38
2023-01-27T00:11:43.157Z,.38
2023-01-27T00:12:14.122Z,.38
2023-01-27T00:12:47.040Z,.38
2023-01-27T00:13:18.091Z,.27
2023-01-27T00:13:51.182Z,.27
2023-01-27T00:14:22.220Z,.27
2023-01-27T00:14:54.980Z,.27
2023-01-27T00:15:26.254Z,.27
2023-01-27T00:15:59.032Z,.38
2023-01-27T00:16:29.872Z,.38
2023-01-27T00:17:02.855Z,.38
2023-01-27T00:17:34.235Z,.27
2023-01-27T00:18:06.994Z,.27
2023-01-27T00:18:37.804Z,.27
2023-01-27T00:19:10.714Z,.27
2023-01-27T00:19:41.854Z,.27
2023-01-27T00:20:14.900Z,.27
2023-01-27T00:20:45.945Z,.27
2023-01-27T00:21:18.650Z,.27
2023-01-27T00:21:49.847Z,.27
2023-01-27T00:22:22.713Z,.27
2023-01-27T00:22:53.599Z,.27
2023-01-27T00:23:26.691Z,.27
2023-01-27T00:23:57.713Z,.38
2023-01-27T00:24:30.552Z,.38
2023-01-27T00:25:01.824Z,.38
2023-01-27T00:25:34.602Z,.38
2023-01-27T00:26:05.788Z,.38
2023-01-27T00:26:38.546Z,.38
2023-01-27T00:27:09.502Z,.38
2023-01-27T00:27:42.477Z,.38
2023-01-27T00:28:13.592Z,.38
2023-01-27T00:28:46.596Z,.38
2023-01-27T00:29:17.347Z,.38
2023-01-27T00:29:50.263Z,.38
2023-01-27T00:30:21.612Z,.38
2023-01-27T00:30:54.595Z,.38
2023-01-27T00:31:25.398Z,.38
2023-01-27T00:31:58.352Z,.38
2023-01-27T00:32:29.277Z,.27
2023-01-27T00:33:02.281Z,.27
2023-01-27T00:33:33.207Z,.27
2023-01-27T00:34:06.235Z,.38
2023-01-27T00:34:37.367Z,.38
2023-01-27T00:35:10.175Z,.38
2023-01-27T00:35:41.109Z,.38
2023-01-27T00:36:14.038Z,.38
2023-01-27T00:36:45.166Z,.38
2023-01-27T00:37:18.079Z,.38
2023-01-27T00:37:49.131Z,.38
2023-01-27T00:38:22.068Z,.38
2023-01-27T00:38:53.079Z,.38
2023-01-27T00:39:26.078Z,.38
2023-01-27T00:39:56.931Z,.38
2023-01-27T00:40:30.029Z,.38
2023-01-27T00:41:01.040Z,.38
2023-01-27T00:41:33.955Z,.38
2023-01-27T00:42:04.844Z,.38
2023-01-27T00:42:37.759Z,.38
2023-01-27T00:43:08.888Z,.38
2023-01-27T00:43:41.828Z,.38
2023-01-27T00:44:12.919Z,.38
2023-01-27T00:44:45.784Z,.38
2023-01-27T00:45:16.931Z,.38
2023-01-27T00:45:49.845Z,.38
2023-01-27T00:46:20.743Z,.38
2023-01-27T00:46:53.779Z,.38
2023-01-27T00:47:24.867Z,.38
2023-01-27T00:47:57.461Z,.38
2023-01-27T00:48:28.636Z,.38
2023-01-27T00:49:01.600Z,.38
2023-01-27T00:49:32.629Z,.38
2023-01-27T00:50:05.437Z,.38
2023-01-27T00:50:36.525Z,.38
2023-01-27T00:51:10.198Z,.38
2023-01-27T00:51:40.928Z,.38
2023-01-27T00:52:13.346Z,.38
2023-01-27T00:52:44.464Z,.38
2023-01-27T00:53:17.441Z,.38
2023-01-27T00:53:48.625Z,.38
2023-01-27T00:54:21.211Z,.38
2023-01-27T00:54:52.363Z,.38
2023-01-27T00:55:25.281Z,.38
2023-01-27T00:55:56.616Z,.38
2023-01-27T00:56:29.054Z,.38
2023-01-27T00:57:00.295Z,.38
2023-01-27T00:57:33.154Z,.38
2023-01-27T00:58:04.321Z,.38
2023-01-27T00:58:37.095Z,.38
2023-01-27T00:59:08.359Z,.38
2023-01-27T00:59:41.362Z,.38
2023-01-27T01:00:13.423Z,.38
2023-01-27T01:00:45.080Z,.38
2023-01-27T01:01:16.169Z,.38
2023-01-27T01:01:49.465Z,.38
2023-01-27T01:02:20.163Z,.38
2023-01-27T01:02:53.026Z,.38
2023-01-27T01:03:24.289Z,.38
2023-01-27T01:03:56.946Z,.38
2023-01-27T01:04:28.116Z,.38
2023-01-27T01:05:00.849Z,.38
2023-01-27T01:05:31.897Z,.38
2023-01-27T01:06:05.072Z,.38
2023-01-27T01:06:36.274Z,.38
2023-01-27T01:07:09.260Z,.38
2023-01-27T01:07:39.876Z,.38
2023-01-27T01:08:12.911Z,.38
2023-01-27T01:08:43.904Z,.38
2023-01-27T01:09:16.893Z,.38
2023-01-27T01:09:47.761Z,.38
2023-01-27T01:10:20.855Z,.38
2023-01-27T01:10:51.901Z,.38
2023-01-27T01:11:24.562Z,.38
2023-01-27T01:11:56.220Z,.38
2023-01-27T01:12:29.080Z,.38
2023-01-27T01:12:59.803Z,.38
2023-01-27T01:13:32.544Z,.38
2023-01-27T01:14:03.629Z,.50
2023-01-27T01:14:36.534Z,.50
2023-01-27T01:15:07.950Z,.50
2023-01-27T01:15:40.710Z,.38
2023-01-27T01:16:11.630Z,.38
2023-01-27T01:16:44.452Z,.38
2023-01-27T01:17:15.342Z,.38
2023-01-27T01:17:48.291Z,.38
2023-01-27T01:18:19.426Z,.38
2023-01-27T01:18:52.628Z,.38
2023-01-27T01:19:23.687Z,.38
2023-01-27T01:19:56.388Z,.38
2023-01-27T01:20:27.344Z,.38
2023-01-27T01:21:00.260Z,.38
2023-01-27T01:21:31.289Z,.38
2023-01-27T01:22:05.048Z,.38
2023-01-27T01:22:35.708Z,.38
2023-01-27T01:23:08.399Z,.38
2023-01-27T01:23:39.141Z,.50
2023-01-27T01:24:12.172Z,.50
2023-01-27T01:24:43.224Z,.50
2023-01-27T01:25:16.710Z,.50
2023-01-27T01:25:47.497Z,.50
2023-01-27T01:26:20.117Z,.50
2023-01-27T01:26:51.068Z,.50
2023-01-27T01:27:23.999Z,.50
2023-01-27T01:27:54.942Z,.50
2023-01-27T01:28:27.912Z,.50
2023-01-27T01:28:58.942Z,.50
2023-01-27T01:29:31.914Z,.50
2023-01-27T01:30:03.024Z,.50
2023-01-27T01:30:36.136Z,.50
2023-01-27T01:31:07.057Z,.50
2023-01-27T01:31:40.087Z,.50
2023-01-27T01:32:10.781Z,.50
2023-01-27T01:32:43.739Z,.50
2023-01-27T01:33:14.819Z,.50
2023-01-27T01:33:48.000Z,.50
2023-01-27T01:34:18.715Z,.50
2023-01-27T01:34:51.701Z,.50
2023-01-27T01:35:22.688Z,.50
2023-01-27T01:35:55.643Z,.50
2023-01-27T01:36:26.610Z,.50
2023-01-27T01:36:59.807Z,.50
2023-01-27T01:37:30.641Z,.50
2023-01-27T01:38:03.449Z,.50
2023-01-27T01:38:34.529Z,.50
2023-01-27T01:39:07.404Z,.50
2023-01-27T01:39:38.553Z,.38
2023-01-27T01:40:12.794Z,.38
2023-01-27T01:40:42.536Z,.38
2023-01-27T01:41:15.354Z,.38
2023-01-27T01:41:46.671Z,.38
2023-01-27T01:42:19.343Z,.38
2023-01-27T01:42:50.331Z,.38
2023-01-27T01:43:23.445Z,.38
2023-01-27T01:43:54.389Z,.50
2023-01-27T01:44:27.213Z,.50
2023-01-27T01:44:58.481Z,.38
2023-01-27T01:45:31.388Z,.38
2023-01-27T01:46:02.271Z,.38
2023-01-27T01:46:35.171Z,.38
2023-01-27T01:47:06.150Z,.38
2023-01-27T01:47:39.117Z,.38
2023-01-27T01:48:10.144Z,.50
2023-01-27T01:48:43.089Z,.50
2023-01-27T01:49:14.070Z,.50
2023-01-27T01:49:47.093Z,.50
2023-01-27T01:50:18.108Z,.50
2023-01-27T01:50:50.960Z,.50
2023-01-27T01:51:21.990Z,.50
2023-01-27T01:51:54.898Z,.50
2023-01-27T01:52:26.061Z,.50
2023-01-27T01:52:59.004Z,.50
2023-01-27T01:53:29.889Z,.50
2023-01-27T01:54:02.830Z,.50
2023-01-27T01:54:33.930Z,.50
2023-01-27T01:55:06.643Z,.50
2023-01-27T01:55:38.097Z,.50
2023-01-27T01:56:11.120Z,.50
2023-01-27T01:56:41.873Z,.50
2023-01-27T01:57:14.701Z,.50
2023-01-27T01:57:45.718Z,.50
2023-01-27T01:58:18.877Z,.50
2023-01-27T01:58:49.763Z,.50
2023-01-27T01:59:22.501Z,.50
2023-01-27T01:59:53.623Z,.50
2023-01-27T02:00:26.760Z,.50
2023-01-27T02:00:57.781Z,.50
2023-01-27T02:01:30.458Z,.50
2023-01-27T02:02:01.644Z,.50
2023-01-27T02:02:34.548Z,.50
2023-01-27T02:03:05.620Z,.50
2023-01-27T02:03:38.353Z,.50
2023-01-27T02:04:10.007Z,.50
2023-01-27T02:04:42.416Z,.50
2023-01-27T02:05:13.912Z,.50
2023-01-27T02:05:46.497Z,.50
2023-01-27T02:06:17.506Z,.50
2023-01-27T02:06:50.401Z,.50
2023-01-27T02:07:21.406Z,.50
2023-01-27T02:07:54.105Z,.50
2023-01-27T02:08:25.267Z,.50
2023-01-27T02:08:58.253Z,.50
2023-01-27T02:09:29.335Z,.50
2023-01-27T02:10:02.148Z,.50
2023-01-27T02:10:33.188Z,.50
2023-01-27T02:11:06.273Z,.50
2023-01-27T02:11:37.306Z,.50
2023-01-27T02:12:09.973Z,.50
2023-01-27T02:12:41.072Z,.50
2023-01-27T02:13:14.163Z,.61
2023-01-27T02:13:44.990Z,.61
2023-01-27T02:14:18.013Z,.61
2023-01-27T02:14:49.048Z,.61
2023-01-27T02:15:22.399Z,.61
2023-01-27T02:15:52.911Z,.61
2023-01-27T02:16:25.879Z,.61
2023-01-27T02:16:57.038Z,.50
2023-01-27T02:17:30.116Z,.61
2023-01-27T02:18:00.875Z,.61
2023-01-27T02:18:33.698Z,.61
2023-01-27T02:19:04.880Z,.61
2023-01-27T02:19:37.780Z,.61
2023-01-27T02:20:08.730Z,.61
2023-01-27T02:20:41.652Z,.61
2023-01-27T02:21:12.810Z,.61
2023-01-27T02:21:45.792Z,.61
2023-01-27T02:22:16.769Z,.61
2023-01-27T02:22:49.625Z,.61
2023-01-27T02:23:20.709Z,.61
2023-01-27T02:23:53.671Z,.61
2023-01-27T02:24:24.689Z,.61
2023-01-27T02:24:57.484Z,.61
2023-01-27T02:25:28.688Z,.61
2023-01-27T02:26:01.611Z,.61
2023-01-27T02:26:32.452Z,.61
2023-01-27T02:27:05.438Z,.61
2023-01-27T02:27:36.675Z,.61
2023-01-27T02:28:09.327Z,.61
2023-01-27T02:28:40.387Z,.61
2023-01-27T02:29:13.466Z,.61
2023-01-27T02:29:44.505Z,.61
2023-01-27T02:30:17.850Z,.61
2023-01-27T02:30:48.369Z,.61
2023-01-27T02:31:21.597Z,.61
2023-01-27T02:31:52.438Z,.61
2023-01-27T02:32:25.074Z,.61
2023-01-27T02:32:56.245Z,.61
2023-01-27T02:33:29.472Z,.61
2023-01-27T02:34:00.288Z,.61
2023-01-27T02:34:33.062Z,.61
2023-01-27T02:35:04.187Z,.61
2023-01-27T02:35:37.069Z,.61
2023-01-27T02:36:08.176Z,.61
2023-01-27T02:36:41.051Z,.61
2023-01-27T02:37:12.046Z,.61
2023-01-27T02:37:45.260Z,.61
2023-01-27T02:38:16.158Z,.61
2023-01-27T02:38:48.936Z,.61
2023-01-27T02:39:19.984Z,.61
2023-01-27T02:39:52.989Z,.61
2023-01-27T02:40:24.009Z,.61
2023-01-27T02:40:56.962Z,.61
2023-01-27T02:41:27.899Z,.61
2023-01-27T02:42:00.935Z,.61
2023-01-27T02:42:31.965Z,.72
2023-01-27T02:43:04.716Z,.72
2023-01-27T02:43:35.797Z,.72
2023-01-27T02:44:08.731Z,.72
2023-01-27T02:44:39.869Z,.72
2023-01-27T02:45:13.133Z,.72
2023-01-27T02:45:43.791Z,.72
2023-01-27T02:46:16.761Z,.72
2023-01-27T02:46:47.756Z,.72
2023-01-27T02:47:20.496Z,.72
2023-01-27T02:47:51.623Z,.72
2023-01-27T02:48:24.718Z,.72
2023-01-27T02:48:55.698Z,.72
2023-01-27T02:49:28.419Z,.72
2023-01-27T02:49:59.511Z,.72
2023-01-27T02:50:32.493Z,.72
2023-01-27T02:51:03.422Z,.72
2023-01-27T02:51:36.635Z,.72
2023-01-27T02:52:07.455Z,.72
2023-01-27T02:52:40.350Z,.72
2023-01-27T02:53:11.307Z,.72
2023-01-27T02:53:44.262Z,.72
2023-01-27T02:54:15.407Z,.72
2023-01-27T02:54:48.491Z,.72
2023-01-27T02:55:19.211Z,.72
2023-01-27T02:55:52.300Z,.72
2023-01-27T02:56:23.294Z,.72
2023-01-27T02:56:56.325Z,.72
2023-01-27T02:57:27.179Z,.72
2023-01-27T02:58:00.164Z,.72
2023-01-27T02:58:31.563Z,.72
2023-01-27T02:59:04.105Z,.72
2023-01-27T02:59:35.415Z,.72
2023-01-27T03:00:08.785Z,.72
2023-01-27T03:00:39.245Z,.72
2023-01-27T03:01:12.288Z,.72
2023-01-27T03:01:43.217Z,.72
2023-01-27T03:02:16.196Z,.72
2023-01-27T03:02:47.163Z,.72
2023-01-27T03:03:20.088Z,.72
2023-01-27T03:03:50.987Z,.72
2023-01-27T03:04:23.816Z,.72
2023-01-27T03:04:54.949Z,.77
2023-01-27T03:05:28.097Z,.77
2023-01-27T03:05:58.844Z,.77
2023-01-27T03:06:32.092Z,.77
2023-01-27T03:07:02.851Z,.77
2023-01-27T03:07:35.956Z,.77
2023-01-27T03:08:06.794Z,.77
2023-01-27T03:08:39.708Z,.77
2023-01-27T03:09:10.796Z,.77
2023-01-27T03:09:43.636Z,.77
2023-01-27T03:10:14.753Z,.77
2023-01-27T03:10:47.573Z,.77
2023-01-27T03:11:18.855Z,.77
2023-01-27T03:11:51.655Z,.77
2023-01-27T03:12:22.561Z,.77
2023-01-27T03:12:55.522Z,.77
2023-01-27T03:13:27.689Z,.77
2023-01-27T03:13:59.353Z,.77
2023-01-27T03:14:30.534Z,.77
2023-01-27T03:15:03.610Z,.77
2023-01-27T03:15:34.862Z,.77
2023-01-27T03:16:07.413Z,.77
2023-01-27T03:16:38.466Z,.77
2023-01-27T03:17:11.529Z,.77
2023-01-27T03:17:42.490Z,.77
2023-01-27T03:18:15.297Z,.77
2023-01-27T03:18:46.585Z,.77
2023-01-27T03:19:19.338Z,.77
2023-01-27T03:19:50.362Z,.77
2023-01-27T03:20:23.060Z,.77
2023-01-27T03:20:54.207Z,.77
2023-01-27T03:21:27.212Z,.77
2023-01-27T03:21:58.346Z,.77
2023-01-27T03:22:31.192Z,.77
2023-01-27T03:23:02.315Z,.77
2023-01-27T03:23:36.538Z,.77
2023-01-27T03:24:06.516Z,.77
2023-01-27T03:24:39.642Z,.77
2023-01-27T03:25:10.155Z,.77
2023-01-27T03:25:43.270Z,.77
2023-01-27T03:26:14.198Z,.77
2023-01-27T03:26:46.917Z,.88
2023-01-27T03:27:17.969Z,.88
2023-01-27T03:27:51.626Z,.88
2023-01-27T03:28:22.067Z,.88
2023-01-27T03:28:54.771Z,.88
2023-01-27T03:29:25.979Z,.88
2023-01-27T03:29:59.054Z,.88
2023-01-27T03:30:30.097Z,.88
2023-01-27T03:31:02.769Z,.88
2023-01-27T03:31:33.968Z,.88
2023-01-27T03:32:06.952Z,.88
2023-01-27T03:32:37.747Z,.88
2023-01-27T03:33:10.681Z,.88
2023-01-27T03:33:41.858Z,.88
2023-01-27T03:34:14.930Z,.88
2023-01-27T03:34:46.188Z,.88
2023-01-27T03:35:18.728Z,.88
2023-01-27T03:35:49.733Z,.88
2023-01-27T03:36:22.563Z,.88
2023-01-27T03:36:53.681Z,.88
2023-01-27T03:37:26.469Z,.88
2023-01-27T03:37:57.587Z,.88
2023-01-27T03:38:30.804Z,.88
2023-01-27T03:39:01.478Z,.88
2023-01-27T03:39:34.411Z,.88
2023-01-27T03:40:05.491Z,.88
2023-01-27T03:40:38.573Z,.88
2023-01-27T03:41:09.353Z,.88
2023-01-27T03:41:42.297Z,.88
2023-01-27T03:42:13.448Z,.88
2023-01-27T03:42:46.160Z,.88
2023-01-27T03:43:17.503Z,.88
2023-01-27T03:43:50.402Z,.88
2023-01-27T03:44:21.316Z,.88
2023-01-27T03:44:54.086Z,.88
2023-01-27T03:45:25.320Z,.88
2023-01-27T03:45:58.378Z,.88
2023-01-27T03:46:29.811Z,.88
2023-01-27T03:47:02.222Z,.88
2023-01-27T03:47:33.083Z,.88
2023-01-27T03:48:06.088Z,.88
2023-01-27T03:48:37.237Z,.88
2023-01-27T03:49:09.905Z,.88
2023-01-27T03:49:41.017Z,.88
2023-01-27T03:50:13.970Z,.88
2023-01-27T03:50:45.020Z,.88
2023-01-27T03:51:18.020Z,.88
2023-01-27T03:51:49.043Z,.88
2023-01-27T03:52:21.911Z,.88
2023-01-27T03:52:53.148Z,.88
2023-01-27T03:53:25.832Z,.88
2023-01-27T03:53:57.095Z,.88
2023-01-27T03:54:29.749Z,.88
2023-01-27T03:55:01.216Z,.88
2023-01-27T03:55:33.745Z,.88
2023-01-27T03:56:04.727Z,.88
2023-01-27T03:56:40.652Z,.88
2023-01-27T03:57:08.908Z,.88
2023-01-27T03:57:41.528Z,.88
2023-01-27T03:58:12.720Z,.88
2023-01-27T03:58:45.658Z,.88
2023-01-27T03:59:16.718Z,.88
2023-01-27T03:59:49.454Z,.88
2023-01-27T04:00:20.807Z,.88
2023-01-27T04:00:53.614Z,.88
2023-01-27T04:01:24.660Z,.88
2023-01-27T04:01:57.432Z,.88
2023-01-27T04:02:28.506Z,.88
2023-01-27T04:03:01.555Z,.88
2023-01-27T04:03:32.535Z,.88
2023-01-27T04:04:05.405Z,.88
2023-01-27T04:04:36.415Z,.88
2023-01-27T04:05:09.323Z,.88
2023-01-27T04:05:40.484Z,.88
2023-01-27T04:06:13.216Z,.88
2023-01-27T04:06:44.320Z,1.00
2023-01-27T04:07:17.272Z,1.00
2023-01-27T04:07:48.364Z,1.00
2023-01-27T04:08:21.187Z,1.00
2023-01-27T04:08:52.281Z,1.00
2023-01-27T04:09:25.103Z,1.00
2023-01-27T04:09:56.508Z,1.00
2023-01-27T04:10:29.102Z,1.00
2023-01-27T04:11:00.135Z,1.00
2023-01-27T04:11:33.213Z,1.00
2023-01-27T04:12:03.959Z,1.00
2023-01-27T04:12:37.007Z,1.00
2023-01-27T04:13:08.057Z,1.00
2023-01-27T04:13:41.133Z,1.00
2023-01-27T04:14:12.134Z,1.00
2023-01-27T04:14:45.122Z,1.00
2023-01-27T04:15:16.271Z,1.00
2023-01-27T04:15:48.940Z,1.00
2023-01-27T04:16:19.870Z,1.00
2023-01-27T04:16:52.749Z,1.00
2023-01-27T04:17:23.914Z,1.00
2023-01-27T04:17:56.842Z,1.00
2023-01-27T04:18:27.709Z,1.00
2023-01-27T04:19:00.690Z,1.00
2023-01-27T04:19:31.861Z,1.00
2023-01-27T04:20:04.809Z,1.00
2023-01-27T04:20:35.760Z,1.00
2023-01-27T04:21:08.828Z,1.00
2023-01-27T04:21:39.791Z,1.00
2023-01-27T04:22:12.695Z,1.00
2023-01-27T04:22:43.624Z,1.00
2023-01-27T04:23:16.564Z,1.00
2023-01-27T04:23:47.661Z,1.00
2023-01-27T04:24:20.636Z,1.00
2023-01-27T04:24:51.453Z,1.11
2023-01-27T04:25:24.541Z,1.11
2023-01-27T04:25:55.532Z,1.11
2023-01-27T04:26:28.577Z,1.11
2023-01-27T04:26:59.425Z,1.11
2023-01-27T04:27:32.468Z,1.11
2023-01-27T04:28:03.539Z,1.11
2023-01-27T04:28:44.356Z,1.11
2023-01-27T04:29:07.347Z,1.11
2023-01-27T04:29:40.241Z,1.11
2023-01-27T04:30:11.681Z,1.11
2023-01-27T04:30:44.349Z,1.11
2023-01-27T04:31:15.489Z,1.11
2023-01-27T04:31:48.296Z,1.11
2023-01-27T04:32:19.621Z,1.11
2023-01-27T04:32:52.282Z,1.11
2023-01-27T04:33:23.131Z,1.11
2023-01-27T04:33:56.240Z,1.11
2023-01-27T04:34:27.308Z,1.11
2023-01-27T04:35:00.160Z,1.11
2023-01-27T04:35:38.612Z,1.11
2023-01-27T04:36:04.014Z,1.11
2023-01-27T04:36:35.134Z,1.11
2023-01-27T04:37:08.061Z,1.11
2023-01-27T04:37:39.003Z,1.11
2023-01-27T04:38:12.874Z,1.11
2023-01-27T04:38:43.033Z,1.11
2023-01-27T04:39:15.977Z,1.11
2023-01-27T04:39:46.872Z,1.11
2023-01-27T04:40:19.890Z,1.11
2023-01-27T04:40:50.988Z,1.11
2023-01-27T04:41:23.925Z,1.11
2023-01-27T04:41:54.767Z,1.11
2023-01-27T04:42:27.710Z,1.11
2023-01-27T04:42:58.918Z,1.11
2023-01-27T04:43:31.703Z,1.11
2023-01-27T04:44:02.723Z,1.11
2023-01-27T04:44:35.796Z,1.11
2023-01-27T04:45:07.132Z,1.11
2023-01-27T04:45:39.631Z,1.11
2023-01-27T04:46:10.776Z,1.11
2023-01-27T04:46:43.686Z,1.11
2023-01-27T04:47:14.949Z,1.11
2023-01-27T04:47:47.472Z,1.11
2023-01-27T04:48:18.567Z,1.11
2023-01-27T04:48:51.583Z,1.11
2023-01-27T04:49:22.577Z,1.11
2023-01-27T04:49:55.375Z,1.11
2023-01-27T04:50:26.527Z,1.11
2023-01-27T04:50:59.411Z,1.11
2023-01-27T04:51:30.528Z,1.11
2023-01-27T04:52:03.254Z,1.11
2023-01-27T04:52:34.430Z,1.11
2023-01-27T04:53:07.431Z,1.11
2023-01-27T04:53:38.468Z,1.11
2023-01-27T04:54:11.183Z,1.11
2023-01-27T04:54:42.298Z,1.11
2023-01-27T04:55:15.590Z,1.11
2023-01-27T04:55:46.339Z,1.11
2023-01-27T04:56:19.090Z,1.11
2023-01-27T04:56:50.225Z,1.11
2023-01-27T04:57:23.145Z,1.11
2023-01-27T04:57:54.297Z,1.11
2023-01-27T04:58:27.055Z,1.11
2023-01-27T04:58:58.083Z,1.11
2023-01-27T04:59:31.129Z,1.11
2023-01-27T05:00:02.612Z,1.11
2023-01-27T05:00:35.032Z,1.11
2023-01-27T05:01:06.057Z,1.11
2023-01-27T05:01:39.194Z,1.11
2023-01-27T05:02:10.195Z,1.11
2023-01-27T05:02:42.739Z,1.11
2023-01-27T05:03:14.015Z,1.11
2023-01-27T05:03:46.989Z,1.11
2023-01-27T05:04:18.021Z,1.11
2023-01-27T05:04:50.746Z,1.11
2023-01-27T05:05:21.889Z,1.11
2023-01-27T05:05:54.732Z,1.11
2023-01-27T05:06:26.021Z,1.11
2023-01-27T05:06:58.880Z,1.11
2023-01-27T05:07:32.101Z,1.11
2023-01-27T05:08:02.709Z,1.11
2023-01-27T05:08:33.786Z,1.11
2023-01-27T05:09:06.636Z,1.11
2023-01-27T05:09:37.717Z,1.11
2023-01-27T05:10:10.611Z,1.11
2023-01-27T05:10:41.723Z,1.11
2023-01-27T05:11:14.446Z,1.11
2023-01-27T05:11:45.610Z,1.11
2023-01-27T05:12:18.562Z,1.11
2023-01-27T05:12:49.479Z,1.11
2023-01-27T05:13:22.393Z,1.11
2023-01-27T05:13:53.507Z,1.11
2023-01-27T05:14:26.483Z,1.11
2023-01-27T05:14:57.572Z,1.11
2023-01-27T05:15:30.523Z,1.11
2023-01-27T05:16:01.448Z,1.11
2023-01-27T05:16:34.416Z,1.11
2023-01-27T05:17:05.413Z,1.11
2023-01-27T05:17:53.861Z,1.11
2023-01-27T05:18:37.490Z,1.11
2023-01-27T05:19:09.380Z,1.11
2023-01-27T05:19:41.195Z,1.11
2023-01-27T05:20:13.279Z,1.11
2023-01-27T05:20:45.232Z,1.11
2023-01-27T05:21:17.379Z,1.11
2023-01-27T05:21:49.159Z,1.11
2023-01-27T05:22:21.144Z,1.11
2023-01-27T05:22:53.222Z,1.11
2023-01-27T05:23:25.046Z,1.11
2023-01-27T05:23:57.084Z,1.11
2023-01-27T05:24:29.125Z,1.11
2023-01-27T05:25:01.449Z,1.11
2023-01-27T05:25:33.149Z,1.11
2023-01-27T05:26:05.007Z,1.11
2023-01-27T05:26:37.206Z,1.11
2023-01-27T05:27:09.068Z,1.11
2023-01-27T05:27:40.971Z,1.22
2023-01-27T05:28:12.866Z,1.11
2023-01-27T05:28:44.873Z,1.22
2023-01-27T05:29:16.952Z,1.11
2023-01-27T05:29:48.744Z,1.11
2023-01-27T05:30:22.023Z,1.11
2023-01-27T05:30:52.989Z,1.11
2023-01-27T05:31:25.853Z,1.22
2023-01-27T05:31:56.738Z,1.22
2023-01-27T05:32:29.633Z,1.22
2023-01-27T05:33:00.724Z,1.22
2023-01-27T05:33:33.837Z,1.22
2023-01-27T05:34:04.705Z,1.22
2023-01-27T05:34:37.506Z,1.22
2023-01-27T05:35:08.669Z,1.22
2023-01-27T05:35:41.552Z,1.22
2023-01-27T05:36:12.501Z,1.22
2023-01-27T05:36:45.563Z,1.22
2023-01-27T05:37:16.545Z,1.22
2023-01-27T05:37:49.474Z,1.22
2023-01-27T05:38:20.404Z,1.22
2023-01-27T05:38:53.370Z,1.22
2023-01-27T05:39:24.470Z,1.22
2023-01-27T05:39:57.385Z,1.22
2023-01-27T05:40:28.387Z,1.22
2023-01-27T05:41:01.251Z,1.22
2023-01-27T05:41:32.398Z,1.22
2023-01-27T05:42:05.336Z,1.22
2023-01-27T05:42:36.278Z,1.22
2023-01-27T05:43:09.206Z,1.22
2023-01-27T05:43:40.288Z,1.22
2023-01-27T05:44:13.259Z,1.22
2023-01-27T05:44:44.173Z,1.22
2023-01-27T05:45:17.242Z,1.22
2023-01-27T05:45:48.219Z,1.22
2023-01-27T05:46:21.232Z,1.22
2023-01-27T05:46:52.138Z,1.22
2023-01-27T05:47:25.008Z,1.22
2023-01-27T05:47:56.135Z,1.22
2023-01-27T05:48:29.227Z,1.22
2023-01-27T05:48:59.950Z,1.22
2023-01-27T05:49:32.966Z,1.22
2023-01-27T05:50:04.074Z,1.22
2023-01-27T05:50:36.993Z,1.22
2023-01-27T05:51:07.995Z,1.22
2023-01-27T05:51:40.842Z,1.22
2023-01-27T05:52:11.937Z,1.22
2023-01-27T05:52:44.869Z,1.22
2023-01-27T05:53:15.765Z,1.22
2023-01-27T05:53:48.873Z,1.22
2023-01-27T05:54:19.915Z,1.22
2023-01-27T05:54:52.809Z,1.22
2023-01-27T05:55:23.775Z,1.22
2023-01-27T05:55:56.632Z,1.22
2023-01-27T05:56:27.780Z,1.22
2023-01-27T05:57:00.495Z,1.22
2023-01-27T05:57:31.682Z,1.22
2023-01-27T05:58:04.608Z,1.22
2023-01-27T05:58:35.698Z,1.22
2023-01-27T05:59:08.655Z,1.22
2023-01-27T05:59:39.551Z,1.22
2023-01-27T06:00:13.162Z,1.22
2023-01-27T06:00:43.779Z,1.22
2023-01-27T06:01:16.344Z,1.22
2023-01-27T06:01:47.522Z,1.22
2023-01-27T06:02:23.865Z,1.22
2023-01-27T06:02:51.552Z,1.22
2023-01-27T06:03:24.378Z,1.27
2023-01-27T06:03:55.388Z,1.27
2023-01-27T06:04:28.358Z,1.27
2023-01-27T06:04:59.464Z,1.27
2023-01-27T06:05:32.343Z,1.27
2023-01-27T06:06:03.268Z,1.27
2023-01-27T06:06:36.495Z,1.27
2023-01-27T06:07:07.357Z,1.27
2023-01-27T06:07:40.369Z,1.27
2023-01-27T06:08:11.220Z,1.27
2023-01-27T06:08:44.147Z,1.27
2023-01-27T06:09:15.213Z,1.27
2023-01-27T06:09:48.070Z,1.27
2023-01-27T06:10:19.095Z,1.27
2023-01-27T06:10:52.140Z,1.27
2023-01-27T06:11:23.215Z,1.27
2023-01-27T06:11:55.975Z,1.27
2023-01-27T06:12:27.080Z,1.27
2023-01-27T06:13:00.125Z,1.27
2023-01-27T06:13:31.086Z,1.27
2023-01-27T06:14:04.271Z,1.27
2023-01-27T06:14:34.999Z,1.27
2023-01-27T06:15:08.361Z,1.27
2023-01-27T06:15:38.997Z,1.27
2023-01-27T06:16:11.780Z,1.27
2023-01-27T06:16:42.856Z,1.27
2023-01-27T06:17:15.887Z,1.27
2023-01-27T06:17:46.953Z,1.27
2023-01-27T06:18:19.905Z,1.27
2023-01-27T06:18:50.782Z,1.27
2023-01-27T06:19:23.951Z,1.27
2023-01-27T06:19:54.847Z,1.27
2023-01-27T06:20:27.860Z,1.27
2023-01-27T06:20:58.737Z,1.27
2023-01-27T06:21:32.860Z,1.27
2023-01-27T06:22:02.619Z,1.27
2023-01-27T06:22:35.757Z,1.27
2023-01-27T06:23:06.815Z,1.27
2023-01-27T06:23:39.696Z,1.27
2023-01-27T06:24:12.597Z,1.27
2023-01-27T06:24:43.349Z,1.27
2023-01-27T06:25:15.054Z,1.27
2023-01-27T06:25:47.760Z,1.27
2023-01-27T06:26:18.520Z,1.27
2023-01-27T06:26:51.498Z,1.27
2023-01-27T06:27:22.559Z,1.27
2023-01-27T06:27:55.504Z,1.27
2023-01-27T06:28:29.533Z,1.27
2023-01-27T06:28:59.453Z,1.27
2023-01-27T06:29:30.339Z,1.27
2023-01-27T06:30:03.419Z,1.27
2023-01-27T06:30:34.219Z,1.27
2023-01-27T06:31:07.423Z,1.27
2023-01-27T06:31:38.371Z,1.27
2023-01-27T06:32:11.339Z,1.27
2023-01-27T06:32:42.251Z,1.27
2023-01-27T06:33:15.151Z,1.27
2023-01-27T06:33:46.306Z,1.27
2023-01-27T06:34:19.117Z,1.27
2023-01-27T06:34:50.033Z,1.27
2023-01-27T06:35:23.302Z,1.27
2023-01-27T06:35:54.011Z,1.27
2023-01-27T06:36:27.190Z,1.27
2023-01-27T06:36:57.902Z,1.27
2023-01-27T06:37:30.816Z,1.27
2023-01-27T06:38:02.069Z,1.27
2023-01-27T06:38:35.230Z,1.27
2023-01-27T06:39:05.949Z,1.27
2023-01-27T06:39:38.861Z,1.27
2023-01-27T06:40:09.924Z,1.27
2023-01-27T06:40:42.831Z,1.27
2023-01-27T06:41:13.825Z,1.27
2023-01-27T06:41:47.013Z,1.27
2023-01-27T06:42:17.857Z,1.27
2023-01-27T06:42:50.788Z,1.27
2023-01-27T06:43:22.204Z,1.27
2023-01-27T06:43:54.736Z,1.27
2023-01-27T06:44:25.729Z,1.27
2023-01-27T06:44:58.647Z,1.27
2023-01-27T06:45:29.837Z,1.27
2023-01-27T06:46:05.377Z,1.27
2023-01-27T06:46:33.749Z,1.27
2023-01-27T06:47:06.650Z,1.27
2023-01-27T06:47:37.548Z,1.27
2023-01-27T06:48:10.543Z,1.27
2023-01-27T06:48:41.559Z,1.27
2023-01-27T06:49:14.521Z,1.27
2023-01-27T06:49:45.387Z,1.27
2023-01-27T06:50:18.347Z,1.27
2023-01-27T06:50:49.512Z,1.27
2023-01-27T06:51:23.124Z,1.27
2023-01-27T06:51:53.360Z,1.27
2023-01-27T06:52:26.277Z,1.27
2023-01-27T06:52:57.438Z,1.27
2023-01-27T06:53:30.445Z,1.27
2023-01-27T06:54:01.283Z,1.27
2023-01-27T06:54:34.287Z,1.27
2023-01-27T06:55:05.441Z,1.27
2023-01-27T06:55:38.263Z,1.27
2023-01-27T06:56:09.209Z,1.27
2023-01-27T06:56:42.233Z,1.27
2023-01-27T06:57:13.274Z,1.27
2023-01-27T06:57:46.328Z,1.27
2023-01-27T06:58:17.168Z,1.27
2023-01-27T06:58:50.168Z,1.27
2023-01-27T06:59:21.208Z,1.27
2023-01-27T06:59:54.267Z,1.27
2023-01-27T07:00:25.269Z,1.27
2023-01-27T07:00:57.947Z,1.27
2023-01-27T07:01:29.125Z,1.27
2023-01-27T07:02:01.871Z,1.27
2023-01-27T07:02:33.335Z,1.27
2023-01-27T07:03:06.107Z,1.27
2023-01-27T07:03:37.010Z,1.27
2023-01-27T07:04:10.117Z,1.27
2023-01-27T07:04:40.936Z,1.27
2023-01-27T07:05:13.812Z,1.27
2023-01-27T07:05:44.895Z,1.27
2023-01-27T07:06:17.794Z,1.27
2023-01-27T07:06:48.748Z,1.27
2023-01-27T07:07:21.771Z,1.27
2023-01-27T07:07:52.819Z,1.27
2023-01-27T07:08:25.800Z,1.27
2023-01-27T07:08:56.733Z,1.27
2023-01-27T07:09:32.148Z,1.27
2023-01-27T07:10:00.907Z,1.27
2023-01-27T07:10:33.583Z,1.27
2023-01-27T07:11:04.657Z,1.27
2023-01-27T07:11:37.654Z,1.27
2023-01-27T07:12:08.675Z,1.27
2023-01-27T07:12:41.399Z,1.27
2023-01-27T07:13:12.551Z,1.27
2023-01-27T07:13:45.532Z,1.38
2023-01-27T07:14:16.641Z,1.38