createdAt,value
2018-09-28T00:01:27.733Z,11.83
2018-09-28T00:03:57.535Z,8.27
2018-09-28T00:06:26.605Z,7.67
2018-09-28T00:09:10.920Z,10.37
2018-09-28T00:18:31.032Z,7.90
2018-09-28T00:21:00.561Z,9.73
2018-09-28T00:23:29.722Z,10.80
2018-09-28T00:25:59.058Z,9.70
2018-09-28T00:28:28.086Z,11.93
2018-09-28T00:30:57.289Z,9.50
2018-09-28T00:33:27.896Z,12.80
2018-09-28T00:36:17.743Z,9.43
2018-09-28T00:38:46.883Z,8.60
2018-09-28T00:41:16.189Z,10.97
2018-09-28T00:43:57.862Z,9.37
2018-09-28T00:46:27.054Z,10.83
2018-09-28T00:48:59.949Z,9.63
2018-09-28T00:51:36.658Z,9.33
2018-09-28T00:54:05.811Z,7.20
2018-09-28T00:56:58.347Z,11.07
2018-09-28T00:59:35.525Z,11.30
2018-09-28T01:02:04.725Z,11.03
2018-09-28T01:04:59.752Z,11.53
2018-09-28T01:07:28.772Z,11.43
2018-09-28T01:09:57.966Z,11.17
2018-09-28T01:12:28.743Z,8.40
2018-09-28T01:14:57.984Z,10.90
2018-09-28T01:17:27.135Z,9.57
2018-09-28T01:20:08.719Z,7.80
2018-09-28T01:22:45.245Z,10.77
2018-09-28T01:25:14.437Z,10.77
2018-09-28T01:27:43.602Z,10.83
2018-09-28T01:30:12.803Z,13.30
2018-09-28T01:32:56.554Z,13.10
2018-09-28T01:35:32.873Z,12.50
2018-09-28T01:38:03.446Z,10.27
2018-09-28T01:40:34.306Z,10.53
2018-09-28T01:43:03.947Z,8.33
2018-09-28T01:45:35.230Z,11.80
2018-09-28T01:48:04.625Z,11.80
2018-09-28T01:50:34.066Z,14.50
2018-09-28T01:53:05.185Z,9.07
2018-09-28T01:55:38.407Z,10.07
2018-09-28T01:58:07.847Z,8.20
2018-09-28T02:00:38.894Z,8.03
2018-09-28T02:03:08.165Z,9.30
2018-09-28T02:05:44.686Z,9.43
2018-09-28T02:08:13.801Z,13.30
2018-09-28T02:10:42.958Z,12.77
2018-09-28T02:13:12.285Z,11.40
2018-09-28T02:15:41.525Z,14.90
2018-09-28T02:18:27.115Z,10.63
2018-09-28T02:20:56.247Z,7.47
2018-09-28T02:23:25.413Z,10.53
2018-09-28T02:25:54.654Z,10.03
2018-09-28T02:28:23.827Z,9.70
2018-09-28T02:30:53.033Z,7.47
2018-09-28T02:33:22.201Z,10.60
2018-09-28T02:35:53.988Z,10.77
2018-09-28T02:38:23.179Z,10.03
2018-09-28T02:41:12.580Z,8.50
2018-09-28T02:43:57.637Z,8.80
2018-09-28T02:46:26.978Z,9.17
2018-09-28T02:49:10.843Z,9.43
2018-09-28T02:51:40.001Z,11.50
2018-09-28T02:54:26.006Z,7.47
2018-09-28T02:57:07.663Z,8.77
2018-09-28T02:59:48.565Z,11.07
2018-09-28T03:02:17.717Z,7.40
2018-09-28T03:04:54.991Z,9.97
2018-09-28T03:07:36.331Z,10.57
2018-09-28T03:10:06.507Z,9.53
2018-09-28T03:12:35.651Z,10.27
2018-09-28T03:15:17.676Z,11.27
2018-09-28T03:17:55.082Z,8.73
2018-09-28T03:20:25.315Z,10.93
2018-09-28T03:22:54.492Z,11.97
2018-09-28T03:25:23.664Z,8.43
2018-09-28T03:27:53.095Z,11.10
2018-09-28T03:30:22.219Z,8.73
2018-09-28T03:32:51.359Z,10.93
2018-09-28T03:35:20.501Z,9.17
2018-09-28T03:37:49.653Z,9.80
2018-09-28T03:40:18.818Z,10.63
2018-09-28T03:42:55.245Z,11.07
2018-09-28T03:45:24.491Z,9.63
2018-09-28T03:48:04.417Z,10.53
2018-09-28T03:50:33.632Z,12.03
2018-09-28T03:53:02.766Z,8.53
2018-09-28T03:55:31.929Z,10.90
2018-09-28T03:58:11.997Z,9.73
2018-09-28T04:00:42.777Z,9.47
2018-09-28T04:03:12.734Z,11.00
2018-09-28T04:05:41.880Z,12.70
2018-09-28T04:08:11.975Z,11.30
2018-09-28T04:11:21.635Z,10.60
2018-09-28T04:13:50.817Z,13.47
2018-09-28T04:16:24.793Z,8.87
2018-09-28T04:18:54.943Z,10.10
2018-09-28T04:25:05.390Z,11.13
2018-09-28T04:31:06.610Z,10.00
2018-09-28T04:33:36.099Z,14.33
2018-09-28T04:36:05.240Z,12.47
2018-09-28T04:42:09.711Z,12.73
2018-09-28T04:44:39.515Z,14.30
2018-09-28T04:47:09.423Z,11.73
2018-09-28T04:49:39.193Z,12.93
2018-09-28T04:52:49.686Z,13.53
2018-09-28T04:56:05.455Z,13.30
2018-09-28T04:58:35.758Z,12.77
2018-09-28T05:01:04.858Z,11.53
2018-09-28T05:03:33.963Z,14.77
2018-09-28T05:10:12.997Z,13.43
2018-09-28T05:12:42.074Z,14.00
2018-09-28T05:15:11.149Z,13.87
2018-09-28T05:17:40.328Z,12.50
2018-09-28T05:20:09.841Z,12.70
2018-09-28T05:22:40.495Z,10.77
2018-09-28T05:25:22.777Z,13.27
2018-09-28T05:28:25.661Z,12.07
2018-09-28T05:31:44.471Z,9.90
2018-09-28T05:34:21.696Z,9.70
2018-09-28T05:36:50.900Z,9.53
2018-09-28T05:39:58.730Z,11.87
2018-09-28T05:42:33.919Z,13.93
2018-09-28T05:45:55.122Z,13.87
2018-09-28T05:48:37.997Z,11.37
2018-09-28T05:51:08.154Z,12.90
2018-09-28T05:56:36.429Z,13.20
2018-09-28T06:02:13.771Z,13.00
2018-09-28T06:04:48.156Z,16.87
2018-09-28T06:07:22.658Z,11.07
2018-09-28T06:13:23.222Z,11.53
2018-09-28T06:16:15.193Z,12.00
2018-09-28T06:18:46.975Z,14.33
2018-09-28T06:21:41.837Z,14.30
2018-09-28T06:27:31.769Z,11.97
2018-09-28T06:33:33.792Z,12.60
2018-09-28T06:36:02.939Z,12.80
2018-09-28T06:38:31.992Z,11.67
2018-09-28T06:41:01.137Z,12.50
2018-09-28T06:43:30.281Z,10.83
2018-09-28T06:45:59.487Z,20.07
2018-09-28T06:48:29.039Z,11.40
2018-09-28T06:50:58.279Z,13.17
2018-09-28T06:53:27.490Z,13.70
2018-09-28T06:55:56.574Z,15.70
2018-09-28T06:58:25.792Z,13.17
2018-09-28T07:00:55.011Z,11.40
2018-09-28T07:03:24.210Z,11.83
2018-09-28T07:05:53.321Z,11.90
2018-09-28T07:08:22.490Z,13.30
2018-09-28T07:10:51.595Z,12.20
2018-09-28T07:13:21.165Z,10.23
2018-09-28T07:15:55.634Z,15.90
2018-09-28T07:18:24.749Z,11.73
2018-09-28T07:20:56.634Z,13.00
2018-09-28T07:27:01.201Z,11.43
2018-09-28T07:29:30.215Z,11.13
2018-09-28T07:31:59.302Z,10.30
2018-09-28T07:34:28.472Z,12.03
2018-09-28T07:36:57.792Z,10.63
2018-09-28T07:39:26.863Z,11.07
2018-09-28T07:41:56.850Z,15.33
2018-09-28T07:44:25.808Z,10.37
2018-09-28T07:46:54.870Z,11.80
2018-09-28T07:49:25.868Z,10.00
2018-09-28T07:51:57.136Z,11.80
2018-09-28T07:54:26.201Z,10.00
2018-09-28T07:56:55.178Z,8.03
2018-09-28T07:59:24.379Z,10.80
2018-09-28T08:01:53.610Z,10.80
2018-09-28T08:04:24.140Z,14.23
2018-09-28T08:06:53.322Z,17.10
2018-09-28T08:09:22.427Z,15.87
2018-09-28T08:11:51.692Z,12.93
2018-09-28T08:14:20.890Z,20.67
2018-09-28T08:16:50.141Z,12.73
2018-09-28T08:19:19.987Z,18.30
2018-09-28T08:21:49.825Z,17.13
2018-09-28T08:24:29.417Z,15.77
2018-09-28T08:26:58.558Z,13.10
2018-09-28T08:29:28.414Z,14.67
2018-09-28T08:31:57.482Z,17.80
2018-09-28T08:34:26.593Z,15.30
2018-09-28T08:36:55.768Z,12.88
2018-09-28T08:39:24.898Z,14.80
2018-09-28T08:41:56.028Z,16.85
2018-09-28T08:44:25.050Z,12.23
2018-09-28T08:46:57.543Z,10.85
2018-09-28T08:49:27.296Z,9.48
2018-09-28T08:51:56.795Z,11.12
2018-09-28T08:54:26.366Z,14.10
2018-09-28T08:56:55.530Z,13.38
2018-09-28T08:59:24.719Z,12.55
2018-09-28T09:01:53.790Z,16.80
2018-09-28T09:04:24.070Z,16.35
2018-09-28T09:06:53.740Z,10.72
2018-09-28T09:09:23.000Z,13.93
2018-09-28T09:11:52.505Z,10.13
2018-09-28T09:14:21.645Z,9.53
2018-09-28T09:16:52.473Z,14.20
2018-09-28T09:19:21.682Z,19.00
2018-09-28T09:21:50.819Z,11.85
2018-09-28T09:24:20.609Z,13.05
2018-09-28T09:26:49.726Z,9.20
2018-09-28T09:29:19.988Z,11.38
2018-09-28T09:31:49.094Z,10.38
2018-09-28T09:34:18.369Z,11.70
2018-09-28T09:36:48.169Z,11.00
2018-09-28T09:39:17.806Z,14.60
2018-09-28T09:41:47.397Z,11.40
2018-09-28T09:44:16.593Z,8.78
2018-09-28T09:46:45.617Z,8.35
2018-09-28T09:49:15.314Z,8.28
2018-09-28T09:51:45.398Z,6.42
2018-09-28T09:54:15.200Z,6.03
2018-09-28T09:56:44.314Z,8.50
2018-09-28T09:59:13.835Z,6.60
2018-09-28T10:01:48.341Z,7.17
2018-09-28T10:04:17.588Z,7.00
2018-09-28T10:06:46.719Z,6.70
2018-09-28T10:09:15.865Z,13.03
2018-09-28T10:11:45.503Z,9.15
2018-09-28T10:14:14.693Z,8.80
2018-09-28T10:16:43.794Z,5.28
2018-09-28T10:19:13.455Z,9.38
2018-09-28T10:21:44.538Z,8.25
2018-09-28T10:24:15.524Z,6.50
2018-09-28T10:26:44.750Z,7.92
2018-09-28T10:29:13.913Z,5.75
2018-09-28T10:31:43.111Z,6.42
2018-09-28T10:34:12.433Z,6.85
2018-09-28T10:36:42.527Z,5.78
2018-09-28T10:39:11.700Z,8.60
2018-09-28T10:41:40.828Z,7.15
2018-09-28T10:44:09.839Z,5.42
2018-09-28T10:46:38.975Z,7.97
2018-09-28T10:49:08.441Z,10.63
2018-09-28T10:51:37.695Z,8.43
2018-09-28T10:54:06.931Z,9.00
2018-09-28T10:56:36.485Z,8.58
2018-09-28T10:59:06.793Z,8.40
2018-09-28T11:01:35.864Z,4.60
2018-09-28T11:04:05.072Z,6.20
2018-09-28T11:06:34.243Z,5.67
2018-09-28T11:09:03.661Z,8.05
2018-09-28T11:11:33.677Z,6.00
2018-09-28T11:14:02.776Z,5.70
2018-09-28T11:16:31.815Z,3.95
2018-09-28T11:19:01.492Z,7.12
2018-09-28T11:21:30.716Z,10.08
2018-09-28T11:23:59.785Z,9.48
2018-09-28T11:26:31.498Z,5.53
2018-09-28T11:29:00.733Z,8.00
2018-09-28T11:31:30.287Z,5.62
2018-09-28T11:33:59.437Z,6.17
2018-09-28T11:36:28.708Z,5.12
2018-09-28T11:38:57.886Z,5.53
2018-09-28T11:41:27.107Z,6.80
2018-09-28T11:43:56.157Z,9.35
2018-09-28T11:46:25.397Z,7.75
2018-09-28T11:48:54.480Z,5.62
2018-09-28T11:51:24.780Z,5.53
2018-09-28T11:53:53.844Z,7.78
2018-09-28T11:56:23.015Z,8.08
2018-09-28T11:58:53.987Z,4.70
2018-09-28T12:01:23.479Z,6.37
2018-09-28T12:03:52.722Z,6.15
2018-09-28T12:06:21.941Z,7.83
2018-09-28T12:08:51.598Z,6.40
2018-09-28T12:11:20.803Z,5.35
2018-09-28T12:13:49.945Z,5.10
2018-09-28T12:16:20.176Z,7.97
2018-09-28T12:18:49.555Z,6.33
2018-09-28T12:21:18.739Z,6.47
2018-09-28T12:23:47.919Z,5.95
2018-09-28T12:26:16.998Z,8.45
2018-09-28T12:28:46.717Z,5.42
2018-09-28T12:31:16.438Z,4.83
2018-09-28T12:33:45.605Z,6.90
2018-09-28T12:36:15.425Z,9.83
2018-09-28T12:38:45.535Z,6.97
2018-09-28T12:41:14.675Z,7.25
2018-09-28T12:43:43.832Z,6.47
2018-09-28T12:46:12.955Z,6.75
2018-09-28T12:48:42.147Z,8.00
2018-09-28T12:51:11.308Z,8.93
2018-09-28T12:53:40.723Z,10.68
2018-09-28T12:56:10.514Z,9.83
2018-09-28T12:58:42.068Z,12.60
2018-09-28T13:01:11.376Z,11.05
2018-09-28T13:03:41.001Z,10.58
2018-09-28T13:06:10.212Z,7.80
2018-09-28T13:08:39.626Z,8.40
2018-09-28T13:11:08.781Z,8.35
2018-09-28T13:13:37.845Z,12.95
2018-09-28T13:16:07.437Z,10.75
2018-09-28T13:18:36.663Z,15.60
2018-09-28T13:21:06.472Z,14.93
2018-09-28T13:23:38.202Z,12.37
2018-09-28T13:26:07.462Z,13.83
2018-09-28T13:28:36.716Z,14.90
2018-09-28T13:31:06.280Z,10.35
2018-09-28T13:33:39.235Z,11.20
2018-09-28T13:36:08.264Z,11.38
2018-09-28T13:38:37.669Z,10.63
2018-09-28T13:41:06.785Z,9.68
2018-09-28T13:43:35.965Z,10.65
2018-09-28T13:46:05.305Z,8.73
2018-09-28T13:48:35.716Z,9.73
2018-09-28T13:51:04.921Z,12.03
2018-09-28T13:53:34.139Z,8.88
2018-09-28T13:56:03.480Z,11.20
2018-09-28T13:58:32.645Z,10.55
2018-09-28T14:01:01.939Z,7.90
2018-09-28T14:03:31.202Z,7.70
2018-09-28T14:06:00.368Z,13.30
2018-09-28T14:08:30.468Z,11.30
2018-09-28T14:11:00.300Z,12.85
2018-09-28T14:13:29.515Z,10.38
2018-09-28T14:15:58.823Z,9.40
2018-09-28T14:18:28.011Z,12.70
2018-09-28T14:20:57.098Z,9.80
2018-09-28T14:23:26.157Z,10.88
2018-09-28T14:25:55.319Z,11.85
2018-09-28T14:28:27.781Z,12.90
2018-09-28T14:30:57.757Z,9.63
2018-09-28T14:33:28.706Z,12.90
2018-09-28T14:35:57.809Z,8.58
2018-09-28T14:38:27.027Z,9.45
2018-09-28T14:40:56.230Z,10.00
2018-09-28T14:43:25.385Z,9.30
2018-09-28T14:45:54.585Z,11.65
2018-09-28T14:48:24.271Z,7.10
2018-09-28T14:50:53.230Z,7.58
2018-09-28T14:53:22.274Z,8.80
2018-09-28T14:55:51.434Z,10.30
2018-09-28T14:58:21.452Z,7.78
2018-09-28T15:00:50.734Z,6.50
2018-09-28T15:03:20.546Z,6.25
2018-09-28T15:05:49.665Z,7.42
2018-09-28T15:08:18.756Z,5.53
2018-09-28T15:10:48.333Z,10.25
2018-09-28T15:13:17.354Z,5.20
2018-09-28T15:15:48.285Z,6.83
2018-09-28T15:18:18.187Z,7.35
2018-09-28T15:20:47.328Z,7.12
2018-09-28T15:23:17.833Z,5.50
2018-09-28T15:25:48.030Z,11.60
2018-09-28T15:28:17.106Z,7.95
2018-09-28T15:30:47.357Z,4.80
2018-09-28T15:33:16.439Z,7.83
2018-09-28T15:35:45.579Z,5.75
2018-09-28T15:38:14.895Z,7.22
2018-09-28T15:40:54.210Z,7.37
2018-09-28T15:43:23.373Z,5.17
2018-09-28T15:45:52.487Z,7.50
2018-09-28T15:48:21.648Z,5.75
2018-09-28T15:50:50.770Z,6.50
2018-09-28T15:53:19.982Z,5.75
2018-09-28T15:55:49.199Z,4.42
2018-09-28T15:58:18.343Z,4.30
2018-09-28T16:00:47.487Z,11.08
2018-09-28T16:03:16.548Z,9.05
2018-09-28T16:05:46.241Z,6.60
2018-09-28T16:08:15.446Z,6.20
2018-09-28T16:10:44.726Z,4.53
2018-09-28T16:13:13.856Z,5.95
2018-09-28T16:15:42.959Z,11.43
2018-09-28T16:18:12.139Z,4.70
2018-09-28T16:20:41.317Z,7.17
2018-09-28T16:23:13.630Z,12.85
2018-09-28T16:25:43.742Z,6.45
2018-09-28T16:28:13.524Z,8.75
2018-09-28T16:30:42.651Z,8.25
2018-09-28T16:33:11.824Z,5.15
2018-09-28T16:35:41.911Z,7.28
2018-09-28T16:38:11.798Z,5.75
2018-09-28T16:40:40.980Z,7.22
2018-09-28T16:43:11.404Z,7.47
2018-09-28T16:45:40.555Z,10.15
2018-09-28T16:48:11.754Z,8.08
2018-09-28T16:50:40.992Z,5.90
2018-09-28T16:53:10.117Z,7.25
2018-09-28T16:55:39.306Z,7.60
2018-09-28T16:58:08.532Z,7.50
2018-09-28T17:00:38.129Z,10.18
2018-09-28T17:03:08.058Z,6.70
2018-09-28T17:05:37.139Z,7.45
2018-09-28T17:08:06.394Z,11.22
2018-09-28T17:10:35.508Z,7.12
2018-09-28T17:13:04.626Z,5.37
2018-09-28T17:15:33.849Z,7.97
2018-09-28T17:18:03.715Z,7.10
2018-09-28T17:20:33.487Z,6.55
2018-09-28T17:23:02.707Z,9.83
2018-09-28T17:25:31.725Z,8.70
2018-09-28T17:28:00.783Z,4.50
2018-09-28T17:30:29.904Z,6.72
2018-09-28T17:32:59.082Z,9.50
2018-09-28T17:35:28.682Z,5.37
2018-09-28T17:37:58.323Z,7.45
2018-09-28T17:40:27.926Z,7.37
2018-09-28T17:42:57.034Z,9.00
2018-09-28T17:45:26.161Z,8.80
2018-09-28T17:47:55.299Z,9.13
2018-09-28T17:50:24.405Z,14.00
2018-09-28T17:52:53.566Z,10.28
2018-09-28T17:55:24.939Z,8.03
2018-09-28T17:57:55.639Z,13.85
2018-09-28T18:00:24.777Z,10.30
2018-09-28T18:02:54.833Z,12.47
2018-09-28T18:05:24.017Z,7.55
2018-09-28T18:07:53.118Z,5.85
2018-09-28T18:10:22.326Z,11.08
2018-09-28T18:12:51.585Z,7.15
2018-09-28T18:15:22.554Z,6.53
2018-09-28T18:17:52.434Z,9.68
2018-09-28T18:20:21.565Z,9.93
2018-09-28T18:22:50.688Z,9.05
2018-09-28T18:25:19.937Z,10.95
2018-09-28T18:27:49.067Z,8.83
2018-09-28T18:30:18.173Z,9.75
2018-09-28T18:32:47.735Z,11.00
2018-09-28T18:35:17.868Z,8.18
2018-09-28T18:37:47.038Z,10.53
2018-09-28T18:40:16.131Z,11.78
2018-09-28T18:42:46.897Z,11.45
2018-09-28T18:45:16.059Z,14.43
2018-09-28T18:47:45.220Z,11.33
2018-09-28T18:50:14.792Z,12.58
2018-09-28T18:52:43.848Z,20.40
2018-09-28T18:55:13.000Z,16.37
2018-09-28T18:57:42.486Z,18.00
2018-09-28T19:00:11.559Z,17.65
2018-09-28T19:02:40.828Z,17.37
2018-09-28T19:05:10.085Z,14.95
2018-09-28T19:07:39.214Z,16.65
2018-09-28T19:10:08.474Z,19.23
2018-09-28T19:12:37.833Z,17.37
2018-09-28T19:15:07.340Z,23.00
2018-09-28T19:17:36.482Z,20.82
2018-09-28T19:20:05.720Z,16.45
2018-09-28T19:22:34.936Z,17.77
2018-09-28T19:25:05.099Z,18.70
2018-09-28T19:27:34.238Z,22.13
2018-09-28T19:30:03.329Z,17.67
2018-09-28T19:32:32.590Z,15.95
2018-09-28T19:35:01.701Z,19.90
2018-09-28T19:37:30.933Z,16.87
2018-09-28T19:40:00.310Z,17.02
2018-09-28T19:42:29.336Z,17.85
2018-09-28T19:44:59.293Z,16.40
2018-09-28T19:47:30.904Z,20.75
2018-09-28T19:50:02.293Z,16.25
2018-09-28T19:52:31.962Z,15.50
2018-09-28T19:55:02.388Z,20.65
2018-09-28T19:57:32.161Z,13.40
2018-09-28T20:00:03.047Z,19.02
2018-09-28T20:02:33.165Z,18.40
2018-09-28T20:05:04.123Z,15.80
2018-09-28T20:07:33.854Z,16.62
2018-09-28T20:10:03.768Z,14.70
2018-09-28T20:12:33.000Z,14.63
2018-09-28T20:15:02.646Z,17.65
2018-09-28T20:17:32.782Z,15.00
2018-09-28T20:20:03.908Z,13.87
2018-09-28T20:22:36.104Z,13.98
2018-09-28T20:25:06.048Z,17.67
2018-09-28T20:27:37.274Z,13.73
2018-09-28T20:30:07.904Z,10.30
2018-09-28T20:32:36.986Z,12.17
2018-09-28T20:35:06.144Z,13.73
2018-09-28T20:37:35.306Z,11.30
2018-09-28T20:40:05.434Z,11.00
2018-09-28T20:42:35.207Z,12.17
2018-09-28T20:45:04.511Z,12.87
2018-09-28T20:47:33.500Z,10.73
2018-09-28T20:50:02.693Z,12.27
2018-09-28T20:52:32.394Z,12.47
2018-09-28T20:55:02.118Z,9.60
2018-09-28T20:57:32.841Z,10.23
2018-09-28T21:00:02.383Z,9.03
2018-09-28T21:02:31.473Z,10.15
2018-09-28T21:05:00.502Z,9.23
2018-09-28T21:07:29.592Z,10.53
2018-09-28T21:09:59.215Z,11.05
2018-09-28T21:12:29.186Z,9.97
2018-09-28T21:14:58.385Z,10.93
2018-09-28T21:17:28.075Z,10.50
2018-09-28T21:19:57.352Z,6.60
2018-09-28T21:22:26.582Z,9.43
2018-09-28T21:24:55.743Z,10.00
2018-09-28T21:27:24.877Z,7.77
2018-09-28T21:29:54.184Z,8.27
2018-09-28T21:32:23.825Z,6.70
2018-09-28T21:34:53.044Z,11.43
2018-09-28T21:37:22.270Z,7.07
2018-09-28T21:39:51.390Z,10.38
2018-09-28T21:42:20.472Z,6.50
2018-09-28T21:44:50.352Z,6.10
2018-09-28T21:47:19.489Z,7.90
2018-09-28T21:49:49.718Z,6.83
2018-09-28T21:52:18.905Z,6.73
2018-09-28T21:54:48.739Z,9.17
2018-09-28T21:57:17.865Z,6.40
2018-09-28T21:59:47.045Z,7.53
2018-09-28T22:02:16.251Z,5.37
2018-09-28T22:04:45.523Z,7.17
2018-09-28T22:07:14.739Z,6.83
2018-09-28T22:09:43.964Z,7.10
2018-09-28T22:12:13.122Z,6.77
2018-09-28T22:14:42.388Z,6.00
2018-09-28T22:17:12.296Z,6.43
2018-09-28T22:19:42.289Z,6.80
2018-09-28T22:22:11.800Z,6.27
2018-09-28T22:24:40.917Z,5.23
2018-09-28T22:27:10.539Z,5.53
2018-09-28T22:29:40.764Z,5.03
2018-09-28T22:32:11.300Z,4.90
2018-09-28T22:34:40.836Z,6.57
2018-09-28T22:37:10.701Z,5.77
2018-09-28T22:39:39.764Z,8.77
2018-09-28T22:42:09.275Z,6.83
2018-09-28T22:44:38.927Z,4.67
2018-09-28T22:47:08.550Z,6.17
2018-09-28T22:49:37.618Z,6.00
2018-09-28T22:52:06.726Z,4.03
2018-09-28T22:54:35.898Z,6.80
2018-09-28T22:57:05.182Z,6.20
2018-09-28T22:59:34.338Z,4.37
2018-09-28T23:02:04.250Z,5.13
2018-09-28T23:04:33.407Z,4.73
2018-09-28T23:07:02.641Z,5.33
2018-09-28T23:09:31.829Z,8.30
2018-09-28T23:12:01.143Z,5.13
2018-09-28T23:14:31.064Z,7.53
2018-09-28T23:17:00.058Z,4.40
2018-09-28T23:19:29.185Z,4.17
2018-09-28T23:21:59.669Z,5.07
2018-09-28T23:24:28.841Z,4.60
2018-09-28T23:26:58.042Z,5.60
2018-09-28T23:29:28.083Z,6.40
2018-09-28T23:31:57.343Z,5.87
2018-09-28T23:34:26.722Z,5.83
2018-09-28T23:36:55.772Z,4.70
2018-09-28T23:39:25.015Z,4.57
2018-09-28T23:41:55.346Z,5.03
2018-09-28T23:44:24.309Z,6.97
2018-09-28T23:46:53.482Z,9.87
2018-09-28T23:49:23.202Z,6.03
2018-09-28T23:51:52.590Z,7.73
2018-09-28T23:54:21.802Z,5.60
2018-09-28T23:56:50.858Z,6.17
2018-09-28T23:59:22.177Z,4.80
