createdAt,value
2019-06-20T00:00:51.787Z,6.43
2019-06-20T00:03:21.113Z,7.33
2019-06-20T00:05:50.285Z,7.13
2019-06-20T00:08:19.467Z,8.10
2019-06-20T00:10:48.726Z,5.47
2019-06-20T00:13:17.987Z,6.10
2019-06-20T00:15:47.141Z,7.73
2019-06-20T00:18:16.322Z,5.63
2019-06-20T00:20:45.555Z,5.77
2019-06-20T00:23:14.732Z,5.40
2019-06-20T00:25:43.883Z,6.90
2019-06-20T00:28:13.089Z,5.20
2019-06-20T00:30:42.266Z,7.13
2019-06-20T00:33:11.451Z,6.67
2019-06-20T00:35:40.701Z,5.47
2019-06-20T00:38:10.023Z,5.63
2019-06-20T00:40:39.198Z,5.30
2019-06-20T00:43:17.444Z,4.90
2019-06-20T00:45:39.353Z,6.60
2019-06-20T00:48:08.667Z,5.10
2019-06-20T00:50:37.992Z,6.47
2019-06-20T00:53:07.294Z,6.40
2019-06-20T00:55:36.478Z,6.87
2019-06-20T00:58:05.634Z,4.70
2019-06-20T01:00:34.886Z,6.23
2019-06-20T01:03:04.367Z,6.30
2019-06-20T01:05:33.636Z,5.47
2019-06-20T01:08:02.823Z,5.30
2019-06-20T01:10:32.004Z,5.10
2019-06-20T01:13:01.235Z,4.97
2019-06-20T01:15:30.510Z,6.20
2019-06-20T01:17:59.671Z,5.20
2019-06-20T01:20:28.922Z,5.23
2019-06-20T01:22:58.071Z,5.53
2019-06-20T01:25:36.818Z,5.37
2019-06-20T01:28:06.590Z,4.77
2019-06-20T01:30:35.966Z,5.30
2019-06-20T01:33:05.522Z,4.80
2019-06-20T01:35:34.710Z,6.27
2019-06-20T01:38:03.958Z,4.93
2019-06-20T01:40:33.229Z,5.03
2019-06-20T01:43:02.483Z,5.60
2019-06-20T01:45:31.730Z,6.17
2019-06-20T01:48:00.879Z,5.10
2019-06-20T01:50:30.233Z,7.13
2019-06-20T01:52:59.467Z,6.97
2019-06-20T01:55:28.729Z,4.73
2019-06-20T01:57:57.874Z,5.30
2019-06-20T02:00:46.068Z,6.67
2019-06-20T02:03:16.406Z,5.00
2019-06-20T02:05:46.539Z,10.10
2019-06-20T02:08:15.921Z,4.40
2019-06-20T02:10:45.206Z,4.90
2019-06-20T02:13:14.359Z,5.50
2019-06-20T02:15:43.551Z,5.47
2019-06-20T02:18:12.704Z,7.33
2019-06-20T02:20:48.882Z,5.97
2019-06-20T02:23:18.131Z,7.90
2019-06-20T02:25:47.395Z,5.60
2019-06-20T02:28:16.630Z,5.73
2019-06-20T02:30:45.833Z,5.33
2019-06-20T02:33:15.123Z,6.43
2019-06-20T02:35:44.388Z,7.17
2019-06-20T02:38:13.777Z,6.47
2019-06-20T02:40:43.007Z,6.43
2019-06-20T02:43:12.343Z,5.80
2019-06-20T02:45:41.635Z,6.63
2019-06-20T02:48:10.823Z,6.87
2019-06-20T02:50:40.050Z,7.33
2019-06-20T02:53:09.323Z,7.57
2019-06-20T02:55:38.632Z,7.67
2019-06-20T02:58:07.801Z,6.90
2019-06-20T03:00:54.666Z,7.97
2019-06-20T03:03:23.928Z,6.33
2019-06-20T03:05:53.178Z,6.90
2019-06-20T03:08:22.479Z,6.53
2019-06-20T03:10:51.699Z,5.93
2019-06-20T03:13:20.876Z,5.67
2019-06-20T03:15:50.247Z,5.53
2019-06-20T03:18:19.628Z,6.07
2019-06-20T03:20:48.859Z,6.07
2019-06-20T03:23:18.289Z,6.10
2019-06-20T03:25:47.470Z,7.73
2019-06-20T03:28:16.810Z,8.67
2019-06-20T03:30:46.072Z,5.57
2019-06-20T03:33:15.242Z,5.67
2019-06-20T03:35:44.418Z,5.67
2019-06-20T03:38:13.578Z,5.77
2019-06-20T03:40:42.835Z,5.50
2019-06-20T03:43:11.984Z,5.23
2019-06-20T03:45:41.251Z,5.57
2019-06-20T03:48:10.547Z,5.63
2019-06-20T03:50:39.730Z,5.37
2019-06-20T03:53:09.052Z,6.00
2019-06-20T03:55:38.847Z,9.23
2019-06-20T03:58:08.040Z,10.97
2019-06-20T04:00:37.314Z,7.97
2019-06-20T04:03:06.794Z,7.17
2019-06-20T04:05:36.720Z,7.60
2019-06-20T04:08:05.966Z,9.83
2019-06-20T04:10:35.618Z,8.50
2019-06-20T04:13:04.846Z,7.00
2019-06-20T04:15:34.701Z,5.53
2019-06-20T04:18:04.083Z,7.83
2019-06-20T04:20:33.333Z,9.67
2019-06-20T04:23:02.490Z,8.23
2019-06-20T04:25:32.071Z,6.40
2019-06-20T04:28:01.287Z,7.47
2019-06-20T04:30:30.582Z,6.47
2019-06-20T04:32:59.745Z,7.63
2019-06-20T04:35:28.994Z,6.93
2019-06-20T04:37:58.145Z,8.57
2019-06-20T04:40:27.314Z,7.00
2019-06-20T04:42:56.487Z,8.27
2019-06-20T04:45:44.680Z,8.83
2019-06-20T04:48:13.942Z,7.83
2019-06-20T04:50:43.205Z,11.70
2019-06-20T04:53:12.490Z,10.47
2019-06-20T04:55:41.648Z,7.27
2019-06-20T04:58:10.947Z,8.50
2019-06-20T05:00:40.221Z,9.57
2019-06-20T05:03:09.397Z,9.30
2019-06-20T05:05:38.639Z,10.50
2019-06-20T05:08:07.898Z,12.07
2019-06-20T05:10:37.254Z,10.33
2019-06-20T05:13:06.756Z,9.33
2019-06-20T05:15:51.527Z,9.67
2019-06-20T05:18:06.954Z,10.43
2019-06-20T05:20:36.136Z,8.95
2019-06-20T05:23:05.412Z,8.88
2019-06-20T05:25:35.065Z,8.53
2019-06-20T05:28:04.325Z,9.35
2019-06-20T05:30:33.651Z,10.82
2019-06-20T05:33:02.918Z,7.30
2019-06-20T05:35:32.150Z,6.92
2019-06-20T05:38:01.372Z,8.83
2019-06-20T05:40:30.805Z,8.63
2019-06-20T05:43:00.282Z,9.95
2019-06-20T05:45:29.433Z,7.15
2019-06-20T05:47:58.611Z,6.00
2019-06-20T05:50:27.791Z,8.28
2019-06-20T05:52:56.967Z,9.93
2019-06-20T05:55:26.218Z,7.40
2019-06-20T05:57:55.391Z,8.10
2019-06-20T06:00:24.946Z,6.60
2019-06-20T06:02:54.101Z,8.08
2019-06-20T06:05:23.294Z,7.67
2019-06-20T06:07:52.461Z,8.85
2019-06-20T06:10:22.032Z,7.22
2019-06-20T06:12:51.184Z,7.30
2019-06-20T06:15:20.436Z,6.80
2019-06-20T06:17:49.636Z,7.97
2019-06-20T06:20:19.555Z,6.80
2019-06-20T06:22:48.723Z,7.17
2019-06-20T06:25:18.556Z,7.50
2019-06-20T06:27:47.717Z,9.48
2019-06-20T06:30:18.974Z,7.50
2019-06-20T06:32:48.139Z,7.37
2019-06-20T06:35:17.610Z,4.85
2019-06-20T06:37:46.838Z,4.78
2019-06-20T06:40:16.510Z,5.22
2019-06-20T06:42:45.779Z,7.33
2019-06-20T06:45:15.518Z,4.75
2019-06-20T06:47:44.747Z,4.80
2019-06-20T06:50:14.154Z,5.53
2019-06-20T06:52:43.386Z,4.47
2019-06-20T06:55:12.763Z,4.37
2019-06-20T06:57:41.935Z,4.75
2019-06-20T07:00:13.105Z,4.87
2019-06-20T07:02:42.265Z,4.03
2019-06-20T07:05:11.743Z,4.05
2019-06-20T07:07:41.051Z,4.22
2019-06-20T07:10:12.059Z,5.92
2019-06-20T07:12:41.279Z,3.90
2019-06-20T07:15:10.867Z,3.50
2019-06-20T07:17:40.083Z,4.15
2019-06-20T07:20:09.767Z,4.90
2019-06-20T07:22:39.041Z,4.80
2019-06-20T07:25:09.270Z,3.75
2019-06-20T07:27:38.830Z,4.00
2019-06-20T07:30:09.038Z,3.85
2019-06-20T07:32:38.375Z,4.08
2019-06-20T07:35:08.942Z,4.33
2019-06-20T07:37:38.196Z,3.72
2019-06-20T07:40:08.086Z,4.30
2019-06-20T07:42:37.547Z,4.20
2019-06-20T07:45:08.702Z,5.25
2019-06-20T07:47:38.012Z,4.78
2019-06-20T07:50:08.513Z,3.85
2019-06-20T07:52:37.857Z,4.83
2019-06-20T07:55:07.239Z,3.80
2019-06-20T07:57:36.416Z,4.10
2019-06-20T08:00:07.905Z,4.15
2019-06-20T08:02:37.347Z,5.45
2019-06-20T08:05:07.905Z,3.75
2019-06-20T08:07:37.090Z,4.17
2019-06-20T08:10:08.591Z,4.28
2019-06-20T08:12:37.894Z,5.25
2019-06-20T08:15:14.905Z,3.98
2019-06-20T08:17:39.055Z,3.80
2019-06-20T08:20:10.124Z,3.37
2019-06-20T08:22:39.306Z,3.75
2019-06-20T08:25:09.182Z,3.85
2019-06-20T08:27:51.182Z,3.90
2019-06-20T08:30:27.904Z,5.25
2019-06-20T08:32:59.137Z,4.10
2019-06-20T08:35:30.334Z,4.50
2019-06-20T08:38:01.207Z,4.65
2019-06-20T08:40:32.784Z,5.20
2019-06-20T08:43:02.321Z,3.80
2019-06-20T08:45:33.054Z,3.52
2019-06-20T08:48:02.738Z,3.92
2019-06-20T08:50:32.432Z,4.03
2019-06-20T08:53:01.787Z,3.77
2019-06-20T08:55:31.141Z,4.00
2019-06-20T08:58:01.637Z,4.70
2019-06-20T09:00:34.244Z,6.37
2019-06-20T09:03:03.832Z,3.87
2019-06-20T09:05:33.950Z,3.92
2019-06-20T09:10:37.330Z,3.72
2019-06-20T09:13:08.190Z,3.65
2019-06-20T09:15:37.642Z,3.37
2019-06-20T09:18:07.336Z,3.85
2019-06-20T09:20:37.304Z,3.70
2019-06-20T09:23:06.835Z,4.75
2019-06-20T09:25:36.893Z,3.52
2019-06-20T09:28:06.930Z,3.95
2019-06-20T09:30:37.751Z,3.45
2019-06-20T09:33:07.397Z,3.83
2019-06-20T09:35:37.043Z,3.75
2019-06-20T09:38:06.371Z,3.50
2019-06-20T09:40:36.094Z,3.33
2019-06-20T09:43:05.794Z,3.92
2019-06-20T09:45:35.079Z,3.95
2019-06-20T09:48:04.340Z,4.65
2019-06-20T09:50:33.602Z,3.50
2019-06-20T09:53:02.829Z,3.45
2019-06-20T09:55:32.002Z,4.25
2019-06-20T09:58:01.229Z,3.33
2019-06-20T10:00:31.070Z,3.20
2019-06-20T10:03:00.226Z,3.00
2019-06-20T10:05:29.421Z,2.92
2019-06-20T10:07:58.788Z,2.87
2019-06-20T10:10:29.918Z,2.70
2019-06-20T10:12:59.573Z,2.90
2019-06-20T10:15:31.030Z,3.15
2019-06-20T10:18:00.261Z,3.20
2019-06-20T10:20:29.438Z,2.47
2019-06-20T10:22:58.801Z,2.90
2019-06-20T10:25:28.261Z,2.90
2019-06-20T10:27:57.899Z,3.27
2019-06-20T10:30:28.615Z,2.98
2019-06-20T10:32:58.206Z,3.45
2019-06-20T10:35:27.391Z,3.80
2019-06-20T10:37:57.253Z,3.20
2019-06-20T10:40:27.074Z,3.15
2019-06-20T10:42:56.906Z,3.85
2019-06-20T10:45:28.313Z,3.95
2019-06-20T10:47:57.519Z,3.40
2019-06-20T10:50:26.961Z,3.02
2019-06-20T10:52:56.193Z,4.37
2019-06-20T10:55:25.377Z,3.10
2019-06-20T10:57:54.643Z,3.40
2019-06-20T11:00:31.545Z,3.10
2019-06-20T11:02:55.812Z,5.58
2019-06-20T11:05:25.253Z,2.90
2019-06-20T11:07:54.531Z,3.12
2019-06-20T11:10:25.580Z,3.50
2019-06-20T11:12:56.205Z,3.40
2019-06-20T11:15:26.217Z,3.27
2019-06-20T11:17:56.859Z,3.52
2019-06-20T11:20:26.782Z,3.35
2019-06-20T11:22:55.961Z,3.05
2019-06-20T11:25:26.586Z,3.45
2019-06-20T11:27:55.792Z,3.45
2019-06-20T11:30:25.603Z,3.05
2019-06-20T11:32:54.782Z,3.00
2019-06-20T11:35:23.926Z,3.10
2019-06-20T11:37:53.227Z,3.20
2019-06-20T11:40:22.479Z,2.70
2019-06-20T11:42:51.737Z,3.55
2019-06-20T11:45:21.189Z,3.20
2019-06-20T11:47:50.444Z,3.42
2019-06-20T11:50:20.901Z,3.17
2019-06-20T11:52:50.231Z,3.42
2019-06-20T11:55:19.850Z,3.42
2019-06-20T11:57:49.025Z,3.27
2019-06-20T12:00:20.483Z,3.40
2019-06-20T12:02:50.269Z,4.08
2019-06-20T12:05:19.798Z,3.27
2019-06-20T12:07:50.039Z,3.40
2019-06-20T12:10:19.914Z,3.52
2019-06-20T12:12:49.283Z,4.55
2019-06-20T12:15:19.398Z,3.40
2019-06-20T12:17:49.363Z,3.50
2019-06-20T12:20:19.608Z,3.10
2019-06-20T12:22:50.781Z,3.15
2019-06-20T12:25:20.798Z,3.00
2019-06-20T12:27:50.126Z,3.45
2019-06-20T12:30:20.182Z,2.90
2019-06-20T12:32:49.595Z,3.80
2019-06-20T12:35:20.462Z,3.50
2019-06-20T12:37:50.157Z,3.80
2019-06-20T12:40:20.202Z,3.30
2019-06-20T12:42:50.197Z,4.20
2019-06-20T12:45:21.033Z,3.83
2019-06-20T12:47:50.260Z,3.58
2019-06-20T12:50:19.994Z,3.70
2019-06-20T12:52:49.740Z,4.25
2019-06-20T12:55:19.589Z,3.87
2019-06-20T12:57:48.806Z,3.70
2019-06-20T13:00:19.054Z,3.80
2019-06-20T13:02:49.592Z,3.85
2019-06-20T13:05:19.295Z,4.08
2019-06-20T13:07:48.546Z,4.00
2019-06-20T13:10:18.298Z,4.00
2019-06-20T13:12:48.726Z,4.80
2019-06-20T13:15:18.410Z,8.68
2019-06-20T13:17:49.120Z,5.60
2019-06-20T13:20:19.016Z,3.40
2019-06-20T13:22:49.546Z,3.52
2019-06-20T13:25:19.034Z,4.08
2019-06-20T13:27:48.394Z,3.60
2019-06-20T13:30:19.993Z,3.83
2019-06-20T13:32:49.153Z,3.40
2019-06-20T13:35:18.710Z,3.20
2019-06-20T13:37:49.831Z,3.42
2019-06-20T13:40:19.362Z,3.47
2019-06-20T13:42:50.087Z,3.62
2019-06-20T13:45:23.912Z,3.70
2019-06-20T13:47:53.169Z,3.50
2019-06-20T13:50:23.066Z,4.12
2019-06-20T13:52:52.321Z,3.25
2019-06-20T13:55:21.698Z,2.87
2019-06-20T13:57:50.984Z,3.25
2019-06-20T14:00:20.989Z,4.03
2019-06-20T14:02:51.501Z,3.90
2019-06-20T14:05:21.327Z,3.30
2019-06-20T14:07:54.275Z,4.28
2019-06-20T14:10:21.683Z,3.90
2019-06-20T14:12:50.913Z,3.83
2019-06-20T14:15:20.650Z,5.92
2019-06-20T14:17:50.080Z,3.75
2019-06-20T14:20:19.923Z,4.05
2019-06-20T14:22:49.622Z,3.90
2019-06-20T14:25:20.546Z,3.95
2019-06-20T14:27:51.391Z,5.15
2019-06-20T14:30:21.332Z,3.62
2019-06-20T14:32:51.411Z,3.70
2019-06-20T14:35:21.314Z,4.10
2019-06-20T14:37:51.703Z,3.20
2019-06-20T14:40:21.620Z,3.15
2019-06-20T14:42:52.194Z,3.75
2019-06-20T14:45:22.042Z,4.05
2019-06-20T14:47:52.422Z,3.87
2019-06-20T14:50:23.786Z,3.58
2019-06-20T14:52:54.119Z,3.50
2019-06-20T14:55:23.602Z,3.20
2019-06-20T14:57:54.438Z,3.58
2019-06-20T15:00:24.623Z,3.33
2019-06-20T15:02:57.867Z,3.22
2019-06-20T15:05:24.962Z,3.75
2019-06-20T15:07:55.787Z,3.52
2019-06-20T15:10:25.252Z,3.50
2019-06-20T15:12:55.996Z,3.37
2019-06-20T15:15:25.446Z,4.05
2019-06-20T15:17:56.377Z,4.92
2019-06-20T15:20:25.512Z,6.10
2019-06-20T15:22:54.835Z,3.72
2019-06-20T15:25:24.269Z,4.62
2019-06-20T15:27:55.317Z,3.60
2019-06-20T15:30:24.764Z,6.97
2019-06-20T15:33:06.966Z,6.90
2019-06-20T15:35:24.992Z,5.28
2019-06-20T15:37:55.495Z,4.45
2019-06-20T15:40:24.919Z,3.70
2019-06-20T15:42:55.372Z,4.90
2019-06-20T15:45:25.357Z,5.33
2019-06-20T15:47:54.558Z,4.45
2019-06-20T15:50:23.860Z,4.97
2019-06-20T15:52:53.265Z,3.58
2019-06-20T15:55:22.879Z,6.60
2019-06-20T15:57:54.181Z,4.17
2019-06-20T16:00:23.289Z,5.78
2019-06-20T16:02:52.726Z,4.55
2019-06-20T16:05:22.387Z,4.70
2019-06-20T16:07:51.819Z,6.25
2019-06-20T16:10:21.005Z,5.33
2019-06-20T16:12:50.379Z,5.40
2019-06-20T16:15:23.096Z,5.10
2019-06-20T16:17:52.491Z,5.15
2019-06-20T16:20:22.083Z,6.80
2019-06-20T16:22:51.361Z,4.92
2019-06-20T16:25:20.601Z,4.80
2019-06-20T16:27:49.809Z,5.30
2019-06-20T16:30:19.898Z,5.20
2019-06-20T16:32:49.148Z,6.80
2019-06-20T16:35:18.915Z,6.22
2019-06-20T16:37:48.311Z,7.47
2019-06-20T16:40:19.344Z,5.83
2019-06-20T16:42:48.575Z,6.22
2019-06-20T16:45:18.244Z,4.08
2019-06-20T16:47:47.491Z,3.92
2019-06-20T16:50:16.746Z,4.47
2019-06-20T16:52:45.918Z,4.25
2019-06-20T16:55:16.379Z,4.12
2019-06-20T16:57:45.563Z,4.12
2019-06-20T17:00:15.525Z,3.90
2019-06-20T17:02:44.870Z,3.58
2019-06-20T17:05:14.227Z,5.85
2019-06-20T17:07:43.419Z,5.17
2019-06-20T17:10:13.107Z,4.10
2019-06-20T17:12:42.302Z,5.50
2019-06-20T17:15:11.882Z,5.80
2019-06-20T17:17:41.034Z,5.70
2019-06-20T17:20:11.610Z,6.87
2019-06-20T17:22:42.234Z,4.22
2019-06-20T17:25:11.882Z,4.17
2019-06-20T17:27:41.034Z,5.42
2019-06-20T17:30:11.679Z,4.30
2019-06-20T17:32:40.857Z,4.50
2019-06-20T17:35:10.473Z,5.85
2019-06-20T17:37:40.569Z,5.12
2019-06-20T17:40:11.613Z,4.95
2019-06-20T17:42:40.929Z,5.30
2019-06-20T17:45:12.290Z,5.87
2019-06-20T17:47:41.533Z,5.08
2019-06-20T17:50:11.685Z,5.72
2019-06-20T17:52:40.847Z,5.00
2019-06-20T17:55:10.294Z,4.50
2019-06-20T17:57:39.531Z,5.45
2019-06-20T18:00:09.452Z,5.03
2019-06-20T18:02:38.626Z,6.83
2019-06-20T18:05:08.763Z,7.47
2019-06-20T18:07:37.987Z,10.70
2019-06-20T18:10:07.486Z,5.42
2019-06-20T18:12:36.643Z,5.25
2019-06-20T18:15:06.876Z,4.67
2019-06-20T18:17:36.031Z,5.05
2019-06-20T18:20:06.099Z,6.62
2019-06-20T18:22:35.323Z,8.10
2019-06-20T18:25:05.150Z,4.97
2019-06-20T18:27:34.334Z,7.73
2019-06-20T18:30:03.884Z,6.42
2019-06-20T18:32:33.043Z,5.23
2019-06-20T18:35:02.728Z,5.87
2019-06-20T18:37:32.091Z,7.03
2019-06-20T18:40:01.467Z,6.30
2019-06-20T18:42:30.930Z,5.60
2019-06-20T18:45:00.320Z,7.77
2019-06-20T18:47:29.719Z,7.00
2019-06-20T18:49:58.983Z,6.90
2019-06-20T18:52:28.215Z,10.20
2019-06-20T18:54:57.375Z,7.63
2019-06-20T18:57:26.552Z,6.37
2019-06-20T18:59:55.782Z,6.33
2019-06-20T19:02:24.958Z,8.17
2019-06-20T19:04:54.197Z,9.37
2019-06-20T19:07:23.850Z,6.70
2019-06-20T19:09:53.016Z,8.47
2019-06-20T19:12:22.193Z,8.40
2019-06-20T19:14:51.377Z,7.77
2019-06-20T19:17:20.662Z,7.57
2019-06-20T19:19:49.958Z,10.70
2019-06-20T19:22:19.143Z,8.40
2019-06-20T19:24:48.298Z,8.17
2019-06-20T19:27:17.469Z,9.63
2019-06-20T19:29:49.604Z,8.77
2019-06-20T19:32:17.646Z,8.10
2019-06-20T19:35:01.016Z,9.37
2019-06-20T19:37:17.839Z,7.03
2019-06-20T19:39:47.029Z,6.40
2019-06-20T19:42:16.286Z,7.07
2019-06-20T19:44:45.529Z,6.87
2019-06-20T19:47:14.806Z,6.73
2019-06-20T19:49:43.958Z,6.23
2019-06-20T19:52:13.215Z,6.20
2019-06-20T19:54:42.581Z,8.50
2019-06-20T19:57:11.833Z,7.33
2019-06-20T19:59:40.986Z,6.37
2019-06-20T20:02:10.558Z,6.40
2019-06-20T20:04:39.727Z,7.13
2019-06-20T20:07:08.912Z,5.83
2019-06-20T20:09:38.164Z,7.07
2019-06-20T20:12:07.440Z,5.57
2019-06-20T20:14:36.665Z,6.83
2019-06-20T20:17:05.919Z,6.97
2019-06-20T20:19:35.074Z,6.37
2019-06-20T20:22:06.606Z,9.13
2019-06-20T20:24:35.336Z,7.27
2019-06-20T20:27:04.538Z,6.13
2019-06-20T20:29:33.685Z,7.03
2019-06-20T20:32:02.915Z,6.60
2019-06-20T20:34:32.138Z,5.90
2019-06-20T20:37:01.437Z,6.50
2019-06-20T20:39:30.599Z,6.27
2019-06-20T20:41:59.781Z,7.73
2019-06-20T20:44:29.539Z,6.23
2019-06-20T20:46:58.790Z,6.90
2019-06-20T20:49:28.015Z,6.60
2019-06-20T20:51:57.267Z,7.10
2019-06-20T20:54:26.475Z,7.27
2019-06-20T20:56:55.705Z,8.00
2019-06-20T20:59:24.878Z,6.97
2019-06-20T21:01:54.043Z,7.27
2019-06-20T21:04:23.256Z,7.50
2019-06-20T21:06:52.588Z,7.03
2019-06-20T21:09:21.855Z,8.33
2019-06-20T21:11:51.130Z,8.60
2019-06-20T21:14:20.447Z,8.53
2019-06-20T21:16:49.626Z,8.73
2019-06-20T21:19:18.807Z,7.83
2019-06-20T21:21:47.955Z,7.20
2019-06-20T21:24:17.146Z,10.93
2019-06-20T21:26:49.865Z,10.63
2019-06-20T21:29:17.228Z,11.30
2019-06-20T21:31:46.487Z,10.50
2019-06-20T21:34:15.779Z,9.17
2019-06-20T21:36:44.941Z,11.43
2019-06-20T21:39:14.139Z,9.07
2019-06-20T21:41:43.290Z,9.80
2019-06-20T21:44:12.465Z,8.80
2019-06-20T21:46:41.631Z,8.70
2019-06-20T21:49:10.881Z,9.13
2019-06-20T21:51:40.106Z,9.63
2019-06-20T21:54:09.305Z,10.20
2019-06-20T21:56:38.458Z,8.40
2019-06-20T21:59:07.714Z,10.73
2019-06-20T22:01:37.644Z,10.47
2019-06-20T22:04:06.834Z,11.07
2019-06-20T22:06:36.115Z,12.77
2019-06-20T22:09:07.735Z,12.03
2019-06-20T22:11:36.967Z,12.83
2019-06-20T22:14:06.731Z,13.47
2019-06-20T22:16:35.920Z,12.17
2019-06-20T22:19:05.362Z,12.43
2019-06-20T22:21:34.539Z,12.33
2019-06-20T22:24:03.778Z,13.53
2019-06-20T22:26:32.964Z,11.63
2019-06-20T22:29:02.186Z,11.33
2019-06-20T22:31:31.479Z,12.00
2019-06-20T22:34:00.639Z,12.00
2019-06-20T22:36:39.799Z,14.27
2019-06-20T22:39:00.737Z,13.87
2019-06-20T22:41:29.996Z,13.37
2019-06-20T22:43:59.221Z,12.77
2019-06-20T22:46:28.409Z,13.07
2019-06-20T22:48:57.638Z,13.53
2019-06-20T22:51:26.846Z,13.50
2019-06-20T22:53:56.089Z,12.87
2019-06-20T22:56:25.358Z,14.27
2019-06-20T22:58:54.518Z,14.27
2019-06-20T23:01:23.853Z,13.80
2019-06-20T23:03:53.089Z,13.27
2019-06-20T23:06:22.275Z,12.87
2019-06-20T23:08:51.610Z,12.33
2019-06-20T23:11:20.798Z,12.40
2019-06-20T23:13:49.997Z,13.53
2019-06-20T23:16:19.298Z,11.83
2019-06-20T23:18:48.485Z,11.60
2019-06-20T23:21:17.734Z,12.67
2019-06-20T23:23:46.892Z,11.80
2019-06-20T23:26:16.379Z,12.47
2019-06-20T23:28:47.337Z,14.00
2019-06-20T23:31:16.552Z,14.40
2019-06-20T23:33:45.700Z,13.87
2019-06-20T23:36:14.866Z,15.23
2019-06-20T23:38:44.050Z,12.67
2019-06-20T23:41:13.202Z,12.30
2019-06-20T23:43:42.385Z,13.37
2019-06-20T23:46:11.610Z,11.37
2019-06-20T23:48:40.823Z,13.00
2019-06-20T23:51:24.693Z,13.53
2019-06-20T23:53:40.896Z,13.20
2019-06-20T23:56:10.066Z,14.10
2019-06-20T23:58:39.318Z,12.73
