createdAt,value
2019-06-01T00:01:44.623Z,57.20
2019-06-01T00:04:13.276Z,57.20
2019-06-01T00:06:42.822Z,57.20
2019-06-01T00:09:11.458Z,57.10
2019-06-01T00:11:41.152Z,57.10
2019-06-01T00:14:09.859Z,57.20
2019-06-01T00:16:39.814Z,57.20
2019-06-01T00:19:08.494Z,57.30
2019-06-01T00:21:37.027Z,57.30
2019-06-01T00:24:05.609Z,57.30
2019-06-01T00:26:34.129Z,57.30
2019-06-01T00:29:02.653Z,57.30
2019-06-01T00:31:31.156Z,57.30
2019-06-01T00:33:59.689Z,57.30
2019-06-01T00:36:28.253Z,57.30
2019-06-01T00:38:56.781Z,57.30
2019-06-01T00:41:25.365Z,57.40
2019-06-01T00:43:53.924Z,57.50
2019-06-01T00:46:22.473Z,57.50
2019-06-01T00:48:52.128Z,57.50
2019-06-01T00:51:20.770Z,57.50
2019-06-01T00:53:49.678Z,57.50
2019-06-01T00:56:18.487Z,57.50
2019-06-01T00:58:47.864Z,57.50
2019-06-01T01:01:16.463Z,57.50
2019-06-01T01:03:46.060Z,57.50
2019-06-01T01:06:14.656Z,57.60
2019-06-01T01:08:44.686Z,57.60
2019-06-01T01:11:13.432Z,57.60
2019-06-01T01:13:41.992Z,57.70
2019-06-01T01:16:10.523Z,57.70
2019-06-01T01:18:39.092Z,57.60
2019-06-01T01:21:07.899Z,57.50
2019-06-01T01:23:36.494Z,57.50
2019-06-01T01:26:05.069Z,57.50
2019-06-01T01:28:33.679Z,57.50
2019-06-01T01:31:12.836Z,57.50
2019-06-01T01:33:32.509Z,57.60
2019-06-01T01:36:01.086Z,57.60
2019-06-01T01:38:29.634Z,57.50
2019-06-01T01:40:59.393Z,57.50
2019-06-01T01:43:28.246Z,57.50
2019-06-01T01:45:56.956Z,57.60
2019-06-01T01:48:25.492Z,57.60
2019-06-01T01:50:54.270Z,57.60
2019-06-01T01:53:22.811Z,57.60
2019-06-01T01:55:51.319Z,57.60
2019-06-01T01:58:19.815Z,57.70
2019-06-01T02:00:48.618Z,57.70
2019-06-01T02:03:17.125Z,57.70
2019-06-01T02:05:45.728Z,57.70
2019-06-01T02:08:14.283Z,57.70
2019-06-01T02:10:42.861Z,57.70
2019-06-01T02:13:11.349Z,57.80
2019-06-01T02:15:41.559Z,57.80
2019-06-01T02:18:10.137Z,57.90
2019-06-01T02:20:38.840Z,57.90
2019-06-01T02:23:07.342Z,57.90
2019-06-01T02:25:35.818Z,57.90
2019-06-01T02:28:05.470Z,57.90
2019-06-01T02:30:34.105Z,57.90
2019-06-01T02:33:04.632Z,57.90
2019-06-01T02:35:32.852Z,57.90
2019-06-01T02:38:03.144Z,57.90
2019-06-01T02:40:31.600Z,57.90
2019-06-01T02:43:01.382Z,57.90
2019-06-01T02:45:30.729Z,58.00
2019-06-01T02:47:59.500Z,58.00
2019-06-01T02:50:28.184Z,57.90
2019-06-01T02:52:57.292Z,58.00
2019-06-01T02:55:25.880Z,58.10
2019-06-01T02:57:54.542Z,58.10
2019-06-01T03:00:47.116Z,58.20
2019-06-01T03:03:15.673Z,58.20
2019-06-01T03:05:44.705Z,58.20
2019-06-01T03:08:13.940Z,58.30
2019-06-01T03:10:42.505Z,58.30
2019-06-01T03:13:11.006Z,58.30
2019-06-01T03:15:39.656Z,58.40
2019-06-01T03:18:08.164Z,58.40
2019-06-01T03:20:36.941Z,58.40
2019-06-01T03:23:05.767Z,58.50
2019-06-01T03:25:34.251Z,58.40
2019-06-01T03:28:04.145Z,58.50
2019-06-01T03:30:45.078Z,58.40
2019-06-01T03:33:10.989Z,58.40
2019-06-01T03:35:39.567Z,58.40
2019-06-01T03:38:09.200Z,58.40
2019-06-01T03:40:37.845Z,58.40
2019-06-01T03:43:07.239Z,58.40
2019-06-01T03:45:35.869Z,58.40
2019-06-01T03:48:04.670Z,58.40
2019-06-01T03:50:33.205Z,58.50
2019-06-01T03:53:01.811Z,58.40
2019-06-01T03:55:30.359Z,58.40
2019-06-01T03:57:58.873Z,58.40
2019-06-01T04:00:27.431Z,58.40
2019-06-01T04:02:55.946Z,58.30
2019-06-01T04:05:24.423Z,58.30
2019-06-01T04:07:53.021Z,58.30
2019-06-01T04:10:21.593Z,58.30
2019-06-01T04:12:50.170Z,58.20
2019-06-01T04:15:18.727Z,58.20
2019-06-01T04:17:47.302Z,58.30
2019-06-01T04:20:15.818Z,58.30
2019-06-01T04:22:44.294Z,58.30
2019-06-01T04:25:12.823Z,58.30
2019-06-01T04:27:41.401Z,58.30
2019-06-01T04:30:09.912Z,58.20
2019-06-01T04:32:49.446Z,58.20
2019-06-01T04:35:09.078Z,58.20
2019-06-01T04:37:37.736Z,58.10
2019-06-01T04:40:07.936Z,58.10
2019-06-01T04:42:36.486Z,58.10
2019-06-01T04:45:07.653Z,58.70
2019-06-01T04:47:37.074Z,58.10
2019-06-01T04:50:08.705Z,58.00
2019-06-01T04:52:37.305Z,57.90
2019-06-01T04:55:08.974Z,57.90
2019-06-01T04:57:37.635Z,57.80
2019-06-01T05:00:15.388Z,57.80
2019-06-01T05:02:37.110Z,57.70
2019-06-01T05:05:07.320Z,57.60
2019-06-01T05:07:35.854Z,57.50
2019-06-01T05:10:07.527Z,57.40
2019-06-01T05:12:36.153Z,57.20
2019-06-01T05:15:07.989Z,57.10
2019-06-01T05:17:36.522Z,57.10
2019-06-01T05:20:08.364Z,57.10
2019-06-01T05:22:36.953Z,56.90
2019-06-01T05:25:08.999Z,56.90
2019-06-01T05:27:37.705Z,56.80
2019-06-01T05:30:07.344Z,56.70
2019-06-01T05:32:35.934Z,56.60
2019-06-01T05:35:07.595Z,56.60
2019-06-01T05:37:36.340Z,56.50
2019-06-01T05:40:10.691Z,56.40
2019-06-01T05:42:39.253Z,56.40
2019-06-01T05:45:09.110Z,56.30
2019-06-01T05:47:37.883Z,56.30
2019-06-01T05:50:07.539Z,56.30
2019-06-01T05:52:36.202Z,56.30
2019-06-01T05:55:06.459Z,56.30
2019-06-01T05:57:34.969Z,56.40
2019-06-01T06:00:06.260Z,56.40
2019-06-01T06:02:34.845Z,56.30
2019-06-01T06:05:04.441Z,56.30
2019-06-01T06:07:32.994Z,56.30
2019-06-01T06:10:01.602Z,56.30
2019-06-01T06:12:30.163Z,56.20
2019-06-01T06:14:58.677Z,56.20
2019-06-01T06:17:27.182Z,56.40
2019-06-01T06:19:55.707Z,56.30
2019-06-01T06:22:24.227Z,56.30
2019-06-01T06:24:52.865Z,56.30
2019-06-01T06:27:21.361Z,56.20
2019-06-01T06:29:49.870Z,56.10
2019-06-01T06:32:19.226Z,56.00
2019-06-01T06:34:47.826Z,56.00
2019-06-01T06:37:16.568Z,56.00
2019-06-01T06:39:46.222Z,56.00
2019-06-01T06:42:14.765Z,56.10
2019-06-01T06:44:43.269Z,56.10
2019-06-01T06:47:11.876Z,56.20
2019-06-01T06:49:40.466Z,56.20
2019-06-01T06:52:09.076Z,56.20
2019-06-01T06:54:37.692Z,56.10
2019-06-01T06:57:06.232Z,55.90
2019-06-01T06:59:34.808Z,55.70
2019-06-01T07:02:03.365Z,55.70
2019-06-01T07:04:31.866Z,55.60
2019-06-01T07:07:00.337Z,55.60
2019-06-01T07:09:28.961Z,55.40
2019-06-01T07:11:57.519Z,55.40
2019-06-01T07:14:26.060Z,55.30
2019-06-01T07:16:54.681Z,55.30
2019-06-01T07:19:23.728Z,55.40
2019-06-01T07:21:52.333Z,55.40
2019-06-01T07:24:21.776Z,55.30
2019-06-01T07:26:50.295Z,55.20
2019-06-01T07:29:19.954Z,55.20
2019-06-01T07:31:48.555Z,55.10
2019-06-01T07:34:30.997Z,55.00
2019-06-01T07:36:47.287Z,54.90
2019-06-01T07:39:15.851Z,54.80
2019-06-01T07:41:44.362Z,54.80
2019-06-01T07:44:12.920Z,54.90
2019-06-01T07:46:41.572Z,54.80
2019-06-01T07:49:10.050Z,54.70
2019-06-01T07:51:38.524Z,54.60
2019-06-01T07:54:07.050Z,54.50
2019-06-01T07:56:35.525Z,54.50
2019-06-01T07:59:04.053Z,54.50
2019-06-01T08:01:32.969Z,54.40
2019-06-01T08:04:01.657Z,54.40
2019-06-01T08:06:32.501Z,54.40
2019-06-01T08:09:00.467Z,54.30
2019-06-01T08:11:32.427Z,54.20
2019-06-01T08:13:59.314Z,54.80
2019-06-01T08:16:27.965Z,54.20
2019-06-01T08:18:56.512Z,54.20
2019-06-01T08:21:26.035Z,54.20
2019-06-01T08:23:54.673Z,54.20
2019-06-01T08:26:24.429Z,54.30
2019-06-01T08:28:52.995Z,54.30
2019-06-01T08:31:22.552Z,54.30
2019-06-01T08:33:51.247Z,54.30
2019-06-01T08:36:19.840Z,54.20
2019-06-01T08:38:48.427Z,54.10
2019-06-01T08:41:16.910Z,54.00
2019-06-01T08:43:45.460Z,53.90
2019-06-01T08:46:14.001Z,53.90
2019-06-01T08:48:42.489Z,54.00
2019-06-01T08:51:11.423Z,53.90
2019-06-01T08:53:39.977Z,53.90
2019-06-01T08:56:08.575Z,53.90
2019-06-01T08:58:37.201Z,53.90
2019-06-01T09:01:05.749Z,54.00
2019-06-01T09:03:39.935Z,53.90
2019-06-01T09:06:04.578Z,53.80
2019-06-01T09:08:33.306Z,53.70
2019-06-01T09:11:01.833Z,53.60
2019-06-01T09:13:31.278Z,53.40
2019-06-01T09:15:59.893Z,53.30
2019-06-01T09:18:29.824Z,53.30
2019-06-01T09:20:58.428Z,53.40
2019-06-01T09:23:27.597Z,53.50
2019-06-01T09:25:56.178Z,53.70
2019-06-01T09:28:25.683Z,54.20
2019-06-01T09:30:54.267Z,53.60
2019-06-01T09:33:22.817Z,53.40
2019-06-01T09:35:55.807Z,53.40
2019-06-01T09:38:21.617Z,53.50
2019-06-01T09:40:50.203Z,53.50
2019-06-01T09:43:18.828Z,53.50
2019-06-01T09:45:47.341Z,53.50
2019-06-01T09:48:15.914Z,53.30
2019-06-01T09:50:44.485Z,53.20
2019-06-01T09:53:12.994Z,53.10
2019-06-01T09:55:41.653Z,53.10
2019-06-01T09:58:10.231Z,53.00
2019-06-01T10:00:43.028Z,53.10
2019-06-01T10:03:09.036Z,53.10
2019-06-01T10:05:38.581Z,53.00
2019-06-01T10:08:07.182Z,53.00
2019-06-01T10:10:36.023Z,52.90
2019-06-01T10:13:07.640Z,53.00
2019-06-01T10:15:34.875Z,53.00
2019-06-01T10:18:03.491Z,53.00
2019-06-01T10:20:33.200Z,53.10
2019-06-01T10:23:01.858Z,53.10
2019-06-01T10:25:30.463Z,53.20
2019-06-01T10:27:59.006Z,53.20
2019-06-01T10:30:27.509Z,53.10
2019-06-01T10:32:56.103Z,53.00
2019-06-01T10:35:24.585Z,53.00
2019-06-01T10:37:53.118Z,53.00
2019-06-01T10:40:21.690Z,52.90
2019-06-01T10:42:50.278Z,52.70
2019-06-01T10:45:18.848Z,52.60
2019-06-01T10:47:47.447Z,52.60
2019-06-01T10:50:17.520Z,52.60
2019-06-01T10:52:46.268Z,52.50
2019-06-01T10:55:14.847Z,52.50
2019-06-01T10:57:43.409Z,52.60
2019-06-01T11:00:12.369Z,52.60
2019-06-01T11:02:40.989Z,52.50
2019-06-01T11:05:09.581Z,52.40
2019-06-01T11:07:39.099Z,52.50
2019-06-01T11:10:08.391Z,52.40
2019-06-01T11:12:36.980Z,52.50
2019-06-01T11:15:06.192Z,52.60
2019-06-01T11:17:34.932Z,52.60
2019-06-01T11:20:05.099Z,52.60
2019-06-01T11:22:33.587Z,52.50
2019-06-01T11:25:02.171Z,52.40
2019-06-01T11:27:30.709Z,52.50
2019-06-01T11:29:59.200Z,53.10
2019-06-01T11:32:27.939Z,52.50
2019-06-01T11:34:56.475Z,52.50
2019-06-01T11:37:25.020Z,52.50
2019-06-01T11:39:53.674Z,52.50
2019-06-01T11:42:22.229Z,52.50
2019-06-01T11:44:50.803Z,52.40
2019-06-01T11:47:19.379Z,52.40
2019-06-01T11:49:47.914Z,52.40
2019-06-01T11:52:16.398Z,52.40
2019-06-01T11:54:45.483Z,52.30
2019-06-01T11:57:14.210Z,52.20
2019-06-01T11:59:43.577Z,52.10
2019-06-01T12:02:12.379Z,52.10
2019-06-01T12:04:41.951Z,52.20
2019-06-01T12:07:17.430Z,52.60
2019-06-01T12:09:41.814Z,53.10
2019-06-01T12:12:10.427Z,53.60
2019-06-01T12:14:40.248Z,54.10
2019-06-01T12:17:08.890Z,54.60
2019-06-01T12:19:38.519Z,55.00
2019-06-01T12:22:07.261Z,55.00
2019-06-01T12:24:36.871Z,55.00
2019-06-01T12:27:05.761Z,55.20
2019-06-01T12:29:34.358Z,55.60
2019-06-01T12:32:02.952Z,55.80
2019-06-01T12:34:31.550Z,55.50
2019-06-01T12:37:00.133Z,55.50
2019-06-01T12:39:28.686Z,55.60
2019-06-01T12:41:57.293Z,55.20
2019-06-01T12:44:26.144Z,55.40
2019-06-01T12:46:54.706Z,55.30
2019-06-01T12:49:23.310Z,55.30
2019-06-01T12:51:53.041Z,54.70
2019-06-01T12:54:21.923Z,54.50
2019-06-01T12:56:50.428Z,54.30
2019-06-01T12:59:19.097Z,54.30
2019-06-01T13:01:47.835Z,54.30
2019-06-01T13:04:16.465Z,54.70
2019-06-01T13:06:48.906Z,54.70
2019-06-01T13:09:15.299Z,54.90
2019-06-01T13:11:45.141Z,55.00
2019-06-01T13:14:13.810Z,55.10
2019-06-01T13:16:47.319Z,54.60
2019-06-01T13:19:12.565Z,54.60
2019-06-01T13:21:41.407Z,54.70
2019-06-01T13:24:10.149Z,54.60
2019-06-01T13:26:38.640Z,54.60
2019-06-01T13:29:07.143Z,54.60
2019-06-01T13:31:35.759Z,54.50
2019-06-01T13:34:04.256Z,54.50
2019-06-01T13:36:32.821Z,54.40
2019-06-01T13:39:01.423Z,54.40
2019-06-01T13:41:29.986Z,54.30
2019-06-01T13:43:58.605Z,54.30
2019-06-01T13:46:27.214Z,53.50
2019-06-01T13:48:55.730Z,53.50
2019-06-01T13:51:24.217Z,53.50
2019-06-01T13:53:52.974Z,53.20
2019-06-01T13:56:21.627Z,52.60
2019-06-01T13:58:50.385Z,52.40
2019-06-01T14:01:18.913Z,52.20
2019-06-01T14:03:47.487Z,51.70
2019-06-01T14:06:16.033Z,50.80
2019-06-01T14:08:44.990Z,50.80
2019-06-01T14:11:13.628Z,50.60
2019-06-01T14:13:42.214Z,50.50
2019-06-01T14:16:10.788Z,50.20
2019-06-01T14:18:39.423Z,50.00
2019-06-01T14:21:08.124Z,49.70
2019-06-01T14:23:36.662Z,49.40
2019-06-01T14:26:05.364Z,49.20
2019-06-01T14:28:33.973Z,48.30
2019-06-01T14:31:02.523Z,47.60
2019-06-01T14:33:31.253Z,47.00
2019-06-01T14:35:59.770Z,47.10
2019-06-01T14:38:45.674Z,46.60
2019-06-01T14:40:58.698Z,46.20
2019-06-01T14:43:27.298Z,45.90
2019-06-01T14:45:56.005Z,45.40
2019-06-01T14:48:24.576Z,44.90
2019-06-01T14:50:53.814Z,44.50
2019-06-01T14:53:22.561Z,44.30
2019-06-01T14:55:51.708Z,44.40
2019-06-01T14:58:20.338Z,44.40
2019-06-01T15:00:50.234Z,45.40
2019-06-01T15:03:18.912Z,45.10
2019-06-01T15:05:48.161Z,44.20
2019-06-01T15:08:16.789Z,43.60
2019-06-01T15:10:45.423Z,43.10
2019-06-01T15:13:14.005Z,42.60
2019-06-01T15:15:42.490Z,44.30
2019-06-01T15:18:11.233Z,45.70
2019-06-01T15:20:39.771Z,46.30
2019-06-01T15:23:08.262Z,44.70
2019-06-01T15:25:36.861Z,42.80
2019-06-01T15:28:05.450Z,41.40
2019-06-01T15:30:34.133Z,40.30
2019-06-01T15:33:03.373Z,40.10
2019-06-01T15:35:32.043Z,42.20
2019-06-01T15:38:02.768Z,43.30
2019-06-01T15:40:30.912Z,44.30
2019-06-01T15:42:59.507Z,43.40
2019-06-01T15:45:28.097Z,42.50
2019-06-01T15:47:57.804Z,41.20
2019-06-01T15:50:26.489Z,40.00
2019-06-01T15:52:55.219Z,40.50
2019-06-01T15:55:23.767Z,40.80
2019-06-01T15:57:52.375Z,40.40
2019-06-01T16:00:22.590Z,39.50
2019-06-01T16:02:51.223Z,38.70
2019-06-01T16:05:19.804Z,38.20
2019-06-01T16:07:48.344Z,38.00
2019-06-01T16:10:16.874Z,37.80
2019-06-01T16:12:45.409Z,37.80
2019-06-01T16:15:14.063Z,37.90
2019-06-01T16:17:42.559Z,37.90
2019-06-01T16:20:11.087Z,38.00
2019-06-01T16:22:39.649Z,38.30
2019-06-01T16:25:08.190Z,38.50
2019-06-01T16:27:37.162Z,38.50
2019-06-01T16:30:08.508Z,38.90
2019-06-01T16:32:39.576Z,39.50
2019-06-01T16:35:07.291Z,39.80
2019-06-01T16:37:35.794Z,39.90
2019-06-01T16:40:10.025Z,40.00
2019-06-01T16:42:37.123Z,40.10
2019-06-01T16:45:06.747Z,40.40
2019-06-01T16:47:35.364Z,40.90
2019-06-01T16:50:07.308Z,41.30
2019-06-01T16:52:35.809Z,41.50
2019-06-01T16:55:07.105Z,41.60
2019-06-01T16:57:35.801Z,41.40
2019-06-01T17:00:07.183Z,42.40
2019-06-01T17:02:35.878Z,43.90
2019-06-01T17:05:05.335Z,45.00
2019-06-01T17:07:33.966Z,46.00
2019-06-01T17:10:19.506Z,46.70
2019-06-01T17:12:32.660Z,47.20
2019-06-01T17:15:01.183Z,47.50
2019-06-01T17:17:29.836Z,47.70
2019-06-01T17:19:59.016Z,47.60
2019-06-01T17:22:27.598Z,47.70
2019-06-01T17:24:56.134Z,47.50
2019-06-01T17:27:24.682Z,47.40
2019-06-01T17:29:53.305Z,47.40
2019-06-01T17:32:24.493Z,47.40
2019-06-01T17:34:52.074Z,47.30
2019-06-01T17:37:20.733Z,47.30
2019-06-01T17:39:49.282Z,47.30
2019-06-01T17:42:17.819Z,47.30
2019-06-01T17:44:46.331Z,47.90
2019-06-01T17:47:14.907Z,47.30
2019-06-01T17:49:43.423Z,47.70
2019-06-01T17:52:11.974Z,47.10
2019-06-01T17:54:40.621Z,47.10
2019-06-01T17:57:09.300Z,47.10
2019-06-01T17:59:37.915Z,47.10
2019-06-01T18:02:07.710Z,47.10
2019-06-01T18:04:36.507Z,47.70
2019-06-01T18:07:05.750Z,47.10
2019-06-01T18:09:34.563Z,47.10
2019-06-01T18:12:03.939Z,47.10
2019-06-01T18:14:32.786Z,47.20
2019-06-01T18:17:02.116Z,47.20
2019-06-01T18:19:30.660Z,47.20
2019-06-01T18:21:59.241Z,47.30
2019-06-01T18:24:27.789Z,47.30
2019-06-01T18:26:56.411Z,47.30
2019-06-01T18:29:25.301Z,47.30
2019-06-01T18:31:53.977Z,47.40
2019-06-01T18:34:22.571Z,47.30
2019-06-01T18:36:51.135Z,47.40
2019-06-01T18:39:20.483Z,47.40
2019-06-01T18:41:49.022Z,47.50
2019-06-01T18:44:17.836Z,47.60
2019-06-01T18:46:46.639Z,47.60
2019-06-01T18:49:18.110Z,47.70
2019-06-01T18:51:45.851Z,47.70
2019-06-01T18:54:15.167Z,47.80
2019-06-01T18:56:43.714Z,47.80
2019-06-01T18:59:12.799Z,47.80
2019-06-01T19:01:41.894Z,47.80
2019-06-01T19:04:11.844Z,47.90
2019-06-01T19:06:41.111Z,48.00
2019-06-01T19:09:13.675Z,48.10
2019-06-01T19:11:42.958Z,48.10
2019-06-01T19:14:11.906Z,48.20
2019-06-01T19:16:40.508Z,48.30
2019-06-01T19:19:12.528Z,48.40
2019-06-01T19:21:43.163Z,48.50
2019-06-01T19:24:12.644Z,48.50
2019-06-01T19:26:41.336Z,48.60
2019-06-01T19:29:12.867Z,48.60
2019-06-01T19:31:41.587Z,48.70
2019-06-01T19:34:10.951Z,48.70
2019-06-01T19:36:39.618Z,48.80
2019-06-01T19:39:09.210Z,48.80
2019-06-01T19:41:44.621Z,48.90
2019-06-01T19:44:09.362Z,48.90
2019-06-01T19:46:40.473Z,49.00
2019-06-01T19:49:10.717Z,49.00
2019-06-01T19:51:40.539Z,49.10
2019-06-01T19:54:10.642Z,49.10
2019-06-01T19:56:39.880Z,49.10
2019-06-01T19:59:10.013Z,49.10
2019-06-01T20:01:39.033Z,49.20
2019-06-01T20:04:14.353Z,49.20
2019-06-01T20:06:43.128Z,49.30
2019-06-01T20:09:12.973Z,49.30
2019-06-01T20:11:41.737Z,49.20
2019-06-01T20:14:10.789Z,49.30
2019-06-01T20:16:39.982Z,49.30
2019-06-01T20:19:11.367Z,49.30
2019-06-01T20:21:39.509Z,49.30
2019-06-01T20:24:08.092Z,49.30
2019-06-01T20:26:44.569Z,49.40
2019-06-01T20:29:07.829Z,49.30
2019-06-01T20:31:36.958Z,49.40
2019-06-01T20:34:05.678Z,49.40
2019-06-01T20:36:34.841Z,49.40
2019-06-01T20:39:04.706Z,49.50
2019-06-01T20:41:33.596Z,49.50
2019-06-01T20:44:02.209Z,49.40
2019-06-01T20:46:31.381Z,49.50
2019-06-01T20:49:01.070Z,49.50
2019-06-01T20:51:32.641Z,49.50
2019-06-01T20:54:01.868Z,49.60
2019-06-01T20:56:30.411Z,49.60
2019-06-01T20:58:58.937Z,49.60
2019-06-01T21:01:27.558Z,49.60
2019-06-01T21:03:56.248Z,49.60
2019-06-01T21:06:24.784Z,49.70
2019-06-01T21:08:53.473Z,49.70
2019-06-01T21:11:22.427Z,49.70
2019-06-01T21:13:51.262Z,49.80
2019-06-01T21:16:20.305Z,49.80
2019-06-01T21:18:49.521Z,49.80
2019-06-01T21:21:18.307Z,49.90
2019-06-01T21:23:46.828Z,49.90
2019-06-01T21:26:16.715Z,50.00
2019-06-01T21:28:45.409Z,50.00
2019-06-01T21:31:14.949Z,50.00
2019-06-01T21:33:43.596Z,50.00
2019-06-01T21:36:12.137Z,50.00
2019-06-01T21:38:40.737Z,50.00
2019-06-01T21:41:09.216Z,50.00
2019-06-01T21:43:38.262Z,50.10
2019-06-01T21:46:06.853Z,50.10
2019-06-01T21:48:35.331Z,50.10
2019-06-01T21:51:03.974Z,50.20
2019-06-01T21:53:32.779Z,50.20
2019-06-01T21:56:01.262Z,50.30
2019-06-01T21:58:29.939Z,50.30
2019-06-01T22:00:58.581Z,50.30
2019-06-01T22:03:27.405Z,50.30
2019-06-01T22:05:56.121Z,50.40
2019-06-01T22:08:25.345Z,50.30
2019-06-01T22:10:54.037Z,50.40
2019-06-01T22:13:25.345Z,50.40
2019-06-01T22:15:53.023Z,50.40
2019-06-01T22:18:21.654Z,50.50
2019-06-01T22:20:50.205Z,50.50
2019-06-01T22:23:19.705Z,50.50
2019-06-01T22:25:48.264Z,50.50
2019-06-01T22:28:18.067Z,50.50
2019-06-01T22:30:46.636Z,50.60
2019-06-01T22:33:15.309Z,50.60
2019-06-01T22:35:43.796Z,50.60
2019-06-01T22:38:12.305Z,50.60
2019-06-01T22:40:40.828Z,50.70
2019-06-01T22:43:09.306Z,50.70
2019-06-01T22:45:37.789Z,50.70
2019-06-01T22:48:06.378Z,50.70
2019-06-01T22:50:34.924Z,50.70
2019-06-01T22:53:03.396Z,51.40
2019-06-01T22:55:32.591Z,50.80
2019-06-01T22:58:01.173Z,50.80
2019-06-01T23:00:29.891Z,50.80
2019-06-01T23:02:58.478Z,50.90
2019-06-01T23:05:27.078Z,50.90
2019-06-01T23:07:55.697Z,50.90
2019-06-01T23:10:29.571Z,51.00
2019-06-01T23:12:54.530Z,51.00
2019-06-01T23:15:23.632Z,51.10
2019-06-01T23:17:52.207Z,51.00
2019-06-01T23:20:21.726Z,51.00
2019-06-01T23:22:50.291Z,51.10
2019-06-01T23:25:18.793Z,51.10
2019-06-01T23:27:47.277Z,51.20
2019-06-01T23:30:15.819Z,51.20
2019-06-01T23:32:44.294Z,51.20
2019-06-01T23:35:12.790Z,51.20
2019-06-01T23:37:41.318Z,51.20
2019-06-01T23:40:09.814Z,51.30
2019-06-01T23:42:38.399Z,51.20
2019-06-01T23:45:07.365Z,51.30
2019-06-01T23:47:35.873Z,51.30
2019-06-01T23:50:05.134Z,51.30
2019-06-01T23:52:33.872Z,51.40
2019-06-01T23:55:02.438Z,51.40
2019-06-01T23:57:32.045Z,51.40
