createdAt,value
2017-12-26T00:00:10.453Z,85.80
2017-12-26T00:02:37.531Z,86.20
2017-12-26T00:05:05.450Z,85.60
2017-12-26T00:07:32.478Z,85.80
2017-12-26T00:09:59.511Z,85.80
2017-12-26T00:12:31.375Z,85.70
2017-12-26T00:14:58.711Z,86.10
2017-12-26T00:17:25.632Z,86.00
2017-12-26T00:19:52.595Z,85.90
2017-12-26T00:22:19.658Z,86.40
2017-12-26T00:24:47.422Z,85.80
2017-12-26T00:27:15.197Z,85.90
2017-12-26T00:29:42.174Z,85.80
2017-12-26T00:32:09.221Z,85.50
2017-12-26T00:34:36.131Z,85.40
2017-12-26T00:37:03.257Z,85.10
2017-12-26T00:39:30.403Z,84.50
2017-12-26T00:41:57.375Z,85.20
2017-12-26T00:44:24.368Z,85.70
2017-12-26T00:46:51.226Z,85.30
2017-12-26T00:49:19.266Z,85.50
2017-12-26T00:51:48.246Z,85.50
2017-12-26T00:54:16.495Z,85.30
2017-12-26T00:56:43.422Z,84.90
2017-12-26T00:59:10.648Z,85.20
2017-12-26T01:01:37.593Z,84.80
2017-12-26T01:04:04.526Z,85.50
2017-12-26T01:06:31.655Z,85.80
2017-12-26T01:08:58.635Z,85.70
2017-12-26T01:11:25.586Z,84.90
2017-12-26T01:13:52.625Z,84.10
2017-12-26T01:16:19.573Z,84.60
2017-12-26T01:18:46.583Z,85.10
2017-12-26T01:21:13.671Z,85.70
2017-12-26T01:23:41.340Z,85.60
2017-12-26T01:26:08.959Z,85.60
2017-12-26T01:28:36.979Z,85.30
2017-12-26T01:31:04.079Z,85.20
2017-12-26T01:33:31.002Z,85.70
2017-12-26T01:35:59.122Z,86.40
2017-12-26T01:38:27.427Z,85.70
2017-12-26T01:40:55.243Z,86.00
2017-12-26T01:43:22.279Z,86.00
2017-12-26T01:45:49.330Z,86.60
2017-12-26T01:48:16.190Z,86.40
2017-12-26T01:50:43.119Z,86.50
2017-12-26T01:53:09.999Z,85.80
2017-12-26T01:55:36.890Z,86.40
2017-12-26T01:58:03.726Z,85.80
2017-12-26T02:00:30.576Z,85.70
2017-12-26T02:02:57.464Z,84.90
2017-12-26T02:05:24.318Z,85.00
2017-12-26T02:07:51.162Z,85.60
2017-12-26T02:10:18.050Z,85.30
2017-12-26T02:12:45.654Z,85.30
2017-12-26T02:15:12.487Z,85.30
2017-12-26T02:17:39.382Z,85.30
2017-12-26T02:20:06.286Z,85.70
2017-12-26T02:22:33.158Z,85.40
2017-12-26T02:25:00.086Z,85.30
2017-12-26T02:27:27.620Z,85.40
2017-12-26T02:29:54.500Z,85.30
2017-12-26T02:32:21.456Z,85.60
2017-12-26T02:34:48.562Z,85.80
2017-12-26T02:37:16.167Z,86.00
2017-12-26T02:39:43.038Z,85.90
2017-12-26T02:42:09.893Z,86.20
2017-12-26T02:44:36.726Z,85.80
2017-12-26T02:47:04.342Z,85.30
2017-12-26T02:49:31.181Z,85.20
2017-12-26T02:51:58.050Z,85.20
2017-12-26T02:54:24.920Z,85.50
2017-12-26T02:56:52.517Z,85.80
2017-12-26T02:59:19.374Z,85.80
2017-12-26T03:01:46.399Z,86.60
2017-12-26T03:04:13.254Z,85.80
2017-12-26T03:06:40.114Z,86.60
2017-12-26T03:09:06.993Z,86.60
2017-12-26T03:11:34.870Z,85.80
2017-12-26T03:14:01.779Z,85.90
2017-12-26T03:16:28.651Z,87.10
2017-12-26T03:18:55.542Z,86.50
2017-12-26T03:21:22.419Z,86.90
2017-12-26T03:23:49.242Z,85.40
2017-12-26T03:26:16.106Z,86.30
2017-12-26T03:28:42.986Z,85.90
2017-12-26T03:31:09.895Z,85.60
2017-12-26T03:33:36.770Z,85.70
2017-12-26T03:36:03.629Z,86.90
2017-12-26T03:38:31.242Z,86.40
2017-12-26T03:40:58.094Z,86.30
2017-12-26T03:43:24.957Z,86.10
2017-12-26T03:45:52.595Z,85.30
2017-12-26T03:48:19.434Z,85.20
2017-12-26T03:50:46.266Z,85.40
2017-12-26T03:53:13.154Z,85.20
2017-12-26T03:55:40.762Z,86.10
2017-12-26T03:58:07.594Z,86.00
2017-12-26T04:00:34.468Z,86.10
2017-12-26T04:03:01.358Z,85.60
2017-12-26T04:05:28.930Z,85.10
2017-12-26T04:07:55.802Z,84.80
2017-12-26T04:10:23.422Z,85.70
2017-12-26T04:12:50.408Z,85.70
2017-12-26T04:15:17.331Z,85.30
2017-12-26T04:17:44.178Z,85.30
2017-12-26T04:20:11.073Z,85.20
2017-12-26T04:22:38.683Z,84.60
2017-12-26T04:25:05.550Z,84.60
2017-12-26T04:27:32.444Z,85.00
2017-12-26T04:29:59.317Z,84.30
2017-12-26T04:32:26.159Z,84.30
2017-12-26T04:34:53.018Z,85.20
2017-12-26T04:37:19.910Z,85.10
2017-12-26T04:39:46.771Z,84.60
2017-12-26T04:42:13.662Z,84.40
2017-12-26T04:44:40.530Z,84.40
2017-12-26T04:47:08.178Z,84.40
2017-12-26T04:49:35.812Z,84.30
2017-12-26T04:52:02.713Z,84.60
2017-12-26T04:54:29.591Z,84.60
2017-12-26T04:56:56.449Z,85.50
2017-12-26T04:59:23.299Z,84.00
2017-12-26T05:01:50.165Z,83.90
2017-12-26T05:04:17.028Z,84.10
2017-12-26T05:06:43.933Z,84.30
2017-12-26T05:09:10.774Z,84.20
2017-12-26T05:11:38.987Z,84.70
2017-12-26T05:14:06.610Z,84.40
2017-12-26T05:16:33.470Z,84.40
2017-12-26T05:19:00.314Z,84.50
2017-12-26T05:21:27.195Z,84.70
2017-12-26T05:23:54.046Z,84.70
2017-12-26T05:26:20.925Z,84.40
2017-12-26T05:28:47.834Z,84.60
2017-12-26T05:31:14.727Z,83.80
2017-12-26T05:33:41.591Z,83.90
2017-12-26T05:36:09.211Z,83.60
2017-12-26T05:38:36.078Z,83.50
2017-12-26T05:41:02.970Z,83.50
2017-12-26T05:43:29.819Z,84.10
2017-12-26T05:45:57.455Z,83.50
2017-12-26T05:48:24.327Z,83.50
2017-12-26T05:50:51.190Z,83.60
2017-12-26T05:53:18.079Z,83.90
2017-12-26T05:55:44.978Z,83.40
2017-12-26T05:58:11.872Z,83.60
2017-12-26T06:00:39.610Z,84.00
2017-12-26T06:03:06.589Z,83.80
2017-12-26T06:05:33.425Z,83.70
2017-12-26T06:08:00.282Z,84.00
2017-12-26T06:10:27.178Z,83.90
2017-12-26T06:12:54.083Z,84.10
2017-12-26T06:15:22.231Z,84.10
2017-12-26T06:17:49.625Z,83.70
2017-12-26T06:20:16.878Z,83.50
2017-12-26T06:22:44.811Z,83.20
2017-12-26T06:25:12.003Z,83.90
2017-12-26T06:27:38.978Z,84.60
2017-12-26T06:30:06.254Z,84.10
2017-12-26T06:32:33.515Z,84.40
2017-12-26T06:35:00.418Z,84.60
2017-12-26T06:37:27.293Z,84.30
2017-12-26T06:39:54.171Z,84.90
2017-12-26T06:42:24.095Z,84.60
2017-12-26T06:44:51.967Z,85.00
2017-12-26T06:47:18.879Z,85.40
2017-12-26T06:49:49.419Z,85.40
2017-12-26T06:52:16.539Z,85.20
2017-12-26T06:54:43.586Z,84.40
2017-12-26T06:57:11.498Z,84.20
2017-12-26T06:59:38.363Z,84.50
2017-12-26T07:02:06.286Z,84.40
2017-12-26T07:04:33.188Z,84.40
2017-12-26T07:07:01.187Z,84.90
2017-12-26T07:09:28.095Z,84.90
2017-12-26T07:11:54.963Z,85.00
2017-12-26T07:14:22.582Z,84.50
2017-12-26T07:19:42.123Z,84.60
2017-12-26T07:25:27.102Z,84.30
2017-12-26T07:27:54.038Z,84.40
2017-12-26T07:30:21.634Z,83.50
2017-12-26T07:32:48.534Z,83.50
2017-12-26T07:35:15.466Z,84.00
2017-12-26T07:37:42.318Z,84.60
2017-12-26T07:40:09.295Z,83.90
2017-12-26T07:42:36.370Z,84.50
2017-12-26T07:45:03.258Z,83.50
2017-12-26T07:47:31.145Z,83.60
2017-12-26T07:49:58.102Z,83.50
2017-12-26T07:52:25.024Z,83.30
2017-12-26T07:54:52.763Z,82.70
2017-12-26T07:57:19.586Z,82.70
2017-12-26T07:59:46.543Z,83.10
2017-12-26T08:02:15.374Z,85.80
2017-12-26T08:04:42.986Z,85.80
2017-12-26T08:07:18.391Z,85.80
2017-12-26T08:10:18.919Z,85.80
2017-12-26T08:12:49.943Z,85.40
2017-12-26T08:15:23.255Z,84.80
2017-12-26T08:17:50.256Z,84.80
2017-12-26T08:20:18.194Z,84.80
2017-12-26T08:22:45.114Z,85.50
2017-12-26T08:25:11.951Z,85.50
2017-12-26T08:27:39.538Z,85.00
2017-12-26T08:30:06.379Z,84.90
2017-12-26T08:32:33.667Z,84.80
2017-12-26T08:35:01.554Z,84.80
2017-12-26T08:37:28.410Z,84.80
2017-12-26T08:39:55.259Z,84.50
2017-12-26T08:42:22.106Z,84.80
2017-12-26T08:44:48.943Z,84.60
2017-12-26T08:47:16.577Z,85.20
2017-12-26T08:49:44.171Z,84.90
2017-12-26T08:52:11.026Z,84.90
2017-12-26T08:54:38.622Z,84.00
2017-12-26T08:57:05.494Z,84.10
2017-12-26T08:59:32.374Z,84.50
2017-12-26T09:01:59.254Z,84.30
2017-12-26T09:04:26.113Z,84.40
2017-12-26T09:06:53.715Z,85.80
2017-12-26T09:09:20.606Z,85.70
2017-12-26T09:11:47.494Z,85.40
2017-12-26T09:14:14.358Z,85.20
2017-12-26T09:16:41.228Z,84.50
2017-12-26T09:19:08.130Z,84.90
2017-12-26T09:21:35.002Z,85.00
2017-12-26T09:24:01.874Z,85.10
2017-12-26T09:26:29.617Z,83.40
2017-12-26T09:28:56.485Z,83.30
2017-12-26T09:31:23.381Z,83.00
2017-12-26T09:33:50.241Z,83.70
2017-12-26T09:36:17.123Z,82.90
2017-12-26T09:38:43.978Z,82.10
2017-12-26T09:41:11.043Z,82.20
2017-12-26T09:43:37.954Z,82.30
2017-12-26T09:46:05.575Z,81.30
2017-12-26T09:48:32.447Z,81.30
2017-12-26T09:50:59.295Z,81.70
2017-12-26T09:53:26.139Z,80.80
2017-12-26T09:55:52.985Z,80.40
2017-12-26T09:58:19.827Z,81.90
2017-12-26T10:00:46.702Z,81.50
2017-12-26T10:03:13.578Z,80.00
2017-12-26T10:05:40.472Z,79.50
2017-12-26T10:08:08.111Z,78.50
2017-12-26T10:10:34.974Z,78.50
2017-12-26T10:13:02.574Z,75.90
2017-12-26T10:15:30.260Z,72.90
2017-12-26T10:17:57.959Z,73.50
2017-12-26T10:20:24.932Z,73.40
2017-12-26T10:22:52.146Z,73.00
2017-12-26T10:25:19.027Z,72.10
2017-12-26T10:27:45.912Z,70.00
2017-12-26T10:30:12.787Z,68.40
2017-12-26T10:32:40.077Z,64.20
2017-12-26T10:35:07.074Z,59.90
2017-12-26T10:37:34.060Z,54.40
2017-12-26T10:40:01.390Z,51.40
2017-12-26T10:42:28.372Z,49.20
2017-12-26T10:44:55.231Z,46.50
2017-12-26T10:47:23.310Z,46.10
2017-12-26T10:49:51.160Z,42.90
2017-12-26T10:52:18.055Z,43.00
2017-12-26T10:54:45.274Z,44.10
2017-12-26T10:57:12.912Z,43.70
2017-12-26T10:59:39.775Z,43.80
2017-12-26T11:02:06.959Z,43.60
2017-12-26T11:04:34.006Z,42.50
2017-12-26T11:07:00.956Z,42.40
2017-12-26T11:09:28.633Z,42.00
2017-12-26T11:11:55.860Z,42.00
2017-12-26T11:14:22.953Z,42.70
2017-12-26T11:16:49.888Z,43.60
2017-12-26T11:19:17.048Z,42.90
2017-12-26T11:21:44.749Z,43.30
2017-12-26T11:24:11.644Z,43.10
2017-12-26T11:26:38.528Z,41.20
2017-12-26T11:29:05.389Z,42.00
2017-12-26T11:31:32.281Z,40.20
2017-12-26T11:33:59.871Z,42.50
2017-12-26T11:36:26.793Z,42.50
2017-12-26T11:38:53.639Z,42.90
2017-12-26T11:41:20.632Z,44.50
2017-12-26T11:43:48.712Z,44.80
2017-12-26T11:46:15.626Z,44.70
2017-12-26T11:48:42.937Z,45.90
2017-12-26T11:51:09.990Z,48.00
2017-12-26T11:53:37.089Z,47.30
2017-12-26T11:56:03.971Z,49.40
2017-12-26T11:58:31.572Z,47.80
2017-12-26T12:00:58.455Z,47.70
2017-12-26T12:03:25.361Z,44.40
2017-12-26T12:05:53.011Z,43.50
2017-12-26T12:08:19.915Z,43.50
2017-12-26T12:10:47.100Z,43.10
2017-12-26T12:13:17.560Z,43.50
2017-12-26T12:15:51.428Z,45.90
2017-12-26T12:18:18.544Z,46.60
2017-12-26T12:20:45.631Z,47.50
2017-12-26T12:23:13.312Z,49.30
2017-12-26T12:25:40.556Z,49.20
2017-12-26T12:28:07.648Z,50.40
2017-12-26T12:30:34.699Z,50.90
2017-12-26T12:33:01.660Z,52.70
2017-12-26T12:35:28.541Z,53.30
2017-12-26T12:37:55.794Z,54.00
2017-12-26T12:40:23.664Z,54.50
2017-12-26T12:42:50.607Z,54.50
2017-12-26T12:45:17.650Z,54.00
2017-12-26T12:47:50.788Z,52.90
2017-12-26T12:50:20.699Z,51.60
2017-12-26T12:52:47.591Z,50.80
2017-12-26T12:55:14.852Z,50.00
2017-12-26T12:57:41.811Z,50.20
2017-12-26T13:00:08.896Z,51.10
2017-12-26T13:02:35.827Z,52.70
2017-12-26T13:05:02.740Z,52.30
2017-12-26T13:07:29.576Z,51.20
2017-12-26T13:09:56.483Z,48.20
2017-12-26T13:12:23.473Z,46.10
2017-12-26T13:14:50.380Z,46.20
2017-12-26T13:17:17.232Z,47.40
2017-12-26T13:19:44.820Z,50.70
2017-12-26T13:22:11.687Z,50.70
2017-12-26T13:24:38.604Z,52.60
2017-12-26T13:27:05.508Z,54.60
2017-12-26T13:29:32.371Z,55.20
2017-12-26T13:31:59.408Z,57.00
2017-12-26T13:34:26.304Z,58.00
2017-12-26T13:36:53.158Z,57.30
2017-12-26T13:39:20.046Z,57.10
2017-12-26T13:41:46.910Z,58.40
2017-12-26T13:44:13.754Z,58.80
2017-12-26T13:46:40.599Z,59.10
2017-12-26T13:49:07.503Z,58.60
2017-12-26T13:51:34.386Z,59.40
2017-12-26T13:54:01.606Z,59.40
2017-12-26T13:56:28.582Z,60.40
2017-12-26T13:58:55.431Z,61.80
2017-12-26T14:01:22.322Z,63.20
2017-12-26T14:03:49.157Z,63.50
2017-12-26T14:06:15.995Z,61.40
2017-12-26T14:08:43.590Z,61.30
2017-12-26T14:11:10.450Z,61.20
2017-12-26T14:13:37.288Z,63.80
2017-12-26T14:16:04.166Z,64.60
2017-12-26T14:18:31.039Z,65.70
2017-12-26T14:20:57.890Z,66.20
2017-12-26T14:23:25.523Z,67.80
2017-12-26T14:25:52.394Z,67.70
2017-12-26T14:28:20.052Z,69.20
2017-12-26T14:30:46.910Z,69.10
2017-12-26T14:33:13.786Z,69.90
2017-12-26T14:35:40.641Z,70.00
2017-12-26T14:38:07.502Z,70.60
2017-12-26T14:40:34.379Z,70.80
2017-12-26T14:43:01.259Z,71.20
2017-12-26T14:45:28.177Z,71.70
2017-12-26T14:47:55.103Z,72.10
2017-12-26T14:50:21.975Z,72.80
2017-12-26T14:52:49.598Z,73.20
2017-12-26T14:55:16.475Z,73.20
2017-12-26T14:57:43.347Z,73.70
2017-12-26T15:00:10.574Z,74.40
2017-12-26T15:02:38.268Z,75.50
2017-12-26T15:05:05.165Z,75.50
2017-12-26T15:07:32.042Z,76.10
2017-12-26T15:09:59.635Z,77.20
2017-12-26T15:12:26.523Z,77.10
2017-12-26T15:14:53.402Z,77.30
2017-12-26T15:17:20.646Z,77.70
2017-12-26T15:19:47.671Z,78.70
2017-12-26T15:22:14.611Z,78.60
2017-12-26T15:24:41.532Z,79.50
2017-12-26T15:27:09.332Z,79.30
2017-12-26T15:29:36.434Z,79.20
2017-12-26T15:32:03.382Z,79.80
2017-12-26T15:34:30.364Z,80.10
2017-12-26T15:36:57.515Z,80.20
2017-12-26T15:39:24.491Z,80.70
2017-12-26T15:41:51.454Z,81.00
2017-12-26T15:44:18.379Z,81.00
2017-12-26T15:46:45.290Z,81.20
2017-12-26T15:49:12.475Z,81.60
2017-12-26T15:51:39.504Z,81.50
2017-12-26T15:54:06.675Z,81.20
2017-12-26T15:56:33.579Z,81.50
2017-12-26T15:59:00.551Z,81.90
2017-12-26T16:01:27.666Z,82.00
2017-12-26T16:03:54.842Z,82.10
2017-12-26T16:06:21.995Z,82.20
2017-12-26T16:08:49.035Z,82.90
2017-12-26T16:11:16.134Z,83.30
2017-12-26T16:13:43.749Z,83.30
2017-12-26T16:16:10.800Z,83.30
2017-12-26T16:18:37.717Z,83.30
2017-12-26T16:21:04.840Z,82.90
2017-12-26T16:23:31.932Z,82.80
2017-12-26T16:25:59.030Z,83.00
2017-12-26T16:28:26.141Z,83.00
2017-12-26T16:30:53.230Z,83.40
2017-12-26T16:33:20.334Z,83.50
2017-12-26T16:35:47.361Z,83.40
2017-12-26T16:38:14.302Z,83.30
2017-12-26T16:40:41.146Z,83.80
2017-12-26T16:43:08.506Z,83.90
2017-12-26T16:45:36.525Z,84.70
2017-12-26T16:48:03.471Z,84.70
2017-12-26T16:50:30.338Z,85.20
2017-12-26T16:52:57.427Z,84.90
2017-12-26T16:55:24.460Z,85.10
2017-12-26T16:57:51.472Z,85.30
2017-12-26T17:00:18.519Z,85.70
2017-12-26T17:02:45.430Z,86.00
2017-12-26T17:05:12.442Z,86.30
2017-12-26T17:07:39.411Z,86.00
2017-12-26T17:10:07.267Z,85.70
2017-12-26T17:12:34.218Z,85.60
2017-12-26T17:15:01.163Z,85.90
2017-12-26T17:17:28.483Z,86.40
2017-12-26T17:19:55.758Z,86.10
2017-12-26T17:22:22.899Z,86.70
2017-12-26T17:24:49.844Z,86.60
2017-12-26T17:27:16.829Z,86.80
2017-12-26T17:29:43.859Z,86.70
2017-12-26T17:32:11.531Z,86.80
2017-12-26T17:34:38.660Z,86.70
2017-12-26T17:37:06.024Z,86.30
2017-12-26T17:39:33.135Z,86.40
2017-12-26T17:42:00.350Z,86.50
2017-12-26T17:44:27.483Z,86.70
2017-12-26T17:46:55.302Z,87.40
2017-12-26T17:49:22.260Z,87.30
2017-12-26T17:51:49.156Z,86.50
2017-12-26T17:54:16.483Z,86.90
2017-12-26T17:56:43.559Z,87.30
2017-12-26T17:59:10.651Z,87.20
2017-12-26T18:01:37.682Z,86.60
2017-12-26T18:04:05.511Z,86.60
2017-12-26T18:06:32.434Z,86.60
2017-12-26T18:08:59.406Z,86.60
2017-12-26T18:11:26.728Z,87.00
2017-12-26T18:13:54.715Z,86.60
2017-12-26T18:16:22.546Z,87.60
2017-12-26T18:18:49.466Z,87.50
2017-12-26T18:21:17.598Z,87.60
2017-12-26T18:23:44.832Z,87.30
2017-12-26T18:26:11.715Z,87.20
2017-12-26T18:31:11.046Z,87.90
2017-12-26T18:33:38.203Z,87.50
2017-12-26T18:36:05.962Z,88.40
2017-12-26T18:38:33.137Z,88.30
2017-12-26T18:41:00.110Z,87.80
2017-12-26T18:43:26.976Z,88.20
2017-12-26T18:45:54.045Z,88.60
2017-12-26T18:48:21.092Z,88.60
2017-12-26T18:50:48.032Z,88.70
2017-12-26T18:53:14.905Z,88.10
2017-12-26T18:55:42.059Z,88.70
2017-12-26T18:58:09.043Z,89.60
2017-12-26T19:00:36.132Z,89.50
2017-12-26T19:03:03.242Z,89.80
2017-12-26T19:05:30.961Z,89.00
2017-12-26T19:07:58.019Z,88.90
2017-12-26T19:10:24.913Z,88.80
2017-12-26T19:12:51.814Z,89.60
2017-12-26T19:15:19.054Z,89.40
2017-12-26T19:17:46.097Z,90.20
2017-12-26T19:20:13.020Z,89.50
2017-12-26T19:22:40.129Z,89.50
2017-12-26T19:25:07.345Z,89.30
2017-12-26T19:27:34.966Z,89.10
2017-12-26T19:30:01.882Z,89.10
2017-12-26T19:32:29.947Z,89.80
2017-12-26T19:34:56.938Z,89.70
2017-12-26T19:37:24.166Z,89.80
2017-12-26T19:39:51.373Z,89.70
2017-12-26T19:42:19.221Z,89.40
2017-12-26T19:44:46.583Z,89.40
2017-12-26T19:47:13.938Z,89.70
2017-12-26T19:49:41.625Z,89.90
2017-12-26T19:52:08.551Z,89.80
2017-12-26T19:54:36.273Z,90.10
2017-12-26T19:57:03.435Z,90.10
2017-12-26T19:59:30.520Z,89.70
2017-12-26T20:01:57.721Z,90.00
2017-12-26T20:04:24.656Z,90.10
2017-12-26T20:06:52.299Z,90.10
2017-12-26T20:09:19.434Z,90.00
2017-12-26T20:11:46.703Z,90.10
2017-12-26T20:14:13.846Z,90.40
2017-12-26T20:16:41.776Z,90.20
2017-12-26T20:19:08.762Z,90.00
2017-12-26T20:21:36.858Z,90.10
2017-12-26T20:24:03.994Z,90.10
2017-12-26T20:26:30.980Z,90.20
2017-12-26T20:28:58.353Z,90.30
2017-12-26T20:31:25.447Z,90.70
2017-12-26T20:33:52.418Z,90.60
2017-12-26T20:36:19.355Z,90.00
2017-12-26T20:38:46.593Z,89.80
2017-12-26T20:41:13.610Z,90.30
2017-12-26T20:43:41.346Z,90.40
2017-12-26T20:46:08.483Z,90.30
2017-12-26T20:48:35.726Z,90.10
2017-12-26T20:51:02.937Z,90.90
2017-12-26T20:53:29.918Z,91.00
2017-12-26T20:55:57.011Z,90.70
2017-12-26T20:58:24.211Z,90.50
2017-12-26T21:00:51.219Z,90.30
2017-12-26T21:03:18.167Z,90.60
2017-12-26T21:05:45.336Z,91.40
2017-12-26T21:08:12.577Z,90.70
2017-12-26T21:10:39.677Z,90.70
2017-12-26T21:13:06.983Z,90.70
2017-12-26T21:15:33.972Z,91.30
2017-12-26T21:18:01.271Z,90.70
2017-12-26T21:20:28.813Z,90.60
2017-12-26T21:22:57.445Z,90.80
2017-12-26T21:25:24.382Z,90.80
2017-12-26T21:27:51.501Z,90.30
2017-12-26T21:30:18.754Z,90.40
2017-12-26T21:32:45.772Z,90.70
2017-12-26T21:35:13.174Z,91.40
2017-12-26T21:37:40.177Z,91.20
2017-12-26T21:40:07.156Z,91.00
2017-12-26T21:42:34.160Z,91.30
2017-12-26T21:45:01.880Z,90.80
2017-12-26T21:47:28.911Z,90.90
2017-12-26T21:49:55.954Z,90.90
2017-12-26T21:52:22.830Z,91.50
2017-12-26T21:54:49.886Z,91.70
2017-12-26T21:57:16.869Z,91.80
2017-12-26T21:59:43.694Z,91.70
2017-12-26T22:02:10.558Z,91.50
2017-12-26T22:04:38.214Z,91.40
2017-12-26T22:07:06.064Z,90.90
2017-12-26T22:09:33.110Z,90.90
2017-12-26T22:11:59.960Z,90.70
2017-12-26T22:14:27.798Z,91.10
2017-12-26T22:16:55.471Z,91.20
2017-12-26T22:19:22.334Z,91.20
2017-12-26T22:21:49.945Z,91.20
2017-12-26T22:24:16.810Z,91.10
2017-12-26T22:26:43.697Z,91.20
2017-12-26T22:29:10.531Z,91.10
2017-12-26T22:31:37.387Z,90.70
2017-12-26T22:34:04.258Z,91.10
2017-12-26T22:36:31.318Z,91.10
2017-12-26T22:38:58.174Z,91.00
2017-12-26T22:41:25.069Z,90.70
2017-12-26T22:43:51.976Z,91.10
2017-12-26T22:46:18.857Z,91.10
2017-12-26T22:48:46.470Z,90.70
2017-12-26T22:51:13.326Z,90.70
2017-12-26T22:53:40.530Z,90.90
2017-12-26T22:56:08.223Z,91.20
2017-12-26T22:58:35.117Z,91.20
2017-12-26T23:01:02.036Z,92.10
2017-12-26T23:03:29.035Z,91.60
2017-12-26T23:05:55.986Z,91.40
2017-12-26T23:08:22.861Z,92.00
2017-12-26T23:10:49.742Z,91.50
2017-12-26T23:13:16.606Z,91.80
2017-12-26T23:15:49.590Z,91.50
2017-12-26T23:18:20.505Z,91.20
2017-12-26T23:20:53.604Z,91.30
2017-12-26T23:23:26.425Z,91.10
2017-12-26T23:25:59.319Z,91.20
2017-12-26T23:31:29.978Z,91.00
2017-12-26T23:34:03.059Z,91.00
2017-12-26T23:36:36.366Z,91.70
2017-12-26T23:39:09.514Z,92.00
2017-12-26T23:41:42.483Z,91.60
2017-12-26T23:44:16.870Z,91.80
2017-12-26T23:46:56.678Z,91.20
2017-12-26T23:49:30.348Z,91.10
2017-12-26T23:52:07.214Z,91.60
2017-12-26T23:54:40.270Z,91.60
2017-12-26T23:57:13.145Z,91.40
2017-12-26T23:59:46.030Z,91.30
