createdAt,value
2016-08-21T10:07:33.453Z,385
2016-08-21T10:07:57.938Z,385
2016-08-21T10:08:22.140Z,395
2016-08-21T10:08:46.349Z,395
2016-08-21T10:09:10.741Z,400
2016-08-21T10:09:34.935Z,405
2016-08-21T10:09:59.078Z,405
2016-08-21T10:10:23.265Z,410
2016-08-21T10:10:47.630Z,410
2016-08-21T10:11:11.789Z,415
2016-08-21T10:11:36.189Z,415
2016-08-21T10:12:00.548Z,420
2016-08-21T10:12:24.749Z,430
2016-08-21T10:12:49.363Z,425
2016-08-21T10:13:13.970Z,430
2016-08-21T10:13:38.341Z,430
2016-08-21T10:14:02.729Z,425
2016-08-21T10:14:27.165Z,430
2016-08-21T10:14:51.295Z,425
2016-08-21T10:15:15.517Z,435
2016-08-21T10:15:39.752Z,415
2016-08-21T10:16:03.930Z,410
2016-08-21T10:16:28.065Z,440
2016-08-21T10:16:52.202Z,405
2016-08-21T10:17:16.449Z,410
2016-08-21T10:17:41.105Z,385
2016-08-21T10:18:05.803Z,370
2016-08-21T10:18:30.527Z,365
2016-08-21T10:18:56.193Z,500
2016-08-21T10:19:21.040Z,435
2016-08-21T10:19:45.585Z,565
2016-08-21T10:20:09.955Z,550
2016-08-21T10:20:34.353Z,510
2016-08-21T10:20:58.705Z,440
2016-08-21T10:21:23.195Z,435
2016-08-21T10:21:47.726Z,500
2016-08-21T10:22:12.179Z,410
2016-08-21T10:22:36.786Z,605
2016-08-21T10:23:01.188Z,605
2016-08-21T10:23:25.625Z,585
2016-08-21T10:23:49.902Z,575
2016-08-21T10:24:14.307Z,595
2016-08-21T10:24:38.802Z,570
2016-08-21T10:25:03.170Z,600
2016-08-21T10:25:27.654Z,530
2016-08-21T10:25:52.129Z,475
2016-08-21T10:26:16.610Z,405
2016-08-21T10:26:41.042Z,355
2016-08-21T10:27:05.406Z,315
2016-08-21T10:27:29.938Z,275
2016-08-21T10:27:54.311Z,255
2016-08-21T10:28:18.743Z,255
2016-08-21T10:28:43.232Z,245
2016-08-21T10:29:07.721Z,240
2016-08-21T10:29:32.126Z,240
2016-08-21T10:29:56.899Z,235
2016-08-21T10:30:21.422Z,230
2016-08-21T10:30:45.855Z,230
2016-08-21T10:31:10.408Z,230
2016-08-21T10:31:34.685Z,230
2016-08-21T10:31:59.239Z,230
2016-08-21T10:32:23.794Z,230
2016-08-21T10:32:48.113Z,230
2016-08-21T10:33:12.221Z,230
2016-08-21T10:33:36.360Z,225
2016-08-21T10:34:00.486Z,225
2016-08-21T10:34:24.625Z,225
2016-08-21T10:34:48.739Z,215
2016-08-21T10:35:12.863Z,210
2016-08-21T10:35:37.006Z,205
2016-08-21T10:36:01.143Z,205
2016-08-21T10:36:25.261Z,205
2016-08-21T10:36:49.365Z,210
2016-08-21T10:37:13.523Z,215
2016-08-21T10:37:37.653Z,220
2016-08-21T10:38:01.793Z,225
2016-08-21T10:38:25.923Z,230
2016-08-21T10:38:50.034Z,235
2016-08-21T10:39:14.170Z,240
2016-08-21T10:39:38.302Z,245
2016-08-21T10:40:02.435Z,245
2016-08-21T10:40:26.548Z,240
2016-08-21T10:40:50.687Z,240
2016-08-21T10:41:14.800Z,230
2016-08-21T10:41:38.944Z,225
2016-08-21T10:42:03.098Z,230
2016-08-21T10:42:27.199Z,230
2016-08-21T10:42:51.346Z,215
2016-08-21T10:43:15.551Z,215
2016-08-21T10:43:39.695Z,220
2016-08-21T10:44:03.851Z,215
2016-08-21T10:44:27.988Z,210
2016-08-21T10:44:52.105Z,200
2016-08-21T10:45:16.224Z,195
2016-08-21T10:45:40.384Z,195
2016-08-21T10:46:04.510Z,190
2016-08-21T10:46:28.630Z,190
2016-08-21T10:46:52.781Z,195
2016-08-21T10:47:17.050Z,195
2016-08-21T10:47:41.223Z,195
2016-08-21T10:48:05.334Z,195
2016-08-21T10:48:29.512Z,200
2016-08-21T10:48:53.650Z,200
2016-08-21T10:49:17.765Z,210
2016-08-21T10:49:41.898Z,210
2016-08-21T10:50:06.069Z,210
2016-08-21T10:50:30.230Z,210
2016-08-21T10:50:54.383Z,215
2016-08-21T10:51:18.518Z,220
2016-08-21T10:51:42.632Z,225
2016-08-21T10:52:06.749Z,230
2016-08-21T10:52:30.881Z,230
2016-08-21T10:52:55.015Z,235
2016-08-21T10:53:19.125Z,240
2016-08-21T10:53:43.243Z,235
2016-08-21T10:54:07.430Z,235
2016-08-21T10:54:31.591Z,235
2016-08-21T10:54:55.725Z,230
2016-08-21T10:55:19.832Z,230
2016-08-21T10:55:43.928Z,230
2016-08-21T10:56:08.058Z,230
2016-08-21T10:56:32.211Z,240
2016-08-21T10:56:56.340Z,240
2016-08-21T10:57:20.456Z,235
2016-08-21T10:57:44.570Z,235
2016-08-21T10:58:08.679Z,220
2016-08-21T10:58:32.812Z,210
2016-08-21T10:58:56.933Z,225
2016-08-21T10:59:21.116Z,230
2016-08-21T10:59:45.296Z,230
2016-08-21T11:00:09.411Z,235
2016-08-21T11:00:33.554Z,245
2016-08-21T11:00:57.666Z,250
2016-08-21T11:01:21.800Z,265
2016-08-21T11:01:45.954Z,270
2016-08-21T11:02:10.145Z,280
2016-08-21T11:02:34.312Z,290
2016-08-21T11:02:58.431Z,280
2016-08-21T11:03:22.543Z,270
2016-08-21T11:03:46.685Z,255
2016-08-21T11:04:10.839Z,250
2016-08-21T11:04:34.985Z,255
2016-08-21T11:04:59.100Z,265
2016-08-21T11:05:23.220Z,275
2016-08-21T11:05:47.378Z,280
2016-08-21T11:06:11.494Z,285
2016-08-21T11:06:35.632Z,290
2016-08-21T11:07:00.760Z,290
2016-08-21T11:07:24.932Z,295
2016-08-21T11:07:49.057Z,300
2016-08-21T11:08:13.198Z,305
2016-08-21T11:08:37.326Z,320
2016-08-21T11:09:01.434Z,325
2016-08-21T11:09:25.580Z,340
2016-08-21T11:09:49.698Z,350
2016-08-21T11:10:13.840Z,350
2016-08-21T11:10:37.948Z,355
2016-08-21T11:11:03.005Z,365
2016-08-21T11:11:27.146Z,370
2016-08-21T11:11:51.298Z,385
2016-08-21T11:12:15.417Z,395
2016-08-21T11:12:39.557Z,405
2016-08-21T11:13:03.687Z,430
2016-08-21T11:13:27.821Z,435
2016-08-21T11:13:51.969Z,450
2016-08-21T11:14:16.110Z,465
2016-08-21T11:14:40.246Z,475
2016-08-21T11:15:04.394Z,475
2016-08-21T11:15:28.531Z,480
2016-08-21T11:15:52.669Z,470
2016-08-21T11:16:16.814Z,470
2016-08-21T11:16:40.942Z,480
2016-08-21T11:17:05.095Z,490
2016-08-21T11:17:29.228Z,505
2016-08-21T11:17:53.333Z,525
2016-08-21T11:18:17.513Z,525
2016-08-21T11:18:41.652Z,520
2016-08-21T11:19:05.784Z,505
2016-08-21T11:19:29.922Z,485
2016-08-21T11:19:54.060Z,485
2016-08-21T11:20:18.212Z,480
2016-08-21T11:20:42.344Z,475
2016-08-21T11:21:06.467Z,465
2016-08-21T11:21:30.577Z,450
2016-08-21T11:21:54.734Z,445
2016-08-21T11:22:18.863Z,435
2016-08-21T11:22:43.055Z,405
2016-08-21T11:23:07.190Z,385
2016-08-21T11:23:31.322Z,375
2016-08-21T11:23:55.456Z,365
2016-08-21T11:24:19.606Z,370
2016-08-21T11:24:43.741Z,370
2016-08-21T11:25:07.864Z,360
2016-08-21T11:25:32.006Z,355
2016-08-21T11:25:56.139Z,345
2016-08-21T11:26:20.268Z,340
2016-08-21T11:26:44.430Z,335
2016-08-21T11:27:08.553Z,330
2016-08-21T11:27:32.687Z,330
2016-08-21T11:27:56.804Z,320
2016-08-21T11:28:20.925Z,310
2016-08-21T11:28:45.028Z,310
2016-08-21T11:29:09.151Z,320
2016-08-21T11:29:33.285Z,315
2016-08-21T11:29:57.419Z,335
2016-08-21T11:30:21.557Z,345
2016-08-21T11:30:45.671Z,340
2016-08-21T11:31:10.821Z,345
2016-08-21T11:31:34.949Z,340
2016-08-21T11:31:59.069Z,345
2016-08-21T11:32:23.209Z,350
2016-08-21T11:32:47.366Z,355
2016-08-21T11:33:11.537Z,365
2016-08-21T11:33:35.679Z,380
2016-08-21T11:33:59.802Z,390
2016-08-21T11:34:23.956Z,405
2016-08-21T11:34:48.110Z,415
2016-08-21T11:35:12.317Z,415
2016-08-21T11:35:36.496Z,415
2016-08-21T11:36:00.640Z,425
2016-08-21T11:36:24.754Z,430
2016-08-21T11:36:48.899Z,435
2016-08-21T11:37:13.027Z,440
2016-08-21T11:37:38.010Z,440
2016-08-21T11:38:02.148Z,450
2016-08-21T11:38:26.273Z,445
2016-08-21T11:38:50.424Z,440
2016-08-21T11:39:14.573Z,435
2016-08-21T11:39:38.681Z,425
2016-08-21T11:40:02.799Z,420
2016-08-21T11:40:26.934Z,415
2016-08-21T11:40:51.087Z,415
2016-08-21T11:41:15.260Z,420
2016-08-21T11:41:39.389Z,425
2016-08-21T11:42:03.516Z,435
2016-08-21T11:42:27.672Z,460
2016-08-21T11:42:51.811Z,490
2016-08-21T11:43:15.931Z,525
2016-08-21T11:43:40.077Z,535
2016-08-21T11:44:04.209Z,550
2016-08-21T11:44:28.344Z,545
2016-08-21T11:44:52.474Z,535
2016-08-21T11:45:16.588Z,525
2016-08-21T11:45:40.720Z,500
2016-08-21T11:46:04.820Z,475
2016-08-21T11:46:28.943Z,470
2016-08-21T11:46:53.641Z,470
2016-08-21T11:47:19.510Z,460
2016-08-21T11:47:43.640Z,445
2016-08-21T11:48:07.774Z,415
2016-08-21T11:48:31.886Z,380
2016-08-21T11:48:56.045Z,355
2016-08-21T11:49:20.211Z,330
2016-08-21T11:49:44.333Z,310
2016-08-21T11:50:08.451Z,295
2016-08-21T11:50:32.572Z,280
2016-08-21T11:50:56.721Z,260
2016-08-21T11:51:20.851Z,240
2016-08-21T11:51:44.997Z,230
2016-08-21T11:52:09.159Z,210
2016-08-21T11:52:33.324Z,185
2016-08-21T11:52:57.485Z,160
2016-08-21T11:53:21.615Z,140
2016-08-21T11:53:45.776Z,120
2016-08-21T11:54:09.930Z,105
2016-08-21T11:54:34.044Z,90
2016-08-21T11:54:58.161Z,80
2016-08-21T11:55:22.306Z,75
2016-08-21T11:55:46.425Z,70
2016-08-21T11:56:10.555Z,70
2016-08-21T11:56:34.688Z,75
2016-08-21T11:56:58.821Z,75
2016-08-21T11:57:22.925Z,85
2016-08-21T11:57:47.066Z,95
2016-08-21T11:58:11.221Z,105
2016-08-21T11:58:35.500Z,120
2016-08-21T11:58:59.656Z,130
2016-08-21T11:59:23.786Z,145
2016-08-21T11:59:48.071Z,165
2016-08-21T12:00:12.188Z,185
2016-08-21T12:00:36.348Z,205
2016-08-21T12:01:00.446Z,225
2016-08-21T12:01:24.554Z,240
2016-08-21T12:01:48.710Z,255
2016-08-21T12:02:12.840Z,270
2016-08-21T12:02:36.962Z,285
2016-08-21T12:03:01.091Z,305
2016-08-21T12:03:25.219Z,315
2016-08-21T12:03:49.384Z,330
2016-08-21T12:04:13.539Z,350
2016-08-21T12:04:37.682Z,370
2016-08-21T12:05:01.819Z,390
2016-08-21T12:05:26.000Z,395
2016-08-21T12:05:50.159Z,420
2016-08-21T12:06:14.277Z,445
2016-08-21T12:06:38.394Z,455
2016-08-21T12:07:02.529Z,475
2016-08-21T12:07:26.665Z,470
2016-08-21T12:07:50.782Z,465
2016-08-21T12:08:14.894Z,460
2016-08-21T12:08:39.053Z,450
2016-08-21T12:09:03.176Z,440
2016-08-21T12:09:27.310Z,430
2016-08-21T12:09:52.024Z,420
2016-08-21T12:10:16.164Z,410
2016-08-21T12:10:40.279Z,405
2016-08-21T12:11:04.400Z,405
2016-08-21T12:11:28.592Z,395
2016-08-21T12:11:52.711Z,405
2016-08-21T12:12:17.691Z,405
2016-08-21T12:12:44.196Z,410
2016-08-21T12:13:11.727Z,435
2016-08-21T12:13:40.883Z,435
2016-08-21T12:14:09.525Z,420
2016-08-21T12:14:33.659Z,405
2016-08-21T12:14:57.798Z,390
2016-08-21T12:15:23.853Z,385
2016-08-21T12:15:50.262Z,325
2016-08-21T12:16:14.512Z,305
2016-08-21T12:16:38.657Z,280
2016-08-21T12:17:03.366Z,285
2016-08-21T12:17:29.611Z,260
2016-08-21T12:17:56.399Z,260
2016-08-21T12:18:21.424Z,270
2016-08-21T12:18:45.567Z,235
2016-08-21T12:19:09.721Z,235
2016-08-21T12:19:35.289Z,235
2016-08-21T12:20:00.771Z,235
2016-08-21T12:20:26.021Z,240
2016-08-21T12:20:50.180Z,250
2016-08-21T12:21:14.315Z,275
2016-08-21T12:21:40.906Z,295
2016-08-21T12:22:07.457Z,300
2016-08-21T12:22:31.656Z,305
2016-08-21T12:22:55.750Z,305
2016-08-21T12:23:21.985Z,315
2016-08-21T12:23:49.000Z,325
2016-08-21T12:24:14.359Z,335
2016-08-21T12:24:38.482Z,350
2016-08-21T12:25:03.518Z,360
2016-08-21T12:25:30.366Z,385
2016-08-21T12:25:56.173Z,410
2016-08-21T12:26:20.289Z,405
2016-08-21T12:26:44.550Z,445
2016-08-21T12:27:11.035Z,470
2016-08-21T12:27:37.555Z,490
2016-08-21T12:28:01.705Z,470
2016-08-21T12:28:25.842Z,505
2016-08-21T12:28:52.492Z,505
2016-08-21T12:29:19.483Z,515
2016-08-21T12:29:43.883Z,480
2016-08-21T12:30:08.013Z,465
2016-08-21T12:30:34.105Z,475
2016-08-21T12:31:01.025Z,465
2016-08-21T12:31:25.950Z,460
2016-08-21T12:31:50.060Z,460
2016-08-21T12:32:17.259Z,425
2016-08-21T12:32:44.421Z,460
2016-08-21T12:33:11.058Z,410
2016-08-21T12:33:38.180Z,365
2016-08-21T12:34:04.365Z,325
2016-08-21T12:34:30.774Z,265
2016-08-21T12:34:56.765Z,270
2016-08-21T12:35:23.342Z,265
2016-08-21T12:35:50.010Z,270
2016-08-21T12:36:16.695Z,220
2016-08-21T12:36:42.588Z,210
2016-08-21T12:37:09.327Z,210
2016-08-21T12:37:35.541Z,210
2016-08-21T12:38:02.465Z,210
2016-08-21T12:38:28.729Z,215
2016-08-21T12:38:55.245Z,260
2016-08-21T12:39:20.674Z,270
2016-08-21T12:39:47.166Z,255
2016-08-21T12:40:12.759Z,275
2016-08-21T12:40:39.675Z,290
2016-08-21T12:41:06.006Z,305
2016-08-21T12:41:32.830Z,320
2016-08-21T12:41:59.097Z,325
2016-08-21T12:42:26.131Z,325
2016-08-21T12:42:51.685Z,345
2016-08-21T12:43:17.867Z,340
2016-08-21T12:43:43.953Z,330
2016-08-21T12:44:10.627Z,330
2016-08-21T12:44:36.862Z,325
2016-08-21T12:45:03.317Z,340
2016-08-21T12:45:30.375Z,330
2016-08-21T12:45:56.538Z,320
2016-08-21T12:46:23.267Z,305
2016-08-21T12:46:49.605Z,295
2016-08-21T12:47:15.939Z,250
2016-08-21T12:47:42.079Z,250
2016-08-21T12:48:08.830Z,235
2016-08-21T12:48:35.288Z,240
2016-08-21T12:49:01.878Z,255
2016-08-21T12:49:28.697Z,225
2016-08-21T12:49:55.444Z,220
2016-08-21T12:50:21.705Z,215
2016-08-21T12:50:48.188Z,220
2016-08-21T12:51:14.414Z,205
2016-08-21T12:51:41.187Z,230
2016-08-21T12:52:07.874Z,200
2016-08-21T12:52:35.264Z,200
2016-08-21T12:53:02.423Z,195
2016-08-21T12:53:29.442Z,195
2016-08-21T12:53:55.417Z,195
2016-08-21T12:54:21.763Z,195
2016-08-21T12:54:47.679Z,200
2016-08-21T12:55:14.625Z,200
2016-08-21T12:55:40.517Z,205
2016-08-21T12:56:07.816Z,205
2016-08-21T12:56:34.589Z,210
2016-08-21T12:57:01.414Z,215
2016-08-21T12:57:27.593Z,225
2016-08-21T12:57:54.093Z,235
2016-08-21T12:58:20.579Z,240
2016-08-21T12:58:47.385Z,250
2016-08-21T12:59:14.079Z,265
2016-08-21T12:59:40.267Z,260
2016-08-21T13:00:06.703Z,265
2016-08-21T13:00:33.570Z,265
2016-08-21T13:00:59.985Z,300
2016-08-21T13:01:26.877Z,285
2016-08-21T13:01:53.731Z,285
2016-08-21T13:02:20.531Z,285
2016-08-21T13:02:47.569Z,290
2016-08-21T13:03:13.377Z,285
2016-08-21T13:03:40.798Z,280
2016-08-21T13:04:07.534Z,280
2016-08-21T13:04:34.691Z,275
2016-08-21T13:05:01.221Z,275
2016-08-21T13:05:28.470Z,275
2016-08-21T13:05:55.190Z,275
2016-08-21T13:06:21.934Z,280
2016-08-21T13:06:47.508Z,255
2016-08-21T13:07:14.551Z,265
2016-08-21T13:07:41.003Z,270
2016-08-21T13:08:08.151Z,265
2016-08-21T13:08:34.885Z,270
2016-08-21T13:09:01.431Z,270
2016-08-21T13:09:28.343Z,270
2016-08-21T13:09:54.424Z,270
2016-08-21T13:10:21.720Z,275
2016-08-21T13:10:47.975Z,290
2016-08-21T13:11:14.469Z,300
2016-08-21T13:11:40.535Z,305
2016-08-21T13:12:07.181Z,310
2016-08-21T13:12:33.220Z,310
2016-08-21T13:13:00.410Z,310
2016-08-21T13:13:27.053Z,315
2016-08-21T13:13:54.375Z,315
2016-08-21T13:14:20.372Z,320
2016-08-21T13:14:47.560Z,320
2016-08-21T13:15:13.860Z,320
2016-08-21T13:15:40.390Z,325
2016-08-21T13:16:06.997Z,330
2016-08-21T13:16:32.993Z,370
2016-08-21T13:16:59.886Z,375
2016-08-21T13:17:26.269Z,375
2016-08-21T13:17:53.121Z,375
2016-08-21T13:18:19.437Z,385
2016-08-21T13:18:46.246Z,380
2016-08-21T13:19:10.831Z,380
2016-08-21T13:19:34.964Z,370
2016-08-21T13:19:59.180Z,370
2016-08-21T13:20:23.308Z,365
2016-08-21T13:20:47.463Z,365
2016-08-21T13:21:11.608Z,360
2016-08-21T13:21:35.725Z,355
2016-08-21T13:21:59.855Z,350
2016-08-21T13:22:23.963Z,340
2016-08-21T13:22:48.125Z,330
2016-08-21T13:23:12.260Z,320
2016-08-21T13:23:36.394Z,300
2016-08-21T13:24:00.525Z,285
2016-08-21T13:24:24.666Z,275
2016-08-21T13:24:48.816Z,260
2016-08-21T13:25:12.957Z,250
2016-08-21T13:25:37.072Z,240
2016-08-21T13:26:01.201Z,235
2016-08-21T13:26:25.343Z,230
2016-08-21T13:26:49.469Z,225
2016-08-21T13:27:13.595Z,220
2016-08-21T13:27:37.723Z,215
2016-08-21T13:28:01.851Z,215
2016-08-21T13:28:25.993Z,215
2016-08-21T13:28:50.121Z,220
2016-08-21T13:29:14.255Z,220
2016-08-21T13:29:38.376Z,220
2016-08-21T13:30:02.504Z,220
2016-08-21T13:30:26.655Z,220
2016-08-21T13:30:50.790Z,220
2016-08-21T13:31:14.912Z,225
2016-08-21T13:31:39.053Z,220
2016-08-21T13:32:03.211Z,225
2016-08-21T13:32:27.345Z,220
2016-08-21T13:32:51.456Z,225
2016-08-21T13:33:15.572Z,220
2016-08-21T13:33:39.706Z,220
2016-08-21T13:34:03.867Z,220
2016-08-21T13:34:27.992Z,215
2016-08-21T13:34:52.101Z,215
2016-08-21T13:35:16.220Z,215
2016-08-21T13:35:40.368Z,220
2016-08-21T13:36:04.499Z,215
2016-08-21T13:36:28.632Z,220
2016-08-21T13:36:52.771Z,235
2016-08-21T13:37:16.921Z,255
2016-08-21T13:37:41.063Z,270
2016-08-21T13:38:05.163Z,285
2016-08-21T13:38:29.291Z,295
2016-08-21T13:38:53.423Z,300
2016-08-21T13:39:17.571Z,305
2016-08-21T13:39:41.700Z,315
2016-08-21T13:40:05.839Z,320
2016-08-21T13:40:29.960Z,325
2016-08-21T13:40:54.076Z,325
2016-08-21T13:41:18.213Z,310
2016-08-21T13:41:42.340Z,300
2016-08-21T13:42:06.456Z,285
2016-08-21T13:42:30.608Z,275
2016-08-21T13:42:55.307Z,265
2016-08-21T13:43:19.424Z,255
2016-08-21T13:43:43.582Z,245
2016-08-21T13:44:07.714Z,235
2016-08-21T13:44:31.859Z,230
2016-08-21T13:44:55.986Z,220
2016-08-21T13:45:20.122Z,215
2016-08-21T13:45:44.261Z,210
2016-08-21T13:46:08.384Z,205
2016-08-21T13:46:32.514Z,205
2016-08-21T13:46:56.631Z,205
2016-08-21T13:47:20.743Z,205
2016-08-21T13:47:44.868Z,205
2016-08-21T13:48:08.998Z,205
2016-08-21T13:48:33.130Z,205
2016-08-21T13:48:57.280Z,205
2016-08-21T13:49:21.413Z,205
2016-08-21T13:49:45.541Z,205
2016-08-21T13:50:09.665Z,205
2016-08-21T13:50:33.771Z,200
2016-08-21T13:50:57.911Z,200
2016-08-21T13:51:22.073Z,200
2016-08-21T13:51:46.206Z,200
2016-08-21T13:52:10.348Z,195
2016-08-21T13:52:34.464Z,195
2016-08-21T13:52:58.579Z,195
2016-08-21T13:53:22.707Z,195
2016-08-21T13:53:46.828Z,195
2016-08-21T13:54:10.941Z,195
2016-08-21T13:54:35.081Z,195
2016-08-21T13:54:59.305Z,195
2016-08-21T13:55:23.452Z,195
2016-08-21T13:55:47.571Z,200
2016-08-21T13:56:11.689Z,200
2016-08-21T13:56:35.812Z,200
2016-08-21T13:56:59.949Z,205
2016-08-21T13:57:24.076Z,205
2016-08-21T13:57:48.194Z,205
2016-08-21T13:58:12.324Z,205
2016-08-21T13:58:36.465Z,205
2016-08-21T13:59:00.598Z,205
2016-08-21T13:59:24.729Z,205
2016-08-21T13:59:48.856Z,210
2016-08-21T14:00:12.989Z,210
2016-08-21T14:00:37.158Z,210
2016-08-21T14:01:01.299Z,210
2016-08-21T14:01:25.383Z,215
2016-08-21T14:01:49.513Z,210
2016-08-21T14:02:13.621Z,205
2016-08-21T14:02:37.744Z,205
2016-08-21T14:03:01.881Z,205
2016-08-21T14:03:26.007Z,205
2016-08-21T14:03:50.150Z,210
2016-08-21T14:04:14.308Z,210
2016-08-21T14:04:38.695Z,210
2016-08-21T14:05:02.853Z,210
2016-08-21T14:05:27.037Z,215
2016-08-21T14:05:51.220Z,215
2016-08-21T14:06:15.395Z,215
2016-08-21T14:06:39.501Z,215
2016-08-21T14:07:03.656Z,215
2016-08-21T14:07:27.779Z,215
2016-08-21T14:07:51.926Z,215
2016-08-21T14:08:16.054Z,215
2016-08-21T14:08:40.188Z,215
2016-08-21T14:09:04.348Z,220
2016-08-21T14:09:28.481Z,225
2016-08-21T14:09:52.620Z,230
2016-08-21T14:10:16.733Z,235
2016-08-21T14:10:40.844Z,245
2016-08-21T14:11:04.988Z,250
2016-08-21T14:11:29.138Z,260
2016-08-21T14:11:53.249Z,270
2016-08-21T14:12:17.374Z,280
2016-08-21T14:12:41.499Z,295
2016-08-21T14:13:05.649Z,305
2016-08-21T14:13:29.778Z,315
2016-08-21T14:13:53.892Z,300
2016-08-21T14:14:18.011Z,315
2016-08-21T14:14:42.745Z,300
2016-08-21T14:15:06.846Z,325
2016-08-21T14:15:30.994Z,345
2016-08-21T14:15:55.114Z,345
2016-08-21T14:16:19.251Z,355
2016-08-21T14:16:43.405Z,360
2016-08-21T14:17:07.803Z,360
2016-08-21T14:17:31.944Z,365
2016-08-21T14:17:56.058Z,365
2016-08-21T14:18:20.203Z,370
2016-08-21T14:18:44.339Z,370
2016-08-21T14:19:08.464Z,375
2016-08-21T14:19:32.600Z,380
2016-08-21T14:19:56.736Z,365
2016-08-21T14:20:20.888Z,365
2016-08-21T14:20:45.018Z,390
2016-08-21T14:21:09.141Z,350
2016-08-21T14:21:33.288Z,350
2016-08-21T14:21:57.435Z,385
2016-08-21T14:22:21.560Z,380
2016-08-21T14:22:45.708Z,385
2016-08-21T14:23:09.820Z,390
2016-08-21T14:23:33.951Z,385
2016-08-21T14:23:58.068Z,385
2016-08-21T14:24:22.191Z,380
2016-08-21T14:24:46.324Z,370
2016-08-21T14:25:10.439Z,330
2016-08-21T14:25:34.574Z,340
2016-08-21T14:25:58.812Z,315
2016-08-21T14:26:22.946Z,315
2016-08-21T14:26:47.085Z,305
2016-08-21T14:27:11.210Z,310
2016-08-21T14:27:35.314Z,310
2016-08-21T14:27:59.440Z,305
2016-08-21T14:28:23.569Z,305
2016-08-21T14:28:47.694Z,300
2016-08-21T14:29:11.821Z,300
2016-08-21T14:29:35.953Z,305
2016-08-21T14:30:00.096Z,300
2016-08-21T14:30:24.220Z,305
2016-08-21T14:30:48.332Z,320
2016-08-21T14:31:12.461Z,365
2016-08-21T14:31:36.596Z,385
2016-08-21T14:32:00.753Z,390
2016-08-21T14:32:24.868Z,400
2016-08-21T14:32:48.995Z,405
2016-08-21T14:33:13.132Z,405
2016-08-21T14:33:37.280Z,405
2016-08-21T14:34:01.402Z,405
2016-08-21T14:34:25.541Z,405
2016-08-21T14:34:49.661Z,395
2016-08-21T14:35:13.766Z,395
2016-08-21T14:35:37.897Z,390
2016-08-21T14:36:02.036Z,355
2016-08-21T14:36:26.165Z,325
2016-08-21T14:36:50.289Z,345
2016-08-21T14:37:14.426Z,360
2016-08-21T14:37:38.584Z,355
2016-08-21T14:38:02.703Z,345
2016-08-21T14:38:26.858Z,355
2016-08-21T14:38:50.965Z,345
2016-08-21T14:39:15.105Z,345
2016-08-21T14:39:39.227Z,330
2016-08-21T14:40:03.335Z,320
2016-08-21T14:40:27.467Z,310
2016-08-21T14:40:51.569Z,305
2016-08-21T14:41:15.702Z,300
2016-08-21T14:41:39.836Z,300
2016-08-21T14:42:03.956Z,295
2016-08-21T14:42:28.071Z,290
2016-08-21T14:42:52.198Z,285
2016-08-21T14:43:16.326Z,285
2016-08-21T14:43:40.439Z,275
2016-08-21T14:44:04.573Z,275
2016-08-21T14:44:28.721Z,280
2016-08-21T14:44:52.831Z,285
2016-08-21T14:45:16.958Z,280
2016-08-21T14:45:41.114Z,275
2016-08-21T14:46:05.249Z,275
2016-08-21T14:46:29.423Z,265
2016-08-21T14:46:53.560Z,255
2016-08-21T14:47:17.704Z,205
2016-08-21T14:47:41.844Z,195
2016-08-21T14:48:05.966Z,210
2016-08-21T14:48:30.146Z,190
2016-08-21T14:48:54.292Z,220
2016-08-21T14:49:18.424Z,215
2016-08-21T14:49:42.574Z,175
2016-08-21T14:50:06.695Z,175
2016-08-21T14:50:30.842Z,175
2016-08-21T14:50:55.165Z,170
2016-08-21T14:51:19.278Z,175
2016-08-21T14:51:43.411Z,175
2016-08-21T14:52:07.557Z,170
2016-08-21T14:52:31.670Z,170
2016-08-21T14:52:55.809Z,175
2016-08-21T14:53:19.931Z,175
2016-08-21T14:53:44.091Z,175
2016-08-21T14:54:08.210Z,175
2016-08-21T14:54:32.331Z,175
2016-08-21T14:54:56.652Z,185
2016-08-21T14:55:20.791Z,180
2016-08-21T14:55:44.924Z,190
2016-08-21T14:56:09.041Z,235
2016-08-21T14:56:33.166Z,260
2016-08-21T14:56:57.302Z,275
2016-08-21T14:57:21.435Z,295
2016-08-21T14:57:45.578Z,305
2016-08-21T14:58:09.712Z,275
2016-08-21T14:58:33.862Z,270
2016-08-21T14:58:58.012Z,285
2016-08-21T14:59:22.156Z,285
2016-08-21T14:59:46.278Z,320
2016-08-21T15:00:10.419Z,345
2016-08-21T15:00:34.557Z,350
2016-08-21T15:00:58.704Z,355
2016-08-21T15:01:22.813Z,355
2016-08-21T15:01:46.969Z,350
2016-08-21T15:02:11.124Z,340
2016-08-21T15:02:35.263Z,330
2016-08-21T15:02:59.373Z,315
2016-08-21T15:03:23.488Z,305
2016-08-21T15:03:47.621Z,290
2016-08-21T15:04:11.767Z,280
2016-08-21T15:04:35.928Z,275
2016-08-21T15:05:00.256Z,265
2016-08-21T15:05:24.759Z,255
2016-08-21T15:05:49.048Z,250
2016-08-21T15:06:13.187Z,245
2016-08-21T15:06:37.346Z,245
2016-08-21T15:07:01.328Z,240
2016-08-21T15:07:25.453Z,240
2016-08-21T15:07:49.581Z,235
2016-08-21T15:08:13.693Z,235
2016-08-21T15:08:37.816Z,230
2016-08-21T15:09:01.953Z,205
2016-08-21T15:09:26.067Z,230
2016-08-21T15:09:50.197Z,230
2016-08-21T15:10:14.316Z,235
2016-08-21T15:10:38.440Z,245
2016-08-21T15:11:02.566Z,255
2016-08-21T15:11:26.697Z,260
2016-08-21T15:11:50.862Z,265
2016-08-21T15:12:14.991Z,270
2016-08-21T15:12:39.141Z,275
2016-08-21T15:13:03.299Z,275
2016-08-21T15:13:27.459Z,275
2016-08-21T15:13:51.597Z,280
2016-08-21T15:14:15.725Z,280
2016-08-21T15:14:40.581Z,220
2016-08-21T15:15:04.716Z,220
2016-08-21T15:15:28.871Z,235
2016-08-21T15:15:52.995Z,275
2016-08-21T15:16:17.810Z,270
2016-08-21T15:16:41.997Z,270
2016-08-21T15:17:06.148Z,265
2016-08-21T15:17:30.276Z,260
2016-08-21T15:17:54.400Z,220
2016-08-21T15:18:18.521Z,185
2016-08-21T15:18:42.671Z,180
2016-08-21T15:19:06.816Z,180
2016-08-21T15:19:30.937Z,175
2016-08-21T15:19:55.041Z,175
2016-08-21T15:20:19.172Z,175
2016-08-21T15:20:43.324Z,175
2016-08-21T15:21:07.438Z,175
2016-08-21T15:21:31.571Z,175
2016-08-21T15:21:55.686Z,170
2016-08-21T15:22:19.814Z,165
2016-08-21T15:22:43.953Z,160
2016-08-21T15:23:08.086Z,155
2016-08-21T15:23:32.197Z,155
2016-08-21T15:23:56.341Z,150
2016-08-21T15:24:20.464Z,145
2016-08-21T15:24:44.595Z,145
2016-08-21T15:25:08.757Z,145
2016-08-21T15:25:32.889Z,145
2016-08-21T15:25:57.039Z,145
2016-08-21T15:26:21.191Z,150
2016-08-21T15:26:45.337Z,145
2016-08-21T15:27:09.461Z,145
2016-08-21T15:27:33.559Z,185
2016-08-21T15:27:57.726Z,210
2016-08-21T15:28:21.855Z,215
2016-08-21T15:28:45.986Z,205
2016-08-21T15:29:10.074Z,215
2016-08-21T15:29:34.201Z,205
2016-08-21T15:29:58.448Z,180
2016-08-21T15:30:22.607Z,185
2016-08-21T15:30:46.772Z,215
2016-08-21T15:31:10.893Z,265
2016-08-21T15:31:35.044Z,275
2016-08-21T15:31:59.230Z,290
2016-08-21T15:32:23.386Z,300
2016-08-21T15:32:47.544Z,310
2016-08-21T15:33:11.686Z,315
2016-08-21T15:33:35.876Z,315
2016-08-21T15:34:00.030Z,320
2016-08-21T15:34:24.978Z,320
2016-08-21T15:34:49.113Z,320
2016-08-21T15:35:13.237Z,315
2016-08-21T15:35:37.368Z,315
2016-08-21T15:36:01.519Z,315
2016-08-21T15:36:25.660Z,320
2016-08-21T15:36:49.792Z,320
2016-08-21T15:37:13.771Z,315
2016-08-21T15:37:37.878Z,280
2016-08-21T15:38:02.002Z,280
2016-08-21T15:38:26.126Z,295
2016-08-21T15:38:50.260Z,320
2016-08-21T15:39:14.466Z,320
2016-08-21T15:39:38.611Z,330
2016-08-21T15:40:02.725Z,325
2016-08-21T15:40:26.855Z,325
2016-08-21T15:40:50.975Z,330
2016-08-21T15:41:15.122Z,325
2016-08-21T15:41:39.262Z,320
2016-08-21T15:42:03.385Z,295
2016-08-21T15:42:27.513Z,290
2016-08-21T15:42:51.670Z,305
2016-08-21T15:43:15.796Z,305
2016-08-21T15:43:39.927Z,290
2016-08-21T15:44:04.079Z,290
2016-08-21T15:44:28.207Z,290
2016-08-21T15:44:52.314Z,290
2016-08-21T15:45:16.420Z,290
2016-08-21T15:45:41.128Z,285