createdAt,value
2016-10-04T03:00:47.710Z,58.45
2016-10-04T03:01:13.277Z,58.15
2016-10-04T03:01:38.966Z,58.15
2016-10-04T03:02:04.546Z,58.35
2016-10-04T03:02:31.097Z,58.64
2016-10-04T03:02:56.671Z,58.54
2016-10-04T03:03:22.231Z,58.64
2016-10-04T03:03:47.810Z,58.25
2016-10-04T03:04:13.431Z,58.15
2016-10-04T03:04:38.998Z,58.64
2016-10-04T03:05:04.566Z,58.64
2016-10-04T03:05:30.129Z,58.15
2016-10-04T03:05:55.697Z,58.64
2016-10-04T03:06:21.336Z,58.64
2016-10-04T03:06:46.913Z,58.45
2016-10-04T03:07:12.475Z,58.54
2016-10-04T03:07:38.036Z,58.54
2016-10-04T03:08:03.605Z,58.64
2016-10-04T03:08:29.147Z,58.45
2016-10-04T03:08:54.737Z,58.25
2016-10-04T03:09:20.316Z,58.45
2016-10-04T03:09:45.869Z,58.64
2016-10-04T03:10:11.505Z,58.45
2016-10-04T03:10:37.094Z,58.54
2016-10-04T03:11:02.674Z,58.15
2016-10-04T03:11:28.304Z,58.15
2016-10-04T03:11:53.889Z,58.25
2016-10-04T03:12:19.564Z,58.64
2016-10-04T03:12:45.145Z,58.54
2016-10-04T03:13:10.938Z,58.54
2016-10-04T03:13:36.495Z,58.64
2016-10-04T03:14:02.059Z,58.64
2016-10-04T03:14:27.622Z,58.54
2016-10-04T03:14:53.190Z,58.35
2016-10-04T03:15:18.732Z,58.35
2016-10-04T03:15:44.302Z,58.25
2016-10-04T03:16:09.861Z,58.25
2016-10-04T03:16:35.414Z,58.64
2016-10-04T03:17:00.984Z,58.35
2016-10-04T03:17:26.553Z,58.64
2016-10-04T03:17:52.102Z,58.06
2016-10-04T03:18:17.692Z,58.25
2016-10-04T03:18:43.259Z,58.45
2016-10-04T03:19:08.883Z,58.25
2016-10-04T03:19:34.512Z,58.35
2016-10-04T03:20:42.822Z,58.45
2016-10-04T03:22:33.903Z,58.45
2016-10-04T03:22:59.460Z,58.15
2016-10-04T03:23:25.022Z,58.25
2016-10-04T03:23:50.587Z,58.25
2016-10-04T03:24:16.236Z,58.15
2016-10-04T03:25:09.438Z,58.54
2016-10-04T03:25:35.101Z,58.45
2016-10-04T03:26:00.679Z,58.54
2016-10-04T03:26:26.242Z,58.64
2016-10-04T03:26:51.842Z,58.35
2016-10-04T03:27:17.540Z,58.64
2016-10-04T03:27:43.113Z,58.25
2016-10-04T03:28:08.723Z,58.35
2016-10-04T03:28:34.265Z,58.73
2016-10-04T03:28:59.881Z,59.02
2016-10-04T03:29:25.439Z,59.02
2016-10-04T03:29:51.003Z,59.12
2016-10-04T03:30:16.578Z,59.02
2016-10-04T03:30:42.122Z,58.54
2016-10-04T03:31:07.685Z,58.73
2016-10-04T03:31:33.252Z,58.83
2016-10-04T03:31:58.809Z,59.12
2016-10-04T03:32:24.367Z,59.02
2016-10-04T03:32:49.931Z,59.22
2016-10-04T03:33:15.513Z,59.12
2016-10-04T03:33:41.213Z,58.83
2016-10-04T03:34:06.849Z,59.02
2016-10-04T03:34:32.411Z,59.02
2016-10-04T03:34:58.093Z,59.12
2016-10-04T03:35:23.727Z,58.83
2016-10-04T03:35:49.290Z,59.02
2016-10-04T03:36:14.840Z,58.92
2016-10-04T03:36:40.503Z,58.92
2016-10-04T03:37:06.039Z,58.73
2016-10-04T03:37:31.588Z,58.92
2016-10-04T03:37:57.148Z,58.92
2016-10-04T03:38:22.709Z,59.22
2016-10-04T03:38:48.266Z,59.02
2016-10-04T03:39:13.841Z,58.83
2016-10-04T03:39:39.405Z,58.83
2016-10-04T03:40:04.970Z,58.92
2016-10-04T03:40:30.535Z,59.02
2016-10-04T03:40:56.091Z,59.02
2016-10-04T03:41:21.638Z,59.02
2016-10-04T03:41:47.221Z,59.02
2016-10-04T03:42:12.867Z,59.02
2016-10-04T03:42:38.424Z,59.02
2016-10-04T03:43:03.981Z,59.12
2016-10-04T03:43:29.529Z,59.12
2016-10-04T03:43:55.082Z,59.02
2016-10-04T03:44:20.669Z,59.02
2016-10-04T03:44:46.248Z,58.83
2016-10-04T03:45:11.826Z,59.22
2016-10-04T03:45:37.372Z,59.12
2016-10-04T03:46:02.943Z,58.92
2016-10-04T03:46:28.520Z,59.02
2016-10-04T03:46:54.081Z,59.22
2016-10-04T03:47:19.640Z,59.22
2016-10-04T03:47:45.223Z,59.02
2016-10-04T03:48:10.791Z,59.12
2016-10-04T03:48:36.400Z,59.02
2016-10-04T03:49:01.982Z,59.02
2016-10-04T03:49:27.559Z,59.02
2016-10-04T03:49:53.171Z,58.83
2016-10-04T03:50:18.715Z,58.73
2016-10-04T03:50:44.302Z,58.92
2016-10-04T03:51:09.873Z,59.12
2016-10-04T03:51:35.457Z,59.12
2016-10-04T03:52:01.075Z,59.02
2016-10-04T03:52:26.637Z,59.02
2016-10-04T03:52:52.303Z,58.92
2016-10-04T03:53:17.922Z,59.12
2016-10-04T03:53:43.514Z,59.02
2016-10-04T03:54:09.096Z,58.73
2016-10-04T03:54:34.752Z,59.02
2016-10-04T03:55:00.318Z,59.02
2016-10-04T03:55:25.913Z,59.02
2016-10-04T03:55:51.667Z,58.92
2016-10-04T03:56:17.249Z,58.92
2016-10-04T03:56:42.860Z,59.02
2016-10-04T03:57:08.421Z,59.12
2016-10-04T03:57:33.982Z,59.02
2016-10-04T03:57:59.532Z,58.92
2016-10-04T03:58:25.124Z,59.12
2016-10-04T03:58:50.704Z,59.12
2016-10-04T03:59:16.261Z,59.02
2016-10-04T03:59:41.820Z,58.83
2016-10-04T04:00:07.372Z,59.02
2016-10-04T04:00:33.025Z,59.12
2016-10-04T04:00:58.593Z,59.12
2016-10-04T04:01:24.154Z,59.12
2016-10-04T04:01:49.724Z,59.02
2016-10-04T04:02:15.282Z,59.12
2016-10-04T04:02:40.862Z,59.22
2016-10-04T04:03:06.420Z,59.02
2016-10-04T04:03:31.983Z,58.73
2016-10-04T04:03:57.542Z,59.12
2016-10-04T04:04:23.088Z,59.02
2016-10-04T04:04:48.718Z,59.12
2016-10-04T04:05:14.302Z,59.02
2016-10-04T04:05:39.873Z,59.22
2016-10-04T04:06:05.423Z,59.12
2016-10-04T04:06:31.002Z,58.92
2016-10-04T04:06:56.594Z,58.92
2016-10-04T04:07:22.147Z,59.12
2016-10-04T04:07:47.729Z,58.92
2016-10-04T04:08:13.313Z,59.12
2016-10-04T04:08:38.895Z,59.12
2016-10-04T04:09:04.451Z,59.12
2016-10-04T04:09:30.042Z,59.22
2016-10-04T04:09:55.602Z,58.92
2016-10-04T04:10:21.166Z,59.12
2016-10-04T04:10:46.737Z,58.83
2016-10-04T04:11:12.302Z,58.92
2016-10-04T04:11:37.865Z,59.31
2016-10-04T04:12:03.412Z,59.02
2016-10-04T04:12:28.972Z,59.02
2016-10-04T04:12:54.521Z,58.92
2016-10-04T04:13:20.093Z,59.02
2016-10-04T04:13:45.660Z,59.12
2016-10-04T04:14:11.234Z,59.02
2016-10-04T04:14:36.804Z,59.02
2016-10-04T04:15:02.373Z,59.12
2016-10-04T04:15:28.078Z,58.73
2016-10-04T04:15:53.638Z,58.92
2016-10-04T04:16:19.202Z,59.22
2016-10-04T04:16:44.794Z,59.02
2016-10-04T04:17:10.354Z,59.22
2016-10-04T04:17:35.908Z,59.02
2016-10-04T04:18:01.475Z,58.83
2016-10-04T04:18:27.052Z,59.12
2016-10-04T04:18:52.621Z,58.83
2016-10-04T04:19:18.228Z,59.02
2016-10-04T04:19:43.824Z,59.02
2016-10-04T04:20:09.385Z,58.92
2016-10-04T04:20:34.957Z,59.02
2016-10-04T04:21:00.533Z,59.12
2016-10-04T04:21:26.110Z,58.83
2016-10-04T04:21:51.650Z,58.92
2016-10-04T04:22:17.228Z,58.73
2016-10-04T04:22:42.783Z,58.73
2016-10-04T04:23:08.350Z,59.69
2016-10-04T04:23:33.952Z,59.5
2016-10-04T04:23:59.518Z,59.41
2016-10-04T04:24:25.092Z,59.41
2016-10-04T04:24:50.647Z,59.22
2016-10-04T04:25:16.189Z,59.69
2016-10-04T04:25:41.749Z,59.5
2016-10-04T04:26:07.316Z,59.41
2016-10-04T04:26:32.975Z,59.6
2016-10-04T04:26:58.538Z,59.69
2016-10-04T04:27:24.112Z,59.69
2016-10-04T04:27:49.676Z,59.69
2016-10-04T04:28:15.234Z,59.69
2016-10-04T04:28:40.864Z,59.5
2016-10-04T04:29:06.422Z,59.41
2016-10-04T04:29:31.988Z,59.69
2016-10-04T04:29:57.573Z,59.41
2016-10-04T04:30:23.120Z,59.6
2016-10-04T04:30:48.732Z,59.89
2016-10-04T04:31:14.303Z,59.41
2016-10-04T04:31:39.962Z,60.08
2016-10-04T04:32:05.522Z,59.89
2016-10-04T04:32:31.135Z,60.17
2016-10-04T04:32:56.728Z,60.17
2016-10-04T04:33:22.360Z,59.89
2016-10-04T04:33:47.924Z,59.99
2016-10-04T04:34:13.478Z,60.08
2016-10-04T04:34:39.109Z,59.89
2016-10-04T04:35:04.680Z,59.79
2016-10-04T04:35:30.242Z,59.5
2016-10-04T04:35:55.823Z,59.69
2016-10-04T04:36:21.554Z,59.41
2016-10-04T04:36:47.156Z,59.69
2016-10-04T04:37:12.719Z,59.79
2016-10-04T04:37:38.293Z,59.79
2016-10-04T04:38:03.834Z,60.17
2016-10-04T04:38:29.403Z,59.89
2016-10-04T04:38:54.974Z,59.89
2016-10-04T04:39:20.531Z,59.69
2016-10-04T04:39:46.100Z,59.5
2016-10-04T04:40:11.663Z,59.89
2016-10-04T04:40:37.248Z,59.79
2016-10-04T04:41:02.912Z,59.6
2016-10-04T04:41:28.492Z,59.89
2016-10-04T04:41:54.054Z,59.6
2016-10-04T04:42:19.621Z,59.69
2016-10-04T04:42:45.342Z,59.69
2016-10-04T04:43:10.904Z,59.69
2016-10-04T04:43:36.459Z,59.6
2016-10-04T04:44:02.034Z,59.6
2016-10-04T04:44:27.605Z,59.79
2016-10-04T04:44:53.270Z,59.69
2016-10-04T04:45:18.993Z,59.79
2016-10-04T04:45:44.572Z,59.89
2016-10-04T04:46:10.181Z,59.99
2016-10-04T04:46:35.743Z,59.99
2016-10-04T04:47:01.308Z,60.08
2016-10-04T04:47:26.874Z,59.79
2016-10-04T04:47:52.432Z,60.08
2016-10-04T04:48:17.992Z,60.08
2016-10-04T04:48:43.563Z,60.08
2016-10-04T04:49:09.157Z,59.79
2016-10-04T04:49:34.734Z,59.89
2016-10-04T04:50:00.414Z,59.69
2016-10-04T04:50:25.981Z,59.79
2016-10-04T04:50:51.534Z,59.5
2016-10-04T04:51:17.093Z,59.79
2016-10-04T04:51:42.647Z,59.69
2016-10-04T04:52:08.221Z,59.79
2016-10-04T04:52:33.778Z,59.6
2016-10-04T04:52:59.329Z,59.6
2016-10-04T04:53:24.901Z,59.5
2016-10-04T04:53:50.471Z,59.99
2016-10-04T04:54:16.050Z,59.69
2016-10-04T04:54:41.657Z,59.6
2016-10-04T04:55:07.233Z,59.99
2016-10-04T04:55:32.830Z,59.79
2016-10-04T04:56:25.853Z,59.69
2016-10-04T04:56:51.509Z,59.69
2016-10-04T04:57:54.795Z,59.89
2016-10-04T04:58:20.367Z,59.89
2016-10-04T04:58:45.944Z,59.79
2016-10-04T04:59:11.487Z,59.99
2016-10-04T04:59:37.079Z,59.99
2016-10-04T05:00:02.622Z,59.99
2016-10-04T05:00:28.242Z,59.6
2016-10-04T05:00:53.784Z,59.99
2016-10-04T05:01:19.330Z,59.89
2016-10-04T05:01:44.885Z,59.99
2016-10-04T05:02:10.523Z,59.89
2016-10-04T05:02:36.066Z,59.79
2016-10-04T05:03:01.634Z,59.99
2016-10-04T05:03:27.189Z,59.79
2016-10-04T05:03:52.737Z,59.69
2016-10-04T05:04:18.406Z,59.5
2016-10-04T05:04:43.962Z,59.79
2016-10-04T05:05:09.533Z,59.99
2016-10-04T05:05:35.161Z,59.89
2016-10-04T05:06:00.723Z,59.69
2016-10-04T05:06:26.279Z,59.99
2016-10-04T05:06:51.832Z,59.79
2016-10-04T05:07:17.388Z,60.08
2016-10-04T05:07:42.924Z,60.08
2016-10-04T05:08:08.545Z,60.17
2016-10-04T05:08:34.098Z,60.17
2016-10-04T05:08:59.710Z,59.79
2016-10-04T05:09:25.346Z,60.08
2016-10-04T05:09:51.003Z,60.17
2016-10-04T05:10:16.544Z,60.17
2016-10-04T05:10:42.109Z,59.99
2016-10-04T05:11:07.652Z,60.17
2016-10-04T05:11:33.201Z,59.79
2016-10-04T05:11:58.751Z,59.6
2016-10-04T05:12:24.273Z,59.6
2016-10-04T05:12:49.820Z,59.5
2016-10-04T05:13:15.479Z,59.6
2016-10-04T05:13:41.022Z,59.5
2016-10-04T05:14:06.551Z,59.41
2016-10-04T05:14:32.093Z,59.41
2016-10-04T05:14:57.639Z,59.6
2016-10-04T05:15:55.731Z,59.79
2016-10-04T05:16:53.814Z,59.31
2016-10-04T05:17:19.361Z,59.41
2016-10-04T05:17:44.939Z,59.41
2016-10-04T05:18:10.507Z,59.41
2016-10-04T05:18:36.062Z,59.31
2016-10-04T05:19:01.632Z,59.31
2016-10-04T05:19:27.182Z,59.22
2016-10-04T05:19:52.726Z,59.12
2016-10-04T05:20:18.286Z,59.41
2016-10-04T05:20:43.849Z,59.31
2016-10-04T05:21:09.448Z,59.41
2016-10-04T05:21:35.002Z,59.22
2016-10-04T05:22:00.563Z,59.22
2016-10-04T05:22:26.226Z,59.22
2016-10-04T05:22:51.787Z,59.41
2016-10-04T05:23:17.331Z,59.31
2016-10-04T05:23:42.890Z,59.12
2016-10-04T05:24:08.452Z,59.22
2016-10-04T05:24:34.030Z,59.22
2016-10-04T05:24:59.630Z,59.12
2016-10-04T05:25:25.187Z,59.12
2016-10-04T05:25:50.764Z,59.31
2016-10-04T05:26:16.323Z,59.12
2016-10-04T05:26:41.904Z,59.22
2016-10-04T05:27:07.466Z,59.12
2016-10-04T05:27:33.045Z,59.41
2016-10-04T05:27:58.612Z,59.41
2016-10-04T05:28:24.173Z,59.12
2016-10-04T05:28:49.793Z,59.41
2016-10-04T05:29:15.346Z,59.41
2016-10-04T05:29:40.913Z,59.6
2016-10-04T05:30:06.622Z,59.12
2016-10-04T05:30:32.171Z,59.41
2016-10-04T05:30:57.758Z,59.31
2016-10-04T05:31:23.414Z,59.12
2016-10-04T05:31:48.983Z,59.31
2016-10-04T05:32:14.545Z,59.6
2016-10-04T05:32:40.116Z,59.5
2016-10-04T05:33:05.686Z,59.41
2016-10-04T05:33:31.255Z,59.41
2016-10-04T05:33:56.883Z,59.41
2016-10-04T05:34:22.431Z,59.41
2016-10-04T05:34:47.991Z,59.6
2016-10-04T05:35:13.553Z,59.5
2016-10-04T05:35:39.120Z,59.12
2016-10-04T05:36:04.792Z,59.5
2016-10-04T05:36:30.427Z,59.5
2016-10-04T05:36:55.983Z,59.02
2016-10-04T05:37:21.558Z,59.6
2016-10-04T05:37:47.087Z,59.6
2016-10-04T05:38:12.648Z,59.5
2016-10-04T05:38:38.220Z,59.22
2016-10-04T05:39:03.854Z,59.5
2016-10-04T05:39:29.434Z,59.5
2016-10-04T05:39:54.991Z,59.02
2016-10-04T05:40:20.568Z,59.22
2016-10-04T05:40:46.141Z,59.41
2016-10-04T05:41:11.696Z,59.69
2016-10-04T05:41:37.394Z,59.5
2016-10-04T05:42:02.973Z,59.41
2016-10-04T05:42:28.541Z,59.31
2016-10-04T05:42:54.191Z,59.5
2016-10-04T05:43:19.752Z,59.22
2016-10-04T05:43:45.327Z,59.12
2016-10-04T05:44:10.890Z,58.83
2016-10-04T05:44:36.581Z,59.02
2016-10-04T05:45:02.144Z,58.83
2016-10-04T05:45:27.738Z,59.02
2016-10-04T05:45:53.351Z,59.22
2016-10-04T05:46:18.922Z,59.02
2016-10-04T05:46:44.485Z,58.83
2016-10-04T05:47:10.059Z,59.02
2016-10-04T05:47:35.620Z,58.73
2016-10-04T05:48:01.169Z,58.83
2016-10-04T05:48:26.730Z,58.73
2016-10-04T05:48:52.295Z,58.83
2016-10-04T05:49:17.863Z,59.02
2016-10-04T05:49:43.552Z,58.92
2016-10-04T05:50:09.179Z,59.02
2016-10-04T05:50:34.808Z,59.02
2016-10-04T05:51:00.431Z,58.83
2016-10-04T05:51:26.004Z,58.83
2016-10-04T05:51:51.564Z,59.02
2016-10-04T05:52:17.124Z,58.92
2016-10-04T05:52:42.678Z,58.73
2016-10-04T05:53:08.243Z,58.83
2016-10-04T05:53:33.809Z,58.92
2016-10-04T05:53:59.370Z,58.92
2016-10-04T05:54:24.936Z,58.92
2016-10-04T05:54:50.573Z,58.83
2016-10-04T05:55:16.150Z,59.02
2016-10-04T05:55:41.719Z,58.92
2016-10-04T05:56:07.850Z,58.83
2016-10-04T05:56:33.415Z,58.92
2016-10-04T05:56:59.040Z,59.02
2016-10-04T05:57:24.613Z,59.02
2016-10-04T05:57:50.190Z,59.02
2016-10-04T05:58:15.757Z,58.83
2016-10-04T05:58:41.375Z,58.92
2016-10-04T05:59:06.939Z,59.02
2016-10-04T05:59:32.532Z,59.12
2016-10-04T05:59:58.091Z,59.02
2016-10-04T06:00:23.665Z,58.92
2016-10-04T06:01:27.372Z,59.02
2016-10-04T06:01:52.951Z,59.02
2016-10-04T06:02:18.507Z,59.12
2016-10-04T06:02:44.068Z,59.12
2016-10-04T06:03:09.667Z,58.92
2016-10-04T06:03:35.210Z,59.12
2016-10-04T06:04:00.765Z,59.02
2016-10-04T06:04:26.336Z,59.02
2016-10-04T06:04:51.880Z,59.02
2016-10-04T06:05:17.442Z,59.02
2016-10-04T06:05:43.032Z,59.12
2016-10-04T06:06:08.589Z,59.02
2016-10-04T06:06:34.189Z,59.02
2016-10-04T06:06:59.872Z,58.92
2016-10-04T06:07:25.440Z,59.02
2016-10-04T06:07:51.061Z,59.12
2016-10-04T06:08:16.723Z,59.02
2016-10-04T06:08:42.262Z,59.02
2016-10-04T06:09:07.864Z,58.92
2016-10-04T06:09:33.466Z,59.12
2016-10-04T06:09:59.036Z,58.83
2016-10-04T06:10:24.595Z,58.83
2016-10-04T06:10:50.280Z,58.92
2016-10-04T06:11:15.838Z,59.02
2016-10-04T06:11:41.407Z,59.02
2016-10-04T06:12:07.018Z,59.02
2016-10-04T06:12:32.638Z,58.92
2016-10-04T06:12:58.227Z,59.02
2016-10-04T06:13:23.799Z,58.92
2016-10-04T06:13:49.371Z,58.64
2016-10-04T06:14:14.929Z,59.12
2016-10-04T06:14:40.471Z,58.83
2016-10-04T06:15:06.081Z,59.02
2016-10-04T06:15:31.639Z,59.02
2016-10-04T06:15:57.307Z,59.02
2016-10-04T06:16:23.303Z,58.45
2016-10-04T06:16:48.977Z,58.64
2016-10-04T06:17:14.593Z,58.35
2016-10-04T06:17:40.289Z,58.73
2016-10-04T06:18:06.354Z,58.73
2016-10-04T06:18:32.053Z,58.64
2016-10-04T06:18:57.971Z,58.35
2016-10-04T06:19:23.599Z,58.64
2016-10-04T06:19:49.170Z,58.45
2016-10-04T06:20:14.745Z,58.64
2016-10-04T06:20:40.333Z,58.54
2016-10-04T06:21:05.903Z,58.54
2016-10-04T06:21:31.461Z,58.54
2016-10-04T06:21:57.110Z,58.54
2016-10-04T06:22:22.727Z,58.54
2016-10-04T06:22:48.291Z,58.64
2016-10-04T06:23:13.859Z,58.64
2016-10-04T06:23:39.491Z,58.64
2016-10-04T06:24:05.063Z,58.64
2016-10-04T06:24:30.635Z,58.64
2016-10-04T06:24:56.183Z,58.45
2016-10-04T06:25:21.833Z,58.45
2016-10-04T06:25:47.432Z,58.45
2016-10-04T06:26:13.185Z,58.64
2016-10-04T06:26:38.727Z,58.45
2016-10-04T06:27:04.402Z,58.64
2016-10-04T06:27:29.993Z,58.64
2016-10-04T06:27:55.583Z,58.54
2016-10-04T06:28:21.141Z,58.64
2016-10-04T06:28:46.727Z,58.64
2016-10-04T06:29:12.282Z,58.73
2016-10-04T06:29:37.884Z,58.25
2016-10-04T06:30:03.468Z,58.73
2016-10-04T06:30:29.039Z,58.35
2016-10-04T06:30:54.595Z,58.25
2016-10-04T06:31:20.173Z,58.54
2016-10-04T06:31:45.774Z,58.54
2016-10-04T06:32:11.310Z,58.06
2016-10-04T06:32:36.879Z,58.15
2016-10-04T06:33:02.430Z,58.15
2016-10-04T06:33:27.984Z,58.25
2016-10-04T06:33:53.569Z,58.25
2016-10-04T06:34:19.169Z,58.35
2016-10-04T06:35:27.484Z,58.15
2016-10-04T06:36:40.892Z,58.35
2016-10-04T06:37:06.409Z,58.35
2016-10-04T06:37:31.955Z,58.45
2016-10-04T06:37:57.544Z,58.15
2016-10-04T06:38:23.141Z,58.35
2016-10-04T06:38:48.718Z,58.54
2016-10-04T06:39:14.362Z,58.35
2016-10-04T06:39:39.891Z,58.35
2016-10-04T06:40:05.512Z,58.15
2016-10-04T06:40:31.078Z,58.25
2016-10-04T06:40:56.655Z,58.25
2016-10-04T06:41:22.193Z,58.45
2016-10-04T06:41:47.770Z,58.35
2016-10-04T06:42:13.349Z,58.25
2016-10-04T06:42:38.893Z,58.15
2016-10-04T06:43:04.450Z,58.25
2016-10-04T06:43:30.035Z,58.35
2016-10-04T06:43:55.695Z,58.45
2016-10-04T06:44:21.261Z,58.15
2016-10-04T06:44:46.859Z,58.35
2016-10-04T06:45:12.450Z,58.15
2016-10-04T06:45:38.026Z,58.35
2016-10-04T06:46:03.592Z,58.35
2016-10-04T06:46:29.182Z,58.73
2016-10-04T06:46:54.906Z,58.64
2016-10-04T06:47:20.895Z,58.25
2016-10-04T06:47:46.561Z,58.25
2016-10-04T06:48:12.113Z,58.15
2016-10-04T06:48:37.690Z,58.83
2016-10-04T06:49:03.244Z,58.83
2016-10-04T06:49:28.808Z,58.54
2016-10-04T06:49:54.383Z,58.54
2016-10-04T06:50:19.933Z,58.45
2016-10-04T06:50:45.489Z,58.83
2016-10-04T06:51:11.201Z,58.54
2016-10-04T06:51:36.811Z,58.92
2016-10-04T06:52:02.394Z,58.83
2016-10-04T06:52:27.987Z,58.25
2016-10-04T06:52:53.583Z,59.02
2016-10-04T06:53:19.160Z,58.83
2016-10-04T06:53:44.867Z,58.64
2016-10-04T06:54:10.466Z,58.73
2016-10-04T06:54:36.035Z,58.25
2016-10-04T06:55:01.682Z,58.92
2016-10-04T06:55:27.222Z,58.45
2016-10-04T06:55:52.769Z,58.25
2016-10-04T06:56:18.305Z,58.35
2016-10-04T06:56:43.857Z,58.64
2016-10-04T06:57:09.399Z,58.64
2016-10-04T06:57:34.956Z,58.15
2016-10-04T06:58:00.591Z,58.15
2016-10-04T06:58:26.130Z,58.25
2016-10-04T06:58:51.676Z,58.64
2016-10-04T06:59:17.225Z,58.64
2016-10-04T06:59:42.754Z,58.64
2016-10-04T07:00:08.359Z,58.45
2016-10-04T07:00:33.902Z,58.64
2016-10-04T07:00:59.453Z,58.45
2016-10-04T07:01:25.024Z,58.45
2016-10-04T07:01:50.598Z,58.64
2016-10-04T07:02:16.156Z,58.64
2016-10-04T07:02:41.704Z,58.64
2016-10-04T07:03:07.243Z,58.54
2016-10-04T07:03:32.774Z,58.64
2016-10-04T07:03:58.313Z,58.54
2016-10-04T07:04:23.854Z,58.54
2016-10-04T07:04:49.397Z,58.64
2016-10-04T07:05:14.955Z,58.15
2016-10-04T07:05:40.507Z,58.64
2016-10-04T07:06:06.072Z,58.35
2016-10-04T07:06:31.621Z,58.54
2016-10-04T07:06:57.243Z,58.06
2016-10-04T07:07:22.807Z,58.64
2016-10-04T07:07:48.339Z,57.87
2016-10-04T07:08:13.901Z,57.97
2016-10-04T07:08:39.439Z,58.06
2016-10-04T07:09:05.017Z,58.15
2016-10-04T07:09:30.602Z,58.15
2016-10-04T07:09:56.187Z,58.64
2016-10-04T07:10:21.767Z,58.15
2016-10-04T07:10:47.403Z,57.77
2016-10-04T07:11:12.986Z,57.77
2016-10-04T07:11:38.547Z,57.77
2016-10-04T07:12:04.108Z,57.87
2016-10-04T07:12:29.823Z,58.06
2016-10-04T07:12:55.413Z,57.58
2016-10-04T07:13:21.022Z,57.87
2016-10-04T07:13:46.602Z,57.77
2016-10-04T07:14:12.164Z,57.87
2016-10-04T07:14:37.720Z,57.58
2016-10-04T07:15:03.268Z,57.7
2016-10-04T07:15:28.854Z,57.77
2016-10-04T07:15:54.404Z,57.68
2016-10-04T07:16:19.975Z,57.48
2016-10-04T07:16:45.536Z,57.77
2016-10-04T07:17:11.221Z,57.77
2016-10-04T07:17:36.805Z,57.77
2016-10-04T07:18:02.362Z,57.77
2016-10-04T07:18:27.923Z,57.77
2016-10-04T07:18:53.514Z,57.77
2016-10-04T07:19:19.100Z,57.7
2016-10-04T07:19:44.677Z,57.6
2016-10-04T07:20:10.289Z,57.6
2016-10-04T07:20:35.882Z,57.42
2016-10-04T07:21:01.453Z,57.8
2016-10-04T07:21:27.007Z,57.58
2016-10-04T07:21:52.568Z,57.7
2016-10-04T07:22:18.121Z,57.58
2016-10-04T07:22:43.716Z,57.6
2016-10-04T07:23:09.292Z,57.58
2016-10-04T07:23:34.892Z,57.6
2016-10-04T07:24:00.438Z,57.58
2016-10-04T07:24:26.007Z,57.6
2016-10-04T07:24:51.595Z,57.42
2016-10-04T07:25:17.148Z,57.51
2016-10-04T07:25:42.723Z,57.7
2016-10-04T07:26:08.318Z,57.7
2016-10-04T07:26:33.879Z,57.8
2016-10-04T07:26:59.454Z,57.77
2016-10-04T07:27:25.012Z,57.7
2016-10-04T07:27:50.570Z,57.6
2016-10-04T07:28:16.131Z,57.6
2016-10-04T07:28:41.706Z,57.7
2016-10-04T07:29:07.280Z,57.77
2016-10-04T07:29:32.856Z,57.8
2016-10-04T07:29:58.478Z,57.6
2016-10-04T07:30:24.060Z,57.7
2016-10-04T07:30:49.609Z,57.6
2016-10-04T07:31:15.177Z,57.8
2016-10-04T07:31:40.754Z,57.7
2016-10-04T07:32:06.319Z,57.9
2016-10-04T07:32:31.879Z,57.7
2016-10-04T07:32:57.445Z,57.8
2016-10-04T07:33:23.015Z,57.8
2016-10-04T07:33:48.589Z,57.7
2016-10-04T07:34:14.167Z,57.77
2016-10-04T07:34:39.740Z,57.7
2016-10-04T07:35:05.334Z,57.8
2016-10-04T07:35:30.905Z,57.8
2016-10-04T07:35:56.500Z,57.8
2016-10-04T07:36:22.062Z,57.8
2016-10-04T07:36:47.622Z,57.6
2016-10-04T07:37:13.190Z,57.22
2016-10-04T07:37:38.833Z,57.58
2016-10-04T07:38:04.403Z,57.22
2016-10-04T07:38:30.065Z,57.42
2016-10-04T07:38:55.628Z,57.48
2016-10-04T07:39:21.199Z,57.13
2016-10-04T07:39:46.877Z,57.22
2016-10-04T07:40:12.473Z,57.42
2016-10-04T07:40:38.037Z,57.6
2016-10-04T07:41:03.606Z,57.6
2016-10-04T07:41:29.162Z,57.6
2016-10-04T07:41:54.732Z,57.42
2016-10-04T07:42:20.321Z,57.51
2016-10-04T07:42:45.889Z,57.51
2016-10-04T07:43:11.578Z,57.51
2016-10-04T07:43:37.152Z,57.6
2016-10-04T07:44:02.712Z,57.42
2016-10-04T07:44:28.256Z,57.22
2016-10-04T07:44:53.817Z,57.32
2016-10-04T07:45:19.436Z,57.42
2016-10-04T07:45:45.039Z,57.42
2016-10-04T07:46:10.617Z,57.42
2016-10-04T07:46:36.212Z,57.7
2016-10-04T07:47:01.826Z,57.13
2016-10-04T07:47:27.390Z,56.93
2016-10-04T07:47:52.944Z,57.13
2016-10-04T07:48:18.628Z,57.03
2016-10-04T07:48:44.202Z,57.13
2016-10-04T07:49:09.755Z,56.74
2016-10-04T07:49:35.333Z,57.13
2016-10-04T07:50:00.935Z,57.03
2016-10-04T07:50:26.515Z,57.13
2016-10-04T07:50:52.132Z,57
2016-10-04T07:51:17.647Z,57.03
2016-10-04T07:51:43.202Z,56.93
2016-10-04T07:52:08.780Z,57.03
2016-10-04T07:52:34.357Z,56.93
2016-10-04T07:52:59.912Z,56.65
2016-10-04T07:53:25.474Z,56.65
2016-10-04T07:53:51.053Z,57.13
2016-10-04T07:54:16.612Z,56.65
2016-10-04T07:54:42.187Z,56.74
2016-10-04T07:55:07.759Z,56.74
2016-10-04T07:55:33.369Z,57.03
2016-10-04T07:55:58.946Z,56.93
2016-10-04T07:56:24.509Z,57.22
2016-10-04T07:56:50.224Z,57.13
2016-10-04T07:57:15.786Z,57.03
2016-10-04T07:57:41.365Z,57.13
2016-10-04T07:58:06.943Z,56.93
2016-10-04T07:58:32.561Z,57.22
2016-10-04T07:58:58.119Z,56.93
2016-10-04T08:00:59.633Z,57.03
2016-10-04T08:01:25.233Z,56.84
2016-10-04T08:01:50.787Z,57.13
2016-10-04T08:02:16.429Z,57.03
2016-10-04T08:02:42.035Z,57.22
2016-10-04T08:03:07.596Z,57.13
2016-10-04T08:04:15.943Z,57.32
2016-10-04T08:04:41.521Z,57.22
2016-10-04T08:05:07.092Z,56.93
2016-10-04T08:05:32.663Z,57.03
2016-10-04T08:05:58.231Z,57.03
2016-10-04T08:06:23.911Z,57.22
2016-10-04T08:06:49.489Z,56.93
2016-10-04T08:07:15.090Z,56.93
2016-10-04T08:07:40.727Z,56.93
2016-10-04T08:08:06.286Z,57.03
2016-10-04T08:08:31.891Z,56.93
2016-10-04T08:08:57.545Z,56.55
2016-10-04T08:09:23.097Z,57.13
2016-10-04T08:09:48.630Z,56.65
2016-10-04T08:10:14.293Z,57.22
2016-10-04T08:10:39.870Z,57.22
2016-10-04T08:11:05.409Z,57.22
2016-10-04T08:11:31.040Z,56.84
2016-10-04T08:11:56.578Z,56.84
2016-10-04T08:12:22.117Z,57.13
2016-10-04T08:12:47.664Z,56.93
2016-10-04T08:13:13.215Z,56.55
2016-10-04T08:13:38.754Z,56.55
2016-10-04T08:14:04.378Z,56.45
2016-10-04T08:14:29.952Z,56.74
2016-10-04T08:14:55.524Z,56.74
2016-10-04T08:15:21.067Z,56.74
2016-10-04T08:15:46.630Z,56.84
2016-10-04T08:16:12.229Z,56.93
2016-10-04T08:16:37.884Z,56.93
2016-10-04T08:17:03.417Z,56.93
2016-10-04T08:17:28.958Z,56.93
2016-10-04T08:17:54.666Z,57.03
2016-10-04T08:18:20.216Z,56.93
2016-10-04T08:18:45.760Z,56.55
2016-10-04T08:19:11.418Z,56.93
2016-10-04T08:19:36.957Z,56.84
2016-10-04T08:20:02.494Z,56.55
2016-10-04T08:20:28.235Z,57.03
2016-10-04T08:20:53.833Z,56.93
2016-10-04T08:21:19.352Z,56.84
2016-10-04T08:21:44.939Z,56.93
2016-10-04T08:22:10.664Z,56.93
2016-10-04T08:22:36.235Z,56.74
2016-10-04T08:23:01.801Z,56.84
2016-10-04T08:23:27.512Z,56.93
2016-10-04T08:23:53.059Z,56.93
2016-10-04T08:24:18.607Z,56.74
2016-10-04T08:24:44.164Z,56.74
2016-10-04T08:25:09.720Z,56.74
2016-10-04T08:25:35.282Z,56.74
2016-10-04T08:26:00.850Z,56.65
2016-10-04T08:26:26.434Z,57.03
2016-10-04T08:26:52.011Z,56.36
2016-10-04T08:27:17.564Z,56.55
2016-10-04T08:27:43.204Z,56.45
2016-10-04T08:28:08.763Z,56.26
2016-10-04T08:28:34.426Z,56.26
2016-10-04T08:29:00.046Z,56.45
2016-10-04T08:29:25.634Z,56.36
2016-10-04T08:29:51.268Z,56.16
2016-10-04T08:30:16.832Z,56.26
2016-10-04T08:30:42.403Z,56.26
2016-10-04T08:31:08.120Z,56.16
2016-10-04T08:31:33.688Z,56.16
2016-10-04T08:31:59.245Z,56.07
2016-10-04T08:32:24.798Z,56.36
2016-10-04T08:32:50.502Z,56.16
2016-10-04T08:33:16.075Z,56.36
2016-10-04T08:33:41.685Z,56.16
2016-10-04T08:34:07.251Z,56.26
2016-10-04T08:34:32.899Z,56.16
2016-10-04T08:34:58.450Z,56.16
2016-10-04T08:35:24.028Z,56.16
2016-10-04T08:35:49.660Z,56.26
2016-10-04T08:36:15.218Z,56.26
2016-10-04T08:36:40.794Z,56.36
2016-10-04T08:37:06.352Z,56.16
2016-10-04T08:37:31.938Z,56.16
2016-10-04T08:37:57.505Z,56.07
2016-10-04T08:38:23.093Z,56.07
2016-10-04T08:38:48.669Z,55.98
2016-10-04T08:39:14.287Z,56.1
2016-10-04T08:39:39.862Z,55.88
2016-10-04T08:40:05.434Z,56.07
2016-10-04T08:40:31.005Z,55.98