createdAt,value
2022-10-08T00:01:47.226Z,7.20
2022-10-08T00:04:14.785Z,8.43
2022-10-08T00:06:42.244Z,7.78
2022-10-08T00:09:09.602Z,10.27
2022-10-08T00:11:37.836Z,8.02
2022-10-08T00:14:06.942Z,8.38
2022-10-08T00:16:35.254Z,9.25
2022-10-08T00:19:04.734Z,7.22
2022-10-08T00:21:33.261Z,12.30
2022-10-08T00:24:01.905Z,8.30
2022-10-08T00:26:30.113Z,13.52
2022-10-08T00:28:58.217Z,7.95
2022-10-08T00:31:28.049Z,12.25
2022-10-08T00:33:56.497Z,7.18
2022-10-08T00:36:25.066Z,8.40
2022-10-08T00:38:55.762Z,6.53
2022-10-08T00:41:24.072Z,9.80
2022-10-08T00:43:52.854Z,7.07
2022-10-08T00:46:25.626Z,7.70
2022-10-08T00:48:57.953Z,9.98
2022-10-08T00:51:25.544Z,8.10
2022-10-08T00:53:53.356Z,8.45
2022-10-08T00:56:20.935Z,7.88
2022-10-08T00:58:48.963Z,10.00
2022-10-08T01:01:17.132Z,9.50
2022-10-08T01:03:44.622Z,9.80
2022-10-08T01:06:17.950Z,8.68
2022-10-08T01:08:47.863Z,12.07
2022-10-08T01:11:22.206Z,11.10
2022-10-08T01:13:51.859Z,9.32
2022-10-08T01:16:25.339Z,10.45
2022-10-08T01:18:54.244Z,13.35
2022-10-08T01:21:27.299Z,10.65
2022-10-08T01:24:06.918Z,10.68
2022-10-08T01:26:43.318Z,9.40
2022-10-08T01:29:15.820Z,9.23
2022-10-08T01:31:44.700Z,12.88
2022-10-08T01:34:14.567Z,9.35
2022-10-08T01:36:44.607Z,8.70
2022-10-08T01:39:13.394Z,8.35
2022-10-08T01:41:41.718Z,9.75
2022-10-08T01:44:12.075Z,10.23
2022-10-08T01:46:42.011Z,9.50
2022-10-08T01:49:11.798Z,8.55
2022-10-08T01:51:41.927Z,11.25
2022-10-08T01:54:10.699Z,12.02
2022-10-08T01:56:39.094Z,12.43
2022-10-08T01:59:08.923Z,9.32
2022-10-08T02:01:39.917Z,10.20
2022-10-08T02:04:25.922Z,9.07
2022-10-08T02:06:55.425Z,10.13
2022-10-08T02:09:23.185Z,9.57
2022-10-08T02:11:50.552Z,8.85
2022-10-08T02:14:18.027Z,12.45
2022-10-08T02:16:48.893Z,10.15
2022-10-08T02:19:20.720Z,9.23
2022-10-08T02:21:48.492Z,7.72
2022-10-08T02:24:18.597Z,9.80
2022-10-08T02:26:48.757Z,8.48
2022-10-08T02:29:17.672Z,10.48
2022-10-08T02:31:48.345Z,11.77
2022-10-08T02:34:18.481Z,7.95
2022-10-08T02:36:49.372Z,10.43
2022-10-08T02:39:17.209Z,9.90
2022-10-08T02:41:45.924Z,10.82
2022-10-08T02:44:15.583Z,11.80
2022-10-08T02:46:44.788Z,9.90
2022-10-08T02:49:15.787Z,11.57
2022-10-08T02:51:44.540Z,14.02
2022-10-08T02:54:13.468Z,10.38
2022-10-08T02:56:42.793Z,8.68
2022-10-08T02:59:11.121Z,9.65
2022-10-08T03:01:41.003Z,13.43
2022-10-08T03:04:10.618Z,13.93
2022-10-08T03:06:37.935Z,11.20
2022-10-08T03:09:06.782Z,13.07
2022-10-08T03:11:36.195Z,9.02
2022-10-08T03:14:04.467Z,10.00
2022-10-08T03:16:36.341Z,10.10
2022-10-08T03:19:04.436Z,10.13
2022-10-08T03:21:32.509Z,10.68
2022-10-08T03:23:59.929Z,9.88
2022-10-08T03:26:27.243Z,9.13
2022-10-08T03:28:55.944Z,9.90
2022-10-08T03:31:23.374Z,9.80
2022-10-08T03:33:51.262Z,12.68
2022-10-08T03:36:18.862Z,10.13
2022-10-08T03:38:46.284Z,12.18
2022-10-08T03:41:13.811Z,11.85
2022-10-08T03:43:41.447Z,11.38
2022-10-08T03:46:11.058Z,10.32
2022-10-08T03:48:38.612Z,9.27
2022-10-08T03:51:07.743Z,10.57
2022-10-08T03:53:36.777Z,9.38
2022-10-08T03:56:04.810Z,11.10
2022-10-08T03:58:32.156Z,9.35
2022-10-08T04:01:00.206Z,9.57
2022-10-08T04:03:29.663Z,13.30
2022-10-08T04:05:57.151Z,8.93
2022-10-08T04:08:24.667Z,10.50
2022-10-08T04:10:52.332Z,9.50
2022-10-08T04:13:20.038Z,14.63
2022-10-08T04:15:48.362Z,12.05
2022-10-08T04:18:15.774Z,14.73
2022-10-08T04:20:44.508Z,11.23
2022-10-08T04:23:12.220Z,10.60
2022-10-08T04:25:39.548Z,8.70
2022-10-08T04:28:07.023Z,10.27
2022-10-08T04:30:34.403Z,20.77
2022-10-08T04:33:02.813Z,11.32
2022-10-08T04:35:30.170Z,16.48
2022-10-08T04:37:58.846Z,15.05
2022-10-08T04:40:26.202Z,14.98
2022-10-08T04:42:53.555Z,12.57
2022-10-08T04:45:20.898Z,15.93
2022-10-08T04:47:48.320Z,12.85
2022-10-08T04:50:15.675Z,14.55
2022-10-08T04:52:43.015Z,10.60
2022-10-08T04:55:12.097Z,13.35
2022-10-08T04:57:39.530Z,10.18
2022-10-08T05:00:18.388Z,11.38
2022-10-08T05:02:46.719Z,16.23
2022-10-08T05:05:15.488Z,14.35
2022-10-08T05:07:42.887Z,11.18
2022-10-08T05:10:11.704Z,12.95
2022-10-08T05:12:39.100Z,13.35
2022-10-08T05:15:07.667Z,12.15
2022-10-08T05:17:35.024Z,11.50
2022-10-08T05:20:02.478Z,14.35
2022-10-08T05:22:29.849Z,14.27
2022-10-08T05:24:57.220Z,10.02
2022-10-08T05:27:25.932Z,10.80
2022-10-08T05:29:53.271Z,10.85
2022-10-08T05:32:20.635Z,13.27
2022-10-08T05:34:47.982Z,17.73
2022-10-08T05:37:15.327Z,13.77
2022-10-08T05:39:42.749Z,14.07
2022-10-08T05:42:10.117Z,14.55
2022-10-08T05:44:40.582Z,16.02
2022-10-08T05:47:09.763Z,10.80
2022-10-08T05:49:37.300Z,14.57
2022-10-08T05:52:04.707Z,12.13
2022-10-08T05:54:32.063Z,14.02
2022-10-08T05:56:59.415Z,14.25
2022-10-08T05:59:26.846Z,14.13
2022-10-08T06:01:55.583Z,15.57
2022-10-08T06:04:23.024Z,13.80
2022-10-08T06:06:50.533Z,13.32
2022-10-08T06:09:19.197Z,16.63
2022-10-08T06:11:46.943Z,13.02
2022-10-08T06:14:16.503Z,14.15
2022-10-08T06:16:44.228Z,14.60
2022-10-08T06:19:12.990Z,16.48
2022-10-08T06:21:40.377Z,16.73
2022-10-08T06:24:08.632Z,16.30
2022-10-08T06:26:37.020Z,15.18
2022-10-08T06:29:05.488Z,17.92
2022-10-08T06:31:33.089Z,18.30
2022-10-08T06:34:02.418Z,15.27
2022-10-08T06:36:31.357Z,15.70
2022-10-08T06:38:59.381Z,15.48
2022-10-08T06:41:27.546Z,14.40
2022-10-08T06:43:55.685Z,14.75
2022-10-08T06:46:23.417Z,14.30
2022-10-08T06:48:50.864Z,18.85
2022-10-08T06:51:19.069Z,16.67
2022-10-08T06:53:53.380Z,15.60
2022-10-08T06:56:21.129Z,16.40
2022-10-08T06:58:48.735Z,15.45
2022-10-08T07:01:17.093Z,14.20
2022-10-08T07:03:44.804Z,12.13
2022-10-08T07:06:13.329Z,12.45
2022-10-08T07:08:40.829Z,14.57
2022-10-08T07:11:10.826Z,16.55
2022-10-08T07:13:38.996Z,14.25
2022-10-08T07:16:07.336Z,13.65
2022-10-08T07:18:35.194Z,14.60
2022-10-08T07:21:02.610Z,11.73
2022-10-08T07:23:29.976Z,14.18
2022-10-08T07:25:58.419Z,11.05
2022-10-08T07:28:27.966Z,13.02
2022-10-08T07:30:55.346Z,14.25
2022-10-08T07:33:22.722Z,17.92
2022-10-08T07:35:50.080Z,12.50
2022-10-08T07:38:19.231Z,15.50
2022-10-08T07:40:48.458Z,17.83
2022-10-08T07:43:19.673Z,11.85
2022-10-08T07:45:50.102Z,12.98
2022-10-08T07:48:19.766Z,10.98
2022-10-08T07:50:47.304Z,9.43
2022-10-08T07:53:14.656Z,9.60
2022-10-08T07:55:42.010Z,12.93
2022-10-08T07:58:09.355Z,9.70
2022-10-08T08:00:40.885Z,7.22
2022-10-08T08:03:11.906Z,12.20
2022-10-08T08:05:39.339Z,11.35
2022-10-08T08:08:06.762Z,8.63
2022-10-08T08:10:34.100Z,9.48
2022-10-08T08:13:01.478Z,8.10
2022-10-08T08:15:28.824Z,9.07
2022-10-08T08:17:56.188Z,9.02
2022-10-08T08:20:24.878Z,10.20
2022-10-08T08:22:52.298Z,9.57
2022-10-08T08:25:19.826Z,8.80
2022-10-08T08:27:47.261Z,9.95
2022-10-08T08:30:15.095Z,11.88
2022-10-08T08:32:42.448Z,8.05
2022-10-08T08:35:09.885Z,10.35
2022-10-08T08:37:38.627Z,11.70
2022-10-08T08:40:06.508Z,8.60
2022-10-08T08:42:47.893Z,6.80
2022-10-08T08:45:44.807Z,6.78
2022-10-08T08:48:15.604Z,6.10
2022-10-08T08:50:48.512Z,10.30
2022-10-08T08:53:18.004Z,12.88
2022-10-08T08:55:47.102Z,8.68
2022-10-08T08:58:19.478Z,7.90
2022-10-08T09:00:49.183Z,9.40
2022-10-08T09:03:20.035Z,8.07
2022-10-08T09:05:49.504Z,6.55
2022-10-08T09:08:19.958Z,9.85
2022-10-08T09:10:49.242Z,10.15
2022-10-08T09:13:18.878Z,7.28
2022-10-08T09:15:46.746Z,13.65
2022-10-08T09:18:15.291Z,8.05
2022-10-08T09:20:42.898Z,8.35
2022-10-08T09:23:13.983Z,10.88
2022-10-08T09:25:42.863Z,5.97
2022-10-08T09:28:10.241Z,10.90
2022-10-08T09:30:38.299Z,13.82
2022-10-08T09:33:17.299Z,11.05
2022-10-08T09:35:46.015Z,9.43
2022-10-08T09:38:20.956Z,6.07
2022-10-08T09:41:00.118Z,7.25
2022-10-08T09:43:27.669Z,8.55
2022-10-08T09:45:55.187Z,9.85
2022-10-08T09:48:23.703Z,11.80
2022-10-08T09:50:55.727Z,9.05
2022-10-08T09:53:24.004Z,6.13
2022-10-08T09:55:54.019Z,9.65
2022-10-08T09:58:22.883Z,10.10
2022-10-08T10:00:58.273Z,8.15
2022-10-08T10:03:26.717Z,8.40
2022-10-08T10:05:55.195Z,10.48
2022-10-08T10:08:41.118Z,6.97
2022-10-08T10:11:09.171Z,7.88
2022-10-08T10:13:39.772Z,7.97
2022-10-08T10:18:49.341Z,11.00
2022-10-08T10:21:18.726Z,6.30
2022-10-08T10:23:49.140Z,8.05
2022-10-08T10:26:17.760Z,6.05
2022-10-08T10:28:49.262Z,7.18
2022-10-08T10:31:19.052Z,6.22
2022-10-08T10:33:51.848Z,9.23
2022-10-08T10:36:19.865Z,8.82
2022-10-08T10:38:50.212Z,6.85
2022-10-08T10:41:21.023Z,8.70
2022-10-08T10:43:51.181Z,6.43
2022-10-08T10:46:26.904Z,6.80
2022-10-08T10:48:55.394Z,8.57
2022-10-08T10:51:30.275Z,8.95
2022-10-08T10:54:04.296Z,10.90
2022-10-08T10:56:35.928Z,10.25
2022-10-08T10:59:17.768Z,8.75
2022-10-08T11:01:48.589Z,7.35
2022-10-08T11:04:21.028Z,11.15
2022-10-08T11:06:55.153Z,6.05
2022-10-08T11:09:28.255Z,9.80
2022-10-08T11:11:57.612Z,8.15
2022-10-08T11:14:37.043Z,8.48
2022-10-08T11:17:09.490Z,8.90
2022-10-08T11:19:45.342Z,8.18
2022-10-08T11:22:15.381Z,10.50
2022-10-08T11:24:57.071Z,7.25
2022-10-08T11:27:29.095Z,7.13
2022-10-08T11:30:03.525Z,9.82
2022-10-08T11:32:31.344Z,8.57
2022-10-08T11:35:03.419Z,13.82
2022-10-08T11:37:33.551Z,10.20
2022-10-08T11:40:04.127Z,10.32
2022-10-08T11:42:40.171Z,7.57
2022-10-08T11:47:51.000Z,6.25
2022-10-08T11:50:26.431Z,6.18
2022-10-08T11:52:54.788Z,13.85
2022-10-08T11:55:24.489Z,5.45
2022-10-08T11:58:07.572Z,7.95
2022-10-08T12:00:38.350Z,7.75
2022-10-08T12:03:18.635Z,13.82
2022-10-08T12:05:50.298Z,7.22
2022-10-08T12:08:36.362Z,10.73
2022-10-08T12:11:18.604Z,9.73
2022-10-08T12:14:05.998Z,8.15
2022-10-08T12:17:06.897Z,8.65
2022-10-08T12:19:46.188Z,8.40
2022-10-08T12:22:28.456Z,8.88
2022-10-08T12:24:56.772Z,10.77
2022-10-08T12:27:28.922Z,7.82
2022-10-08T12:29:57.391Z,7.65
2022-10-08T12:32:25.430Z,8.10
2022-10-08T12:34:54.402Z,7.55
2022-10-08T12:37:29.793Z,9.85
2022-10-08T12:39:57.286Z,9.73
2022-10-08T12:42:26.671Z,8.52
2022-10-08T12:44:59.080Z,11.85
2022-10-08T12:47:31.681Z,7.82
2022-10-08T12:50:04.048Z,8.40
2022-10-08T12:52:34.371Z,8.57
2022-10-08T12:55:02.627Z,9.25
2022-10-08T12:57:33.773Z,9.25
2022-10-08T13:00:01.882Z,7.38
2022-10-08T13:02:35.790Z,5.88
2022-10-08T13:05:05.010Z,10.68
2022-10-08T13:07:33.327Z,10.07
2022-10-08T13:10:01.805Z,7.63
2022-10-08T13:12:29.430Z,7.15
2022-10-08T13:15:00.607Z,8.75
2022-10-08T13:17:28.498Z,9.75
2022-10-08T13:20:05.823Z,7.18
2022-10-08T13:22:33.195Z,7.43
2022-10-08T13:25:00.551Z,7.13
2022-10-08T13:27:29.190Z,7.47
2022-10-08T13:29:57.078Z,7.95
2022-10-08T13:32:25.654Z,6.60
2022-10-08T13:34:54.765Z,7.25
2022-10-08T13:37:28.304Z,6.32
2022-10-08T13:39:56.505Z,5.93
2022-10-08T13:42:24.915Z,6.38
2022-10-08T13:44:52.679Z,7.57
2022-10-08T13:47:21.143Z,4.15
2022-10-08T13:49:48.867Z,11.65
2022-10-08T13:52:17.094Z,6.47
2022-10-08T13:54:46.029Z,5.45
2022-10-08T13:57:13.642Z,7.80
2022-10-08T13:59:40.994Z,5.75
2022-10-08T14:02:08.634Z,5.28
2022-10-08T14:04:35.992Z,4.65
2022-10-08T14:07:03.468Z,7.43
2022-10-08T14:09:31.483Z,4.97
2022-10-08T14:12:04.912Z,5.97
2022-10-08T14:14:32.472Z,4.80
2022-10-08T14:16:59.852Z,5.10
2022-10-08T14:19:27.215Z,5.25
2022-10-08T14:21:56.444Z,6.72
2022-10-08T14:24:23.776Z,6.32
2022-10-08T14:26:51.147Z,8.50
2022-10-08T14:29:19.933Z,7.20
2022-10-08T14:31:47.338Z,5.28
2022-10-08T14:34:14.724Z,5.03
2022-10-08T14:36:42.808Z,4.97
2022-10-08T14:39:10.891Z,7.63
2022-10-08T14:41:40.004Z,5.68
2022-10-08T14:44:07.352Z,4.55
2022-10-08T14:46:36.108Z,5.70
2022-10-08T14:49:04.792Z,5.68
2022-10-08T14:51:38.268Z,6.10
2022-10-08T14:54:06.268Z,5.68
2022-10-08T14:56:33.786Z,4.43
2022-10-08T14:59:01.189Z,4.35
2022-10-08T15:01:28.849Z,7.90
2022-10-08T15:03:57.684Z,4.63
2022-10-08T15:06:25.080Z,4.53
2022-10-08T15:08:52.449Z,4.80
2022-10-08T15:11:19.791Z,4.75
2022-10-08T15:13:47.139Z,4.18
2022-10-08T15:16:14.945Z,3.17
2022-10-08T15:18:44.143Z,5.53
2022-10-08T15:21:12.855Z,3.83
2022-10-08T15:23:40.202Z,3.65
2022-10-08T15:26:08.195Z,4.25
2022-10-08T15:28:36.434Z,3.75
2022-10-08T15:31:05.043Z,5.40
2022-10-08T15:33:32.641Z,5.38
2022-10-08T15:36:00.036Z,4.30
2022-10-08T15:38:28.683Z,5.20
2022-10-08T15:41:01.974Z,8.68
2022-10-08T15:43:33.111Z,6.38
2022-10-08T15:46:00.543Z,5.22
2022-10-08T15:48:27.985Z,5.10
2022-10-08T15:50:58.478Z,4.35
2022-10-08T15:53:25.884Z,3.90
2022-10-08T15:55:57.610Z,3.05
2022-10-08T15:58:46.131Z,4.05
2022-10-08T16:01:13.361Z,3.33
2022-10-08T16:03:41.579Z,2.70
2022-10-08T16:06:10.300Z,3.10
2022-10-08T16:08:39.188Z,3.58
2022-10-08T16:11:15.310Z,4.20
2022-10-08T16:13:42.762Z,3.38
2022-10-08T16:16:14.987Z,3.58
2022-10-08T16:18:42.760Z,3.53
2022-10-08T16:21:11.031Z,5.32
2022-10-08T16:23:38.828Z,3.70
2022-10-08T16:26:07.619Z,4.30
2022-10-08T16:28:37.325Z,2.72
2022-10-08T16:31:05.199Z,2.97
2022-10-08T16:33:32.907Z,2.42
2022-10-08T16:36:02.619Z,2.05
2022-10-08T16:38:30.615Z,3.28
2022-10-08T16:41:09.142Z,3.55
2022-10-08T16:43:37.823Z,3.60
2022-10-08T16:46:05.388Z,4.07
2022-10-08T16:48:32.787Z,4.10
2022-10-08T16:51:03.062Z,4.15
2022-10-08T16:53:30.429Z,5.82
2022-10-08T16:56:02.329Z,4.45
2022-10-08T16:58:29.711Z,3.45
2022-10-08T17:00:58.638Z,4.65
2022-10-08T17:03:26.163Z,3.08
2022-10-08T17:05:53.580Z,5.18
2022-10-08T17:08:20.957Z,2.85
2022-10-08T17:10:48.278Z,2.97
2022-10-08T17:13:15.606Z,5.28
2022-10-08T17:15:42.919Z,3.28
2022-10-08T17:18:12.192Z,3.13
2022-10-08T17:20:41.200Z,2.88
2022-10-08T17:23:08.654Z,4.35
2022-10-08T17:25:36.031Z,3.42
2022-10-08T17:28:03.462Z,3.28
2022-10-08T17:30:31.830Z,4.95
2022-10-08T17:32:59.210Z,6.07
2022-10-08T17:35:27.963Z,4.80
2022-10-08T17:37:55.295Z,6.13
2022-10-08T17:40:22.688Z,4.32
2022-10-08T17:42:50.302Z,5.53
2022-10-08T17:45:17.880Z,4.25
2022-10-08T17:47:45.241Z,3.78
2022-10-08T17:50:12.611Z,4.90
2022-10-08T17:52:41.346Z,4.57
2022-10-08T17:55:09.135Z,6.53
2022-10-08T17:57:36.515Z,5.63
2022-10-08T18:00:04.140Z,3.22
2022-10-08T18:02:31.587Z,4.05
2022-10-08T18:04:59.102Z,6.32
2022-10-08T18:07:26.472Z,3.67
2022-10-08T18:09:55.447Z,5.20
2022-10-08T18:12:22.781Z,4.85
2022-10-08T18:14:50.154Z,4.13
2022-10-08T18:17:17.516Z,5.43
2022-10-08T18:19:45.094Z,5.70
2022-10-08T18:22:12.489Z,4.07
2022-10-08T18:24:39.868Z,5.60
2022-10-08T18:27:08.601Z,3.25
2022-10-08T18:29:35.919Z,6.43
2022-10-08T18:32:03.471Z,4.10
2022-10-08T18:34:30.904Z,5.03
2022-10-08T18:36:58.274Z,7.00
2022-10-08T18:39:28.513Z,4.80
2022-10-08T18:41:56.244Z,5.65
2022-10-08T18:44:25.820Z,4.75
2022-10-08T18:46:53.519Z,6.93
2022-10-08T18:49:23.798Z,4.82
2022-10-08T18:51:51.267Z,4.78
2022-10-08T18:54:18.731Z,4.55
2022-10-08T18:56:46.100Z,7.70
2022-10-08T18:59:14.688Z,4.32
2022-10-08T19:01:44.753Z,7.28
2022-10-08T19:04:13.456Z,6.00
2022-10-08T19:06:42.240Z,5.68
2022-10-08T19:09:09.677Z,6.32
2022-10-08T19:11:43.354Z,5.88
2022-10-08T19:14:12.728Z,6.03
2022-10-08T19:16:40.644Z,7.05
2022-10-08T19:19:11.603Z,6.00
2022-10-08T19:21:39.126Z,6.50
2022-10-08T19:24:07.264Z,5.90
2022-10-08T19:26:35.021Z,5.25
2022-10-08T19:29:02.418Z,6.03
2022-10-08T19:31:30.607Z,6.05
2022-10-08T19:33:58.891Z,4.97
2022-10-08T19:36:28.824Z,7.97
2022-10-08T19:38:57.351Z,8.52
2022-10-08T19:41:25.025Z,5.15
2022-10-08T19:43:52.656Z,5.55
2022-10-08T19:46:20.570Z,4.38
2022-10-08T19:48:48.625Z,7.43
2022-10-08T19:51:15.981Z,6.32
2022-10-08T19:53:44.966Z,7.55
2022-10-08T19:56:12.798Z,6.53
2022-10-08T19:58:43.007Z,5.30
2022-10-08T20:01:14.334Z,10.05
2022-10-08T20:03:42.171Z,7.47
2022-10-08T20:06:10.345Z,7.13
2022-10-08T20:08:38.229Z,7.82
2022-10-08T20:11:08.126Z,7.78
2022-10-08T20:13:35.683Z,6.70
2022-10-08T20:16:03.611Z,6.68
2022-10-08T20:18:30.966Z,7.30
2022-10-08T20:21:01.680Z,6.35
2022-10-08T20:23:29.210Z,8.07
2022-10-08T20:25:56.843Z,5.20
2022-10-08T20:28:25.601Z,6.75
2022-10-08T20:30:53.047Z,4.65
2022-10-08T20:33:20.684Z,5.75
2022-10-08T20:35:48.037Z,6.40
2022-10-08T20:38:15.479Z,6.55
2022-10-08T20:40:42.863Z,5.32
2022-10-08T20:43:10.268Z,8.13
2022-10-08T20:45:38.972Z,6.93
2022-10-08T20:48:06.405Z,7.40
2022-10-08T20:50:33.740Z,7.13
2022-10-08T20:53:01.568Z,9.90
2022-10-08T20:55:28.914Z,5.93
2022-10-08T20:57:56.256Z,6.40
2022-10-08T21:00:23.667Z,6.85
2022-10-08T21:02:52.403Z,5.07
2022-10-08T21:05:19.815Z,4.85
2022-10-08T21:07:47.230Z,5.30
2022-10-08T21:10:14.827Z,7.00
2022-10-08T21:12:42.180Z,4.55
2022-10-08T21:15:10.169Z,6.03
2022-10-08T21:17:37.551Z,6.82
2022-10-08T21:20:06.751Z,5.82
2022-10-08T21:22:34.126Z,5.80
2022-10-08T21:25:01.683Z,6.53
2022-10-08T21:27:29.127Z,6.72
2022-10-08T21:29:56.499Z,5.55
2022-10-08T21:32:24.008Z,5.97
2022-10-08T21:34:51.381Z,4.78
2022-10-08T21:37:20.094Z,7.13
2022-10-08T21:39:47.434Z,33.50
2022-10-08T21:42:14.833Z,7.28
2022-10-08T21:44:42.265Z,5.93
2022-10-08T21:47:09.644Z,6.18
2022-10-08T21:49:37.027Z,6.53
2022-10-08T21:52:04.404Z,6.28
2022-10-08T21:54:33.299Z,5.47
2022-10-08T21:57:00.643Z,4.75
2022-10-08T21:59:28.086Z,6.05
2022-10-08T22:01:57.477Z,8.73
2022-10-08T22:04:25.851Z,6.80
2022-10-08T22:06:54.371Z,5.10
2022-10-08T22:09:22.854Z,4.72
2022-10-08T22:11:52.239Z,8.68
2022-10-08T22:14:19.851Z,7.57
2022-10-08T22:16:47.339Z,4.60
2022-10-08T22:19:15.124Z,8.45
2022-10-08T22:21:42.617Z,8.05
2022-10-08T22:24:10.215Z,6.10
2022-10-08T22:26:38.680Z,7.35
2022-10-08T22:29:07.487Z,7.43
2022-10-08T22:31:35.341Z,9.88
2022-10-08T22:34:02.753Z,9.02
2022-10-08T22:36:30.887Z,8.20
2022-10-08T22:38:59.012Z,5.88
2022-10-08T22:41:27.614Z,7.28
2022-10-08T22:43:55.175Z,6.18
2022-10-08T22:46:25.262Z,5.93
2022-10-08T22:48:52.670Z,5.65
2022-10-08T22:51:21.375Z,7.85
2022-10-08T22:53:49.068Z,7.70
2022-10-08T22:56:18.360Z,6.78
2022-10-08T22:58:46.626Z,4.63
2022-10-08T23:01:15.084Z,5.72
2022-10-08T23:03:44.233Z,7.65
2022-10-08T23:06:14.387Z,7.00
2022-10-08T23:08:41.885Z,8.93
2022-10-08T23:11:09.595Z,8.82
2022-10-08T23:13:36.943Z,9.48
2022-10-08T23:16:05.691Z,5.13
2022-10-08T23:18:33.826Z,5.53
2022-10-08T23:21:03.434Z,6.50
2022-10-08T23:23:31.220Z,6.65
2022-10-08T23:25:59.252Z,6.53
2022-10-08T23:28:26.778Z,7.18
2022-10-08T23:30:54.200Z,5.45
2022-10-08T23:33:21.947Z,6.85
2022-10-08T23:35:54.309Z,5.53
2022-10-08T23:38:23.483Z,5.00
2022-10-08T23:40:51.174Z,6.70
2022-10-08T23:43:18.523Z,7.32
2022-10-08T23:45:46.044Z,7.43
2022-10-08T23:48:13.465Z,5.50
2022-10-08T23:50:40.831Z,6.05
2022-10-08T23:53:08.196Z,7.88
2022-10-08T23:55:36.922Z,7.47
2022-10-08T23:58:04.363Z,7.18
