createdAt,value
2022-12-20T00:00:52.339Z,100.00
2022-12-20T00:03:20.425Z,100.00
2022-12-20T00:05:48.192Z,100.00
2022-12-20T00:08:15.291Z,100.00
2022-12-20T00:10:44.057Z,100.00
2022-12-20T00:13:12.043Z,100.00
2022-12-20T00:15:38.488Z,100.00
2022-12-20T00:18:05.021Z,100.00
2022-12-20T00:20:31.439Z,100.00
2022-12-20T00:22:57.833Z,100.00
2022-12-20T00:25:24.217Z,100.00
2022-12-20T00:27:51.193Z,100.00
2022-12-20T00:30:18.505Z,100.00
2022-12-20T00:32:45.413Z,100.00
2022-12-20T00:35:13.420Z,100.00
2022-12-20T00:37:39.873Z,100.00
2022-12-20T00:40:07.122Z,100.00
2022-12-20T00:42:33.632Z,100.00
2022-12-20T00:45:00.202Z,100.00
2022-12-20T00:47:26.598Z,100.00
2022-12-20T00:49:53.291Z,100.00
2022-12-20T00:52:19.727Z,100.00
2022-12-20T00:54:46.102Z,100.00
2022-12-20T00:57:12.482Z,100.00
2022-12-20T00:59:38.876Z,100.00
2022-12-20T01:02:05.795Z,100.00
2022-12-20T01:04:32.342Z,100.00
2022-12-20T01:06:58.722Z,99.88
2022-12-20T01:09:25.115Z,99.67
2022-12-20T01:11:51.732Z,99.69
2022-12-20T01:14:18.309Z,99.42
2022-12-20T01:16:46.222Z,99.49
2022-12-20T01:19:16.309Z,99.43
2022-12-20T01:21:45.848Z,99.33
2022-12-20T01:24:18.272Z,98.98
2022-12-20T01:26:45.487Z,98.82
2022-12-20T01:29:14.057Z,98.66
2022-12-20T01:31:42.309Z,98.49
2022-12-20T01:34:10.395Z,98.26
2022-12-20T01:36:40.525Z,98.30
2022-12-20T01:39:15.392Z,98.12
2022-12-20T01:41:43.335Z,98.03
2022-12-20T01:44:18.978Z,97.82
2022-12-20T01:46:47.236Z,97.82
2022-12-20T01:49:27.942Z,97.90
2022-12-20T01:52:03.019Z,97.67
2022-12-20T01:54:35.078Z,97.58
2022-12-20T01:57:11.479Z,97.48
2022-12-20T01:59:41.674Z,97.34
2022-12-20T02:02:12.246Z,97.19
2022-12-20T02:04:39.369Z,97.19
2022-12-20T02:07:07.856Z,96.94
2022-12-20T02:09:35.955Z,97.09
2022-12-20T02:12:11.486Z,96.80
2022-12-20T02:14:52.813Z,96.68
2022-12-20T02:17:40.904Z,96.64
2022-12-20T02:20:45.271Z,96.71
2022-12-20T02:23:49.590Z,96.39
2022-12-20T02:26:42.672Z,96.49
2022-12-20T02:29:48.390Z,96.43
2022-12-20T02:32:22.628Z,96.44
2022-12-20T02:34:52.539Z,96.55
2022-12-20T02:37:19.540Z,96.92
2022-12-20T02:39:46.850Z,97.32
2022-12-20T02:42:18.341Z,97.76
2022-12-20T02:45:11.718Z,98.16
2022-12-20T02:47:53.887Z,98.57
2022-12-20T02:50:45.593Z,98.82
2022-12-20T02:53:13.075Z,99.25
2022-12-20T02:55:50.804Z,99.48
2022-12-20T02:58:43.538Z,100.00
2022-12-20T03:01:16.435Z,100.00
2022-12-20T03:03:43.782Z,100.00
2022-12-20T03:06:10.214Z,100.00
2022-12-20T03:08:36.721Z,100.00
2022-12-20T03:11:03.627Z,100.00
2022-12-20T03:13:31.564Z,100.00
2022-12-20T03:16:06.493Z,100.00
2022-12-20T03:18:33.449Z,100.00
2022-12-20T03:20:59.921Z,100.00
2022-12-20T03:23:26.294Z,100.00
2022-12-20T03:25:52.695Z,100.00
2022-12-20T03:28:30.389Z,100.00
2022-12-20T03:30:57.368Z,100.00
2022-12-20T03:33:24.021Z,100.00
2022-12-20T03:35:50.776Z,100.00
2022-12-20T03:38:18.362Z,100.00
2022-12-20T03:40:45.873Z,100.00
2022-12-20T03:43:16.487Z,100.00
2022-12-20T03:45:43.027Z,100.00
2022-12-20T03:48:09.643Z,100.00
2022-12-20T03:50:37.089Z,100.00
2022-12-20T03:53:04.102Z,100.00
2022-12-20T03:55:32.183Z,100.00
2022-12-20T03:57:59.692Z,100.00
2022-12-20T04:00:30.955Z,100.00
2022-12-20T04:03:14.975Z,100.00
2022-12-20T04:05:41.995Z,100.00
2022-12-20T04:08:08.745Z,100.00
2022-12-20T04:10:55.306Z,100.00
2022-12-20T04:13:23.632Z,100.00
2022-12-20T04:15:54.110Z,100.00
2022-12-20T04:18:26.050Z,100.00
2022-12-20T04:20:53.954Z,100.00
2022-12-20T04:23:25.699Z,100.00
2022-12-20T04:25:52.588Z,100.00
2022-12-20T04:28:18.969Z,100.00
2022-12-20T04:30:45.731Z,100.00
2022-12-20T04:33:17.834Z,100.00
2022-12-20T04:35:44.640Z,100.00
2022-12-20T04:38:11.982Z,100.00
2022-12-20T04:40:38.488Z,100.00
2022-12-20T04:43:07.324Z,100.00
2022-12-20T04:45:34.643Z,100.00
2022-12-20T04:48:21.024Z,100.00
2022-12-20T04:50:49.675Z,100.00
2022-12-20T04:53:34.886Z,100.00
2022-12-20T04:56:01.973Z,100.00
2022-12-20T04:58:29.018Z,100.00
2022-12-20T05:00:55.538Z,100.00
2022-12-20T05:03:26.010Z,100.00
2022-12-20T05:05:53.335Z,100.00
2022-12-20T05:08:20.592Z,100.00
2022-12-20T05:10:50.204Z,100.00
2022-12-20T05:13:17.009Z,100.00
2022-12-20T05:15:45.228Z,100.00
2022-12-20T05:18:12.602Z,100.00
2022-12-20T05:20:48.264Z,100.00
2022-12-20T05:23:33.671Z,100.00
2022-12-20T05:26:18.775Z,100.00
2022-12-20T05:28:46.297Z,100.00
2022-12-20T05:31:12.956Z,100.00
2022-12-20T05:33:39.517Z,100.00
2022-12-20T05:36:07.371Z,100.00
2022-12-20T05:38:33.883Z,100.00
2022-12-20T05:41:04.780Z,100.00
2022-12-20T05:43:32.718Z,100.00
2022-12-20T05:46:00.421Z,100.00
2022-12-20T05:48:35.685Z,100.00
2022-12-20T05:51:05.077Z,100.00
2022-12-20T05:53:33.699Z,100.00
2022-12-20T05:56:03.811Z,100.00
2022-12-20T05:58:33.733Z,100.00
2022-12-20T06:01:02.827Z,100.00
2022-12-20T06:03:32.109Z,100.00
2022-12-20T06:06:00.320Z,100.00
2022-12-20T06:08:29.994Z,100.00
2022-12-20T06:10:58.340Z,100.00
2022-12-20T06:13:25.158Z,100.00
2022-12-20T06:15:53.869Z,100.00
2022-12-20T06:18:21.651Z,100.00
2022-12-20T06:20:51.583Z,100.00
2022-12-20T06:23:21.365Z,100.00
2022-12-20T06:25:58.190Z,100.00
2022-12-20T06:28:29.734Z,100.00
2022-12-20T06:30:57.959Z,100.00
2022-12-20T06:33:44.817Z,100.00
2022-12-20T06:36:13.853Z,100.00
2022-12-20T06:38:40.251Z,100.00
2022-12-20T06:41:06.974Z,100.00
2022-12-20T06:43:33.429Z,100.00
2022-12-20T06:45:59.958Z,100.00
2022-12-20T06:48:26.486Z,100.00
2022-12-20T06:50:56.107Z,100.00
2022-12-20T06:53:24.185Z,100.00
2022-12-20T06:55:51.135Z,100.00
2022-12-20T06:58:19.404Z,100.00
2022-12-20T07:00:48.259Z,100.00
2022-12-20T07:03:15.296Z,100.00
2022-12-20T07:05:41.937Z,100.00
2022-12-20T07:08:08.437Z,100.00
2022-12-20T07:10:36.220Z,100.00
2022-12-20T07:13:02.798Z,100.00
2022-12-20T07:15:29.201Z,100.00
2022-12-20T07:17:55.747Z,100.00
2022-12-20T07:20:22.195Z,100.00
2022-12-20T07:22:48.660Z,100.00
2022-12-20T07:25:15.104Z,100.00
2022-12-20T07:27:41.542Z,100.00
2022-12-20T07:30:08.524Z,100.00
2022-12-20T07:32:34.899Z,100.00
2022-12-20T07:35:01.390Z,100.00
2022-12-20T07:37:30.001Z,100.00
2022-12-20T07:39:56.491Z,100.00
2022-12-20T07:42:23.151Z,100.00
2022-12-20T07:44:50.372Z,100.00
2022-12-20T07:47:16.914Z,100.00
2022-12-20T07:49:43.365Z,100.00
2022-12-20T07:52:14.076Z,100.00
2022-12-20T07:54:45.860Z,100.00
2022-12-20T07:57:17.991Z,100.00
2022-12-20T07:59:49.734Z,100.00
2022-12-20T08:02:21.906Z,100.00
2022-12-20T08:04:50.586Z,100.00
2022-12-20T08:07:17.531Z,100.00
2022-12-20T08:09:45.329Z,100.00
2022-12-20T08:12:15.874Z,100.00
2022-12-20T08:14:42.921Z,100.00
2022-12-20T08:17:09.436Z,100.00
2022-12-20T08:19:35.873Z,100.00
2022-12-20T08:22:03.853Z,100.00
2022-12-20T08:24:30.356Z,100.00
2022-12-20T08:26:57.796Z,100.00
2022-12-20T08:29:24.211Z,100.00
2022-12-20T08:31:51.055Z,100.00
2022-12-20T08:34:18.010Z,100.00
2022-12-20T08:36:44.476Z,100.00
2022-12-20T08:39:11.748Z,100.00
2022-12-20T08:41:38.230Z,100.00
2022-12-20T08:44:05.832Z,100.00
2022-12-20T08:46:32.587Z,100.00
2022-12-20T08:48:59.010Z,100.00
2022-12-20T08:51:25.532Z,100.00
2022-12-20T08:53:52.419Z,100.00
2022-12-20T08:56:19.874Z,100.00
2022-12-20T08:58:46.639Z,100.00
2022-12-20T09:01:15.796Z,100.00
2022-12-20T09:03:42.918Z,100.00
2022-12-20T09:06:18.861Z,100.00
2022-12-20T09:08:45.412Z,100.00
2022-12-20T09:11:14.593Z,100.00
2022-12-20T09:13:44.287Z,100.00
2022-12-20T09:16:13.600Z,100.00
2022-12-20T09:18:40.216Z,100.00
2022-12-20T09:21:08.595Z,100.00
2022-12-20T09:23:35.936Z,100.00
2022-12-20T09:26:05.350Z,100.00
2022-12-20T09:28:32.766Z,100.00
2022-12-20T09:31:04.565Z,100.00
2022-12-20T09:33:32.410Z,100.00
2022-12-20T09:36:00.200Z,100.00
2022-12-20T09:38:28.652Z,100.00
2022-12-20T09:41:03.318Z,100.00
2022-12-20T09:43:30.412Z,100.00
2022-12-20T09:45:59.611Z,100.00
2022-12-20T09:48:30.499Z,100.00
2022-12-20T09:51:34.438Z,100.00
2022-12-20T09:54:33.190Z,100.00
2022-12-20T09:57:23.912Z,100.00
2022-12-20T09:59:50.439Z,100.00
2022-12-20T10:05:48.557Z,100.00
2022-12-20T10:08:25.208Z,100.00
2022-12-20T10:10:56.137Z,100.00
2022-12-20T10:13:46.796Z,100.00
2022-12-20T10:16:22.166Z,100.00
2022-12-20T10:19:04.211Z,100.00
2022-12-20T10:21:37.240Z,100.00
2022-12-20T10:24:10.104Z,100.00
2022-12-20T10:26:36.657Z,100.00
2022-12-20T10:29:03.141Z,100.00
2022-12-20T10:31:29.661Z,100.00
2022-12-20T10:33:56.211Z,100.00
2022-12-20T10:36:29.615Z,100.00
2022-12-20T10:38:57.436Z,100.00
2022-12-20T10:41:33.625Z,100.00
2022-12-20T10:44:03.749Z,100.00
2022-12-20T10:47:00.813Z,100.00
2022-12-20T10:49:28.232Z,100.00
2022-12-20T10:51:56.683Z,100.00
2022-12-20T10:54:29.185Z,100.00
2022-12-20T10:56:58.991Z,100.00
2022-12-20T10:59:37.134Z,100.00
2022-12-20T11:02:38.845Z,100.00
2022-12-20T11:05:09.575Z,100.00
2022-12-20T11:07:37.270Z,100.00
2022-12-20T11:10:20.842Z,100.00
2022-12-20T11:12:54.749Z,100.00
2022-12-20T11:15:34.695Z,100.00
2022-12-20T11:18:10.844Z,100.00
2022-12-20T11:20:57.761Z,100.00
2022-12-20T11:23:41.754Z,100.00
2022-12-20T11:26:49.446Z,100.00
2022-12-20T11:29:40.890Z,100.00
2022-12-20T11:32:48.867Z,100.00
2022-12-20T11:35:25.152Z,100.00
2022-12-20T11:38:10.174Z,100.00
2022-12-20T11:40:50.011Z,100.00
2022-12-20T11:44:24.648Z,100.00
2022-12-20T11:47:21.906Z,100.00
2022-12-20T11:50:03.837Z,100.00
2022-12-20T11:52:43.348Z,100.00
2022-12-20T11:55:12.490Z,100.00
2022-12-20T11:58:17.351Z,100.00
2022-12-20T12:00:46.316Z,100.00
2022-12-20T12:03:19.307Z,100.00
2022-12-20T12:05:50.987Z,100.00
2022-12-20T12:08:31.467Z,100.00
2022-12-20T12:11:32.302Z,100.00
2022-12-20T12:14:03.318Z,100.00
2022-12-20T12:16:35.561Z,100.00
2022-12-20T12:19:02.569Z,100.00
2022-12-20T12:21:39.190Z,100.00
2022-12-20T12:24:26.656Z,99.86
2022-12-20T12:26:53.518Z,99.81
2022-12-20T12:29:21.357Z,99.78
2022-12-20T12:32:14.356Z,99.63
2022-12-20T12:34:44.133Z,99.50
2022-12-20T12:37:24.795Z,99.19
2022-12-20T12:40:03.882Z,99.23
2022-12-20T12:42:58.263Z,99.18
2022-12-20T12:45:29.082Z,98.86
2022-12-20T12:48:19.672Z,99.83
2022-12-20T12:50:49.488Z,100.00
2022-12-20T12:53:21.866Z,100.00
2022-12-20T12:55:51.023Z,100.00
2022-12-20T12:58:23.186Z,100.00
2022-12-20T13:00:56.960Z,100.00
2022-12-20T13:03:42.536Z,100.00
2022-12-20T13:06:30.442Z,100.00
2022-12-20T13:08:59.670Z,100.00
2022-12-20T13:11:32.490Z,100.00
2022-12-20T13:14:14.254Z,100.00
2022-12-20T13:17:10.775Z,100.00
2022-12-20T13:19:28.785Z,100.00
2022-12-20T13:21:57.641Z,100.00
2022-12-20T13:24:50.219Z,100.00
2022-12-20T13:27:29.956Z,100.00
2022-12-20T13:30:02.328Z,100.00
2022-12-20T13:32:47.278Z,100.00
2022-12-20T13:35:25.989Z,100.00
2022-12-20T13:38:02.135Z,100.00
2022-12-20T13:40:57.065Z,100.00
2022-12-20T13:43:23.487Z,100.00
2022-12-20T13:45:57.370Z,100.00
2022-12-20T13:48:47.836Z,100.00
2022-12-20T13:51:25.521Z,100.00
2022-12-20T13:53:56.377Z,100.00
2022-12-20T13:56:44.551Z,100.00
2022-12-20T13:59:26.762Z,100.00
2022-12-20T14:01:57.558Z,100.00
2022-12-20T14:04:26.890Z,100.00
2022-12-20T14:07:02.002Z,100.00
2022-12-20T14:09:33.772Z,100.00
2022-12-20T14:12:32.923Z,100.00
2022-12-20T14:15:03.008Z,100.00
2022-12-20T14:17:33.344Z,100.00
2022-12-20T14:20:24.736Z,100.00
2022-12-20T14:22:55.846Z,100.00
2022-12-20T14:25:37.739Z,100.00
2022-12-20T14:28:04.883Z,100.00
2022-12-20T14:30:43.253Z,100.00
2022-12-20T14:33:37.945Z,100.00
2022-12-20T14:36:22.446Z,100.00
2022-12-20T14:38:51.240Z,100.00
2022-12-20T14:41:38.899Z,100.00
2022-12-20T14:44:20.142Z,100.00
2022-12-20T14:46:52.339Z,100.00
2022-12-20T14:49:32.445Z,100.00
2022-12-20T14:52:15.511Z,100.00
2022-12-20T14:57:37.187Z,100.00
2022-12-20T15:00:18.862Z,100.00
2022-12-20T15:02:51.762Z,100.00
2022-12-20T15:05:33.586Z,100.00
2022-12-20T15:08:19.217Z,100.00
2022-12-20T15:10:53.271Z,100.00
2022-12-20T15:13:22.700Z,100.00
2022-12-20T15:15:49.315Z,100.00
2022-12-20T15:18:18.243Z,100.00
2022-12-20T15:20:47.964Z,100.00
2022-12-20T15:23:16.878Z,100.00
2022-12-20T15:25:44.266Z,100.00
2022-12-20T15:28:14.178Z,100.00
2022-12-20T15:30:40.704Z,100.00
2022-12-20T15:33:08.764Z,100.00
2022-12-20T15:35:35.196Z,100.00
2022-12-20T15:38:01.572Z,100.00
2022-12-20T15:40:28.704Z,100.00
2022-12-20T15:42:55.107Z,100.00
2022-12-20T15:45:22.765Z,100.00
2022-12-20T15:47:49.140Z,100.00
2022-12-20T15:50:15.523Z,100.00
2022-12-20T15:52:42.106Z,100.00
2022-12-20T15:55:11.136Z,100.00
2022-12-20T15:57:37.534Z,100.00
2022-12-20T16:00:04.806Z,100.00
2022-12-20T16:02:40.355Z,100.00
2022-12-20T16:05:11.208Z,100.00
2022-12-20T16:07:37.665Z,100.00
2022-12-20T16:10:04.690Z,100.00
2022-12-20T16:12:35.619Z,100.00
2022-12-20T16:15:02.091Z,100.00
2022-12-20T16:17:28.550Z,100.00
2022-12-20T16:19:55.331Z,100.00
2022-12-20T16:22:23.770Z,100.00
2022-12-20T16:24:50.338Z,100.00
2022-12-20T16:27:17.136Z,100.00
2022-12-20T16:29:43.616Z,100.00
2022-12-20T16:32:15.771Z,100.00
2022-12-20T16:34:42.716Z,100.00
2022-12-20T16:37:09.189Z,100.00
2022-12-20T16:39:35.588Z,100.00
2022-12-20T16:42:01.980Z,100.00
2022-12-20T16:44:28.672Z,100.00
2022-12-20T16:46:55.149Z,100.00
2022-12-20T16:49:21.746Z,100.00
2022-12-20T16:51:49.120Z,100.00
2022-12-20T16:54:20.565Z,100.00
2022-12-20T16:56:50.974Z,100.00
2022-12-20T16:59:20.665Z,100.00
2022-12-20T17:01:49.203Z,100.00
2022-12-20T17:04:17.896Z,100.00
2022-12-20T17:06:45.249Z,100.00
2022-12-20T17:09:11.696Z,100.00
2022-12-20T17:11:39.300Z,100.00
2022-12-20T17:14:10.560Z,100.00
2022-12-20T17:16:39.647Z,100.00
2022-12-20T17:19:06.172Z,100.00
2022-12-20T17:24:26.529Z,100.00
2022-12-20T17:26:53.213Z,100.00
2022-12-20T17:29:20.421Z,100.00
2022-12-20T17:31:47.818Z,100.00
2022-12-20T17:34:18.648Z,100.00
2022-12-20T17:36:46.495Z,100.00
2022-12-20T17:39:13.403Z,100.00
2022-12-20T17:41:42.437Z,100.00
2022-12-20T17:44:20.364Z,100.00
2022-12-20T17:46:47.366Z,100.00
2022-12-20T17:49:14.173Z,100.00
2022-12-20T17:51:40.563Z,100.00
2022-12-20T17:54:13.108Z,100.00
2022-12-20T17:56:39.522Z,100.00
2022-12-20T17:59:05.893Z,100.00
2022-12-20T18:01:34.726Z,100.00
2022-12-20T18:04:06.095Z,100.00
2022-12-20T18:06:34.863Z,100.00
2022-12-20T18:09:01.266Z,100.00
2022-12-20T18:11:28.686Z,100.00
2022-12-20T18:13:57.394Z,100.00
2022-12-20T18:16:29.507Z,100.00
2022-12-20T18:18:56.564Z,100.00
2022-12-20T18:21:25.873Z,100.00
2022-12-20T18:23:53.994Z,100.00
2022-12-20T18:26:31.273Z,100.00
2022-12-20T18:29:00.117Z,100.00
2022-12-20T18:31:29.103Z,100.00
2022-12-20T18:33:58.310Z,100.00
2022-12-20T18:36:27.352Z,100.00
2022-12-20T18:38:53.876Z,100.00
2022-12-20T18:41:25.680Z,100.00
2022-12-20T18:43:53.592Z,100.00
2022-12-20T18:46:21.904Z,100.00
2022-12-20T18:48:52.906Z,100.00
2022-12-20T18:51:26.196Z,100.00
2022-12-20T18:53:55.020Z,100.00
2022-12-20T18:56:25.090Z,100.00
2022-12-20T18:58:51.895Z,100.00
2022-12-20T19:01:24.546Z,100.00
2022-12-20T19:03:52.335Z,100.00
2022-12-20T19:06:19.802Z,100.00
2022-12-20T19:08:47.385Z,100.00
2022-12-20T19:11:16.893Z,100.00
2022-12-20T19:13:44.495Z,100.00
2022-12-20T19:16:14.602Z,100.00
2022-12-20T19:18:42.357Z,100.00
2022-12-20T19:21:12.191Z,100.00
2022-12-20T19:23:40.558Z,100.00
2022-12-20T19:26:09.809Z,100.00
2022-12-20T19:28:36.400Z,100.00
2022-12-20T19:31:21.672Z,100.00
2022-12-20T19:33:50.561Z,100.00
2022-12-20T19:36:28.573Z,100.00
2022-12-20T19:38:59.143Z,100.00
2022-12-20T19:41:28.934Z,100.00
2022-12-20T19:43:56.426Z,100.00
2022-12-20T19:46:28.853Z,100.00
2022-12-20T19:48:57.068Z,100.00
2022-12-20T19:51:23.885Z,100.00
2022-12-20T19:53:51.577Z,100.00
2022-12-20T19:56:20.782Z,100.00
2022-12-20T19:58:47.720Z,100.00
2022-12-20T20:01:15.450Z,100.00
2022-12-20T20:03:41.961Z,100.00
2022-12-20T20:06:08.847Z,100.00
2022-12-20T20:08:35.717Z,100.00
2022-12-20T20:11:09.420Z,100.00
2022-12-20T20:13:37.485Z,100.00
2022-12-20T20:16:04.711Z,100.00
2022-12-20T20:18:36.766Z,100.00
2022-12-20T20:21:13.342Z,100.00
2022-12-20T20:23:40.165Z,100.00
2022-12-20T20:26:10.179Z,100.00
2022-12-20T20:28:43.753Z,100.00
2022-12-20T20:31:16.530Z,100.00
2022-12-20T20:33:44.149Z,100.00
2022-12-20T20:36:14.211Z,100.00
2022-12-20T20:38:40.885Z,100.00
2022-12-20T20:41:07.484Z,100.00
2022-12-20T20:43:36.670Z,100.00
2022-12-20T20:46:09.128Z,100.00
2022-12-20T20:48:35.920Z,100.00
2022-12-20T20:51:02.309Z,100.00
2022-12-20T20:53:33.323Z,100.00
2022-12-20T20:56:01.872Z,100.00
2022-12-20T20:58:28.321Z,100.00
2022-12-20T21:00:59.942Z,100.00
2022-12-20T21:03:27.690Z,100.00
2022-12-20T21:08:41.037Z,100.00
2022-12-20T21:11:08.799Z,100.00
2022-12-20T21:13:36.347Z,100.00
2022-12-20T21:16:16.095Z,100.00
2022-12-20T21:18:42.722Z,100.00
2022-12-20T21:21:11.652Z,100.00
2022-12-20T21:23:39.752Z,100.00
2022-12-20T21:26:07.431Z,100.00
2022-12-20T21:28:33.846Z,100.00
2022-12-20T21:31:02.128Z,100.00
2022-12-20T21:33:28.963Z,100.00
2022-12-20T21:36:03.830Z,100.00
2022-12-20T21:38:30.415Z,100.00
2022-12-20T21:41:08.127Z,100.00
2022-12-20T21:43:34.979Z,100.00
2022-12-20T21:46:01.831Z,100.00
2022-12-20T21:48:30.146Z,100.00
2022-12-20T21:51:05.480Z,100.00
2022-12-20T21:53:32.693Z,100.00
2022-12-20T21:56:00.476Z,100.00
2022-12-20T21:58:29.095Z,100.00
2022-12-20T22:00:56.527Z,100.00
2022-12-20T22:03:24.176Z,100.00
2022-12-20T22:05:52.942Z,100.00
2022-12-20T22:08:20.628Z,100.00
2022-12-20T22:10:47.117Z,100.00
2022-12-20T22:13:13.686Z,100.00
2022-12-20T22:15:40.661Z,100.00
2022-12-20T22:18:07.968Z,100.00
2022-12-20T22:20:35.772Z,100.00
2022-12-20T22:23:02.489Z,100.00
2022-12-20T22:25:28.921Z,100.00
2022-12-20T22:27:55.564Z,100.00
2022-12-20T22:30:21.979Z,100.00
2022-12-20T22:32:48.401Z,100.00
2022-12-20T22:35:22.222Z,100.00
2022-12-20T22:37:49.236Z,100.00
2022-12-20T22:40:15.677Z,100.00
2022-12-20T22:42:42.063Z,100.00
2022-12-20T22:45:09.521Z,100.00
2022-12-20T22:47:36.790Z,100.00
2022-12-20T22:50:04.778Z,100.00
2022-12-20T22:52:32.806Z,100.00
2022-12-20T22:54:59.774Z,100.00
2022-12-20T22:57:27.563Z,100.00
2022-12-20T22:59:54.285Z,100.00
2022-12-20T23:02:20.779Z,100.00
2022-12-20T23:04:47.324Z,100.00
2022-12-20T23:07:13.732Z,100.00
2022-12-20T23:09:40.099Z,100.00
2022-12-20T23:12:25.261Z,100.00
2022-12-20T23:15:06.515Z,100.00
2022-12-20T23:17:33.248Z,100.00
2022-12-20T23:20:18.418Z,100.00
2022-12-20T23:22:44.996Z,100.00
2022-12-20T23:25:14.431Z,100.00
2022-12-20T23:27:42.791Z,100.00
2022-12-20T23:30:11.375Z,100.00
2022-12-20T23:32:38.134Z,100.00
2022-12-20T23:35:11.927Z,100.00
2022-12-20T23:37:39.241Z,100.00
2022-12-20T23:40:08.077Z,100.00
2022-12-20T23:42:34.625Z,100.00
2022-12-20T23:45:01.010Z,100.00
2022-12-20T23:47:27.680Z,100.00
2022-12-20T23:49:54.100Z,100.00
2022-12-20T23:52:20.499Z,100.00
2022-12-20T23:54:47.212Z,100.00
2022-12-20T23:57:13.910Z,100.00
2022-12-20T23:59:40.408Z,100.00
