createdAt,value
2022-10-01T00:00:08.999Z,17.35
2022-10-01T00:02:38.572Z,16.89
2022-10-01T00:05:07.612Z,17.03
2022-10-01T00:07:39.634Z,17.20
2022-10-01T00:10:08.793Z,16.18
2022-10-01T00:12:39.604Z,16.15
2022-10-01T00:15:13.812Z,16.63
2022-10-01T00:17:41.744Z,16.83
2022-10-01T00:20:16.614Z,17.10
2022-10-01T00:22:49.005Z,16.88
2022-10-01T00:25:16.929Z,17.12
2022-10-01T00:27:47.321Z,16.70
2022-10-01T00:30:14.915Z,17.23
2022-10-01T00:32:42.685Z,17.00
2022-10-01T00:35:12.519Z,17.00
2022-10-01T00:37:51.780Z,16.76
2022-10-01T00:40:23.855Z,16.67
2022-10-01T00:42:51.328Z,16.44
2022-10-01T00:45:19.124Z,16.43
2022-10-01T00:47:57.324Z,16.94
2022-10-01T00:50:32.778Z,17.07
2022-10-01T00:53:05.866Z,16.98
2022-10-01T00:55:36.824Z,16.87
2022-10-01T00:58:05.223Z,17.22
2022-10-01T01:00:32.941Z,17.24
2022-10-01T01:03:00.349Z,17.36
2022-10-01T01:05:27.819Z,16.80
2022-10-01T01:08:01.656Z,16.47
2022-10-01T01:10:44.150Z,16.75
2022-10-01T01:13:19.821Z,16.69
2022-10-01T01:16:14.136Z,16.29
2022-10-01T01:18:52.297Z,15.91
2022-10-01T01:21:37.211Z,16.12
2022-10-01T01:24:24.155Z,16.72
2022-10-01T01:26:57.219Z,17.00
2022-10-01T01:29:24.974Z,17.06
2022-10-01T01:31:58.394Z,16.89
2022-10-01T01:34:31.074Z,17.23
2022-10-01T01:37:03.523Z,17.25
2022-10-01T01:39:32.412Z,17.24
2022-10-01T01:42:03.966Z,16.98
2022-10-01T01:44:35.154Z,16.44
2022-10-01T01:47:07.446Z,16.45
2022-10-01T01:49:36.457Z,16.98
2022-10-01T01:52:15.174Z,17.10
2022-10-01T01:54:47.767Z,16.91
2022-10-01T01:57:17.946Z,17.28
2022-10-01T01:59:57.660Z,17.18
2022-10-01T02:02:33.236Z,16.94
2022-10-01T02:05:11.828Z,17.17
2022-10-01T02:08:07.824Z,17.27
2022-10-01T02:11:06.517Z,17.09
2022-10-01T02:13:46.453Z,17.12
2022-10-01T02:16:30.595Z,17.35
2022-10-01T02:19:07.208Z,17.22
2022-10-01T02:21:55.884Z,16.73
2022-10-01T02:24:33.962Z,16.27
2022-10-01T02:27:05.430Z,16.84
2022-10-01T02:29:34.675Z,16.39
2022-10-01T02:32:04.710Z,16.93
2022-10-01T02:34:32.973Z,17.22
2022-10-01T02:37:02.216Z,17.05
2022-10-01T02:39:33.576Z,17.37
2022-10-01T02:42:02.601Z,17.28
2022-10-01T02:44:40.297Z,17.31
2022-10-01T02:47:26.898Z,17.24
2022-10-01T02:50:10.694Z,17.29
2022-10-01T02:52:43.055Z,17.00
2022-10-01T02:55:22.635Z,16.67
2022-10-01T02:57:51.662Z,16.92
2022-10-01T03:00:22.220Z,17.23
2022-10-01T03:02:50.165Z,17.41
2022-10-01T03:05:18.185Z,16.99
2022-10-01T03:07:49.599Z,17.19
2022-10-01T03:10:17.409Z,17.38
2022-10-01T03:12:47.794Z,17.26
2022-10-01T03:15:19.170Z,17.48
2022-10-01T03:17:53.322Z,17.33
2022-10-01T03:20:24.569Z,16.73
2022-10-01T03:22:54.497Z,17.10
2022-10-01T03:25:31.449Z,17.01
2022-10-01T03:28:01.695Z,16.46
2022-10-01T03:30:30.421Z,17.09
2022-10-01T03:32:57.858Z,17.04
2022-10-01T03:35:37.174Z,17.37
2022-10-01T03:38:04.945Z,16.60
2022-10-01T03:40:34.213Z,16.85
2022-10-01T03:43:02.062Z,16.91
2022-10-01T03:45:30.629Z,17.17
2022-10-01T03:47:58.142Z,17.21
2022-10-01T03:50:25.927Z,17.20
2022-10-01T03:52:53.707Z,17.17
2022-10-01T03:55:21.330Z,17.37
2022-10-01T03:57:50.215Z,17.32
2022-10-01T04:00:22.182Z,17.46
2022-10-01T04:02:52.808Z,17.67
2022-10-01T04:05:20.329Z,17.47
2022-10-01T04:07:50.782Z,17.43
2022-10-01T04:10:24.737Z,17.48
2022-10-01T04:12:53.870Z,17.25
2022-10-01T04:15:22.750Z,17.46
2022-10-01T04:17:50.124Z,17.45
2022-10-01T04:20:18.446Z,17.33
2022-10-01T04:22:47.009Z,17.36
2022-10-01T04:25:19.370Z,17.16
2022-10-01T04:27:59.891Z,17.28
2022-10-01T04:30:29.271Z,17.28
2022-10-01T04:32:58.102Z,17.28
2022-10-01T04:35:26.566Z,17.31
2022-10-01T04:38:03.883Z,17.44
2022-10-01T04:40:38.533Z,17.50
2022-10-01T04:43:09.679Z,17.43
2022-10-01T04:45:38.268Z,17.50
2022-10-01T04:48:06.105Z,17.51
2022-10-01T04:50:36.268Z,16.95
2022-10-01T04:53:06.391Z,17.33
2022-10-01T04:55:34.317Z,17.20
2022-10-01T04:58:01.981Z,17.38
2022-10-01T05:00:35.382Z,17.01
2022-10-01T05:03:03.536Z,17.15
2022-10-01T05:05:33.322Z,17.37
2022-10-01T05:08:02.057Z,17.44
2022-10-01T05:10:30.436Z,16.54
2022-10-01T05:12:58.608Z,16.87
2022-10-01T05:15:27.102Z,17.27
2022-10-01T05:17:57.182Z,17.31
2022-10-01T05:20:41.306Z,17.41
2022-10-01T05:23:21.716Z,17.26
2022-10-01T05:25:54.156Z,17.45
2022-10-01T05:28:29.322Z,17.68
2022-10-01T05:31:06.265Z,17.55
2022-10-01T05:33:39.841Z,17.56
2022-10-01T05:36:08.558Z,17.55
2022-10-01T05:38:42.508Z,17.61
2022-10-01T05:41:11.134Z,17.56
2022-10-01T05:43:40.518Z,17.56
2022-10-01T05:46:14.323Z,17.68
2022-10-01T05:48:42.748Z,17.82
2022-10-01T05:51:11.433Z,17.70
2022-10-01T05:53:39.936Z,17.66
2022-10-01T05:56:09.219Z,17.75
2022-10-01T05:58:37.120Z,17.67
2022-10-01T06:01:12.116Z,17.68
2022-10-01T06:03:41.509Z,17.76
2022-10-01T06:06:10.591Z,17.72
2022-10-01T06:08:38.894Z,17.65
2022-10-01T06:11:10.965Z,17.65
2022-10-01T06:13:40.779Z,17.81
2022-10-01T06:16:15.748Z,17.96
2022-10-01T06:18:44.206Z,17.91
2022-10-01T06:21:12.644Z,17.86
2022-10-01T06:23:40.806Z,17.84
2022-10-01T06:26:08.838Z,17.92
2022-10-01T06:28:36.945Z,17.58
2022-10-01T06:31:06.322Z,17.85
2022-10-01T06:33:33.976Z,17.94
2022-10-01T06:36:16.531Z,17.83
2022-10-01T06:38:43.999Z,17.89
2022-10-01T06:41:13.076Z,17.96
2022-10-01T06:43:41.135Z,18.08
2022-10-01T06:46:16.737Z,17.92
2022-10-01T06:48:47.475Z,17.97
2022-10-01T06:51:38.542Z,18.24
2022-10-01T06:54:19.184Z,18.24
2022-10-01T06:56:51.423Z,18.18
2022-10-01T06:59:20.118Z,18.23
2022-10-01T07:01:56.378Z,18.16
2022-10-01T07:04:30.180Z,18.11
2022-10-01T07:06:58.062Z,18.17
2022-10-01T07:09:28.016Z,18.12
2022-10-01T07:12:00.485Z,18.19
2022-10-01T07:14:34.165Z,18.39
2022-10-01T07:17:04.690Z,18.06
2022-10-01T07:19:33.723Z,18.21
2022-10-01T07:22:04.299Z,18.31
2022-10-01T07:24:39.338Z,18.34
2022-10-01T07:27:07.763Z,18.30
2022-10-01T07:29:36.287Z,18.38
2022-10-01T07:32:10.677Z,18.32
2022-10-01T07:34:43.195Z,18.40
2022-10-01T07:37:11.159Z,18.36
2022-10-01T07:39:39.897Z,18.39
2022-10-01T07:42:08.174Z,18.37
2022-10-01T07:44:39.268Z,18.42
2022-10-01T07:47:08.096Z,18.51
2022-10-01T07:49:57.506Z,18.58
2022-10-01T07:52:38.205Z,18.67
2022-10-01T07:55:11.309Z,18.46
2022-10-01T07:57:39.877Z,18.50
2022-10-01T08:00:14.826Z,18.40
2022-10-01T08:03:01.130Z,18.53
2022-10-01T08:05:34.689Z,18.64
2022-10-01T08:08:06.085Z,18.53
2022-10-01T08:10:37.105Z,18.57
2022-10-01T08:13:17.425Z,18.76
2022-10-01T08:16:14.486Z,18.64
2022-10-01T08:18:55.905Z,18.84
2022-10-01T08:21:27.345Z,18.99
2022-10-01T08:23:55.918Z,18.76
2022-10-01T08:26:24.505Z,18.66
2022-10-01T08:28:58.931Z,18.83
2022-10-01T08:31:35.857Z,18.73
2022-10-01T08:34:07.655Z,18.66
2022-10-01T08:36:36.758Z,18.98
2022-10-01T08:39:04.212Z,18.98
2022-10-01T08:41:43.789Z,19.01
2022-10-01T08:44:21.915Z,18.95
2022-10-01T08:46:52.728Z,19.23
2022-10-01T08:49:23.550Z,19.07
2022-10-01T08:52:25.062Z,19.02
2022-10-01T08:55:17.377Z,19.09
2022-10-01T08:58:03.501Z,19.28
2022-10-01T09:00:32.701Z,19.13
2022-10-01T09:03:14.454Z,19.33
2022-10-01T09:06:19.418Z,19.24
2022-10-01T09:08:53.061Z,19.40
2022-10-01T09:11:39.685Z,19.10
2022-10-01T09:14:40.337Z,19.28
2022-10-01T09:17:23.272Z,19.44
2022-10-01T09:20:18.729Z,19.46
2022-10-01T09:23:17.262Z,19.76
2022-10-01T09:25:46.315Z,19.68
2022-10-01T09:28:15.957Z,19.75
2022-10-01T09:30:52.372Z,19.70
2022-10-01T09:33:22.016Z,19.76
2022-10-01T09:36:00.241Z,19.67
2022-10-01T09:38:36.210Z,19.88
2022-10-01T09:41:04.318Z,19.89
2022-10-01T09:43:33.477Z,19.80
2022-10-01T09:46:01.639Z,19.92
2022-10-01T09:48:37.381Z,20.00
2022-10-01T09:51:25.619Z,19.67
2022-10-01T09:54:13.294Z,20.18
2022-10-01T09:56:48.564Z,20.16
2022-10-01T09:59:42.198Z,20.10
2022-10-01T10:02:26.055Z,20.36
2022-10-01T10:05:29.247Z,20.34
2022-10-01T10:08:04.451Z,20.05
2022-10-01T10:10:36.006Z,20.12
2022-10-01T10:13:19.412Z,20.50
2022-10-01T10:16:00.742Z,20.43
2022-10-01T10:18:35.697Z,19.96
2022-10-01T10:21:29.422Z,20.33
2022-10-01T10:24:03.972Z,20.45
2022-10-01T10:26:40.103Z,20.45
2022-10-01T10:29:43.741Z,20.45
2022-10-01T10:32:25.253Z,20.46
2022-10-01T10:35:10.871Z,20.50
2022-10-01T10:37:54.115Z,20.45
2022-10-01T10:40:34.973Z,20.80
2022-10-01T10:43:04.409Z,20.45
2022-10-01T10:45:39.352Z,20.20
2022-10-01T10:48:17.534Z,20.44
2022-10-01T10:50:53.650Z,19.90
2022-10-01T10:53:28.101Z,20.40
2022-10-01T10:56:02.471Z,20.57
2022-10-01T10:58:42.972Z,20.42
2022-10-01T11:01:28.960Z,20.73
2022-10-01T11:04:07.109Z,20.73
2022-10-01T11:06:38.558Z,20.56
2022-10-01T11:09:11.043Z,20.69
2022-10-01T11:11:55.624Z,20.68
2022-10-01T11:14:37.879Z,20.61
2022-10-01T11:17:37.161Z,20.48
2022-10-01T11:20:23.809Z,20.83
2022-10-01T11:23:30.043Z,21.08
2022-10-01T11:26:21.891Z,20.84
2022-10-01T11:29:07.281Z,20.83
2022-10-01T11:32:03.949Z,21.05
2022-10-01T11:34:52.224Z,20.99
2022-10-01T11:37:41.629Z,21.13
2022-10-01T11:40:43.392Z,20.93
2022-10-01T11:43:21.534Z,21.31
2022-10-01T11:45:56.973Z,21.25
2022-10-01T11:48:39.490Z,21.35
2022-10-01T11:51:19.466Z,21.44
2022-10-01T11:54:02.622Z,21.50
2022-10-01T11:56:55.486Z,21.90
2022-10-01T11:59:41.571Z,21.86
2022-10-01T12:02:16.956Z,21.77
2022-10-01T12:04:59.197Z,21.77
2022-10-01T12:07:39.362Z,21.77
2022-10-01T12:10:34.009Z,21.67
2022-10-01T12:13:16.296Z,21.77
2022-10-01T12:16:33.363Z,21.65
2022-10-01T12:19:17.634Z,21.17
2022-10-01T12:21:51.921Z,20.58
2022-10-01T12:24:29.277Z,20.85
2022-10-01T12:27:05.433Z,20.37
2022-10-01T12:30:04.725Z,20.43
2022-10-01T12:33:04.964Z,20.86
2022-10-01T12:35:40.145Z,21.24
2022-10-01T12:38:18.077Z,21.35
2022-10-01T12:40:55.531Z,21.39
2022-10-01T12:43:46.743Z,21.33
2022-10-01T12:46:31.133Z,21.16
2022-10-01T12:49:52.959Z,21.09
2022-10-01T12:52:35.304Z,20.74
2022-10-01T12:55:46.039Z,20.29
2022-10-01T12:58:29.781Z,20.79
2022-10-01T13:01:18.036Z,20.33
2022-10-01T13:04:03.599Z,20.87
2022-10-01T13:07:01.512Z,21.46
2022-10-01T13:09:48.655Z,21.04
2022-10-01T13:12:50.948Z,21.25
2022-10-01T13:15:30.615Z,20.33
2022-10-01T13:18:33.530Z,20.98
2022-10-01T13:21:08.481Z,20.84
2022-10-01T13:24:03.530Z,20.74
2022-10-01T13:26:47.461Z,21.06
2022-10-01T13:29:35.488Z,20.98
2022-10-01T13:32:34.728Z,21.36
2022-10-01T13:35:35.537Z,21.35
2022-10-01T13:38:39.363Z,21.62
2022-10-01T13:41:25.533Z,21.82
2022-10-01T13:44:00.297Z,21.69
2022-10-01T13:46:33.142Z,20.89
2022-10-01T13:49:38.132Z,20.33
2022-10-01T13:52:12.410Z,20.00
2022-10-01T13:54:54.127Z,20.78
2022-10-01T13:57:30.042Z,20.81
2022-10-01T14:00:05.320Z,21.15
2022-10-01T14:03:09.879Z,21.38
2022-10-01T14:06:27.923Z,21.40
2022-10-01T14:09:20.845Z,20.92
2022-10-01T14:12:29.823Z,21.10
2022-10-01T14:16:03.659Z,21.08
2022-10-01T14:19:06.304Z,21.38
2022-10-01T14:22:04.347Z,21.36
2022-10-01T14:24:48.153Z,21.52
2022-10-01T14:27:56.078Z,21.71
2022-10-01T14:30:51.234Z,21.30
2022-10-01T14:33:39.661Z,21.01
2022-10-01T14:36:15.474Z,20.85
2022-10-01T14:38:43.820Z,20.83
2022-10-01T14:41:23.776Z,20.70
2022-10-01T14:43:51.196Z,20.78
2022-10-01T14:46:21.375Z,20.73
2022-10-01T14:49:01.942Z,20.57
2022-10-01T14:51:42.091Z,20.74
2022-10-01T14:54:12.561Z,20.71
2022-10-01T14:56:44.227Z,20.84
2022-10-01T14:59:24.286Z,20.88
2022-10-01T15:02:00.462Z,20.66
2022-10-01T15:04:32.238Z,20.43
2022-10-01T15:07:05.392Z,20.34
2022-10-01T15:09:34.025Z,20.58
2022-10-01T15:12:02.771Z,20.48
2022-10-01T15:14:32.318Z,19.84
2022-10-01T15:17:06.932Z,19.93
2022-10-01T15:19:44.150Z,20.22
2022-10-01T15:22:16.956Z,19.95
2022-10-01T15:24:51.866Z,19.84
2022-10-01T15:27:23.627Z,19.34
2022-10-01T15:29:58.933Z,19.24
2022-10-01T15:32:31.865Z,19.02
2022-10-01T15:35:02.174Z,19.33
2022-10-01T15:37:33.551Z,19.14
2022-10-01T15:40:08.019Z,18.94
2022-10-01T15:42:36.921Z,19.31
2022-10-01T15:45:12.127Z,18.89
2022-10-01T15:47:52.671Z,18.31
2022-10-01T15:50:37.788Z,18.36
2022-10-01T15:53:23.209Z,18.71
2022-10-01T15:56:00.126Z,18.24
2022-10-01T15:58:35.461Z,18.53
2022-10-01T16:01:18.767Z,18.92
2022-10-01T16:04:13.320Z,18.51
2022-10-01T16:06:53.505Z,18.53
2022-10-01T16:09:29.016Z,19.14
2022-10-01T16:12:47.100Z,19.04
2022-10-01T16:15:33.052Z,19.19
2022-10-01T16:18:07.807Z,19.10
2022-10-01T16:20:46.737Z,19.13
2022-10-01T16:23:44.230Z,18.46
2022-10-01T16:26:37.915Z,18.84
2022-10-01T16:29:18.152Z,18.98
2022-10-01T16:31:47.359Z,18.78
2022-10-01T16:34:28.314Z,18.55
2022-10-01T16:37:05.918Z,18.17
2022-10-01T16:39:37.505Z,17.98
2022-10-01T16:42:23.379Z,18.32
2022-10-01T16:45:07.416Z,18.16
2022-10-01T16:47:48.165Z,18.43
2022-10-01T16:50:19.981Z,18.44
2022-10-01T16:52:52.755Z,18.53
2022-10-01T16:55:41.713Z,18.40
2022-10-01T16:58:16.222Z,18.36
2022-10-01T17:02:00.903Z,18.34
2022-10-01T17:05:35.766Z,18.40
2022-10-01T17:08:19.565Z,18.53
2022-10-01T17:11:01.094Z,18.52
2022-10-01T17:13:59.828Z,18.35
2022-10-01T17:16:44.777Z,18.55
2022-10-01T17:19:37.931Z,18.37
2022-10-01T17:22:24.466Z,17.98
2022-10-01T17:24:56.117Z,18.03
2022-10-01T17:27:26.371Z,18.44
2022-10-01T17:30:36.283Z,18.40
2022-10-01T17:33:11.967Z,18.53
2022-10-01T17:35:52.158Z,18.59
2022-10-01T17:38:27.793Z,18.59
2022-10-01T17:41:02.276Z,18.48
2022-10-01T17:43:32.634Z,17.74
2022-10-01T17:46:03.348Z,18.16
2022-10-01T17:48:38.883Z,18.28
2022-10-01T17:51:15.241Z,17.99
2022-10-01T17:53:49.324Z,17.83
2022-10-01T17:56:23.254Z,17.96
2022-10-01T18:02:23.650Z,18.00
2022-10-01T18:05:15.361Z,18.02
2022-10-01T18:07:44.126Z,18.08
2022-10-01T18:10:34.990Z,17.19
2022-10-01T18:13:26.271Z,17.32
2022-10-01T18:16:18.309Z,17.74
2022-10-01T18:22:37.728Z,17.60
2022-10-01T18:25:21.598Z,17.88
2022-10-01T18:28:25.204Z,17.55
2022-10-01T18:31:22.696Z,17.51
2022-10-01T18:34:00.234Z,17.26
2022-10-01T18:37:01.278Z,17.58
2022-10-01T18:40:26.985Z,18.05
2022-10-01T18:43:05.684Z,17.57
2022-10-01T18:46:24.320Z,17.65
2022-10-01T18:49:07.436Z,17.28
2022-10-01T18:52:44.468Z,17.51
2022-10-01T18:55:38.597Z,17.18
2022-10-01T18:58:37.731Z,17.05
2022-10-01T19:01:40.629Z,16.81
2022-10-01T19:04:26.450Z,17.07
2022-10-01T19:07:33.695Z,16.85
2022-10-01T19:10:12.569Z,17.09
2022-10-01T19:13:33.493Z,17.05
2022-10-01T19:16:39.632Z,16.68
2022-10-01T19:19:25.622Z,16.87
2022-10-01T19:22:17.105Z,16.67
2022-10-01T19:24:58.309Z,16.59
2022-10-01T19:27:28.050Z,17.21
2022-10-01T19:30:16.105Z,16.91
2022-10-01T19:32:55.427Z,17.16
2022-10-01T19:35:31.850Z,16.95
2022-10-01T19:38:08.551Z,16.77
2022-10-01T19:40:52.016Z,16.14
2022-10-01T19:43:25.311Z,16.40
2022-10-01T19:46:12.073Z,16.38
2022-10-01T19:48:53.464Z,16.68
2022-10-01T19:51:26.034Z,16.98
2022-10-01T19:54:01.529Z,16.72
2022-10-01T19:56:33.967Z,16.10
2022-10-01T19:59:15.467Z,16.23
2022-10-01T20:01:46.808Z,16.53
2022-10-01T20:04:35.383Z,16.59
2022-10-01T20:07:20.359Z,16.62
2022-10-01T20:10:21.289Z,16.77
2022-10-01T20:13:01.954Z,16.98
2022-10-01T20:15:52.988Z,16.55
2022-10-01T20:18:53.313Z,16.63
2022-10-01T20:21:47.204Z,16.88
2022-10-01T20:24:41.886Z,16.62
2022-10-01T20:27:31.444Z,17.01
2022-10-01T20:31:25.945Z,16.36
2022-10-01T20:34:22.749Z,16.54
2022-10-01T20:37:11.164Z,16.77
2022-10-01T20:39:49.429Z,17.22
2022-10-01T20:42:25.403Z,16.95
2022-10-01T20:44:58.013Z,16.94
2022-10-01T20:47:40.861Z,17.15
2022-10-01T20:50:23.740Z,16.86
2022-10-01T20:53:23.605Z,17.35
2022-10-01T20:56:16.242Z,16.91
2022-10-01T20:59:11.873Z,16.99
2022-10-01T21:02:38.220Z,16.74
2022-10-01T21:05:31.231Z,17.11
2022-10-01T21:08:31.491Z,16.97
2022-10-01T21:11:14.718Z,16.94
2022-10-01T21:14:15.623Z,16.32
2022-10-01T21:16:53.031Z,16.43
2022-10-01T21:19:51.424Z,16.65
2022-10-01T21:22:46.142Z,16.65
2022-10-01T21:25:43.603Z,16.46
2022-10-01T21:28:40.932Z,16.61
2022-10-01T21:31:41.326Z,16.95
2022-10-01T21:34:14.883Z,16.89
2022-10-01T21:37:25.386Z,16.58
2022-10-01T21:40:37.905Z,16.60
2022-10-01T21:43:25.967Z,16.15
2022-10-01T21:46:33.070Z,16.46
2022-10-01T21:49:31.665Z,16.73
2022-10-01T21:52:39.723Z,16.34
2022-10-01T21:55:32.529Z,16.68
2022-10-01T21:58:46.225Z,16.65
2022-10-01T22:02:04.880Z,16.52
2022-10-01T22:04:49.698Z,16.55
2022-10-01T22:08:08.519Z,16.43
2022-10-01T22:10:47.061Z,16.58
2022-10-01T22:13:38.298Z,16.45
2022-10-01T22:16:14.801Z,16.35
2022-10-01T22:18:56.233Z,16.32
2022-10-01T22:21:38.179Z,16.23
2022-10-01T22:24:31.389Z,15.79
2022-10-01T22:27:23.123Z,16.04
2022-10-01T22:29:57.688Z,15.93
2022-10-01T22:32:53.315Z,16.17
2022-10-01T22:35:27.122Z,16.30
2022-10-01T22:38:24.313Z,16.21
2022-10-01T22:41:06.118Z,16.59
2022-10-01T22:43:45.839Z,16.45
2022-10-01T22:46:19.898Z,16.18
2022-10-01T22:49:16.759Z,16.17
2022-10-01T22:51:51.402Z,16.01
2022-10-01T22:55:12.637Z,15.70
2022-10-01T22:58:08.831Z,15.38
2022-10-01T23:00:53.166Z,15.77
2022-10-01T23:03:45.976Z,15.65
2022-10-01T23:06:47.075Z,15.98
2022-10-01T23:09:37.188Z,16.18
2022-10-01T23:12:22.868Z,16.03
2022-10-01T23:14:59.013Z,16.01
2022-10-01T23:18:13.631Z,15.82
2022-10-01T23:21:21.911Z,15.92
2022-10-01T23:24:06.059Z,16.02
2022-10-01T23:27:20.984Z,16.27
2022-10-01T23:30:11.911Z,15.84
2022-10-01T23:33:04.477Z,15.75
2022-10-01T23:35:51.639Z,15.95
2022-10-01T23:38:32.372Z,15.84
2022-10-01T23:41:26.574Z,15.65
2022-10-01T23:44:05.157Z,15.58
2022-10-01T23:46:39.165Z,15.81
2022-10-01T23:49:32.797Z,16.04
2022-10-01T23:52:32.972Z,15.99
2022-10-01T23:55:45.323Z,16.23
2022-10-01T23:58:44.297Z,16.12
