createdAt,value
2022-08-18T00:01:59.808Z,7.18
2022-08-18T00:04:35.616Z,6.38
2022-08-18T00:07:12.133Z,9.48
2022-08-18T00:09:48.117Z,5.22
2022-08-18T00:12:29.357Z,6.28
2022-08-18T00:15:04.156Z,6.60
2022-08-18T00:17:32.848Z,7.75
2022-08-18T00:20:00.642Z,5.80
2022-08-18T00:22:36.160Z,6.70
2022-08-18T00:25:04.102Z,6.45
2022-08-18T00:27:32.317Z,5.43
2022-08-18T00:30:09.155Z,6.45
2022-08-18T00:32:47.285Z,6.22
2022-08-18T00:35:25.181Z,6.80
2022-08-18T00:37:59.400Z,5.57
2022-08-18T00:40:38.087Z,6.75
2022-08-18T00:43:12.778Z,6.25
2022-08-18T00:45:49.136Z,6.78
2022-08-18T00:48:17.058Z,8.30
2022-08-18T00:51:04.172Z,7.95
2022-08-18T00:53:42.201Z,7.00
2022-08-18T00:56:25.165Z,7.43
2022-08-18T00:59:11.197Z,7.78
2022-08-18T01:01:48.187Z,8.60
2022-08-18T01:04:20.650Z,7.75
2022-08-18T01:07:07.157Z,11.65
2022-08-18T01:09:35.026Z,8.75
2022-08-18T01:12:42.055Z,9.65
2022-08-18T01:14:57.169Z,8.32
2022-08-18T01:17:45.026Z,10.85
2022-08-18T01:20:46.190Z,8.88
2022-08-18T01:23:17.614Z,9.23
2022-08-18T01:26:08.134Z,10.10
2022-08-18T01:28:39.834Z,8.90
2022-08-18T01:31:53.231Z,10.60
2022-08-18T01:34:24.892Z,9.10
2022-08-18T01:37:01.157Z,8.60
2022-08-18T01:41:22.007Z,9.73
2022-08-18T01:42:24.173Z,10.07
2022-08-18T01:44:51.638Z,9.50
2022-08-18T01:47:20.775Z,10.77
2022-08-18T01:49:55.159Z,9.20
2022-08-18T01:52:22.943Z,8.90
2022-08-18T01:54:51.748Z,10.13
2022-08-18T01:57:28.145Z,8.82
2022-08-18T01:59:55.654Z,8.82
2022-08-18T02:02:26.304Z,10.02
2022-08-18T02:05:06.167Z,9.15
2022-08-18T02:07:36.522Z,9.27
2022-08-18T02:10:16.625Z,8.70
2022-08-18T02:12:44.482Z,8.65
2022-08-18T02:15:12.801Z,9.85
2022-08-18T02:17:52.369Z,9.27
2022-08-18T02:20:20.579Z,8.32
2022-08-18T02:22:49.069Z,8.40
2022-08-18T02:25:24.184Z,8.20
2022-08-18T02:27:51.871Z,8.52
2022-08-18T02:30:34.172Z,9.27
2022-08-18T02:33:01.904Z,7.85
2022-08-18T02:35:29.325Z,8.10
2022-08-18T02:38:06.179Z,8.10
2022-08-18T02:40:38.523Z,10.32
2022-08-18T02:43:17.175Z,8.20
2022-08-18T02:45:44.618Z,7.85
2022-08-18T02:48:12.093Z,8.55
2022-08-18T02:50:55.151Z,8.52
2022-08-18T02:53:22.760Z,9.77
2022-08-18T02:55:50.569Z,9.25
2022-08-18T02:58:31.755Z,8.80
2022-08-18T03:01:01.040Z,9.70
2022-08-18T03:03:37.212Z,9.55
2022-08-18T03:06:05.574Z,8.35
2022-08-18T03:08:33.252Z,9.93
2022-08-18T03:11:07.189Z,8.25
2022-08-18T03:13:34.748Z,8.13
2022-08-18T03:16:02.232Z,7.70
2022-08-18T03:18:36.210Z,7.38
2022-08-18T03:21:12.580Z,6.20
2022-08-18T03:24:01.447Z,6.38
2022-08-18T03:26:31.555Z,6.32
2022-08-18T03:29:07.170Z,6.68
2022-08-18T03:31:58.193Z,8.82
2022-08-18T03:34:32.208Z,6.93
2022-08-18T03:37:00.597Z,6.75
2022-08-18T03:39:29.260Z,7.47
2022-08-18T03:42:06.185Z,8.55
2022-08-18T03:44:38.590Z,8.15
2022-08-18T03:47:18.192Z,6.50
2022-08-18T03:49:46.164Z,7.63
2022-08-18T03:52:13.711Z,7.03
2022-08-18T03:54:48.235Z,8.32
2022-08-18T03:57:15.902Z,7.30
2022-08-18T03:59:43.594Z,6.70
2022-08-18T04:02:18.194Z,7.15
2022-08-18T04:04:45.772Z,7.35
2022-08-18T04:07:17.421Z,9.30
2022-08-18T04:09:52.193Z,8.38
2022-08-18T04:12:19.669Z,8.75
2022-08-18T04:14:50.111Z,6.45
2022-08-18T04:17:30.203Z,6.30
2022-08-18T04:19:57.889Z,7.45
2022-08-18T04:22:26.293Z,6.60
2022-08-18T04:25:01.206Z,7.13
2022-08-18T04:27:29.770Z,6.47
2022-08-18T04:30:18.211Z,6.07
2022-08-18T04:32:45.673Z,6.03
2022-08-18T04:35:14.266Z,6.10
2022-08-18T04:37:50.247Z,6.88
2022-08-18T04:40:22.841Z,6.57
2022-08-18T04:42:59.244Z,6.68
2022-08-18T04:45:26.681Z,6.30
2022-08-18T04:47:54.278Z,6.00
2022-08-18T04:50:29.197Z,8.15
2022-08-18T04:53:15.161Z,6.43
2022-08-18T04:55:55.259Z,8.05
2022-08-18T04:58:24.879Z,7.22
2022-08-18T05:01:08.324Z,7.10
2022-08-18T05:03:36.552Z,6.30
2022-08-18T05:06:17.255Z,6.78
2022-08-18T05:08:48.418Z,6.47
2022-08-18T05:11:16.260Z,7.20
2022-08-18T05:13:50.346Z,6.38
2022-08-18T05:16:27.456Z,5.45
2022-08-18T05:19:03.091Z,8.40
2022-08-18T05:21:34.393Z,5.72
2022-08-18T05:24:12.354Z,5.68
2022-08-18T05:26:41.859Z,5.68
2022-08-18T05:29:18.878Z,5.95
2022-08-18T05:31:57.358Z,5.13
2022-08-18T05:34:25.121Z,6.03
2022-08-18T05:37:13.294Z,6.57
2022-08-18T05:39:52.876Z,4.90
2022-08-18T05:42:29.265Z,4.50
2022-08-18T05:44:57.051Z,6.88
2022-08-18T05:47:39.405Z,5.00
2022-08-18T05:50:11.889Z,5.03
2022-08-18T05:53:13.320Z,5.47
2022-08-18T05:56:36.672Z,6.80
2022-08-18T05:59:18.373Z,4.90
2022-08-18T06:01:51.874Z,4.78
2022-08-18T06:04:45.331Z,5.15
2022-08-18T06:07:33.703Z,5.47
2022-08-18T06:10:08.277Z,5.47
2022-08-18T06:12:46.671Z,5.78
2022-08-18T06:15:44.321Z,6.95
2022-08-18T06:19:01.562Z,7.05
2022-08-18T06:22:12.437Z,5.68
2022-08-18T06:25:11.163Z,6.68
2022-08-18T06:28:13.322Z,7.90
2022-08-18T06:31:14.336Z,6.78
2022-08-18T06:33:54.307Z,8.85
2022-08-18T06:36:51.081Z,9.90
2022-08-18T06:39:33.365Z,7.15
2022-08-18T06:42:01.800Z,7.45
2022-08-18T06:44:42.368Z,9.27
2022-08-18T06:47:34.891Z,6.50
2022-08-18T06:50:49.432Z,7.68
2022-08-18T06:53:27.013Z,8.07
2022-08-18T06:56:03.498Z,7.78
2022-08-18T06:58:32.091Z,9.35
2022-08-18T07:01:11.464Z,8.88
2022-08-18T07:03:54.970Z,8.68
2022-08-18T07:06:29.396Z,8.02
2022-08-18T07:09:24.336Z,9.38
2022-08-18T07:12:13.338Z,8.82
2022-08-18T07:14:53.255Z,8.98
2022-08-18T07:17:42.506Z,9.07
2022-08-18T07:20:25.849Z,10.65
2022-08-18T07:23:11.299Z,10.52
2022-08-18T07:25:42.153Z,10.27
2022-08-18T07:28:46.376Z,11.73
2022-08-18T07:32:21.385Z,11.02
2022-08-18T07:35:05.891Z,12.43
2022-08-18T07:37:51.725Z,11.68
2022-08-18T07:40:53.025Z,10.23
2022-08-18T07:43:42.215Z,10.93
2022-08-18T07:46:44.339Z,12.07
2022-08-18T07:49:22.707Z,11.82
2022-08-18T07:52:04.365Z,13.23
2022-08-18T07:55:03.768Z,11.82
2022-08-18T07:57:54.614Z,13.98
2022-08-18T08:01:00.985Z,12.75
2022-08-18T08:03:35.385Z,13.60
2022-08-18T08:06:15.433Z,14.57
2022-08-18T08:09:18.288Z,16.60
2022-08-18T08:12:04.194Z,14.63
2022-08-18T08:15:06.314Z,15.82
2022-08-18T08:17:43.087Z,15.77
2022-08-18T08:20:20.340Z,13.98
2022-08-18T08:23:03.760Z,15.30
2022-08-18T08:26:11.281Z,17.33
2022-08-18T08:28:55.998Z,15.95
2022-08-18T08:31:52.347Z,16.60
2022-08-18T08:34:40.498Z,14.75
2022-08-18T08:38:17.212Z,15.68
2022-08-18T08:40:57.367Z,17.65
2022-08-18T08:43:47.318Z,15.18
2022-08-18T08:46:25.521Z,15.38
2022-08-18T08:50:00.314Z,13.10
2022-08-18T08:52:38.073Z,14.25
2022-08-18T08:55:28.296Z,14.15
2022-08-18T08:58:26.592Z,13.75
2022-08-18T09:01:01.315Z,15.63
2022-08-18T09:03:39.459Z,13.73
2022-08-18T09:06:38.257Z,12.75
2022-08-18T09:09:11.653Z,11.90
2022-08-18T09:11:46.289Z,11.43
2022-08-18T09:14:46.015Z,11.57
2022-08-18T09:17:34.278Z,12.52
2022-08-18T09:20:18.435Z,10.60
2022-08-18T09:22:58.339Z,11.98
2022-08-18T09:25:34.876Z,11.00
2022-08-18T09:28:47.034Z,9.82
2022-08-18T09:31:36.062Z,11.45
2022-08-18T09:34:45.553Z,10.13
2022-08-18T09:37:27.189Z,10.57
2022-08-18T09:41:02.323Z,9.73
2022-08-18T09:44:21.774Z,9.52
2022-08-18T09:47:03.332Z,8.80
2022-08-18T09:49:38.830Z,9.18
2022-08-18T09:52:33.107Z,8.77
2022-08-18T09:55:06.472Z,8.60
2022-08-18T09:57:44.024Z,8.80
2022-08-18T10:00:15.065Z,9.05
2022-08-18T10:02:50.275Z,12.30
2022-08-18T10:05:19.200Z,8.88
2022-08-18T10:08:03.535Z,11.57
2022-08-18T10:11:00.484Z,7.78
2022-08-18T10:13:49.169Z,8.75
2022-08-18T10:17:13.377Z,8.95
2022-08-18T10:20:04.114Z,11.23
2022-08-18T10:22:43.592Z,12.93
2022-08-18T10:25:22.868Z,12.35
2022-08-18T10:27:54.490Z,10.45
2022-08-18T10:30:57.668Z,10.50
2022-08-18T10:33:59.823Z,10.25
2022-08-18T10:37:06.319Z,11.32
2022-08-18T10:39:41.700Z,17.55
2022-08-18T10:42:35.054Z,12.52
2022-08-18T10:48:17.222Z,13.65
2022-08-18T10:50:54.552Z,15.75
2022-08-18T10:53:46.384Z,15.80
2022-08-18T11:00:20.118Z,16.15
2022-08-18T11:06:23.256Z,15.65
2022-08-18T11:08:57.435Z,15.25
2022-08-18T11:11:41.260Z,18.08
2022-08-18T11:14:18.962Z,15.82
2022-08-18T11:17:40.653Z,15.90
2022-08-18T11:20:14.514Z,16.83
2022-08-18T11:23:06.065Z,17.30
2022-08-18T11:25:38.937Z,13.55
2022-08-18T11:31:21.190Z,14.45
2022-08-18T11:34:05.139Z,14.02
2022-08-18T11:36:34.470Z,13.00
2022-08-18T11:39:02.045Z,13.40
2022-08-18T11:41:48.777Z,12.52
2022-08-18T11:44:25.069Z,13.35
2022-08-18T11:47:14.133Z,11.88
2022-08-18T11:49:57.959Z,10.13
2022-08-18T11:52:36.407Z,11.70
2022-08-18T11:55:14.323Z,11.25
2022-08-18T11:58:01.154Z,11.75
2022-08-18T12:00:48.758Z,11.82
2022-08-18T12:03:38.136Z,12.98
2022-08-18T12:06:32.612Z,12.13
2022-08-18T12:10:07.789Z,12.48
2022-08-18T12:12:28.232Z,12.30
2022-08-18T12:15:17.132Z,13.30
2022-08-18T12:17:52.563Z,12.68
2022-08-18T12:20:28.155Z,15.88
2022-08-18T12:22:58.008Z,13.02
2022-08-18T12:25:25.904Z,12.57
2022-08-18T12:28:01.326Z,12.45
2022-08-18T12:30:28.839Z,10.82
2022-08-18T12:33:12.415Z,12.50
2022-08-18T12:35:41.911Z,12.98
2022-08-18T12:38:14.007Z,10.85
2022-08-18T12:40:49.126Z,10.57
2022-08-18T12:43:16.847Z,14.85
2022-08-18T12:45:44.883Z,9.75
2022-08-18T12:48:22.513Z,9.57
2022-08-18T12:56:33.994Z,9.68
2022-08-18T12:59:15.238Z,9.32
2022-08-18T13:01:45.314Z,8.18
2022-08-18T13:04:14.265Z,8.73
2022-08-18T13:07:02.030Z,9.75
2022-08-18T13:09:52.658Z,8.80
2022-08-18T13:12:28.183Z,7.93
2022-08-18T13:14:56.768Z,7.78
2022-08-18T13:17:32.495Z,8.43
2022-08-18T13:20:16.107Z,11.07
2022-08-18T13:22:44.024Z,7.60
2022-08-18T13:25:32.448Z,7.75
2022-08-18T13:28:11.153Z,8.32
2022-08-18T13:30:42.021Z,8.40
2022-08-18T13:33:35.181Z,8.48
2022-08-18T13:36:20.683Z,8.85
2022-08-18T13:39:02.279Z,8.55
2022-08-18T13:41:32.621Z,9.55
2022-08-18T13:44:00.624Z,9.18
2022-08-18T13:46:36.258Z,10.93
2022-08-18T13:49:36.137Z,8.50
2022-08-18T13:52:16.641Z,9.93
2022-08-18T13:54:55.797Z,8.50
2022-08-18T13:57:30.135Z,8.75
2022-08-18T13:59:58.219Z,8.00
2022-08-18T14:02:26.866Z,7.65
2022-08-18T14:05:02.158Z,8.80
2022-08-18T14:07:32.079Z,8.65
2022-08-18T14:10:15.142Z,9.48
2022-08-18T14:12:43.438Z,8.25
2022-08-18T14:15:21.134Z,7.82
2022-08-18T14:17:51.649Z,8.98
2022-08-18T14:20:48.168Z,9.52
2022-08-18T14:23:34.979Z,9.10
2022-08-18T14:26:30.150Z,8.90
2022-08-18T14:28:57.967Z,8.13
2022-08-18T14:31:25.703Z,8.60
2022-08-18T14:34:09.161Z,8.27
2022-08-18T14:36:36.987Z,8.23
2022-08-18T14:39:05.371Z,7.70
2022-08-18T14:41:54.525Z,9.80
2022-08-18T14:44:23.949Z,9.80
2022-08-18T14:46:59.122Z,11.55
2022-08-18T14:49:28.660Z,9.25
2022-08-18T14:51:58.823Z,7.35
2022-08-18T14:54:33.179Z,8.18
2022-08-18T14:57:02.580Z,8.48
2022-08-18T14:59:34.612Z,7.90
2022-08-18T15:02:14.127Z,7.75
2022-08-18T15:04:56.383Z,6.90
2022-08-18T15:07:32.825Z,8.40
2022-08-18T15:10:15.597Z,7.30
2022-08-18T15:12:52.280Z,7.13
2022-08-18T15:15:22.513Z,11.40
2022-08-18T15:17:52.997Z,8.63
2022-08-18T15:20:30.645Z,8.48
2022-08-18T15:23:22.765Z,7.70
2022-08-18T15:26:01.593Z,8.55
2022-08-18T15:28:32.773Z,7.75
2022-08-18T15:34:02.327Z,7.82
2022-08-18T15:36:43.194Z,7.57
2022-08-18T15:39:11.067Z,12.15
2022-08-18T15:41:55.607Z,8.63
2022-08-18T15:44:23.826Z,7.38
2022-08-18T15:46:53.061Z,10.50
2022-08-18T15:49:28.931Z,8.88
2022-08-18T15:52:01.685Z,9.35
2022-08-18T15:54:36.163Z,8.02
2022-08-18T15:57:05.107Z,8.20
2022-08-18T15:59:34.295Z,10.30
2022-08-18T16:02:19.389Z,8.15
2022-08-18T16:04:47.211Z,8.10
2022-08-18T16:07:39.838Z,7.22
2022-08-18T16:10:09.995Z,8.82
2022-08-18T16:12:46.044Z,9.48
2022-08-18T16:15:21.687Z,10.82
2022-08-18T16:18:01.206Z,9.05
2022-08-18T16:20:29.611Z,11.45
2022-08-18T16:22:58.196Z,8.80
2022-08-18T16:25:33.221Z,9.70
2022-08-18T16:28:01.687Z,10.73
2022-08-18T16:30:29.657Z,11.70
2022-08-18T16:33:09.219Z,9.10
2022-08-18T16:35:47.685Z,9.88
2022-08-18T16:38:29.221Z,12.60
2022-08-18T16:41:03.556Z,9.98
2022-08-18T16:43:37.295Z,12.38
2022-08-18T16:46:09.587Z,11.93
2022-08-18T16:48:37.149Z,12.00
2022-08-18T16:51:11.272Z,14.80
2022-08-18T16:53:40.198Z,13.77
2022-08-18T16:56:20.214Z,15.15
2022-08-18T16:59:07.102Z,17.67
2022-08-18T17:02:00.273Z,14.48
2022-08-18T17:04:33.802Z,15.75
2022-08-18T17:07:09.246Z,14.63
2022-08-18T17:09:37.221Z,15.02
2022-08-18T17:12:05.377Z,15.23
2022-08-18T17:14:40.272Z,15.02
2022-08-18T17:17:08.422Z,15.88
2022-08-18T17:19:37.709Z,14.60
2022-08-18T17:22:13.233Z,16.95
2022-08-18T17:24:49.496Z,15.68
2022-08-18T17:27:29.932Z,16.88
2022-08-18T17:30:11.644Z,22.05
2022-08-18T17:32:53.442Z,18.88
2022-08-18T17:35:46.474Z,19.98
2022-08-18T17:38:40.280Z,18.67
2022-08-18T17:41:11.088Z,17.25
2022-08-18T17:46:33.235Z,20.77
2022-08-18T17:50:26.548Z,20.20
2022-08-18T17:52:57.391Z,18.70
2022-08-18T17:55:39.522Z,18.05
2022-08-18T17:58:36.263Z,19.67
2022-08-18T18:01:11.039Z,19.15
2022-08-18T18:03:45.265Z,18.88
2022-08-18T18:06:35.225Z,19.58
2022-08-18T18:09:35.274Z,19.42
2022-08-18T18:12:23.471Z,16.80
2022-08-18T18:14:58.287Z,16.88
2022-08-18T18:17:32.921Z,23.25
2022-08-18T18:20:49.302Z,15.68
2022-08-18T18:23:17.955Z,14.02
2022-08-18T18:25:45.852Z,14.75
2022-08-18T18:28:34.270Z,15.00
2022-08-18T18:31:25.271Z,14.00
2022-08-18T18:34:23.581Z,15.00
2022-08-18T18:36:56.864Z,14.20
2022-08-18T18:39:42.409Z,19.23
2022-08-18T18:42:26.952Z,13.50
2022-08-18T18:45:04.341Z,13.13
2022-08-18T18:47:47.824Z,13.55
2022-08-18T18:50:52.953Z,14.38
2022-08-18T18:54:02.273Z,14.48
2022-08-18T18:56:52.308Z,13.70
2022-08-18T18:59:26.971Z,14.48
2022-08-18T19:02:35.530Z,16.77
2022-08-18T19:05:21.662Z,14.77
2022-08-18T19:08:22.275Z,13.20
2022-08-18T19:11:05.680Z,15.55
2022-08-18T19:13:54.361Z,14.70
2022-08-18T19:16:32.304Z,13.55
2022-08-18T19:19:38.045Z,13.50
2022-08-18T19:22:19.038Z,13.18
2022-08-18T19:25:32.315Z,13.43
2022-08-18T19:28:08.847Z,15.90
2022-08-18T19:30:50.441Z,13.55
2022-08-18T19:33:50.386Z,14.05
2022-08-18T19:36:59.289Z,12.93
2022-08-18T19:39:46.977Z,17.02
2022-08-18T19:42:28.285Z,13.88
2022-08-18T19:45:21.711Z,15.23
2022-08-18T19:48:09.362Z,12.50
2022-08-18T19:51:01.279Z,14.35
2022-08-18T19:53:35.302Z,13.65
2022-08-18T19:56:21.609Z,15.02
2022-08-18T19:59:15.559Z,13.75
2022-08-18T20:01:58.105Z,14.15
2022-08-18T20:05:00.369Z,15.15
2022-08-18T20:07:58.966Z,15.30
2022-08-18T20:10:51.630Z,14.10
2022-08-18T20:13:33.728Z,15.55
2022-08-18T20:16:19.293Z,16.60
2022-08-18T20:18:50.818Z,14.73
2022-08-18T20:21:26.297Z,15.45
2022-08-18T20:23:57.148Z,15.93
2022-08-18T20:26:46.241Z,15.75
2022-08-18T20:29:19.609Z,16.10
2022-08-18T20:31:56.507Z,19.48
2022-08-18T20:34:33.477Z,16.33
2022-08-18T20:37:15.702Z,17.17
2022-08-18T20:39:55.285Z,16.95
2022-08-18T20:42:29.405Z,19.90
2022-08-18T20:45:11.915Z,18.35
2022-08-18T20:48:19.367Z,16.90
2022-08-18T20:50:57.645Z,16.52
2022-08-18T20:53:53.441Z,15.95
2022-08-18T20:56:43.416Z,17.98
2022-08-18T20:59:27.529Z,19.23
2022-08-18T21:02:05.045Z,16.45
2022-08-18T21:05:06.317Z,16.80
2022-08-18T21:07:38.898Z,19.17
2022-08-18T21:10:37.262Z,16.95
2022-08-18T21:13:06.122Z,16.08
2022-08-18T21:15:45.314Z,17.33
2022-08-18T21:18:20.216Z,19.55
2022-08-18T21:21:00.301Z,14.38
2022-08-18T21:23:37.669Z,15.73
2022-08-18T21:26:18.262Z,17.73
2022-08-18T21:29:12.876Z,15.18
2022-08-18T21:31:50.389Z,17.23
2022-08-18T21:34:45.329Z,19.00
2022-08-18T21:37:22.301Z,15.70
2022-08-18T21:40:01.568Z,19.65
2022-08-18T21:42:59.277Z,17.15
2022-08-18T21:45:27.898Z,16.00
2022-08-18T21:47:58.025Z,16.27
2022-08-18T21:50:35.311Z,17.90
2022-08-18T21:53:05.513Z,16.65
2022-08-18T21:55:43.274Z,18.10
2022-08-18T21:58:14.445Z,17.48
2022-08-18T22:00:51.318Z,16.92
2022-08-18T22:03:26.127Z,17.30
2022-08-18T22:06:24.289Z,16.55
2022-08-18T22:09:28.622Z,20.30
2022-08-18T22:12:47.315Z,15.95
2022-08-18T22:15:40.859Z,16.52
2022-08-18T22:18:24.313Z,17.27
2022-08-18T22:21:00.413Z,16.67
2022-08-18T22:24:09.318Z,16.13
2022-08-18T22:26:38.046Z,16.25
2022-08-18T22:29:42.013Z,17.67
2022-08-18T22:32:13.714Z,17.55
2022-08-18T22:34:57.553Z,15.43
2022-08-18T22:37:29.625Z,18.45
2022-08-18T22:40:11.320Z,17.95
2022-08-18T22:42:39.154Z,18.63
2022-08-18T22:45:19.278Z,19.00
2022-08-18T22:47:46.741Z,17.52
2022-08-18T22:50:15.053Z,19.20
2022-08-18T22:52:53.537Z,19.65
2022-08-18T22:55:23.664Z,20.65
2022-08-18T22:57:55.821Z,20.38
2022-08-18T23:00:31.301Z,22.23
2022-08-18T23:02:59.875Z,19.38
2022-08-18T23:05:28.372Z,19.70
2022-08-18T23:08:02.332Z,18.20
2022-08-18T23:10:29.948Z,22.35
2022-08-18T23:13:03.645Z,17.30
2022-08-18T23:15:54.326Z,21.38
2022-08-18T23:18:43.202Z,20.17
2022-08-18T23:21:34.772Z,24.48
2022-08-18T23:24:06.282Z,24.63
2022-08-18T23:26:40.711Z,23.65
2022-08-18T23:29:11.587Z,22.10
2022-08-18T23:31:47.760Z,21.42
2022-08-18T23:34:23.761Z,21.88
2022-08-18T23:37:03.697Z,22.92
2022-08-18T23:39:33.042Z,23.17
2022-08-18T23:42:01.582Z,23.98
2022-08-18T23:44:36.975Z,23.27
2022-08-18T23:47:06.026Z,30.58
2022-08-18T23:49:33.796Z,23.35
2022-08-18T23:52:08.715Z,21.75
2022-08-18T23:54:36.496Z,23.95
2022-08-18T23:57:04.152Z,22.00
2022-08-18T23:59:38.748Z,21.85
