createdAt,value
2018-10-16T00:00:18.934Z,11.95
2018-10-16T00:01:18.926Z,12.02
2018-10-16T00:02:18.899Z,11.97
2018-10-16T00:03:19.510Z,11.97
2018-10-16T00:04:18.892Z,11.97
2018-10-16T00:05:18.634Z,11.83
2018-10-16T00:06:18.912Z,11.87
2018-10-16T00:07:18.920Z,11.87
2018-10-16T00:08:18.900Z,11.88
2018-10-16T00:09:19.139Z,11.8
2018-10-16T00:10:18.912Z,11.86
2018-10-16T00:11:19.145Z,11.84
2018-10-16T00:12:18.883Z,11.83
2018-10-16T00:13:19.144Z,11.73
2018-10-16T00:14:18.868Z,11.78
2018-10-16T00:15:19.142Z,11.69
2018-10-16T00:16:18.579Z,11.72
2018-10-16T00:17:18.581Z,11.68
2018-10-16T00:18:18.922Z,11.73
2018-10-16T00:19:18.869Z,11.68
2018-10-16T00:20:18.841Z,11.69
2018-10-16T00:21:19.113Z,11.78
2018-10-16T00:22:19.097Z,11.77
2018-10-16T00:23:18.840Z,11.69
2018-10-16T00:24:18.569Z,11.69
2018-10-16T00:25:18.814Z,11.73
2018-10-16T00:26:18.867Z,11.63
2018-10-16T00:27:18.815Z,11.69
2018-10-16T00:28:18.812Z,11.69
2018-10-16T00:29:19.080Z,11.78
2018-10-16T00:30:19.111Z,11.69
2018-10-16T00:31:19.078Z,11.73
2018-10-16T00:32:19.085Z,11.81
2018-10-16T00:33:19.054Z,11.77
2018-10-16T00:34:19.050Z,11.72
2018-10-16T00:35:18.789Z,11.73
2018-10-16T00:36:19.105Z,11.66
2018-10-16T00:37:19.046Z,11.73
2018-10-16T00:38:19.039Z,11.6
2018-10-16T00:39:18.772Z,11.59
2018-10-16T00:40:19.038Z,11.57
2018-10-16T00:41:18.746Z,11.59
2018-10-16T00:42:18.751Z,11.54
2018-10-16T00:43:18.514Z,11.52
2018-10-16T00:44:18.744Z,11.51
2018-10-16T00:45:18.485Z,11.47
2018-10-16T00:46:19.059Z,11.52
2018-10-16T00:47:18.778Z,11.47
2018-10-16T00:48:18.486Z,11.41
2018-10-16T00:49:18.514Z,11.43
2018-10-16T00:50:18.720Z,11.55
2018-10-16T00:51:19.077Z,11.44
2018-10-16T00:52:18.731Z,11.44
2018-10-16T00:53:18.450Z,11.43
2018-10-16T00:54:18.977Z,11.43
2018-10-16T00:55:18.442Z,11.44
2018-10-16T00:56:18.976Z,11.37
2018-10-16T00:57:18.954Z,11.52
2018-10-16T00:58:18.966Z,11.52
2018-10-16T00:59:18.676Z,11.59
2018-10-16T01:00:18.950Z,11.57
2018-10-16T01:01:18.969Z,11.57
2018-10-16T01:02:18.946Z,11.57
2018-10-16T01:03:18.949Z,11.63
2018-10-16T01:04:18.659Z,11.6
2018-10-16T01:05:18.932Z,11.68
2018-10-16T01:06:18.653Z,11.7
2018-10-16T01:07:18.658Z,11.75
2018-10-16T01:08:18.932Z,11.66
2018-10-16T01:09:18.905Z,11.7
2018-10-16T01:10:18.644Z,11.66
2018-10-16T01:11:18.911Z,11.62
2018-10-16T01:12:18.672Z,11.62
2018-10-16T01:13:18.817Z,11.59
2018-10-16T01:14:18.897Z,11.62
2018-10-16T01:15:18.888Z,11.57
2018-10-16T01:16:18.874Z,11.63
2018-10-16T01:17:18.621Z,11.65
2018-10-16T01:18:18.876Z,11.6
2018-10-16T01:19:18.359Z,11.55
2018-10-16T01:20:18.604Z,11.6
2018-10-16T01:21:18.607Z,11.6
2018-10-16T01:22:18.605Z,11.57
2018-10-16T01:23:19.398Z,11.59
2018-10-16T01:24:18.843Z,11.6
2018-10-16T01:25:18.845Z,11.52
2018-10-16T01:26:18.577Z,11.52
2018-10-16T01:27:18.567Z,11.57
2018-10-16T01:28:18.567Z,11.59
2018-10-16T01:29:18.605Z,11.65
2018-10-16T01:30:18.305Z,11.73
2018-10-16T01:31:18.575Z,11.63
2018-10-16T01:32:18.544Z,11.72
2018-10-16T01:33:18.818Z,11.68
2018-10-16T01:34:18.552Z,11.75
2018-10-16T01:35:18.303Z,11.68
2018-10-16T01:36:18.811Z,11.62
2018-10-16T01:37:18.795Z,11.63
2018-10-16T01:38:19.339Z,11.57
2018-10-16T01:39:18.271Z,11.57
2018-10-16T01:40:18.539Z,11.59
2018-10-16T01:41:18.529Z,11.54
2018-10-16T01:42:18.284Z,11.51
2018-10-16T01:43:18.513Z,11.5
2018-10-16T01:44:18.786Z,11.5
2018-10-16T01:45:18.259Z,11.45
2018-10-16T01:46:18.757Z,11.54
2018-10-16T01:47:18.745Z,11.51
2018-10-16T01:48:18.518Z,11.62
2018-10-16T01:49:18.507Z,11.57
2018-10-16T01:50:18.744Z,11.65
2018-10-16T01:51:18.484Z,11.55
2018-10-16T01:52:18.482Z,11.69
2018-10-16T01:53:18.477Z,11.68
2018-10-16T01:54:18.732Z,11.73
2018-10-16T01:55:18.481Z,11.73
2018-10-16T01:56:18.268Z,11.75
2018-10-16T01:57:18.509Z,11.77
2018-10-16T01:58:18.724Z,11.8
2018-10-16T01:59:18.449Z,11.83
2018-10-16T02:00:18.450Z,11.83
2018-10-16T02:01:18.436Z,11.83
2018-10-16T02:02:18.438Z,11.91
2018-10-16T02:03:18.775Z,11.88
2018-10-16T02:04:18.683Z,11.91
2018-10-16T02:05:18.424Z,11.87
2018-10-16T02:06:18.669Z,11.84
2018-10-16T02:07:18.414Z,11.91
2018-10-16T02:08:18.674Z,11.9
2018-10-16T02:09:18.412Z,11.97
2018-10-16T02:10:18.670Z,11.97
2018-10-16T02:11:18.152Z,11.87
2018-10-16T02:12:18.652Z,11.97
2018-10-16T02:13:18.647Z,11.87
2018-10-16T02:14:18.667Z,11.97
2018-10-16T02:15:18.649Z,11.84
2018-10-16T02:16:18.388Z,11.88
2018-10-16T02:17:18.625Z,11.91
2018-10-16T02:18:18.366Z,11.88
2018-10-16T02:19:21.361Z,11.83
2018-10-16T02:20:18.356Z,11.81
2018-10-16T02:21:18.621Z,11.8
2018-10-16T02:22:18.346Z,11.78
2018-10-16T02:23:18.620Z,11.84
2018-10-16T02:24:18.603Z,11.72
2018-10-16T02:25:18.341Z,11.81
2018-10-16T02:26:18.340Z,11.86
2018-10-16T02:27:18.338Z,11.86
2018-10-16T02:28:19.128Z,11.88
2018-10-16T02:29:18.328Z,11.84
2018-10-16T02:30:18.332Z,11.91
2018-10-16T02:31:18.349Z,11.83
2018-10-16T02:32:18.574Z,11.94
2018-10-16T02:33:18.057Z,11.84
2018-10-16T02:34:18.333Z,11.88
2018-10-16T02:35:18.565Z,11.9
2018-10-16T02:36:18.347Z,11.94
2018-10-16T02:37:18.293Z,11.94
2018-10-16T02:38:18.555Z,11.84
2018-10-16T02:39:18.536Z,11.91
2018-10-16T02:40:18.552Z,11.83
2018-10-16T02:41:18.298Z,11.94
2018-10-16T02:42:18.528Z,11.91
2018-10-16T02:43:18.556Z,11.84
2018-10-16T02:44:18.519Z,11.88
2018-10-16T02:45:18.527Z,11.94
2018-10-16T02:46:18.279Z,11.81
2018-10-16T02:47:18.541Z,11.87
2018-10-16T02:48:18.505Z,11.83
2018-10-16T02:49:18.517Z,11.88
2018-10-16T02:50:18.557Z,11.83
2018-10-16T02:51:18.261Z,11.75
2018-10-16T02:52:18.264Z,11.88
2018-10-16T02:53:18.520Z,11.87
2018-10-16T02:54:18.237Z,11.91
2018-10-16T02:55:18.240Z,11.94
2018-10-16T02:56:18.476Z,11.91
2018-10-16T02:57:18.483Z,11.9
2018-10-16T02:58:18.477Z,11.75
2018-10-16T02:59:18.479Z,11.83
2018-10-16T03:00:18.215Z,11.72
2018-10-16T03:01:18.497Z,11.77
2018-10-16T03:02:18.236Z,11.77
2018-10-16T03:03:18.200Z,11.73
2018-10-16T03:04:18.193Z,11.62
2018-10-16T03:05:17.952Z,11.55
2018-10-16T03:06:18.446Z,11.57
2018-10-16T03:07:18.435Z,11.48
2018-10-16T03:08:18.170Z,11.44
2018-10-16T03:09:18.411Z,11.45
2018-10-16T03:10:18.152Z,11.48
2018-10-16T03:11:18.422Z,11.4
2018-10-16T03:12:18.404Z,11.45
2018-10-16T03:13:18.407Z,11.4
2018-10-16T03:14:18.159Z,11.44
2018-10-16T03:15:18.403Z,11.45
2018-10-16T03:16:18.387Z,11.36
2018-10-16T03:17:18.148Z,11.33
2018-10-16T03:18:18.140Z,11.27
2018-10-16T03:19:18.383Z,11.36
2018-10-16T03:20:18.547Z,11.29
2018-10-16T03:21:18.134Z,11.36
2018-10-16T03:22:17.856Z,11.26
2018-10-16T03:23:18.095Z,11.36
2018-10-16T03:24:18.351Z,11.3
2018-10-16T03:25:18.095Z,11.32
2018-10-16T03:26:18.353Z,11.36
2018-10-16T03:27:18.087Z,11.41
2018-10-16T03:28:18.373Z,11.3
2018-10-16T03:29:18.337Z,11.32
2018-10-16T03:30:18.102Z,11.32
2018-10-16T03:31:18.138Z,11.3
2018-10-16T03:32:18.362Z,11.32
2018-10-16T03:33:18.326Z,11.3
2018-10-16T03:34:18.329Z,11.29
2018-10-16T03:35:18.319Z,11.3
2018-10-16T03:36:18.319Z,11.22
2018-10-16T03:37:18.051Z,11.26
2018-10-16T03:38:18.305Z,11.29
2018-10-16T03:39:17.774Z,11.32
2018-10-16T03:40:18.032Z,11.4
2018-10-16T03:41:18.021Z,11.35
2018-10-16T03:42:18.015Z,11.25
2018-10-16T03:43:18.264Z,11.27
2018-10-16T03:44:18.016Z,11.27
2018-10-16T03:45:18.269Z,11.32
2018-10-16T03:46:18.266Z,11.33
2018-10-16T03:47:18.257Z,11.4
2018-10-16T03:48:18.022Z,11.35
2018-10-16T03:49:17.983Z,11.3
2018-10-16T03:50:18.004Z,11.36
2018-10-16T03:51:17.710Z,11.37
2018-10-16T03:52:18.233Z,11.35
2018-10-16T03:53:18.233Z,11.37
2018-10-16T03:54:18.217Z,11.37
2018-10-16T03:55:18.215Z,11.29
2018-10-16T03:56:17.949Z,11.32
2018-10-16T03:57:17.699Z,11.33
2018-10-16T03:58:18.199Z,11.23
2018-10-16T03:59:18.256Z,11.23
2018-10-16T04:00:18.207Z,11.26
2018-10-16T04:01:18.188Z,11.15
2018-10-16T04:02:18.195Z,11.25
2018-10-16T04:03:17.918Z,11.14
2018-10-16T04:04:18.183Z,11.1
2018-10-16T04:05:18.179Z,11.08
2018-10-16T04:06:17.908Z,10.96
2018-10-16T04:07:18.158Z,10.9
2018-10-16T04:08:17.903Z,10.84
2018-10-16T04:09:18.158Z,10.86
2018-10-16T04:10:17.885Z,10.81
2018-10-16T04:11:17.629Z,10.71
2018-10-16T04:12:18.130Z,10.76
2018-10-16T04:13:18.138Z,10.64
2018-10-16T04:14:18.122Z,10.74
2018-10-16T04:15:17.859Z,10.68
2018-10-16T04:16:17.881Z,10.89
2018-10-16T04:17:18.112Z,10.82
2018-10-16T04:18:18.098Z,10.93
2018-10-16T04:19:18.109Z,10.89
2018-10-16T04:20:17.842Z,10.92
2018-10-16T04:21:18.127Z,10.97
2018-10-16T04:22:18.222Z,10.93
2018-10-16T04:23:18.078Z,11.02
2018-10-16T04:24:17.822Z,10.99
2018-10-16T04:25:18.066Z,10.97
2018-10-16T04:26:18.061Z,10.92
2018-10-16T04:27:18.077Z,10.87
2018-10-16T04:28:17.789Z,10.9
2018-10-16T04:29:18.051Z,10.82
2018-10-16T04:30:18.035Z,10.81
2018-10-16T04:31:18.043Z,10.79
2018-10-16T04:32:18.037Z,10.75
2018-10-16T04:33:18.026Z,10.76
2018-10-16T04:34:18.019Z,10.74
2018-10-16T04:35:17.773Z,10.67
2018-10-16T04:36:17.763Z,10.72
2018-10-16T04:37:17.749Z,10.74
2018-10-16T04:38:17.736Z,10.68
2018-10-16T04:39:18.002Z,10.59
2018-10-16T04:40:18.010Z,10.6
2018-10-16T04:41:17.732Z,10.59
2018-10-16T04:42:17.743Z,10.53
2018-10-16T04:43:17.976Z,10.6
2018-10-16T04:44:17.981Z,10.49
2018-10-16T04:45:17.993Z,10.38
2018-10-16T04:46:17.968Z,10.4
2018-10-16T04:47:17.966Z,10.33
2018-10-16T04:48:17.460Z,10.3
2018-10-16T04:49:21.609Z,10.33
2018-10-16T04:50:17.949Z,10.28
2018-10-16T04:51:17.932Z,10.31
2018-10-16T04:52:17.672Z,10.35
2018-10-16T04:53:17.927Z,10.31
2018-10-16T04:54:17.922Z,10.38
2018-10-16T04:55:17.539Z,10.44
2018-10-16T04:56:17.658Z,10.41
2018-10-16T04:57:17.907Z,10.4
2018-10-16T04:58:17.664Z,10.34
2018-10-16T04:59:17.652Z,10.37
2018-10-16T05:00:17.910Z,10.33
2018-10-16T05:01:17.889Z,10.31
2018-10-16T05:02:17.367Z,10.23
2018-10-16T05:03:17.887Z,10.22
2018-10-16T05:04:17.871Z,10.16
2018-10-16T05:05:17.614Z,10.1
2018-10-16T05:06:17.871Z,10.26
2018-10-16T05:07:17.598Z,10.26
2018-10-16T05:08:17.849Z,10.25
2018-10-16T05:09:17.593Z,10.22
2018-10-16T05:10:17.325Z,10.2
2018-10-16T05:11:17.604Z,10.23
2018-10-16T05:12:17.832Z,10.15
2018-10-16T05:13:18.214Z,10.16
2018-10-16T05:14:17.827Z,10.25
2018-10-16T05:15:17.823Z,10.17
2018-10-16T05:16:17.966Z,10.07
2018-10-16T05:17:17.569Z,10.02
2018-10-16T05:18:17.546Z,9.98
2018-10-16T05:19:18.268Z,9.99
2018-10-16T05:20:17.535Z,10.01
2018-10-16T05:21:17.791Z,10.1
2018-10-16T05:22:17.790Z,10.09
2018-10-16T05:23:17.493Z,10.13
2018-10-16T05:24:17.768Z,10.07
2018-10-16T05:25:17.512Z,10.04
2018-10-16T05:26:17.493Z,10.07
2018-10-16T05:27:17.531Z,10.01
2018-10-16T05:28:17.492Z,10.01
2018-10-16T05:29:17.738Z,10.02
2018-10-16T05:30:17.736Z,9.99
2018-10-16T05:31:18.254Z,9.97
2018-10-16T05:32:17.457Z,9.97
2018-10-16T05:33:17.456Z,10.01
2018-10-16T05:34:17.479Z,10.01
2018-10-16T05:35:17.436Z,10.1
2018-10-16T05:36:17.691Z,9.95
2018-10-16T05:37:17.440Z,10.09
2018-10-16T05:38:17.425Z,10.05
2018-10-16T05:39:17.958Z,10.07
2018-10-16T05:40:17.407Z,10.09
2018-10-16T05:41:17.667Z,10.07
2018-10-16T05:42:17.647Z,10.12
2018-10-16T05:43:17.655Z,10.1
2018-10-16T05:44:17.432Z,10.19
2018-10-16T05:45:17.635Z,10.12
2018-10-16T05:46:17.384Z,10.17
2018-10-16T05:47:17.374Z,10.05
2018-10-16T05:48:17.621Z,10.13
2018-10-16T05:49:17.610Z,10.12
2018-10-16T05:50:17.093Z,10.05
2018-10-16T05:51:17.596Z,10.07
2018-10-16T05:52:17.599Z,10.16
2018-10-16T05:53:17.667Z,10.22
2018-10-16T05:54:17.455Z,10.19
2018-10-16T05:55:17.328Z,10.28
2018-10-16T05:56:17.051Z,10.23
2018-10-16T05:57:17.301Z,10.26
2018-10-16T05:58:17.567Z,10.33
2018-10-16T05:59:17.575Z,10.31
2018-10-16T06:00:17.548Z,10.35
2018-10-16T06:01:17.549Z,10.34
2018-10-16T06:02:17.589Z,10.4
2018-10-16T06:03:17.523Z,10.38
2018-10-16T06:04:17.271Z,10.41
2018-10-16T06:05:17.274Z,10.35
2018-10-16T06:06:17.253Z,10.37
2018-10-16T06:07:17.509Z,10.38
2018-10-16T06:08:17.512Z,10.46
2018-10-16T06:09:17.500Z,10.31
2018-10-16T06:10:17.232Z,10.37
2018-10-16T06:11:17.476Z,10.35
2018-10-16T06:12:17.666Z,10.4
2018-10-16T06:13:17.208Z,10.44
2018-10-16T06:14:17.461Z,10.59
2018-10-16T06:15:17.463Z,10.53
2018-10-16T06:16:17.458Z,10.57
2018-10-16T06:17:17.186Z,10.57
2018-10-16T06:18:17.189Z,10.6
2018-10-16T06:19:17.199Z,10.74
2018-10-16T06:20:19.045Z,10.76
2018-10-16T06:21:16.928Z,10.79
2018-10-16T06:22:17.429Z,10.79
2018-10-16T06:23:17.419Z,10.82
2018-10-16T06:24:17.497Z,10.87
2018-10-16T06:25:16.916Z,10.89
2018-10-16T06:26:17.516Z,10.92
2018-10-16T06:27:17.398Z,10.94
2018-10-16T06:28:17.136Z,10.97
2018-10-16T06:29:17.409Z,10.9
2018-10-16T06:30:17.603Z,10.9
2018-10-16T06:31:16.892Z,10.94
2018-10-16T06:32:16.879Z,10.93
2018-10-16T06:33:17.674Z,11.14
2018-10-16T06:34:17.126Z,11.12
2018-10-16T06:35:17.441Z,11.17
2018-10-16T06:36:17.115Z,11.26
2018-10-16T06:37:17.103Z,11.26
2018-10-16T06:38:17.345Z,11.35
2018-10-16T06:39:17.350Z,11.33
2018-10-16T06:40:17.333Z,11.35
2018-10-16T06:41:16.936Z,11.36
2018-10-16T06:42:17.092Z,11.48
2018-10-16T06:43:17.076Z,11.4
2018-10-16T06:44:17.131Z,11.35
2018-10-16T06:45:17.319Z,11.41
2018-10-16T06:46:16.804Z,11.54
2018-10-16T06:47:17.270Z,11.47
2018-10-16T06:48:17.620Z,11.48
2018-10-16T06:49:17.320Z,11.51
2018-10-16T06:50:17.315Z,11.54
2018-10-16T06:51:17.054Z,11.54
2018-10-16T06:52:17.035Z,11.59
2018-10-16T06:53:17.227Z,11.51
2018-10-16T06:54:17.291Z,11.62
2018-10-16T06:55:17.508Z,11.52
2018-10-16T06:56:17.278Z,11.69
2018-10-16T06:57:16.761Z,11.57
2018-10-16T06:58:17.273Z,11.62
2018-10-16T06:59:17.033Z,11.77
2018-10-16T07:00:17.268Z,11.55
2018-10-16T07:01:17.253Z,11.6
2018-10-16T07:02:17.249Z,11.52
2018-10-16T07:03:17.249Z,11.5
2018-10-16T07:04:16.731Z,11.59
2018-10-16T07:05:17.005Z,11.7
2018-10-16T07:06:17.252Z,11.81
2018-10-16T07:07:18.093Z,12.22
2018-10-16T07:08:17.239Z,12.68
2018-10-16T07:09:17.224Z,13.47
2018-10-16T07:10:16.971Z,13.97
2018-10-16T07:11:16.978Z,14.44
2018-10-16T07:12:16.981Z,14.96
2018-10-16T07:13:17.217Z,15.1
2018-10-16T07:14:17.215Z,15.18
2018-10-16T07:15:17.016Z,15.44
2018-10-16T07:16:16.967Z,15.75
2018-10-16T07:17:17.194Z,15.95
2018-10-16T07:18:16.951Z,16.2
2018-10-16T07:19:16.949Z,16.47
2018-10-16T07:20:17.202Z,16.81
2018-10-16T07:21:17.588Z,17.06
2018-10-16T07:22:17.208Z,17.34
2018-10-16T07:23:17.352Z,17.76
2018-10-16T07:24:17.203Z,18.04
2018-10-16T07:25:17.202Z,18.29
2018-10-16T07:26:16.687Z,18.65
2018-10-16T07:27:17.273Z,18.84
2018-10-16T07:28:17.229Z,19.11
2018-10-16T07:29:16.965Z,19.24
2018-10-16T07:30:17.182Z,19.45
2018-10-16T07:31:17.227Z,19.4
2018-10-16T07:32:17.238Z,19.41
2018-10-16T07:33:16.967Z,19.54
2018-10-16T07:34:17.211Z,19.51
2018-10-16T07:35:17.311Z,19.48
2018-10-16T07:36:16.964Z,19.54
2018-10-16T07:37:17.246Z,19.41
2018-10-16T07:38:16.776Z,19.45
2018-10-16T07:39:17.231Z,19.31
2018-10-16T07:40:16.995Z,19.14
2018-10-16T07:41:17.237Z,19.18
2018-10-16T07:42:16.978Z,19.14
2018-10-16T07:43:16.991Z,19.11
2018-10-16T07:44:16.724Z,19.09
2018-10-16T07:45:16.728Z,18.73
2018-10-16T07:46:17.233Z,18.65
2018-10-16T07:47:16.729Z,18.68
2018-10-16T07:48:17.080Z,18.59
2018-10-16T07:49:17.000Z,18.74
2018-10-16T07:50:17.278Z,18.75
2018-10-16T07:51:16.993Z,18.68
2018-10-16T07:52:17.271Z,18.55
2018-10-16T07:53:16.981Z,18.58
2018-10-16T07:54:17.010Z,18.5
2018-10-16T07:55:17.299Z,18.35
2018-10-16T07:56:17.031Z,18.38
2018-10-16T07:57:17.703Z,18.45
2018-10-16T07:58:17.284Z,18.5
2018-10-16T07:59:16.762Z,18.49
2018-10-16T08:00:17.267Z,18.55
2018-10-16T08:01:17.281Z,18.56
2018-10-16T08:02:17.038Z,18.26
2018-10-16T08:03:17.272Z,18.05
2018-10-16T08:04:17.274Z,17.65
2018-10-16T08:05:17.049Z,17.48
2018-10-16T08:06:17.048Z,17.2
2018-10-16T08:07:17.318Z,16.91
2018-10-16T08:08:17.283Z,16.71
2018-10-16T08:09:17.289Z,16.33
2018-10-16T08:10:17.288Z,15.83
2018-10-16T08:11:17.158Z,15.58
2018-10-16T08:12:17.279Z,15.42
2018-10-16T08:13:17.048Z,15.24
2018-10-16T08:14:17.307Z,15.15
2018-10-16T08:15:17.300Z,15.17
2018-10-16T08:16:17.296Z,15
2018-10-16T08:17:17.643Z,14.85
2018-10-16T08:18:17.303Z,14.81
2018-10-16T08:19:16.797Z,14.77
2018-10-16T08:20:17.497Z,14.86
2018-10-16T08:21:17.303Z,14.77
2018-10-16T08:22:17.037Z,14.69
2018-10-16T08:23:17.053Z,14.65
2018-10-16T08:24:17.277Z,14.63
2018-10-16T08:25:17.047Z,14.62
2018-10-16T08:26:17.056Z,14.73
2018-10-16T08:27:17.073Z,14.66
2018-10-16T08:28:17.038Z,14.79
2018-10-16T08:29:16.764Z,14.65
2018-10-16T08:30:16.810Z,14.68
2018-10-16T08:31:16.756Z,14.66
2018-10-16T08:32:17.281Z,14.65
2018-10-16T08:33:16.767Z,14.73
2018-10-16T08:34:17.227Z,14.77
2018-10-16T08:35:17.814Z,14.69
2018-10-16T08:36:18.073Z,14.72
2018-10-16T08:37:17.599Z,14.82
2018-10-16T08:38:16.763Z,14.82
2018-10-16T08:39:16.751Z,14.99
2018-10-16T08:40:17.266Z,14.97
2018-10-16T08:41:17.265Z,14.96
2018-10-16T08:42:17.266Z,15.04
2018-10-16T08:43:17.037Z,14.97
2018-10-16T08:44:17.264Z,15.09
2018-10-16T08:45:17.276Z,15.14
2018-10-16T08:46:17.017Z,15.19
2018-10-16T08:47:17.065Z,15.22
2018-10-16T08:48:17.264Z,15.25
2018-10-16T08:49:17.262Z,15.31
2018-10-16T08:50:16.747Z,15.37
2018-10-16T08:51:16.746Z,15.42
2018-10-16T08:52:17.270Z,15.42
2018-10-16T08:53:17.268Z,15.49
2018-10-16T08:54:17.000Z,15.58
2018-10-16T08:55:17.003Z,15.67
2018-10-16T08:56:16.990Z,15.65
2018-10-16T08:57:16.987Z,15.73
2018-10-16T08:58:16.990Z,15.65
2018-10-16T08:59:16.970Z,15.61
2018-10-16T09:00:16.979Z,15.72
2018-10-16T09:01:16.972Z,15.83
2018-10-16T09:02:17.226Z,15.82
2018-10-16T09:03:17.235Z,15.84
2018-10-16T09:04:16.714Z,15.91
2018-10-16T09:05:17.005Z,15.97
2018-10-16T09:06:17.340Z,15.95
2018-10-16T09:07:16.990Z,16.08
2018-10-16T09:08:16.987Z,16.12
2018-10-16T09:09:16.967Z,16.16
2018-10-16T09:10:17.241Z,16.16
2018-10-16T09:11:16.978Z,16.24
2018-10-16T09:12:16.715Z,16.12
2018-10-16T09:13:17.203Z,16.31
2018-10-16T09:14:17.140Z,16.29
2018-10-16T09:15:17.228Z,16.28
2018-10-16T09:16:17.211Z,16.29
2018-10-16T09:17:17.227Z,16.36
2018-10-16T09:18:16.713Z,16.49
2018-10-16T09:19:17.217Z,16.51
2018-10-16T09:20:17.164Z,16.51
2018-10-16T09:21:16.992Z,16.6
2018-10-16T09:22:17.242Z,16.58
2018-10-16T09:23:16.957Z,16.71
2018-10-16T09:24:17.221Z,16.69
2018-10-16T09:25:17.613Z,16.71
2018-10-16T09:26:16.977Z,16.76
2018-10-16T09:27:16.975Z,16.75
2018-10-16T09:28:17.215Z,16.86
2018-10-16T09:29:16.958Z,16.86
2018-10-16T09:30:17.221Z,16.79
2018-10-16T09:31:17.344Z,16.99
2018-10-16T09:32:17.016Z,17.09
2018-10-16T09:33:16.703Z,17.15
2018-10-16T09:34:17.230Z,17.22
2018-10-16T09:35:17.214Z,17.23
2018-10-16T09:36:17.375Z,17.38
2018-10-16T09:37:17.212Z,17.34
2018-10-16T09:38:16.703Z,17.51
2018-10-16T09:39:16.971Z,17.59
2018-10-16T09:40:16.959Z,17.68
2018-10-16T09:41:17.208Z,17.65
2018-10-16T09:42:16.989Z,17.76
2018-10-16T09:43:16.957Z,17.85
2018-10-16T09:44:17.209Z,17.9
2018-10-16T09:45:17.241Z,17.94
2018-10-16T09:46:17.220Z,17.9
2018-10-16T09:47:16.959Z,17.92
2018-10-16T09:48:16.961Z,18.04
2018-10-16T09:49:16.687Z,18.08
2018-10-16T09:50:17.224Z,18.15
2018-10-16T09:51:17.453Z,18.11
2018-10-16T09:52:17.217Z,18.18
2018-10-16T09:53:17.207Z,18.13
2018-10-16T09:54:17.332Z,18.18
2018-10-16T09:55:17.208Z,18.2
2018-10-16T09:56:17.217Z,18.2
2018-10-16T09:57:17.202Z,18.33
2018-10-16T09:58:16.969Z,18.29
2018-10-16T09:59:16.998Z,18.29
2018-10-16T10:00:17.224Z,18.5
2018-10-16T10:01:16.969Z,18.59
2018-10-16T10:02:16.955Z,18.52
2018-10-16T10:03:17.211Z,18.6
2018-10-16T10:04:17.210Z,18.73
2018-10-16T10:05:17.077Z,18.77
2018-10-16T10:06:16.964Z,18.74
2018-10-16T10:07:17.229Z,18.81
2018-10-16T10:08:16.950Z,18.81
2018-10-16T10:09:17.233Z,18.88
2018-10-16T10:10:17.233Z,18.84
2018-10-16T10:11:17.338Z,18.78
2018-10-16T10:12:17.211Z,18.86
2018-10-16T10:13:17.210Z,18.81
2018-10-16T10:14:16.959Z,18.9
2018-10-16T10:15:17.216Z,18.86
2018-10-16T10:16:16.954Z,18.95
2018-10-16T10:17:17.198Z,19.02
2018-10-16T10:18:16.962Z,19.09
2018-10-16T10:19:16.960Z,19.07
2018-10-16T10:20:17.223Z,19.07
2018-10-16T10:21:17.512Z,19.14
2018-10-16T10:22:17.223Z,19.12
2018-10-16T10:23:17.358Z,19.19
2018-10-16T10:24:17.220Z,19.33
2018-10-16T10:25:17.188Z,19.34
2018-10-16T10:26:16.961Z,19.31
2018-10-16T10:27:16.964Z,19.36
2018-10-16T10:28:16.703Z,19.37
2018-10-16T10:29:16.974Z,19.31
2018-10-16T10:30:17.237Z,19.4
2018-10-16T10:31:16.712Z,19.51
2018-10-16T10:32:16.984Z,19.62
2018-10-16T10:33:17.234Z,19.67
2018-10-16T10:34:17.234Z,19.79
2018-10-16T10:35:17.344Z,19.82
2018-10-16T10:36:16.705Z,19.94
2018-10-16T10:37:17.242Z,19.92
2018-10-16T10:38:17.238Z,20.02
2018-10-16T10:39:17.011Z,20.04
2018-10-16T10:40:16.987Z,20.18
2018-10-16T10:41:17.255Z,20.24
2018-10-16T10:42:17.630Z,20.21
2018-10-16T10:43:16.992Z,20.28
2018-10-16T10:44:17.277Z,20.36
2018-10-16T10:45:17.265Z,20.31
2018-10-16T10:46:16.751Z,20.32
2018-10-16T10:47:17.240Z,20.36
2018-10-16T10:48:17.000Z,20.29
2018-10-16T10:49:17.016Z,20.41
2018-10-16T10:50:17.858Z,20.52
2018-10-16T10:51:17.973Z,20.62
2018-10-16T10:52:17.275Z,20.55
2018-10-16T10:53:16.747Z,20.66
2018-10-16T10:54:16.997Z,20.67
2018-10-16T10:55:17.290Z,20.72
2018-10-16T10:56:17.260Z,20.8
2018-10-16T10:57:17.540Z,20.84
2018-10-16T10:58:17.022Z,20.93
2018-10-16T10:59:17.004Z,20.85
2018-10-16T11:00:17.053Z,20.85
2018-10-16T11:01:17.264Z,20.95
2018-10-16T11:02:16.749Z,21.02
2018-10-16T11:03:17.329Z,20.99
2018-10-16T11:04:17.272Z,20.96
2018-10-16T11:05:17.039Z,20.97
2018-10-16T11:06:17.279Z,21.03
2018-10-16T11:07:17.283Z,21.03
2018-10-16T11:08:16.771Z,21.15
2018-10-16T11:09:17.623Z,21.17
2018-10-16T11:10:17.053Z,21.18
2018-10-16T11:11:17.041Z,21.22
2018-10-16T11:12:17.047Z,21.22
2018-10-16T11:13:17.047Z,21.27
2018-10-16T11:14:17.308Z,21.29
2018-10-16T11:15:17.328Z,21.24
2018-10-16T11:16:17.054Z,21.35
2018-10-16T11:17:17.312Z,21.39
2018-10-16T11:18:17.326Z,21.52
2018-10-16T11:19:17.157Z,21.62
2018-10-16T11:20:17.108Z,21.64
2018-10-16T11:21:17.740Z,21.57
2018-10-16T11:22:17.309Z,21.64
2018-10-16T11:23:17.335Z,21.69
2018-10-16T11:24:17.317Z,21.7
2018-10-16T11:25:17.444Z,21.77
2018-10-16T11:26:17.128Z,21.76
2018-10-16T11:27:17.232Z,21.69
2018-10-16T11:28:17.329Z,21.77
2018-10-16T11:29:17.332Z,21.77
2018-10-16T11:30:17.691Z,21.8
2018-10-16T11:31:17.869Z,21.79
2018-10-16T11:32:17.092Z,21.88
2018-10-16T11:33:17.376Z,21.83
2018-10-16T11:34:17.083Z,21.92
2018-10-16T11:35:17.342Z,21.85
2018-10-16T11:36:17.327Z,21.99
2018-10-16T11:37:17.124Z,21.93
2018-10-16T11:38:16.835Z,22
2018-10-16T11:39:17.695Z,22
2018-10-16T11:40:17.100Z,22.06
2018-10-16T11:41:17.106Z,22.13
2018-10-16T11:42:17.351Z,22.13
2018-10-16T11:43:17.360Z,22.1
2018-10-16T11:44:17.366Z,22.07
2018-10-16T11:45:17.233Z,22.1
2018-10-16T11:46:17.361Z,22.11
2018-10-16T11:47:17.361Z,22.18
2018-10-16T11:48:17.130Z,22.23
2018-10-16T11:49:17.375Z,22.25
2018-10-16T11:50:17.499Z,22.28
2018-10-16T11:51:21.078Z,22.32
2018-10-16T11:52:17.388Z,22.26
2018-10-16T11:53:17.382Z,22.22
2018-10-16T11:54:17.401Z,22.25
2018-10-16T11:55:17.402Z,22.25
2018-10-16T11:56:17.658Z,22.22
2018-10-16T11:57:17.137Z,22.38
2018-10-16T11:58:17.141Z,22.29
2018-10-16T11:59:17.620Z,22.33
2018-10-16T12:00:16.887Z,22.33
2018-10-16T12:01:17.138Z,22.33
2018-10-16T12:02:17.360Z,22.33
2018-10-16T12:03:17.447Z,22.35
2018-10-16T12:04:17.418Z,22.48
2018-10-16T12:05:17.154Z,22.45
2018-10-16T12:06:17.732Z,22.44
2018-10-16T12:07:17.653Z,22.44
2018-10-16T12:08:17.891Z,22.43
2018-10-16T12:09:17.176Z,22.59
2018-10-16T12:10:17.434Z,22.55
2018-10-16T12:11:17.387Z,22.51
2018-10-16T12:12:17.429Z,22.59
2018-10-16T12:13:17.681Z,22.59
2018-10-16T12:14:17.337Z,22.57
2018-10-16T12:15:17.460Z,22.66
2018-10-16T12:16:17.439Z,22.65
2018-10-16T12:17:17.195Z,22.75
2018-10-16T12:18:17.455Z,22.78
2018-10-16T12:19:17.928Z,22.85
2018-10-16T12:20:17.470Z,22.91
2018-10-16T12:21:17.768Z,22.88
2018-10-16T12:22:17.474Z,22.85
2018-10-16T12:23:17.463Z,22.83
2018-10-16T12:24:17.430Z,22.84
2018-10-16T12:25:17.584Z,22.84
2018-10-16T12:26:17.470Z,22.8
2018-10-16T12:27:17.806Z,22.81
2018-10-16T12:28:17.484Z,22.85
2018-10-16T12:29:17.474Z,22.8
2018-10-16T12:30:17.039Z,22.73
2018-10-16T12:31:17.642Z,22.78
2018-10-16T12:32:17.409Z,22.73
2018-10-16T12:33:17.858Z,22.85
2018-10-16T12:34:17.492Z,22.84
2018-10-16T12:35:17.504Z,22.93
2018-10-16T12:36:17.255Z,22.93
2018-10-16T12:37:17.395Z,22.98
2018-10-16T12:38:17.721Z,23
2018-10-16T12:39:17.487Z,22.98
2018-10-16T12:40:17.886Z,23.06
2018-10-16T12:41:17.508Z,23.12
2018-10-16T12:42:17.835Z,23.17
2018-10-16T12:43:17.927Z,23.15
2018-10-16T12:44:17.261Z,23.15
2018-10-16T12:45:17.941Z,23.12
2018-10-16T12:46:17.809Z,23.05
2018-10-16T12:47:17.396Z,23.02
2018-10-16T12:48:17.881Z,23.06
2018-10-16T12:49:17.281Z,23.06
2018-10-16T12:50:17.405Z,23.08
2018-10-16T12:51:18.032Z,23.12
2018-10-16T12:52:17.538Z,23.18
2018-10-16T12:53:17.793Z,23.12
2018-10-16T12:54:17.830Z,23.15
2018-10-16T12:55:17.298Z,23.08