createdAt,value
2022-09-04T00:01:08.483Z,53.36
2022-09-04T00:04:18.808Z,53.98
2022-09-04T00:07:05.815Z,53.72
2022-09-04T00:09:49.629Z,54.06
2022-09-04T00:12:33.401Z,54.45
2022-09-04T00:15:19.714Z,54.44
2022-09-04T00:17:58.174Z,54.45
2022-09-04T00:20:40.717Z,54.73
2022-09-04T00:23:34.143Z,55.03
2022-09-04T00:26:25.498Z,55.54
2022-09-04T00:29:04.065Z,55.31
2022-09-04T00:32:12.997Z,56.07
2022-09-04T00:35:10.310Z,56.00
2022-09-04T00:38:11.218Z,56.32
2022-09-04T00:40:47.304Z,55.84
2022-09-04T00:43:37.083Z,56.18
2022-09-04T00:46:21.989Z,56.20
2022-09-04T00:49:11.603Z,56.10
2022-09-04T00:51:56.769Z,56.61
2022-09-04T00:54:40.134Z,56.58
2022-09-04T00:57:33.993Z,56.95
2022-09-04T01:00:18.573Z,56.96
2022-09-04T01:03:08.049Z,57.25
2022-09-04T01:05:47.113Z,57.24
2022-09-04T01:08:23.617Z,57.71
2022-09-04T01:11:09.820Z,57.67
2022-09-04T01:14:10.771Z,58.07
2022-09-04T01:17:04.566Z,58.10
2022-09-04T01:20:13.349Z,58.32
2022-09-04T01:23:12.642Z,58.62
2022-09-04T01:26:21.869Z,58.34
2022-09-04T01:29:13.147Z,58.33
2022-09-04T01:31:52.807Z,58.51
2022-09-04T01:34:59.491Z,59.36
2022-09-04T01:37:57.941Z,58.98
2022-09-04T01:40:52.854Z,59.58
2022-09-04T01:43:24.424Z,59.23
2022-09-04T01:46:15.225Z,59.29
2022-09-04T01:49:24.685Z,59.68
2022-09-04T01:52:07.265Z,59.86
2022-09-04T01:55:24.006Z,59.86
2022-09-04T01:58:17.738Z,59.89
2022-09-04T02:01:01.753Z,59.96
2022-09-04T02:03:51.096Z,60.09
2022-09-04T02:06:33.327Z,60.42
2022-09-04T02:09:26.152Z,60.45
2022-09-04T02:12:12.078Z,60.40
2022-09-04T02:15:06.904Z,60.75
2022-09-04T02:17:47.346Z,60.41
2022-09-04T02:20:25.366Z,60.49
2022-09-04T02:23:11.728Z,60.95
2022-09-04T02:26:02.181Z,60.98
2022-09-04T02:32:37.931Z,60.68
2022-09-04T02:35:20.206Z,60.95
2022-09-04T02:38:16.950Z,61.52
2022-09-04T02:41:03.633Z,61.38
2022-09-04T02:43:56.280Z,60.94
2022-09-04T02:46:47.378Z,60.79
2022-09-04T02:49:43.805Z,61.45
2022-09-04T02:52:52.619Z,61.40
2022-09-04T02:55:52.268Z,61.08
2022-09-04T02:58:39.648Z,61.55
2022-09-04T03:01:22.251Z,61.49
2022-09-04T03:04:05.250Z,61.54
2022-09-04T03:06:48.406Z,61.77
2022-09-04T03:09:56.047Z,61.88
2022-09-04T03:12:30.421Z,61.45
2022-09-04T03:15:36.343Z,61.56
2022-09-04T03:18:22.708Z,61.96
2022-09-04T03:21:01.119Z,61.71
2022-09-04T03:24:00.770Z,62.02
2022-09-04T03:26:44.294Z,62.14
2022-09-04T03:29:16.178Z,61.85
2022-09-04T03:31:59.961Z,62.04
2022-09-04T03:34:50.529Z,62.20
2022-09-04T03:37:48.226Z,62.10
2022-09-04T03:40:28.417Z,61.98
2022-09-04T03:43:12.744Z,61.75
2022-09-04T03:46:11.328Z,62.13
2022-09-04T03:49:07.831Z,61.99
2022-09-04T03:51:39.313Z,62.18
2022-09-04T03:54:44.279Z,62.45
2022-09-04T03:57:54.198Z,62.45
2022-09-04T04:00:25.651Z,62.18
2022-09-04T04:03:28.308Z,62.62
2022-09-04T04:06:12.983Z,62.35
2022-09-04T04:09:16.327Z,62.72
2022-09-04T04:12:03.941Z,62.83
2022-09-04T04:14:46.091Z,62.65
2022-09-04T04:17:23.921Z,62.61
2022-09-04T04:20:40.148Z,62.92
2022-09-04T04:23:17.756Z,62.68
2022-09-04T04:26:21.549Z,63.04
2022-09-04T04:29:11.813Z,62.77
2022-09-04T04:32:11.483Z,63.00
2022-09-04T04:35:05.636Z,63.22
2022-09-04T04:38:00.367Z,62.99
2022-09-04T04:41:00.597Z,62.76
2022-09-04T04:43:50.171Z,62.65
2022-09-04T04:46:44.788Z,63.27
2022-09-04T04:49:34.157Z,63.01
2022-09-04T04:52:30.347Z,63.54
2022-09-04T04:55:35.103Z,63.38
2022-09-04T04:58:07.877Z,63.24
2022-09-04T05:01:05.149Z,63.32
2022-09-04T05:03:53.939Z,63.40
2022-09-04T05:06:30.810Z,63.21
2022-09-04T05:09:14.758Z,63.36
2022-09-04T05:12:03.561Z,63.48
2022-09-04T05:14:48.604Z,63.60
2022-09-04T05:17:37.623Z,63.25
2022-09-04T05:20:42.388Z,63.43
2022-09-04T05:23:37.146Z,63.28
2022-09-04T05:26:23.654Z,63.28
2022-09-04T05:29:06.667Z,63.26
2022-09-04T05:31:46.925Z,63.03
2022-09-04T05:34:49.056Z,63.06
2022-09-04T05:37:47.036Z,62.89
2022-09-04T05:40:29.627Z,62.87
2022-09-04T05:43:32.159Z,63.01
2022-09-04T05:46:15.932Z,62.03
2022-09-04T05:49:20.021Z,60.61
2022-09-04T05:52:10.230Z,58.70
2022-09-04T05:54:54.143Z,58.03
2022-09-04T05:57:56.545Z,57.40
2022-09-04T06:00:46.492Z,57.33
2022-09-04T06:03:49.490Z,56.98
2022-09-04T06:06:26.226Z,57.05
2022-09-04T06:09:23.927Z,56.97
2022-09-04T06:12:23.608Z,57.09
2022-09-04T06:15:11.577Z,57.59
2022-09-04T06:17:54.974Z,57.05
2022-09-04T06:20:39.734Z,57.62
2022-09-04T06:23:34.148Z,57.71
2022-09-04T06:26:17.850Z,57.25
2022-09-04T06:29:07.047Z,57.37
2022-09-04T06:32:04.312Z,57.32
2022-09-04T06:34:58.828Z,57.33
2022-09-04T06:38:15.890Z,56.74
2022-09-04T06:41:08.558Z,56.93
2022-09-04T06:43:48.708Z,57.32
2022-09-04T06:46:38.811Z,56.82
2022-09-04T06:49:36.114Z,56.20
2022-09-04T06:52:19.859Z,56.17
2022-09-04T06:55:00.543Z,56.04
2022-09-04T06:58:02.819Z,55.64
2022-09-04T07:00:44.795Z,55.31
2022-09-04T07:04:16.209Z,55.17
2022-09-04T07:07:18.216Z,55.13
2022-09-04T07:10:01.066Z,54.69
2022-09-04T07:13:08.201Z,54.47
2022-09-04T07:15:59.018Z,54.39
2022-09-04T07:18:50.754Z,54.12
2022-09-04T07:21:40.805Z,53.83
2022-09-04T07:24:57.066Z,53.71
2022-09-04T07:28:01.442Z,53.28
2022-09-04T07:30:50.069Z,53.29
2022-09-04T07:33:33.914Z,53.15
2022-09-04T07:36:20.747Z,52.91
2022-09-04T07:38:55.360Z,52.80
2022-09-04T07:41:48.460Z,51.82
2022-09-04T07:44:29.591Z,51.74
2022-09-04T07:47:12.498Z,51.59
2022-09-04T07:49:57.984Z,51.25
2022-09-04T07:53:11.378Z,50.81
2022-09-04T07:55:50.766Z,51.23
2022-09-04T07:58:44.869Z,51.03
2022-09-04T08:01:40.655Z,51.22
2022-09-04T08:04:22.591Z,50.35
2022-09-04T08:07:00.567Z,50.43
2022-09-04T08:09:47.026Z,49.91
2022-09-04T08:12:42.688Z,49.64
2022-09-04T08:15:22.460Z,49.71
2022-09-04T08:18:03.923Z,49.36
2022-09-04T08:20:53.082Z,49.00
2022-09-04T08:24:02.594Z,48.93
2022-09-04T08:27:01.013Z,49.41
2022-09-04T08:29:41.667Z,48.91
2022-09-04T08:32:42.841Z,48.72
2022-09-04T08:35:26.726Z,48.32
2022-09-04T08:38:21.141Z,48.09
2022-09-04T08:41:36.115Z,47.68
2022-09-04T08:44:10.410Z,47.84
2022-09-04T08:47:10.310Z,47.70
2022-09-04T08:50:08.352Z,47.50
2022-09-04T08:52:43.918Z,47.58
2022-09-04T08:55:33.152Z,47.29
2022-09-04T08:58:28.741Z,47.03
2022-09-04T09:01:00.757Z,46.91
2022-09-04T09:03:37.926Z,46.85
2022-09-04T09:06:37.800Z,46.33
2022-09-04T09:09:27.725Z,45.78
2022-09-04T09:12:41.428Z,45.60
2022-09-04T09:15:25.548Z,45.28
2022-09-04T09:18:33.738Z,45.33
2022-09-04T09:21:11.125Z,45.41
2022-09-04T09:24:27.383Z,44.79
2022-09-04T09:27:14.786Z,44.60
2022-09-04T09:30:05.292Z,44.14
2022-09-04T09:32:55.448Z,43.88
2022-09-04T09:36:04.758Z,44.17
2022-09-04T09:39:22.882Z,43.93
2022-09-04T09:42:29.923Z,44.15
2022-09-04T09:45:11.195Z,43.72
2022-09-04T09:48:11.403Z,44.08
2022-09-04T09:51:23.192Z,43.65
2022-09-04T09:54:43.317Z,43.16
2022-09-04T09:58:01.742Z,43.62
2022-09-04T10:00:52.438Z,43.41
2022-09-04T10:03:39.011Z,42.80
2022-09-04T10:06:13.453Z,43.09
2022-09-04T10:09:07.098Z,42.84
2022-09-04T10:11:43.475Z,42.59
2022-09-04T10:14:23.194Z,42.27
2022-09-04T10:17:17.379Z,41.72
2022-09-04T10:20:11.753Z,41.47
2022-09-04T10:22:59.474Z,41.26
2022-09-04T10:26:19.838Z,41.59
2022-09-04T10:29:11.874Z,41.17
2022-09-04T10:31:53.535Z,40.64
2022-09-04T10:34:41.036Z,40.62
2022-09-04T10:37:33.415Z,41.00
2022-09-04T10:40:45.982Z,40.08
2022-09-04T10:43:38.813Z,40.86
2022-09-04T10:46:23.417Z,40.45
2022-09-04T10:49:06.702Z,40.57
2022-09-04T10:51:44.294Z,39.73
2022-09-04T10:54:43.704Z,39.69
2022-09-04T10:57:45.400Z,40.05
2022-09-04T11:00:35.374Z,39.78
2022-09-04T11:03:25.597Z,39.52
2022-09-04T11:06:29.169Z,39.43
2022-09-04T11:09:18.319Z,39.19
2022-09-04T11:12:30.169Z,38.22
2022-09-04T11:15:33.447Z,39.23
2022-09-04T11:18:38.051Z,38.94
2022-09-04T11:21:47.191Z,39.37
2022-09-04T11:24:38.315Z,38.88
2022-09-04T11:27:42.650Z,38.39
2022-09-04T11:30:20.309Z,38.32
2022-09-04T11:33:33.465Z,38.87
2022-09-04T11:36:24.366Z,38.39
2022-09-04T11:39:19.866Z,38.91
2022-09-04T11:42:27.662Z,37.56
2022-09-04T11:45:36.260Z,38.17
2022-09-04T11:48:07.746Z,37.82
2022-09-04T11:50:59.313Z,37.11
2022-09-04T11:54:00.374Z,37.81
2022-09-04T11:57:09.455Z,37.24
2022-09-04T12:00:07.969Z,36.74
2022-09-04T12:02:48.504Z,36.65
2022-09-04T12:06:03.663Z,36.66
2022-09-04T12:09:18.277Z,36.32
2022-09-04T12:12:09.058Z,36.48
2022-09-04T12:15:07.472Z,36.14
2022-09-04T12:18:23.257Z,36.37
2022-09-04T12:21:35.885Z,35.50
2022-09-04T12:24:22.825Z,35.59
2022-09-04T12:27:37.007Z,35.97
2022-09-04T12:30:19.225Z,35.56
2022-09-04T12:33:26.642Z,35.83
2022-09-04T12:36:07.081Z,35.36
2022-09-04T12:38:48.292Z,35.71
2022-09-04T12:41:31.728Z,35.11
2022-09-04T12:44:36.986Z,35.36
2022-09-04T12:47:21.884Z,35.48
2022-09-04T12:50:21.963Z,35.36
2022-09-04T12:53:08.590Z,35.32
2022-09-04T12:56:03.174Z,35.63
2022-09-04T12:58:55.134Z,35.64
2022-09-04T13:01:59.235Z,35.36
2022-09-04T13:04:36.493Z,34.86
2022-09-04T13:07:24.361Z,35.11
2022-09-04T13:10:19.905Z,34.51
2022-09-04T13:13:56.664Z,34.87
2022-09-04T13:16:59.818Z,34.40
2022-09-04T13:20:15.443Z,34.15
2022-09-04T13:23:15.830Z,34.36
2022-09-04T13:26:29.623Z,34.40
2022-09-04T13:29:19.573Z,34.59
2022-09-04T13:32:10.232Z,34.02
2022-09-04T13:35:15.929Z,34.38
2022-09-04T13:37:55.154Z,34.43
2022-09-04T13:41:04.854Z,34.21
2022-09-04T13:44:07.985Z,34.24
2022-09-04T13:46:53.411Z,34.47
2022-09-04T13:49:35.842Z,34.34
2022-09-04T13:52:14.026Z,33.92
2022-09-04T13:54:54.738Z,34.02
2022-09-04T13:57:35.922Z,34.15
2022-09-04T14:00:08.051Z,33.73
2022-09-04T14:02:41.821Z,33.90
2022-09-04T14:05:18.629Z,33.44
2022-09-04T14:07:59.187Z,33.62
2022-09-04T14:11:01.371Z,33.72
2022-09-04T14:14:11.356Z,33.52
2022-09-04T14:16:44.259Z,33.37
2022-09-04T14:19:40.575Z,33.94
2022-09-04T14:22:26.972Z,34.00
2022-09-04T14:25:17.177Z,34.18
2022-09-04T14:28:05.562Z,34.38
2022-09-04T14:30:59.434Z,33.94
2022-09-04T14:33:51.140Z,34.02
2022-09-04T14:36:35.522Z,33.81
2022-09-04T14:39:18.921Z,34.43
2022-09-04T14:42:16.279Z,33.81
2022-09-04T14:45:23.284Z,34.00
2022-09-04T14:47:59.899Z,34.08
2022-09-04T14:50:43.542Z,34.48
2022-09-04T14:53:23.097Z,34.61
2022-09-04T14:56:09.788Z,33.96
2022-09-04T14:58:57.896Z,33.99
2022-09-04T15:01:32.374Z,34.38
2022-09-04T15:04:24.917Z,34.25
2022-09-04T15:07:11.426Z,34.30
2022-09-04T15:09:48.243Z,33.87
2022-09-04T15:12:30.726Z,33.89
2022-09-04T15:15:15.947Z,34.17
2022-09-04T15:17:54.064Z,33.84
2022-09-04T15:20:31.555Z,34.25
2022-09-04T15:23:22.385Z,34.07
2022-09-04T15:26:07.188Z,34.16
2022-09-04T15:28:49.682Z,34.01
2022-09-04T15:31:39.944Z,34.30
2022-09-04T15:34:20.681Z,34.33
2022-09-04T15:36:52.713Z,34.26
2022-09-04T15:39:51.165Z,34.39
2022-09-04T15:42:59.028Z,34.62
2022-09-04T15:45:36.300Z,34.59
2022-09-04T15:48:40.447Z,34.33
2022-09-04T15:51:41.321Z,34.81
2022-09-04T15:54:43.649Z,34.70
2022-09-04T15:57:46.924Z,35.44
2022-09-04T16:00:24.601Z,35.44
2022-09-04T16:03:20.287Z,35.13
2022-09-04T16:06:01.225Z,35.38
2022-09-04T16:08:45.035Z,35.55
2022-09-04T16:11:28.933Z,35.60
2022-09-04T16:14:04.858Z,35.70
2022-09-04T16:16:44.474Z,36.11
2022-09-04T16:19:29.102Z,35.92
2022-09-04T16:22:25.653Z,35.95
2022-09-04T16:25:06.964Z,36.38
2022-09-04T16:27:48.967Z,36.41
2022-09-04T16:31:03.250Z,36.63
2022-09-04T16:33:47.740Z,36.60
2022-09-04T16:36:44.078Z,37.25
2022-09-04T16:39:40.267Z,36.47
2022-09-04T16:42:29.418Z,37.03
2022-09-04T16:45:25.842Z,37.36
2022-09-04T16:48:11.288Z,37.29
2022-09-04T16:51:23.516Z,37.97
2022-09-04T16:54:16.520Z,38.17
2022-09-04T16:57:12.084Z,37.73
2022-09-04T16:59:53.694Z,37.87
2022-09-04T17:02:39.362Z,38.14
2022-09-04T17:05:50.937Z,38.03
2022-09-04T17:08:32.399Z,38.29
2022-09-04T17:11:14.683Z,38.80
2022-09-04T17:14:13.083Z,38.59
2022-09-04T17:17:21.531Z,39.01
2022-09-04T17:20:02.090Z,39.51
2022-09-04T17:28:58.184Z,39.36
2022-09-04T17:29:13.600Z,39.48
2022-09-04T17:29:17.546Z,39.55
2022-09-04T17:32:00.111Z,40.11
2022-09-04T17:40:41.061Z,39.96
2022-09-04T17:40:53.296Z,40.14
2022-09-04T17:41:54.879Z,40.50
2022-09-04T17:44:46.087Z,40.36
2022-09-04T17:47:47.025Z,40.81
2022-09-04T17:50:24.211Z,40.91
2022-09-04T17:53:01.647Z,41.27
2022-09-04T17:55:39.017Z,41.29
2022-09-04T17:58:26.199Z,41.38
2022-09-04T18:01:15.076Z,41.58
2022-09-04T18:04:19.863Z,41.58
2022-09-04T18:07:21.354Z,41.68
2022-09-04T18:10:19.181Z,41.98
2022-09-04T18:13:09.106Z,42.17
2022-09-04T18:16:56.293Z,42.08
2022-09-04T18:19:57.280Z,42.83
2022-09-04T18:22:50.523Z,42.35
2022-09-04T18:25:31.622Z,42.85
2022-09-04T18:28:14.045Z,42.99
2022-09-04T18:36:04.551Z,43.30
2022-09-04T18:37:24.927Z,43.66
2022-09-04T18:37:26.723Z,43.71
2022-09-04T18:39:41.275Z,43.58
2022-09-04T18:49:55.443Z,44.17
2022-09-04T18:50:38.071Z,44.12
2022-09-04T18:50:45.044Z,44.15
2022-09-04T18:51:34.880Z,44.14
2022-09-04T18:54:18.258Z,44.86
2022-09-04T18:56:55.455Z,44.83
2022-09-04T18:59:33.168Z,45.11
2022-09-04T19:02:18.647Z,45.00
2022-09-04T19:04:56.263Z,45.09
2022-09-04T19:07:42.798Z,45.55
2022-09-04T19:10:20.176Z,45.11
2022-09-04T19:12:52.221Z,45.52
2022-09-04T19:15:37.099Z,46.02
2022-09-04T19:18:27.683Z,45.54
2022-09-04T19:21:15.238Z,46.10
2022-09-04T19:24:00.991Z,45.91
2022-09-04T19:26:40.465Z,45.80
2022-09-04T19:29:48.743Z,46.39
2022-09-04T19:32:37.645Z,46.60
2022-09-04T19:35:25.210Z,46.33
2022-09-04T19:43:30.454Z,46.95
2022-09-04T19:45:57.587Z,46.78
2022-09-04T19:46:00.910Z,47.08
2022-09-04T19:47:29.611Z,47.04
2022-09-04T19:53:21.576Z,46.94
2022-09-04T19:53:48.695Z,47.33
2022-09-04T19:56:31.050Z,47.26
2022-09-04T19:59:11.388Z,47.41
2022-09-04T20:01:50.053Z,47.51
2022-09-04T20:04:33.928Z,48.14
2022-09-04T20:07:25.893Z,47.97
2022-09-04T20:10:00.255Z,47.95
2022-09-04T20:12:48.932Z,48.34
2022-09-04T20:15:31.987Z,48.25
2022-09-04T20:18:19.655Z,48.00
2022-09-04T20:21:25.827Z,48.74
2022-09-04T20:24:05.712Z,48.41
2022-09-04T20:26:51.936Z,48.56
2022-09-04T20:29:36.105Z,48.49
2022-09-04T20:32:46.820Z,48.71
2022-09-04T20:35:48.264Z,48.86
2022-09-04T20:38:30.441Z,48.84
2022-09-04T20:41:21.135Z,49.52
2022-09-04T20:44:06.871Z,49.07
2022-09-04T20:51:19.626Z,49.12
2022-09-04T20:52:56.054Z,49.27
2022-09-04T20:53:09.613Z,49.67
2022-09-04T20:57:18.413Z,49.65
2022-09-04T21:03:24.716Z,49.33
2022-09-04T21:03:28.058Z,50.19
2022-09-04T21:06:18.551Z,49.64
2022-09-04T21:09:32.181Z,49.96
2022-09-04T21:12:24.783Z,49.96
2022-09-04T21:15:25.545Z,50.24
2022-09-04T21:18:31.280Z,50.23
2022-09-04T21:21:30.296Z,50.36
2022-09-04T21:24:35.875Z,50.16
2022-09-04T21:27:28.389Z,50.62
2022-09-04T21:30:11.853Z,49.96
2022-09-04T21:33:01.663Z,50.68
2022-09-04T21:36:00.292Z,50.45
2022-09-04T21:39:19.620Z,50.81
2022-09-04T21:42:20.202Z,51.33
2022-09-04T21:45:08.828Z,51.00
2022-09-04T21:48:06.507Z,51.12
2022-09-04T21:51:16.918Z,50.99
2022-09-04T21:57:08.928Z,51.12
2022-09-04T22:02:30.922Z,51.14
2022-09-04T22:02:44.807Z,51.42
2022-09-04T22:03:31.756Z,51.44
2022-09-04T22:06:09.305Z,51.32
2022-09-04T22:13:29.102Z,51.59
2022-09-04T22:13:43.726Z,51.42
2022-09-04T22:15:35.946Z,51.61
2022-09-04T22:18:09.453Z,51.26
2022-09-04T22:20:52.672Z,51.78
2022-09-04T22:23:51.417Z,51.95
2022-09-04T22:26:44.274Z,51.85
2022-09-04T22:29:40.089Z,51.85
2022-09-04T22:32:49.038Z,52.13
2022-09-04T22:35:45.099Z,51.90
2022-09-04T22:38:47.400Z,52.19
2022-09-04T22:41:28.023Z,52.01
2022-09-04T22:44:18.585Z,52.14
2022-09-04T22:47:26.610Z,52.23
2022-09-04T22:50:49.799Z,52.35
2022-09-04T22:53:50.328Z,52.31
2022-09-04T22:56:49.328Z,52.10
2022-09-04T22:59:39.174Z,52.33
2022-09-04T23:03:09.641Z,52.56
2022-09-04T23:06:27.451Z,52.41
2022-09-04T23:13:57.504Z,52.79
2022-09-04T23:13:59.441Z,52.56
2022-09-04T23:15:49.737Z,52.91
2022-09-04T23:20:00.632Z,52.79
2022-09-04T23:26:37.153Z,52.61
2022-09-04T23:26:43.387Z,52.97
2022-09-04T23:28:02.740Z,52.52
2022-09-04T23:31:29.363Z,52.80
2022-09-04T23:34:25.320Z,52.85
2022-09-04T23:36:56.598Z,53.35
2022-09-04T23:40:10.270Z,52.93
2022-09-04T23:43:07.532Z,52.95
2022-09-04T23:46:18.309Z,52.64
2022-09-04T23:49:24.533Z,52.76
2022-09-04T23:52:22.072Z,52.79
2022-09-04T23:55:24.875Z,52.96
2022-09-04T23:58:22.299Z,52.58
