createdAt,value
2023-02-02T00:04:55.320Z,44.86
2023-02-02T00:09:56.801Z,45.23
2023-02-02T00:14:58.607Z,45.26
2023-02-02T00:20:00.079Z,45.33
2023-02-02T00:25:01.657Z,44.79
2023-02-02T00:30:03.552Z,44.78
2023-02-02T00:35:05.173Z,44.99
2023-02-02T00:40:07.237Z,44.98
2023-02-02T00:45:13.001Z,45.11
2023-02-02T00:50:20.648Z,44.68
2023-02-02T00:55:22.893Z,45.85
2023-02-02T01:00:26.218Z,45.39
2023-02-02T01:05:27.699Z,45.88
2023-02-02T01:10:29.243Z,45.64
2023-02-02T01:15:30.750Z,45.42
2023-02-02T01:20:32.310Z,45.15
2023-02-02T01:25:33.823Z,44.91
2023-02-02T01:30:35.404Z,45.22
2023-02-02T01:35:45.438Z,45.20
2023-02-02T01:40:49.074Z,45.11
2023-02-02T01:45:52.307Z,44.65
2023-02-02T01:50:59.355Z,45.49
2023-02-02T01:56:03.112Z,45.63
2023-02-02T02:01:05.863Z,46.11
2023-02-02T02:06:11.233Z,46.29
2023-02-02T02:11:14.195Z,47.53
2023-02-02T02:16:24.793Z,46.30
2023-02-02T02:22:05.930Z,46.27
2023-02-02T02:27:39.615Z,46.14
2023-02-02T02:32:55.701Z,47.12
2023-02-02T02:38:52.892Z,47.57
2023-02-02T02:44:08.236Z,47.30
2023-02-02T02:49:11.940Z,47.39
2023-02-02T02:54:17.867Z,46.96
2023-02-02T02:59:35.993Z,48.13
2023-02-02T03:04:53.554Z,49.25
2023-02-02T03:09:58.379Z,50.04
2023-02-02T03:15:04.155Z,50.86
2023-02-02T03:20:06.284Z,51.52
2023-02-02T03:25:08.591Z,51.66
2023-02-02T03:30:12.948Z,52.96
2023-02-02T03:35:14.510Z,53.51
2023-02-02T03:40:16.147Z,53.62
2023-02-02T03:45:17.570Z,53.66
2023-02-02T03:50:19.069Z,53.27
2023-02-02T03:55:20.940Z,52.82
2023-02-02T04:00:23.009Z,52.82
2023-02-02T04:05:24.804Z,53.46
2023-02-02T04:10:26.461Z,52.44
2023-02-02T04:15:27.988Z,54.08
2023-02-02T04:20:29.581Z,54.00
2023-02-02T04:25:31.085Z,53.57
2023-02-02T04:30:32.606Z,52.97
2023-02-02T04:35:34.092Z,54.01
2023-02-02T04:40:39.626Z,54.01
2023-02-02T04:45:41.163Z,53.97
2023-02-02T04:50:42.655Z,53.84
2023-02-02T04:55:44.176Z,54.43
2023-02-02T05:00:45.798Z,54.40
2023-02-02T05:05:47.291Z,54.17
2023-02-02T05:10:48.727Z,54.40
2023-02-02T05:15:50.166Z,53.18
2023-02-02T05:20:52.806Z,52.91
2023-02-02T05:25:54.941Z,52.49
2023-02-02T05:30:56.541Z,52.36
2023-02-02T05:35:58.012Z,52.12
2023-02-02T05:41:00.196Z,51.67
2023-02-02T05:46:02.495Z,51.92
2023-02-02T05:51:14.291Z,51.63
2023-02-02T05:56:16.043Z,51.53
2023-02-02T06:01:18.893Z,51.63
2023-02-02T06:06:20.449Z,52.36
2023-02-02T06:11:22.138Z,51.48
2023-02-02T06:16:24.438Z,51.01
2023-02-02T06:21:25.964Z,50.97
2023-02-02T06:26:27.646Z,50.65
2023-02-02T06:31:29.293Z,49.60
2023-02-02T06:36:30.924Z,49.86
2023-02-02T06:41:32.346Z,50.12
2023-02-02T06:46:33.860Z,49.69
2023-02-02T06:51:35.354Z,49.48
2023-02-02T06:56:36.819Z,49.29
2023-02-02T07:01:38.437Z,49.07
2023-02-02T07:06:40.078Z,49.65
2023-02-02T07:11:43.415Z,50.45
2023-02-02T07:16:46.958Z,49.54
2023-02-02T07:21:48.455Z,49.66
2023-02-02T07:26:49.936Z,49.88
2023-02-02T07:31:51.500Z,49.91
2023-02-02T07:36:52.967Z,49.85
2023-02-02T07:41:54.454Z,49.91
2023-02-02T07:47:06.038Z,49.95
2023-02-02T07:52:07.576Z,49.80
2023-02-02T07:57:09.090Z,49.34
2023-02-02T08:02:10.715Z,49.07
2023-02-02T08:07:14.232Z,49.42
2023-02-02T08:12:15.789Z,49.23
2023-02-02T08:17:17.299Z,48.02
2023-02-02T08:22:20.329Z,48.79
2023-02-02T08:27:21.966Z,48.72
2023-02-02T08:32:23.699Z,48.28
2023-02-02T08:37:25.180Z,48.62
2023-02-02T08:42:26.610Z,48.61
2023-02-02T08:47:31.165Z,48.45
2023-02-02T08:52:32.993Z,48.35
2023-02-02T08:57:34.512Z,47.57
2023-02-02T09:02:36.089Z,47.68
2023-02-02T09:07:37.672Z,47.63
2023-02-02T09:12:39.127Z,47.85
2023-02-02T09:17:40.635Z,47.83
2023-02-02T09:22:42.131Z,47.35
2023-02-02T09:27:43.614Z,47.63
2023-02-02T09:32:45.070Z,47.19
2023-02-02T09:37:46.593Z,47.49
2023-02-02T09:42:48.051Z,47.40
2023-02-02T09:47:55.358Z,47.27
2023-02-02T09:53:18.044Z,47.06
2023-02-02T09:58:28.364Z,46.61
2023-02-02T10:03:55.031Z,47.16
2023-02-02T10:09:02.725Z,46.48
2023-02-02T10:14:14.084Z,46.39
2023-02-02T10:19:16.046Z,46.03
2023-02-02T10:24:26.213Z,46.03
2023-02-02T10:29:55.659Z,46.48
2023-02-02T10:35:07.011Z,47.14
2023-02-02T10:40:31.469Z,46.76
2023-02-02T10:45:33.386Z,46.99
2023-02-02T10:50:35.185Z,47.33
2023-02-02T10:55:42.498Z,47.80
2023-02-02T11:00:43.886Z,47.67
2023-02-02T11:05:46.275Z,47.00
2023-02-02T11:10:52.242Z,47.16
2023-02-02T11:16:16.656Z,46.89
2023-02-02T11:21:22.430Z,46.84
2023-02-02T11:26:25.532Z,46.69
2023-02-02T11:31:37.643Z,46.38
2023-02-02T11:36:39.225Z,46.38
2023-02-02T11:41:40.839Z,46.14
2023-02-02T11:46:42.782Z,45.85
2023-02-02T11:51:59.669Z,46.27
2023-02-02T11:57:04.753Z,46.06
2023-02-02T12:02:27.945Z,46.16
2023-02-02T12:07:32.762Z,45.80
2023-02-02T12:12:46.787Z,45.86
2023-02-02T12:17:48.663Z,45.69
2023-02-02T12:23:04.203Z,46.24
2023-02-02T12:28:24.429Z,45.95
2023-02-02T12:33:44.754Z,45.72
2023-02-02T12:39:05.020Z,45.19
2023-02-02T12:44:28.937Z,45.47
2023-02-02T12:49:48.177Z,45.73
2023-02-02T12:55:27.235Z,46.04
2023-02-02T13:00:56.026Z,46.30
2023-02-02T13:06:27.484Z,45.91
2023-02-02T13:11:51.775Z,45.92
2023-02-02T13:17:14.156Z,45.63
2023-02-02T13:22:25.842Z,45.83
2023-02-02T13:27:30.413Z,45.30
2023-02-02T13:32:39.537Z,45.47
2023-02-02T13:37:53.238Z,45.22
2023-02-02T13:43:11.599Z,45.53
2023-02-02T13:48:12.943Z,45.21
2023-02-02T13:53:41.924Z,45.22
2023-02-02T13:59:12.951Z,45.02
2023-02-02T14:04:23.356Z,45.40
2023-02-02T14:09:27.955Z,45.50
2023-02-02T14:14:30.033Z,45.16
2023-02-02T14:19:34.269Z,45.28
2023-02-02T14:24:35.626Z,44.81
2023-02-02T14:29:58.078Z,44.99
2023-02-02T14:35:12.559Z,45.04
2023-02-02T14:40:29.834Z,45.36
2023-02-02T14:45:42.054Z,44.67
2023-02-02T14:50:54.521Z,45.09
2023-02-02T14:56:11.269Z,44.84
2023-02-02T15:01:18.929Z,45.41
2023-02-02T15:06:32.961Z,45.37
2023-02-02T15:12:01.412Z,45.63
2023-02-02T15:17:07.791Z,45.32
2023-02-02T15:22:21.301Z,45.22
2023-02-02T15:27:23.498Z,45.22
2023-02-02T15:32:27.074Z,45.06
2023-02-02T15:37:40.405Z,44.87
2023-02-02T15:42:49.887Z,44.40
2023-02-02T15:47:51.388Z,43.95
2023-02-02T15:52:54.832Z,44.24
2023-02-02T15:57:56.353Z,44.47
2023-02-02T16:03:00.890Z,44.88
2023-02-02T16:08:06.881Z,45.04
2023-02-02T16:13:22.823Z,45.23
2023-02-02T16:18:24.437Z,44.72
2023-02-02T16:23:33.514Z,44.57
2023-02-02T16:28:35.486Z,44.83
2023-02-02T16:33:40.657Z,44.24
2023-02-02T16:38:43.120Z,44.84
2023-02-02T16:43:44.538Z,44.14
2023-02-02T16:49:14.100Z,44.42
2023-02-02T16:54:20.506Z,44.97
2023-02-02T16:59:25.461Z,45.72
2023-02-02T17:04:30.500Z,45.97
2023-02-02T17:09:37.336Z,45.70
2023-02-02T17:14:51.180Z,46.01
2023-02-02T17:19:53.185Z,46.60
2023-02-02T17:24:54.667Z,46.99
2023-02-02T17:29:56.793Z,46.29
2023-02-02T17:34:58.237Z,45.68
2023-02-02T17:39:59.666Z,46.31
2023-02-02T17:45:01.066Z,45.81
2023-02-02T17:50:02.475Z,45.96
2023-02-02T17:55:12.464Z,45.75
2023-02-02T18:00:15.778Z,45.21
2023-02-02T18:05:18.795Z,45.11
2023-02-02T18:10:20.246Z,45.70
2023-02-02T18:15:21.680Z,45.28
2023-02-02T18:20:23.526Z,45.19
2023-02-02T18:25:25.765Z,45.10
2023-02-02T18:30:27.551Z,44.93
2023-02-02T18:35:29.111Z,45.07
2023-02-02T18:40:30.560Z,44.79
2023-02-02T18:45:32.012Z,44.48
2023-02-02T18:50:33.431Z,45.12
2023-02-02T18:55:37.173Z,45.23
2023-02-02T19:00:38.720Z,45.67
2023-02-02T19:05:40.312Z,45.53
2023-02-02T19:10:41.756Z,45.52
2023-02-02T19:15:43.500Z,45.03
2023-02-02T19:20:45.713Z,44.69
2023-02-02T19:25:51.517Z,44.63
2023-02-02T19:30:55.180Z,44.56
2023-02-02T19:35:56.644Z,45.06
2023-02-02T19:41:00.508Z,45.25
2023-02-02T19:46:01.968Z,45.23
2023-02-02T19:51:27.622Z,45.62
2023-02-02T19:56:39.092Z,45.99
2023-02-02T20:01:40.835Z,45.08
2023-02-02T20:06:56.636Z,44.57
2023-02-02T20:11:59.829Z,44.64
2023-02-02T20:17:07.081Z,44.23
2023-02-02T20:22:24.612Z,44.60
2023-02-02T20:27:28.117Z,44.52
2023-02-02T20:32:40.735Z,44.52
2023-02-02T20:37:42.581Z,45.33
2023-02-02T20:42:44.081Z,44.95
2023-02-02T20:47:45.716Z,45.16
2023-02-02T20:52:47.647Z,45.08
2023-02-02T20:57:49.040Z,45.04
2023-02-02T21:02:50.446Z,45.45
2023-02-02T21:07:51.885Z,45.69
2023-02-02T21:12:53.322Z,45.34
2023-02-02T21:17:54.723Z,45.39
2023-02-02T21:22:56.265Z,45.69
2023-02-02T21:27:58.477Z,45.78
2023-02-02T21:32:59.878Z,45.56
2023-02-02T21:38:10.597Z,45.78
2023-02-02T21:43:15.901Z,45.90
2023-02-02T21:48:27.365Z,45.82
2023-02-02T21:53:28.834Z,46.82
2023-02-02T21:58:37.535Z,46.67
2023-02-02T22:03:38.974Z,47.25
2023-02-02T22:08:40.767Z,47.30
2023-02-02T22:13:42.177Z,47.34
2023-02-02T22:18:43.577Z,47.89
2023-02-02T22:23:45.507Z,47.12
2023-02-02T22:28:46.943Z,47.31
2023-02-02T22:33:48.362Z,47.92
2023-02-02T22:38:49.886Z,48.17
2023-02-02T22:43:51.315Z,48.06
2023-02-02T22:48:52.850Z,48.37
2023-02-02T22:53:54.245Z,47.82
2023-02-02T22:58:55.687Z,48.76
2023-02-02T23:03:57.159Z,48.64
2023-02-02T23:08:58.594Z,49.27
2023-02-02T23:13:59.985Z,49.26
2023-02-02T23:19:01.379Z,49.48
2023-02-02T23:24:02.788Z,48.64
2023-02-02T23:29:04.229Z,48.68
2023-02-02T23:34:05.647Z,48.57
2023-02-02T23:39:07.076Z,48.79
2023-02-02T23:44:08.519Z,48.51
2023-02-02T23:49:10.006Z,48.20
2023-02-02T23:54:13.303Z,47.80
2023-02-02T23:59:14.730Z,48.02
