createdAt,value
2019-03-31T00:00:46.578Z,51.88
2019-03-31T00:03:16.193Z,51.13
2019-03-31T00:05:45.809Z,51.27
2019-03-31T00:08:15.418Z,51.21
2019-03-31T00:10:45.035Z,51.68
2019-03-31T00:13:14.647Z,52.16
2019-03-31T00:15:44.462Z,52.50
2019-03-31T00:18:14.097Z,52.85
2019-03-31T00:20:43.718Z,53.14
2019-03-31T00:23:13.323Z,53.49
2019-03-31T00:25:44.670Z,53.75
2019-03-31T00:28:14.267Z,53.96
2019-03-31T00:30:43.880Z,54.13
2019-03-31T00:33:13.565Z,54.39
2019-03-31T00:35:44.025Z,54.78
2019-03-31T00:38:13.699Z,54.87
2019-03-31T00:40:43.387Z,55.02
2019-03-31T00:43:12.990Z,55.13
2019-03-31T00:45:42.628Z,55.27
2019-03-31T00:48:12.255Z,55.41
2019-03-31T00:50:41.850Z,55.32
2019-03-31T00:53:11.786Z,54.08
2019-03-31T00:55:41.430Z,52.45
2019-03-31T00:58:11.048Z,51.98
2019-03-31T01:00:47.223Z,51.46
2019-03-31T01:03:18.801Z,51.44
2019-03-31T01:05:48.519Z,50.99
2019-03-31T01:08:18.187Z,51.20
2019-03-31T01:10:48.038Z,51.65
2019-03-31T01:13:17.869Z,51.86
2019-03-31T01:15:47.500Z,51.88
2019-03-31T01:18:17.439Z,52.09
2019-03-31T01:20:47.413Z,52.28
2019-03-31T01:23:17.014Z,52.30
2019-03-31T01:25:46.633Z,52.11
2019-03-31T01:28:16.979Z,52.20
2019-03-31T01:30:46.601Z,51.60
2019-03-31T01:33:16.601Z,51.02
2019-03-31T01:35:46.232Z,51.13
2019-03-31T01:38:15.909Z,51.49
2019-03-31T01:40:46.138Z,52.07
2019-03-31T01:43:15.727Z,52.42
2019-03-31T01:45:45.353Z,52.69
2019-03-31T01:48:15.019Z,52.22
2019-03-31T01:50:45.034Z,51.75
2019-03-31T01:53:14.659Z,51.45
2019-03-31T01:55:44.284Z,51.65
2019-03-31T01:58:13.888Z,51.81
2019-03-31T02:00:47.992Z,52.00
2019-03-31T02:03:17.995Z,52.40
2019-03-31T02:05:47.614Z,52.28
2019-03-31T02:08:17.223Z,52.27
2019-03-31T02:10:46.852Z,52.52
2019-03-31T02:13:16.469Z,52.53
2019-03-31T02:15:46.087Z,52.67
2019-03-31T02:18:15.694Z,53.01
2019-03-31T02:20:45.302Z,52.83
2019-03-31T02:23:14.909Z,53.01
2019-03-31T02:25:44.532Z,53.17
2019-03-31T02:28:14.141Z,53.47
2019-03-31T02:30:43.754Z,53.71
2019-03-31T02:33:13.355Z,53.87
2019-03-31T02:35:42.966Z,54.20
2019-03-31T02:38:12.581Z,54.44
2019-03-31T02:40:42.217Z,54.62
2019-03-31T02:43:11.829Z,54.90
2019-03-31T02:45:41.461Z,55.03
2019-03-31T02:48:11.074Z,55.34
2019-03-31T02:50:47.138Z,55.42
2019-03-31T02:53:19.318Z,55.43
2019-03-31T02:55:49.502Z,55.63
2019-03-31T02:58:19.670Z,55.72
2019-03-31T03:00:49.544Z,55.78
2019-03-31T03:03:21.111Z,55.96
2019-03-31T03:05:51.028Z,56.31
2019-03-31T03:08:21.133Z,56.21
2019-03-31T03:10:53.387Z,56.44
2019-03-31T03:13:27.232Z,56.63
2019-03-31T03:16:04.774Z,56.83
2019-03-31T03:18:34.385Z,56.88
2019-03-31T03:21:04.017Z,56.93
2019-03-31T03:23:33.619Z,57.08
2019-03-31T03:26:03.241Z,57.06
2019-03-31T03:28:32.931Z,57.14
2019-03-31T03:31:02.994Z,57.21
2019-03-31T03:33:33.297Z,57.22
2019-03-31T03:36:02.935Z,57.40
2019-03-31T03:38:32.525Z,57.24
2019-03-31T03:41:02.151Z,57.34
2019-03-31T03:43:31.763Z,57.39
2019-03-31T03:46:01.376Z,57.45
2019-03-31T03:48:30.993Z,57.67
2019-03-31T03:51:00.602Z,57.94
2019-03-31T03:53:30.208Z,57.99
2019-03-31T03:55:59.821Z,57.74
2019-03-31T03:58:29.435Z,57.84
2019-03-31T04:00:59.045Z,57.97
2019-03-31T04:03:31.226Z,58.03
2019-03-31T04:06:02.828Z,57.78
2019-03-31T04:08:32.433Z,57.72
2019-03-31T04:11:20.665Z,57.91
2019-03-31T04:13:48.472Z,57.88
2019-03-31T04:16:18.112Z,58.06
2019-03-31T04:18:48.887Z,58.09
2019-03-31T04:21:18.506Z,58.15
2019-03-31T04:23:48.136Z,58.38
2019-03-31T04:26:17.729Z,58.28
2019-03-31T04:28:47.337Z,57.95
2019-03-31T04:31:17.005Z,57.80
2019-03-31T04:33:51.392Z,57.81
2019-03-31T04:36:17.993Z,57.93
2019-03-31T04:38:47.585Z,57.75
2019-03-31T04:41:17.286Z,57.92
2019-03-31T04:43:46.896Z,58.14
2019-03-31T04:46:16.565Z,58.24
2019-03-31T04:48:46.231Z,58.25
2019-03-31T04:51:15.919Z,58.24
2019-03-31T04:53:45.526Z,58.25
2019-03-31T04:56:15.159Z,58.61
2019-03-31T04:58:44.858Z,58.64
2019-03-31T05:01:14.542Z,58.73
2019-03-31T05:03:44.152Z,58.69
2019-03-31T05:06:14.351Z,58.49
2019-03-31T05:08:43.981Z,58.32
2019-03-31T05:11:13.595Z,58.24
2019-03-31T05:13:43.206Z,58.12
2019-03-31T05:16:12.819Z,58.10
2019-03-31T05:18:42.436Z,57.95
2019-03-31T05:21:14.401Z,58.13
2019-03-31T05:23:44.007Z,57.95
2019-03-31T05:26:13.637Z,57.49
2019-03-31T05:28:44.321Z,57.32
2019-03-31T05:31:13.941Z,57.27
2019-03-31T05:33:43.547Z,57.17
2019-03-31T05:36:13.164Z,57.10
2019-03-31T05:38:42.779Z,56.87
2019-03-31T05:41:12.409Z,56.76
2019-03-31T05:43:42.027Z,56.75
2019-03-31T05:46:11.666Z,56.43
2019-03-31T05:48:41.349Z,56.31
2019-03-31T05:51:10.986Z,56.06
2019-03-31T05:53:40.565Z,55.86
2019-03-31T05:56:10.188Z,55.66
2019-03-31T05:58:39.798Z,55.57
2019-03-31T06:01:09.403Z,55.46
2019-03-31T06:06:11.783Z,55.14
2019-03-31T06:08:41.407Z,55.08
2019-03-31T06:11:11.019Z,54.99
2019-03-31T06:13:40.626Z,54.60
2019-03-31T06:16:12.410Z,54.14
2019-03-31T06:18:43.804Z,53.85
2019-03-31T06:21:13.416Z,53.54
2019-03-31T06:23:43.101Z,52.95
2019-03-31T06:26:12.710Z,52.63
2019-03-31T06:28:44.382Z,52.21
2019-03-31T06:31:13.991Z,51.84
2019-03-31T06:33:44.892Z,51.26
2019-03-31T06:36:16.064Z,51.13
2019-03-31T06:38:45.685Z,50.91
2019-03-31T06:41:15.299Z,50.72
2019-03-31T06:43:44.919Z,50.43
2019-03-31T06:46:14.525Z,50.50
2019-03-31T06:48:44.150Z,50.36
2019-03-31T06:51:17.240Z,50.36
2019-03-31T06:53:46.952Z,50.39
2019-03-31T06:56:16.577Z,50.44
2019-03-31T06:58:46.973Z,50.49
2019-03-31T07:01:16.574Z,50.48
2019-03-31T07:03:46.314Z,50.40
2019-03-31T07:06:16.742Z,50.08
2019-03-31T07:08:46.408Z,49.89
2019-03-31T07:11:16.028Z,49.84
2019-03-31T07:13:45.654Z,49.57
2019-03-31T07:16:16.915Z,49.54
2019-03-31T07:18:46.548Z,49.26
2019-03-31T07:21:18.496Z,49.13
2019-03-31T07:23:48.139Z,49.10
2019-03-31T07:26:17.740Z,48.72
2019-03-31T07:28:48.907Z,48.57
2019-03-31T07:31:18.530Z,48.56
2019-03-31T07:33:48.242Z,48.38
2019-03-31T07:36:17.863Z,48.25
2019-03-31T07:38:47.517Z,48.52
2019-03-31T07:41:17.100Z,48.53
2019-03-31T07:43:46.733Z,48.30
2019-03-31T07:46:16.352Z,48.04
2019-03-31T07:48:45.984Z,47.96
2019-03-31T07:51:15.586Z,47.70
2019-03-31T07:53:45.223Z,47.42
2019-03-31T07:56:16.168Z,47.26
2019-03-31T07:58:46.108Z,46.82
2019-03-31T08:01:17.589Z,46.70
2019-03-31T08:03:47.284Z,46.85
2019-03-31T08:06:16.903Z,47.34
2019-03-31T08:08:46.537Z,47.42
2019-03-31T08:11:17.234Z,47.29
2019-03-31T08:13:46.940Z,47.00
2019-03-31T08:16:16.569Z,47.31
2019-03-31T08:18:47.210Z,47.07
2019-03-31T08:21:16.839Z,47.05
2019-03-31T08:23:46.457Z,46.97
2019-03-31T08:26:16.071Z,46.76
2019-03-31T08:28:46.369Z,46.68
2019-03-31T08:31:16.002Z,46.61
2019-03-31T08:33:45.634Z,46.48
2019-03-31T08:36:15.238Z,46.38
2019-03-31T08:38:44.864Z,46.56
2019-03-31T08:41:14.466Z,46.74
2019-03-31T08:43:47.042Z,46.99
2019-03-31T08:46:16.657Z,47.14
2019-03-31T08:48:46.277Z,47.13
2019-03-31T08:51:15.888Z,46.77
2019-03-31T08:53:45.515Z,46.17
2019-03-31T08:56:16.057Z,46.20
2019-03-31T08:58:45.687Z,46.55
2019-03-31T09:01:16.947Z,46.94
2019-03-31T09:03:46.537Z,47.27
2019-03-31T09:06:16.124Z,47.38
2019-03-31T09:08:45.719Z,46.97
2019-03-31T09:11:15.338Z,46.89
2019-03-31T09:13:44.982Z,46.91
2019-03-31T09:16:15.173Z,46.77
2019-03-31T09:18:44.800Z,46.33
2019-03-31T09:21:14.408Z,45.83
2019-03-31T09:23:44.118Z,45.10
2019-03-31T09:26:16.559Z,44.79
2019-03-31T09:28:46.164Z,44.94
2019-03-31T09:31:15.843Z,44.90
2019-03-31T09:33:45.479Z,44.85
2019-03-31T09:36:16.719Z,43.90
2019-03-31T09:38:48.569Z,43.00
2019-03-31T09:41:17.965Z,42.24
2019-03-31T09:43:47.601Z,41.77
2019-03-31T09:46:17.223Z,41.49
2019-03-31T09:48:46.844Z,41.61
2019-03-31T09:51:16.484Z,41.95
2019-03-31T09:53:47.431Z,42.19
2019-03-31T09:56:17.664Z,42.41
2019-03-31T09:58:47.883Z,42.97
2019-03-31T10:01:18.158Z,42.84
2019-03-31T10:03:47.791Z,43.27
2019-03-31T10:06:29.656Z,43.45
2019-03-31T10:08:49.289Z,43.42
2019-03-31T10:11:18.922Z,43.62
2019-03-31T10:13:48.545Z,44.21
2019-03-31T10:16:18.236Z,44.03
2019-03-31T10:18:47.851Z,44.07
2019-03-31T10:21:17.478Z,44.11
2019-03-31T10:23:47.084Z,44.14
2019-03-31T10:26:30.979Z,44.26
2019-03-31T10:28:48.031Z,44.34
2019-03-31T10:31:17.637Z,44.34
2019-03-31T10:33:47.265Z,44.01
2019-03-31T10:36:16.863Z,43.79
2019-03-31T10:38:46.478Z,43.74
2019-03-31T10:41:16.090Z,43.37
2019-03-31T10:43:45.710Z,43.22
2019-03-31T10:46:15.321Z,43.11
2019-03-31T10:48:44.971Z,43.23
2019-03-31T10:51:14.580Z,43.39
2019-03-31T10:53:44.295Z,43.30
2019-03-31T10:56:13.907Z,42.97
2019-03-31T10:58:43.531Z,42.35
2019-03-31T11:01:13.142Z,42.17
2019-03-31T11:03:42.767Z,42.23
2019-03-31T11:06:12.395Z,42.24
2019-03-31T11:08:42.002Z,42.51
2019-03-31T11:11:11.888Z,43.20
2019-03-31T11:13:41.498Z,43.69
2019-03-31T11:16:11.131Z,44.77
2019-03-31T11:18:40.716Z,45.50
2019-03-31T11:21:14.797Z,45.94
2019-03-31T11:23:45.970Z,46.34
2019-03-31T11:26:16.218Z,46.84
2019-03-31T11:28:45.816Z,47.11
2019-03-31T11:31:17.957Z,47.17
2019-03-31T11:33:46.795Z,47.23
2019-03-31T11:36:16.395Z,47.01
2019-03-31T11:38:45.979Z,46.88
2019-03-31T11:41:15.608Z,46.57
2019-03-31T11:43:45.208Z,46.07
2019-03-31T11:46:14.846Z,45.62
2019-03-31T11:48:44.443Z,45.59
2019-03-31T11:51:15.629Z,45.66
2019-03-31T11:53:45.236Z,45.56
2019-03-31T11:56:14.961Z,45.35
2019-03-31T11:58:44.560Z,45.26
2019-03-31T12:01:14.654Z,45.56
2019-03-31T12:03:44.587Z,45.81
2019-03-31T12:06:14.228Z,45.92
2019-03-31T12:08:45.102Z,45.32
2019-03-31T12:11:14.852Z,45.02
2019-03-31T12:13:44.451Z,44.90
2019-03-31T12:16:14.881Z,44.45
2019-03-31T12:18:44.480Z,44.44
2019-03-31T12:21:14.184Z,44.18
2019-03-31T12:23:43.893Z,42.46
2019-03-31T12:26:13.527Z,39.91
2019-03-31T12:28:44.154Z,34.67
2019-03-31T12:31:13.786Z,28.78
2019-03-31T12:33:43.423Z,24.56
2019-03-31T12:36:13.910Z,21.72
2019-03-31T12:38:43.599Z,22.17
2019-03-31T12:41:13.208Z,22.74
2019-03-31T12:43:42.827Z,23.52
2019-03-31T12:46:12.623Z,23.13
2019-03-31T12:48:42.285Z,24.08
2019-03-31T12:51:12.271Z,25.70
2019-03-31T12:53:41.997Z,27.35
2019-03-31T12:56:11.871Z,29.18
2019-03-31T12:58:41.690Z,29.70
2019-03-31T13:01:11.387Z,29.86
2019-03-31T13:03:40.988Z,29.70
2019-03-31T13:06:10.630Z,29.11
2019-03-31T13:08:40.248Z,28.75
2019-03-31T13:11:09.941Z,29.14
2019-03-31T13:13:39.567Z,30.00
2019-03-31T13:16:09.173Z,30.86
2019-03-31T13:18:38.790Z,31.43
2019-03-31T13:21:08.801Z,31.97
2019-03-31T13:23:38.693Z,32.83
2019-03-31T13:26:08.344Z,33.80
2019-03-31T13:28:37.937Z,34.56
2019-03-31T13:31:07.589Z,35.39
2019-03-31T13:33:37.208Z,36.13
2019-03-31T13:36:06.843Z,37.24
2019-03-31T13:38:36.492Z,37.59
2019-03-31T13:41:06.087Z,38.15
2019-03-31T13:43:35.708Z,38.90
2019-03-31T13:46:05.338Z,39.63
2019-03-31T13:48:34.954Z,39.73
2019-03-31T13:51:04.567Z,39.93
2019-03-31T13:53:34.180Z,39.99
2019-03-31T13:56:03.810Z,40.07
2019-03-31T13:58:34.082Z,39.96
2019-03-31T14:01:03.818Z,39.74
2019-03-31T14:03:33.415Z,39.74
2019-03-31T14:06:03.067Z,39.61
2019-03-31T14:08:32.713Z,39.54
2019-03-31T14:11:02.379Z,39.64
2019-03-31T14:13:31.989Z,39.65
2019-03-31T14:16:01.611Z,39.58
2019-03-31T14:18:31.209Z,39.32
2019-03-31T14:21:00.845Z,39.22
2019-03-31T14:23:33.310Z,39.22
2019-03-31T14:26:02.904Z,38.95
2019-03-31T14:28:32.552Z,38.86
2019-03-31T14:31:02.145Z,38.45
2019-03-31T14:33:31.762Z,38.07
2019-03-31T14:36:01.380Z,37.89
2019-03-31T14:38:40.172Z,37.15
2019-03-31T14:41:02.510Z,37.40
2019-03-31T14:43:32.126Z,37.85
2019-03-31T14:46:01.822Z,38.20
2019-03-31T14:48:31.436Z,38.70
2019-03-31T14:51:01.051Z,38.64
2019-03-31T14:53:30.663Z,38.85
2019-03-31T14:56:00.277Z,39.11
2019-03-31T14:58:29.929Z,38.97
2019-03-31T15:00:59.568Z,38.61
2019-03-31T15:03:29.186Z,38.59
2019-03-31T15:05:58.827Z,38.25
2019-03-31T15:08:28.438Z,38.22
2019-03-31T15:10:58.060Z,38.08
2019-03-31T15:13:27.654Z,37.65
2019-03-31T15:15:57.277Z,37.44
2019-03-31T15:18:26.899Z,37.53
2019-03-31T15:20:56.509Z,37.76
2019-03-31T15:23:29.182Z,37.75
2019-03-31T15:25:57.460Z,37.93
2019-03-31T15:28:27.063Z,37.88
2019-03-31T15:30:56.708Z,37.64
2019-03-31T15:33:26.322Z,37.29
2019-03-31T15:35:55.947Z,37.12
2019-03-31T15:38:25.566Z,36.36
2019-03-31T15:40:55.181Z,35.91
2019-03-31T15:43:24.777Z,36.03
2019-03-31T15:45:55.306Z,35.34
2019-03-31T15:48:24.993Z,35.65
2019-03-31T15:50:54.602Z,35.51
2019-03-31T15:53:24.200Z,35.49
2019-03-31T15:55:53.815Z,35.93
2019-03-31T15:58:23.424Z,36.65
2019-03-31T16:00:53.037Z,37.20
2019-03-31T16:03:22.671Z,36.87
2019-03-31T16:05:52.279Z,37.39
2019-03-31T16:08:21.909Z,38.29
2019-03-31T16:10:51.525Z,39.16
2019-03-31T16:13:21.162Z,39.19
2019-03-31T16:15:50.780Z,39.74
2019-03-31T16:18:20.394Z,39.82
2019-03-31T16:20:49.998Z,39.89
2019-03-31T16:23:19.605Z,39.93
2019-03-31T16:25:50.851Z,40.22
2019-03-31T16:28:20.469Z,40.20
2019-03-31T16:30:50.080Z,40.25
2019-03-31T16:33:19.747Z,40.20
2019-03-31T16:35:49.295Z,40.17
2019-03-31T16:38:18.916Z,39.96
2019-03-31T16:40:48.897Z,39.87
2019-03-31T16:43:18.536Z,39.20
2019-03-31T16:45:48.136Z,39.11
2019-03-31T16:48:17.749Z,39.35
2019-03-31T16:50:47.355Z,39.39
2019-03-31T16:53:18.263Z,39.28
2019-03-31T16:55:47.876Z,39.69
2019-03-31T16:58:19.707Z,40.11
2019-03-31T17:00:50.104Z,40.46
2019-03-31T17:03:19.715Z,41.00
2019-03-31T17:05:49.308Z,41.27
2019-03-31T17:08:18.923Z,41.62
2019-03-31T17:10:48.520Z,42.21
2019-03-31T17:13:18.120Z,42.53
2019-03-31T17:15:47.710Z,43.07
2019-03-31T17:18:17.331Z,43.43
2019-03-31T17:20:46.936Z,43.76
2019-03-31T17:23:16.543Z,44.01
2019-03-31T17:25:46.257Z,44.40
2019-03-31T17:28:15.868Z,44.48
2019-03-31T17:30:45.460Z,44.72
2019-03-31T17:33:15.076Z,44.92
2019-03-31T17:35:44.689Z,45.15
2019-03-31T17:38:15.843Z,45.53
2019-03-31T17:40:45.437Z,46.15
2019-03-31T17:43:15.046Z,46.73
2019-03-31T17:45:45.469Z,47.36
2019-03-31T17:48:15.096Z,47.89
2019-03-31T17:50:44.681Z,48.52
2019-03-31T17:53:14.295Z,49.24
2019-03-31T17:55:45.229Z,49.77
2019-03-31T17:58:14.837Z,50.16
2019-03-31T18:00:44.452Z,50.48
2019-03-31T18:03:15.593Z,50.85
2019-03-31T18:05:45.407Z,51.17
2019-03-31T18:08:15.013Z,51.49
2019-03-31T18:10:44.610Z,51.87
2019-03-31T18:13:14.230Z,52.22
2019-03-31T18:15:43.840Z,52.58
2019-03-31T18:18:15.526Z,52.97
2019-03-31T18:20:45.131Z,53.13
2019-03-31T18:23:14.739Z,53.18
2019-03-31T18:25:44.356Z,53.43
2019-03-31T18:28:13.972Z,53.79
2019-03-31T18:30:43.572Z,54.00
2019-03-31T18:33:13.186Z,54.10
2019-03-31T18:35:42.872Z,54.30
2019-03-31T18:38:12.500Z,54.60
2019-03-31T18:40:42.089Z,54.61
2019-03-31T18:43:11.773Z,54.75
2019-03-31T18:45:41.381Z,54.71
2019-03-31T18:48:11.003Z,55.01
2019-03-31T18:50:40.580Z,54.99
2019-03-31T18:53:11.845Z,54.95
2019-03-31T18:55:58.302Z,55.28
2019-03-31T18:58:38.484Z,55.32
2019-03-31T19:01:24.616Z,55.49
2019-03-31T19:04:14.419Z,55.46
2019-03-31T19:06:45.661Z,55.61
2019-03-31T19:09:27.055Z,55.65
2019-03-31T19:12:05.024Z,55.68
2019-03-31T19:14:36.272Z,55.34
2019-03-31T19:17:13.162Z,54.87
2019-03-31T19:19:50.709Z,54.64
2019-03-31T19:22:37.056Z,54.47
2019-03-31T19:25:25.825Z,54.30
2019-03-31T19:28:05.942Z,53.83
2019-03-31T19:30:44.130Z,53.17
2019-03-31T19:33:13.541Z,53.11
2019-03-31T19:35:49.558Z,52.96
2019-03-31T19:38:20.818Z,52.62
2019-03-31T19:41:08.213Z,52.05
2019-03-31T19:43:48.194Z,51.65
2019-03-31T19:46:31.065Z,51.14
2019-03-31T19:49:05.199Z,50.92
2019-03-31T19:51:36.451Z,50.75
2019-03-31T19:54:13.596Z,50.08
2019-03-31T19:56:48.890Z,50.12
2019-03-31T19:59:38.096Z,50.08
2019-03-31T20:02:25.080Z,50.15
2019-03-31T20:05:00.509Z,50.26
2019-03-31T20:07:43.727Z,50.00
2019-03-31T20:10:14.477Z,49.81
2019-03-31T20:13:01.606Z,49.90
2019-03-31T20:15:49.104Z,49.88
2019-03-31T20:18:29.276Z,49.83
2019-03-31T20:21:09.154Z,50.07
2019-03-31T20:23:49.255Z,50.04
2019-03-31T20:26:29.233Z,49.90
2019-03-31T20:29:06.096Z,50.12
2019-03-31T20:31:42.890Z,50.36
2019-03-31T20:34:20.363Z,50.32
2019-03-31T20:36:51.602Z,50.33
2019-03-31T20:39:22.838Z,50.17
2019-03-31T20:41:56.832Z,49.90
2019-03-31T20:44:27.981Z,49.43
2019-03-31T20:46:57.604Z,48.86
2019-03-31T20:49:27.216Z,49.06
2019-03-31T20:51:56.826Z,49.01
2019-03-31T20:54:26.439Z,49.06
2019-03-31T20:56:56.062Z,48.95
2019-03-31T20:59:25.705Z,48.84
2019-03-31T21:01:55.337Z,48.38
2019-03-31T21:04:24.962Z,47.96
2019-03-31T21:06:54.574Z,47.18
2019-03-31T21:09:24.187Z,47.07
2019-03-31T21:11:53.804Z,46.78
2019-03-31T21:14:23.401Z,46.34
2019-03-31T21:16:53.463Z,46.31
2019-03-31T21:19:23.091Z,46.10
2019-03-31T21:21:52.687Z,46.05
2019-03-31T21:24:22.309Z,45.84
2019-03-31T21:26:51.901Z,46.28
2019-03-31T21:29:22.198Z,46.49
2019-03-31T21:31:51.809Z,46.39
2019-03-31T21:34:21.414Z,46.44
2019-03-31T21:36:51.002Z,46.55
2019-03-31T21:39:20.628Z,46.73
2019-03-31T21:41:50.234Z,46.83
2019-03-31T21:44:19.848Z,46.59
2019-03-31T21:46:49.451Z,46.79
2019-03-31T21:49:19.049Z,46.73
2019-03-31T21:51:48.649Z,46.84
2019-03-31T21:54:18.265Z,46.60
2019-03-31T21:56:47.872Z,46.60
2019-03-31T21:59:17.484Z,46.64
2019-03-31T22:01:47.083Z,46.35
2019-03-31T22:04:16.692Z,45.83
2019-03-31T22:06:46.305Z,45.60
2019-03-31T22:09:15.898Z,45.47
2019-03-31T22:11:45.494Z,45.29
2019-03-31T22:14:15.105Z,44.70
2019-03-31T22:16:44.709Z,44.66
2019-03-31T22:19:14.313Z,44.52
2019-03-31T22:21:43.894Z,44.41
2019-03-31T22:24:13.519Z,44.53
2019-03-31T22:26:43.111Z,44.32
2019-03-31T22:29:12.724Z,44.21
2019-03-31T22:31:42.302Z,44.25
2019-03-31T22:34:11.920Z,44.56
2019-03-31T22:36:41.523Z,44.08
2019-03-31T22:39:11.393Z,44.36
2019-03-31T22:41:40.983Z,44.19
2019-03-31T22:44:10.592Z,44.19
2019-03-31T22:46:53.417Z,44.06
2019-03-31T22:49:11.529Z,44.03
2019-03-31T22:51:41.122Z,44.07
2019-03-31T22:54:10.732Z,44.17
2019-03-31T22:56:40.331Z,44.16
2019-03-31T22:59:10.008Z,44.19
2019-03-31T23:01:39.638Z,44.44
2019-03-31T23:04:09.220Z,44.42
2019-03-31T23:06:38.814Z,44.64
2019-03-31T23:09:08.426Z,44.77
2019-03-31T23:11:38.023Z,44.62
2019-03-31T23:14:07.609Z,44.71
2019-03-31T23:16:37.222Z,44.77
2019-03-31T23:19:06.806Z,44.87
2019-03-31T23:21:36.499Z,44.84
2019-03-31T23:24:06.108Z,45.11
2019-03-31T23:26:35.786Z,45.21
2019-03-31T23:29:05.378Z,45.39
2019-03-31T23:31:34.973Z,45.49
2019-03-31T23:34:04.566Z,45.75
2019-03-31T23:36:34.239Z,45.97
2019-03-31T23:39:05.584Z,46.11
2019-03-31T23:41:35.262Z,46.19
2019-03-31T23:44:04.846Z,46.16
2019-03-31T23:46:34.452Z,46.28
2019-03-31T23:49:04.051Z,46.17
2019-03-31T23:51:33.654Z,46.41
2019-03-31T23:54:03.247Z,46.25
2019-03-31T23:56:33.583Z,46.18
2019-03-31T23:59:03.195Z,46.36
