createdAt,value
2019-02-28T00:00:06.531Z,26.60
2019-02-28T00:02:35.386Z,23.95
2019-02-28T00:05:05.995Z,24.92
2019-02-28T00:07:33.720Z,26.97
2019-02-28T00:10:02.510Z,26.73
2019-02-28T00:12:31.485Z,26.57
2019-02-28T00:14:59.521Z,35.73
2019-02-28T00:17:27.604Z,27.00
2019-02-28T00:19:57.995Z,30.00
2019-02-28T00:22:26.696Z,29.15
2019-02-28T00:24:55.152Z,29.35
2019-02-28T00:27:23.373Z,29.48
2019-02-28T00:29:51.852Z,32.48
2019-02-28T00:32:21.388Z,31.37
2019-02-28T00:34:49.767Z,31.15
2019-02-28T00:37:18.571Z,33.15
2019-02-28T00:39:47.196Z,32.05
2019-02-28T00:42:17.681Z,33.25
2019-02-28T00:44:45.800Z,33.92
2019-02-28T00:47:16.454Z,35.28
2019-02-28T00:49:44.625Z,33.40
2019-02-28T00:52:13.192Z,35.68
2019-02-28T00:54:44.139Z,33.63
2019-02-28T00:57:11.272Z,33.45
2019-02-28T00:59:40.244Z,33.15
2019-02-28T01:02:08.800Z,34.85
2019-02-28T01:04:37.713Z,33.98
2019-02-28T01:07:06.397Z,32.88
2019-02-28T01:09:34.889Z,33.90
2019-02-28T01:12:03.025Z,33.18
2019-02-28T01:14:32.369Z,32.40
2019-02-28T01:17:01.503Z,36.90
2019-02-28T01:19:31.568Z,33.05
2019-02-28T01:21:59.991Z,35.38
2019-02-28T01:24:28.078Z,38.03
2019-02-28T01:26:56.276Z,35.10
2019-02-28T01:29:25.196Z,38.30
2019-02-28T01:31:53.703Z,35.23
2019-02-28T01:34:21.815Z,35.70
2019-02-28T01:36:49.954Z,37.70
2019-02-28T01:39:18.129Z,37.60
2019-02-28T01:41:46.427Z,37.55
2019-02-28T01:44:14.753Z,38.50
2019-02-28T01:46:43.744Z,39.33
2019-02-28T01:49:12.409Z,36.75
2019-02-28T01:51:40.540Z,38.85
2019-02-28T01:54:08.979Z,44.38
2019-02-28T01:56:37.840Z,42.10
2019-02-28T01:59:06.089Z,41.80
2019-02-28T02:01:34.423Z,37.95
2019-02-28T02:04:02.646Z,40.30
2019-02-28T02:06:30.824Z,39.78
2019-02-28T02:08:59.157Z,40.33
2019-02-28T02:11:27.364Z,40.10
2019-02-28T02:13:55.691Z,42.33
2019-02-28T02:16:27.627Z,42.75
2019-02-28T02:18:53.728Z,42.88
2019-02-28T02:21:21.870Z,41.80
2019-02-28T02:23:52.996Z,42.75
2019-02-28T02:26:20.000Z,41.25
2019-02-28T02:28:48.284Z,43.60
2019-02-28T02:31:16.496Z,45.05
2019-02-28T02:33:50.880Z,46.28
2019-02-28T02:36:16.330Z,44.93
2019-02-28T02:38:44.523Z,49.00
2019-02-28T02:41:12.577Z,47.38
2019-02-28T02:43:41.277Z,46.65
2019-02-28T02:46:09.751Z,48.33
2019-02-28T02:48:38.537Z,50.83
2019-02-28T02:51:11.337Z,50.25
2019-02-28T02:53:42.165Z,48.75
2019-02-28T02:56:07.517Z,51.93
2019-02-28T02:58:36.014Z,50.43
2019-02-28T03:01:04.475Z,48.35
2019-02-28T03:03:32.651Z,51.63
2019-02-28T03:06:00.803Z,53.02
2019-02-28T03:08:35.896Z,51.68
2019-02-28T03:10:58.751Z,52.27
2019-02-28T03:13:26.906Z,55.20
2019-02-28T03:15:59.262Z,55.43
2019-02-28T03:18:25.646Z,55.98
2019-02-28T03:20:53.870Z,56.95
2019-02-28T03:23:22.030Z,59.10
2019-02-28T03:25:50.367Z,58.23
2019-02-28T03:28:19.003Z,58.30
2019-02-28T03:30:48.841Z,60.40
2019-02-28T03:33:27.376Z,60.28
2019-02-28T03:35:48.025Z,58.58
2019-02-28T03:38:16.518Z,60.33
2019-02-28T03:40:45.385Z,62.85
2019-02-28T03:43:13.597Z,60.60
2019-02-28T03:45:42.227Z,58.20
2019-02-28T03:48:10.361Z,59.40
2019-02-28T03:50:38.408Z,60.67
2019-02-28T03:53:06.538Z,60.95
2019-02-28T03:55:39.826Z,61.28
2019-02-28T03:58:05.649Z,62.27
2019-02-28T04:00:34.856Z,64.10
2019-02-28T04:03:03.114Z,62.80
2019-02-28T04:05:31.954Z,59.80
2019-02-28T04:08:01.038Z,66.28
2019-02-28T04:10:29.167Z,67.62
2019-02-28T04:12:57.534Z,66.10
2019-02-28T04:15:26.064Z,71.20
2019-02-28T04:17:54.097Z,71.97
2019-02-28T04:20:22.536Z,71.62
2019-02-28T04:22:58.349Z,73.60
2019-02-28T04:25:24.190Z,74.47
2019-02-28T04:27:52.269Z,74.75
2019-02-28T04:30:21.185Z,76.17
2019-02-28T04:32:49.352Z,79.50
2019-02-28T04:35:24.382Z,77.27
2019-02-28T04:37:47.507Z,79.27
2019-02-28T04:40:16.075Z,84.42
2019-02-28T04:42:44.484Z,79.05
2019-02-28T04:45:12.917Z,82.45
2019-02-28T04:47:41.738Z,84.30
2019-02-28T04:50:09.954Z,84.23
2019-02-28T04:52:38.050Z,84.77
2019-02-28T04:55:07.150Z,89.25
2019-02-28T04:57:36.096Z,91.08
2019-02-28T05:00:05.823Z,90.30
2019-02-28T05:02:35.240Z,86.87
2019-02-28T05:05:04.501Z,92.65
2019-02-28T05:07:33.190Z,96.97
2019-02-28T05:10:01.692Z,95.67
2019-02-28T05:12:29.839Z,100.00
2019-02-28T05:15:02.266Z,98.25
2019-02-28T05:17:28.008Z,105.35
2019-02-28T05:19:56.133Z,92.92
2019-02-28T05:22:24.407Z,100.80
2019-02-28T05:24:55.855Z,103.17
2019-02-28T05:27:24.681Z,101.97
2019-02-28T05:29:53.176Z,103.97
2019-02-28T05:32:21.302Z,105.72
2019-02-28T05:34:50.971Z,108.77
2019-02-28T05:37:20.539Z,114.25
2019-02-28T05:39:48.675Z,110.05
2019-02-28T05:42:20.377Z,107.37
2019-02-28T05:44:47.451Z,111.03
2019-02-28T05:47:15.598Z,112.43
2019-02-28T05:49:43.756Z,115.77
2019-02-28T05:52:12.412Z,116.75
2019-02-28T05:54:41.345Z,117.03
2019-02-28T05:57:09.456Z,114.12
2019-02-28T05:59:37.905Z,111.30
2019-02-28T06:02:06.097Z,121.02
2019-02-28T06:04:37.196Z,115.20
2019-02-28T06:07:05.152Z,118.47
2019-02-28T06:09:33.327Z,115.82
2019-02-28T06:12:01.704Z,114.92
2019-02-28T06:14:29.799Z,120.30
2019-02-28T06:16:58.514Z,116.00
2019-02-28T06:19:26.693Z,111.77
2019-02-28T06:21:56.393Z,112.70
2019-02-28T06:24:25.158Z,114.17
2019-02-28T06:26:53.231Z,113.47
2019-02-28T06:29:21.819Z,110.03
2019-02-28T06:31:50.009Z,112.23
2019-02-28T06:34:18.024Z,121.00
2019-02-28T06:36:46.456Z,116.55
2019-02-28T06:39:14.964Z,114.08
2019-02-28T06:41:43.660Z,114.50
2019-02-28T06:44:11.901Z,115.25
2019-02-28T06:46:40.885Z,119.47
2019-02-28T06:49:09.320Z,112.15
2019-02-28T06:51:37.624Z,110.35
2019-02-28T06:54:08.765Z,113.28
2019-02-28T06:56:37.148Z,109.40
2019-02-28T06:59:05.617Z,114.10
2019-02-28T07:01:33.945Z,107.75
2019-02-28T07:04:02.437Z,110.85
2019-02-28T07:06:35.708Z,108.47
2019-02-28T07:09:02.522Z,103.78
2019-02-28T07:11:31.027Z,102.10
2019-02-28T07:13:59.498Z,101.75
2019-02-28T07:16:30.705Z,98.33
2019-02-28T07:18:58.371Z,102.27
2019-02-28T07:21:26.425Z,92.33
2019-02-28T07:23:54.672Z,92.40
2019-02-28T07:26:23.464Z,95.45
2019-02-28T07:28:52.528Z,86.28
2019-02-28T07:31:21.666Z,94.58
2019-02-28T07:33:52.287Z,96.60
2019-02-28T07:36:20.616Z,91.57
2019-02-28T07:38:48.695Z,86.30
2019-02-28T07:41:16.812Z,83.33
2019-02-28T07:43:46.125Z,88.10
2019-02-28T07:46:15.004Z,87.12
2019-02-28T07:48:44.365Z,86.20
2019-02-28T07:51:12.531Z,87.80
2019-02-28T07:53:41.965Z,79.33
2019-02-28T07:56:10.624Z,81.05
2019-02-28T07:58:38.741Z,80.50
2019-02-28T08:01:06.920Z,80.60
2019-02-28T08:03:35.204Z,79.70
2019-02-28T08:06:04.912Z,80.90
2019-02-28T08:08:35.229Z,81.57
2019-02-28T08:11:03.334Z,76.53
2019-02-28T08:13:34.669Z,77.20
2019-02-28T08:16:03.355Z,81.22
2019-02-28T08:18:32.301Z,86.12
2019-02-28T08:21:00.520Z,78.60
2019-02-28T08:23:29.727Z,76.65
2019-02-28T08:25:58.407Z,75.95
2019-02-28T08:28:29.496Z,79.67
2019-02-28T08:30:57.017Z,75.12
2019-02-28T08:33:25.121Z,80.87
2019-02-28T08:35:53.280Z,80.00
2019-02-28T08:38:21.860Z,85.28
2019-02-28T08:40:51.451Z,86.15
2019-02-28T08:43:26.818Z,84.77
2019-02-28T08:45:50.734Z,85.03
2019-02-28T08:48:19.158Z,81.42
2019-02-28T08:50:47.715Z,89.37
2019-02-28T08:53:16.314Z,91.02
2019-02-28T08:55:45.352Z,82.43
2019-02-28T08:58:13.387Z,87.70
2019-02-28T09:00:42.661Z,86.10
2019-02-28T09:03:11.817Z,87.40
2019-02-28T09:05:40.201Z,89.77
2019-02-28T09:08:08.549Z,90.30
2019-02-28T09:10:38.513Z,89.63
2019-02-28T09:13:08.626Z,81.12
2019-02-28T09:15:37.086Z,86.97
2019-02-28T09:18:07.226Z,82.57
2019-02-28T09:20:35.145Z,84.65
2019-02-28T09:23:03.336Z,83.17
2019-02-28T09:25:31.477Z,81.57
2019-02-28T09:27:59.957Z,77.92
2019-02-28T09:30:30.443Z,85.85
2019-02-28T09:32:58.776Z,77.37
2019-02-28T09:35:26.955Z,80.05
2019-02-28T09:37:55.116Z,82.60
2019-02-28T09:40:25.824Z,78.33
2019-02-28T09:42:53.325Z,75.75
2019-02-28T09:45:21.463Z,77.30
2019-02-28T09:47:49.836Z,72.83
2019-02-28T09:50:19.393Z,79.65
2019-02-28T09:52:49.073Z,75.53
2019-02-28T09:55:17.868Z,74.53
2019-02-28T09:57:46.774Z,73.52
2019-02-28T10:00:16.056Z,76.33
2019-02-28T10:02:45.148Z,75.85
2019-02-28T10:05:14.206Z,78.02
2019-02-28T10:07:42.240Z,81.53
2019-02-28T10:10:21.788Z,77.62
2019-02-28T10:12:50.643Z,79.33
2019-02-28T10:15:19.319Z,75.72
2019-02-28T10:17:47.935Z,75.52
2019-02-28T10:20:17.227Z,86.02
2019-02-28T10:22:47.298Z,72.62
2019-02-28T10:25:16.427Z,69.72
2019-02-28T10:27:44.544Z,67.78
2019-02-28T10:30:15.957Z,68.17
2019-02-28T10:32:44.724Z,66.15
2019-02-28T10:35:13.993Z,69.20
2019-02-28T10:37:42.360Z,69.20
2019-02-28T10:40:14.254Z,70.25
2019-02-28T10:42:41.655Z,69.03
2019-02-28T10:45:10.625Z,66.00
2019-02-28T10:47:38.835Z,67.70
2019-02-28T10:50:08.469Z,63.35
2019-02-28T10:52:36.475Z,65.55
2019-02-28T10:55:05.032Z,69.03
2019-02-28T10:57:33.824Z,71.50
2019-02-28T11:00:02.020Z,67.17
2019-02-28T11:02:30.999Z,69.25
2019-02-28T11:04:59.209Z,65.32
2019-02-28T11:07:27.728Z,62.83
2019-02-28T11:09:58.812Z,61.63
2019-02-28T11:12:26.248Z,64.90
2019-02-28T11:14:54.876Z,61.68
2019-02-28T11:17:23.384Z,64.92
2019-02-28T11:19:51.982Z,62.13
2019-02-28T11:22:21.413Z,60.45
2019-02-28T11:24:50.072Z,61.63
2019-02-28T11:27:22.880Z,57.73
2019-02-28T11:29:49.608Z,61.00
2019-02-28T11:32:18.911Z,59.42
2019-02-28T11:34:48.662Z,60.03
2019-02-28T11:37:17.478Z,61.60
2019-02-28T11:39:46.605Z,61.30
2019-02-28T11:42:15.041Z,62.20
2019-02-28T11:44:46.667Z,61.20
2019-02-28T11:47:13.457Z,68.02
2019-02-28T11:49:41.867Z,62.30
2019-02-28T11:52:10.356Z,58.00
2019-02-28T11:54:39.248Z,56.13
2019-02-28T11:57:07.525Z,60.78
2019-02-28T11:59:36.552Z,64.82
2019-02-28T12:02:05.263Z,64.85
2019-02-28T12:04:33.304Z,66.53
2019-02-28T12:07:01.998Z,62.53
2019-02-28T12:09:30.413Z,61.60
2019-02-28T12:11:59.231Z,60.88
2019-02-28T12:14:29.295Z,58.00
2019-02-28T12:16:57.461Z,60.25
2019-02-28T12:19:28.328Z,63.07
2019-02-28T12:21:56.337Z,62.20
2019-02-28T12:24:25.506Z,59.73
2019-02-28T12:26:55.547Z,58.83
2019-02-28T12:29:24.171Z,52.65
2019-02-28T12:31:52.625Z,53.52
2019-02-28T12:34:21.513Z,55.10
2019-02-28T12:36:50.253Z,59.38
2019-02-28T12:39:19.046Z,61.58
2019-02-28T12:41:47.200Z,59.60
2019-02-28T12:44:16.145Z,59.70
2019-02-28T12:46:44.481Z,63.10
2019-02-28T12:49:13.045Z,61.30
2019-02-28T12:51:41.589Z,58.28
2019-02-28T12:54:09.864Z,64.20
2019-02-28T12:56:38.396Z,57.60
2019-02-28T12:59:09.969Z,60.08
2019-02-28T13:01:36.535Z,59.03
2019-02-28T13:04:04.675Z,56.73
2019-02-28T13:06:33.267Z,53.70
2019-02-28T13:09:01.362Z,55.08
2019-02-28T13:11:29.455Z,55.08
2019-02-28T13:14:00.084Z,53.95
2019-02-28T13:16:28.948Z,54.38
2019-02-28T13:18:57.580Z,61.10
2019-02-28T13:21:26.148Z,56.13
2019-02-28T13:23:54.741Z,61.13
2019-02-28T13:26:23.194Z,62.88
2019-02-28T13:28:54.592Z,59.45
2019-02-28T13:31:25.517Z,64.47
2019-02-28T13:33:52.659Z,61.92
2019-02-28T13:36:22.647Z,57.67
2019-02-28T13:38:54.799Z,60.20
2019-02-28T13:41:26.297Z,58.05
2019-02-28T13:43:54.699Z,60.83
2019-02-28T13:46:21.895Z,57.83
2019-02-28T13:48:50.664Z,56.65
2019-02-28T13:51:19.240Z,55.58
2019-02-28T13:53:47.411Z,57.80
2019-02-28T13:56:17.948Z,53.73
2019-02-28T13:58:45.807Z,54.08
2019-02-28T14:01:13.897Z,57.83
2019-02-28T14:03:46.034Z,54.23
2019-02-28T14:06:18.914Z,57.67
2019-02-28T14:08:46.335Z,54.25
2019-02-28T14:11:12.702Z,57.90
2019-02-28T14:13:41.093Z,53.60
2019-02-28T14:16:09.277Z,52.85
2019-02-28T14:18:39.364Z,57.58
2019-02-28T14:21:07.499Z,56.23
2019-02-28T14:23:35.799Z,56.65
2019-02-28T14:26:04.263Z,53.42
2019-02-28T14:28:35.530Z,52.87
2019-02-28T14:31:02.346Z,51.25
2019-02-28T14:33:32.204Z,56.63
2019-02-28T14:36:00.718Z,51.42
2019-02-28T14:38:29.643Z,55.55
2019-02-28T14:40:59.482Z,52.93
2019-02-28T14:43:30.799Z,53.45
2019-02-28T14:45:59.201Z,55.77
2019-02-28T14:48:27.250Z,53.70
2019-02-28T14:50:55.341Z,57.00
2019-02-28T14:53:23.577Z,51.80
2019-02-28T14:55:52.954Z,54.42
2019-02-28T14:58:22.449Z,53.17
2019-02-28T15:00:51.790Z,49.85
2019-02-28T15:03:20.661Z,49.88
2019-02-28T15:05:49.173Z,51.73
2019-02-28T15:08:17.335Z,56.23
2019-02-28T15:10:46.126Z,55.17
2019-02-28T15:13:14.324Z,56.08
2019-02-28T15:15:42.476Z,50.98
2019-02-28T15:18:12.277Z,52.58
2019-02-28T15:20:40.335Z,48.08
2019-02-28T15:23:09.013Z,53.58
2019-02-28T15:25:37.695Z,51.55
2019-02-28T15:28:06.111Z,44.90
2019-02-28T15:30:35.060Z,42.98
2019-02-28T15:33:03.284Z,42.00
2019-02-28T15:35:31.600Z,39.18
2019-02-28T15:37:59.995Z,41.58
2019-02-28T15:40:29.368Z,41.00
2019-02-28T15:42:57.965Z,42.55
2019-02-28T15:45:26.962Z,40.50
2019-02-28T15:47:59.126Z,37.85
2019-02-28T15:50:28.143Z,44.98
2019-02-28T15:52:57.067Z,35.25
2019-02-28T15:55:25.701Z,38.63
2019-02-28T15:57:53.790Z,32.73
2019-02-28T16:00:23.373Z,35.10
2019-02-28T16:02:52.163Z,37.95
2019-02-28T16:05:20.344Z,31.35
2019-02-28T16:07:50.576Z,33.25
2019-02-28T16:10:19.625Z,32.53
2019-02-28T16:12:49.887Z,39.60
2019-02-28T16:15:18.048Z,36.70
2019-02-28T16:17:47.964Z,35.63
2019-02-28T16:20:16.432Z,36.08
2019-02-28T16:22:44.788Z,35.35
2019-02-28T16:25:15.761Z,31.82
2019-02-28T16:27:44.000Z,36.23
2019-02-28T16:30:12.605Z,37.13
2019-02-28T16:32:41.633Z,36.45
2019-02-28T16:35:10.027Z,37.88
2019-02-28T16:37:38.392Z,38.65
2019-02-28T16:40:07.734Z,36.85
2019-02-28T16:42:36.472Z,39.88
2019-02-28T16:45:06.038Z,42.48
2019-02-28T16:47:34.868Z,48.63
2019-02-28T16:50:03.229Z,50.10
2019-02-28T16:52:31.634Z,44.05
2019-02-28T16:54:59.656Z,42.73
2019-02-28T16:57:28.089Z,37.10
2019-02-28T16:59:56.524Z,40.13
2019-02-28T17:02:26.394Z,42.53
2019-02-28T17:04:54.553Z,61.63
2019-02-28T17:07:22.911Z,63.98
2019-02-28T17:09:52.236Z,38.42
2019-02-28T17:12:38.843Z,38.80
2019-02-28T17:15:12.752Z,40.48
2019-02-28T17:18:00.296Z,38.33
2019-02-28T17:20:29.158Z,33.23
2019-02-28T17:22:58.545Z,40.78
2019-02-28T17:25:27.816Z,39.42
2019-02-28T17:28:06.123Z,38.20
2019-02-28T17:30:46.180Z,39.95
2019-02-28T17:33:14.854Z,32.98
2019-02-28T17:35:43.370Z,35.53
2019-02-28T17:38:11.875Z,32.60
2019-02-28T17:40:40.059Z,35.80
2019-02-28T17:43:08.212Z,34.13
2019-02-28T17:45:36.504Z,33.65
2019-02-28T17:48:12.868Z,34.80
2019-02-28T17:50:52.166Z,36.50
2019-02-28T17:53:28.652Z,37.53
2019-02-28T17:56:22.636Z,33.83
2019-02-28T17:59:10.092Z,70.45
2019-02-28T18:01:53.545Z,40.65
2019-02-28T18:04:42.281Z,51.48
2019-02-28T18:07:35.431Z,36.83
2019-02-28T18:10:25.605Z,32.77
2019-02-28T18:13:12.252Z,33.83
2019-02-28T18:15:56.442Z,35.88
2019-02-28T18:18:42.571Z,37.05
2019-02-28T18:21:37.550Z,34.80
2019-02-28T18:24:34.751Z,35.45
2019-02-28T18:27:21.539Z,33.80
2019-02-28T18:30:09.232Z,33.20
2019-02-28T18:32:38.326Z,28.95
2019-02-28T18:35:07.480Z,31.00
2019-02-28T18:37:35.558Z,32.28
2019-02-28T18:40:04.133Z,49.95
2019-02-28T18:42:33.229Z,48.30
2019-02-28T18:45:01.325Z,30.23
2019-02-28T18:47:29.456Z,28.77
2019-02-28T18:49:57.523Z,28.80
2019-02-28T18:52:25.900Z,28.62
2019-02-28T18:54:54.335Z,29.65
2019-02-28T18:57:22.425Z,29.55
2019-02-28T18:59:50.588Z,26.02
2019-02-28T19:02:18.989Z,31.80
2019-02-28T19:04:49.338Z,25.43
2019-02-28T19:07:17.440Z,28.63
2019-02-28T19:09:45.552Z,23.42
2019-02-28T19:12:14.315Z,23.70
2019-02-28T19:14:42.867Z,25.95
2019-02-28T19:17:11.285Z,27.20
2019-02-28T19:19:39.371Z,23.05
2019-02-28T19:22:07.515Z,22.87
2019-02-28T19:24:36.028Z,24.90
2019-02-28T19:27:04.104Z,25.30
2019-02-28T19:29:32.617Z,23.85
2019-02-28T19:32:01.130Z,25.97
2019-02-28T19:34:29.974Z,28.57
2019-02-28T19:36:58.599Z,26.33
2019-02-28T19:39:27.364Z,24.95
2019-02-28T19:41:55.529Z,25.15
2019-02-28T19:44:23.594Z,22.07
2019-02-28T19:46:52.108Z,26.90
2019-02-28T19:49:20.601Z,23.15
2019-02-28T19:51:48.711Z,24.45
2019-02-28T19:54:17.668Z,27.48
2019-02-28T19:56:46.555Z,26.07
2019-02-28T19:59:15.268Z,24.00
2019-02-28T20:01:45.337Z,22.00
2019-02-28T20:04:15.546Z,23.38
2019-02-28T20:06:43.853Z,22.07
2019-02-28T20:09:12.408Z,27.15
2019-02-28T20:11:40.455Z,24.82
2019-02-28T20:14:08.900Z,46.83
2019-02-28T20:16:37.324Z,34.70
2019-02-28T20:19:05.496Z,40.23
2019-02-28T20:21:33.672Z,54.03
2019-02-28T20:24:02.455Z,32.75
2019-02-28T20:26:30.523Z,31.30
2019-02-28T20:28:58.820Z,29.90
2019-02-28T20:31:27.262Z,28.65
2019-02-28T20:33:55.672Z,34.13
2019-02-28T20:36:23.989Z,25.68
2019-02-28T20:38:52.406Z,28.85
2019-02-28T20:41:20.763Z,22.35
2019-02-28T20:43:49.003Z,25.52
2019-02-28T20:46:17.146Z,23.55
2019-02-28T20:48:45.590Z,26.00
2019-02-28T20:51:13.708Z,23.22
2019-02-28T20:53:41.744Z,21.62
2019-02-28T20:56:11.557Z,22.27
2019-02-28T20:58:39.608Z,27.13
2019-02-28T21:01:07.971Z,26.30
2019-02-28T21:03:36.649Z,22.83
2019-02-28T21:06:04.964Z,24.70
2019-02-28T21:08:33.266Z,24.40
2019-02-28T21:11:01.460Z,19.02
2019-02-28T21:13:29.558Z,21.02
2019-02-28T21:15:57.912Z,21.48
2019-02-28T21:18:26.555Z,22.00
2019-02-28T21:20:55.303Z,20.43
2019-02-28T21:23:24.399Z,22.48
2019-02-28T21:25:52.468Z,17.90
2019-02-28T21:28:20.720Z,15.23
2019-02-28T21:30:49.492Z,19.98
2019-02-28T21:33:18.380Z,20.50
2019-02-28T21:35:46.489Z,20.57
2019-02-28T21:38:14.934Z,20.60
2019-02-28T21:40:43.322Z,50.98
2019-02-28T21:43:11.405Z,39.92
2019-02-28T21:45:39.607Z,30.50
2019-02-28T21:48:08.457Z,20.37
2019-02-28T21:50:37.104Z,21.07
2019-02-28T21:53:05.183Z,20.23
2019-02-28T21:55:33.218Z,29.02
2019-02-28T21:58:01.398Z,21.75
2019-02-28T22:00:29.560Z,20.37
2019-02-28T22:02:58.014Z,22.25
2019-02-28T22:05:26.642Z,21.20
2019-02-28T22:07:56.250Z,21.87
2019-02-28T22:10:24.387Z,20.48
2019-02-28T22:12:52.600Z,19.35
2019-02-28T22:15:21.156Z,19.20
2019-02-28T22:17:49.543Z,20.83
2019-02-28T22:20:17.616Z,16.82
2019-02-28T22:22:46.219Z,14.78
2019-02-28T22:25:14.988Z,18.35
2019-02-28T22:27:43.496Z,18.98
2019-02-28T22:30:50.259Z,18.67
2019-02-28T22:33:30.772Z,21.37
2019-02-28T22:35:59.729Z,15.75
2019-02-28T22:38:28.231Z,17.92
2019-02-28T22:40:56.745Z,17.37
2019-02-28T22:43:24.818Z,20.72
2019-02-28T22:45:52.865Z,22.27
2019-02-28T22:48:21.187Z,18.80
2019-02-28T22:50:49.625Z,20.23
2019-02-28T22:53:17.675Z,21.82
2019-02-28T22:55:45.825Z,21.12
2019-02-28T22:58:15.385Z,21.07
2019-02-28T23:00:52.630Z,22.20
2019-02-28T23:03:21.244Z,18.80
2019-02-28T23:05:49.435Z,19.48
2019-02-28T23:08:18.161Z,27.55
2019-02-28T23:10:47.329Z,21.62
2019-02-28T23:13:16.213Z,23.60
2019-02-28T23:15:44.892Z,22.27
2019-02-28T23:18:13.006Z,26.73
2019-02-28T23:20:41.194Z,21.50
2019-02-28T23:23:10.037Z,23.77
2019-02-28T23:25:38.880Z,22.25
2019-02-28T23:28:11.305Z,23.32
2019-02-28T23:30:45.217Z,22.20
2019-02-28T23:33:15.880Z,23.80
2019-02-28T23:35:45.857Z,20.20
2019-02-28T23:38:14.395Z,17.30
2019-02-28T23:40:42.560Z,20.63
2019-02-28T23:43:11.413Z,20.85
2019-02-28T23:45:40.477Z,24.43
2019-02-28T23:48:08.619Z,20.23
2019-02-28T23:50:36.745Z,21.50
2019-02-28T23:53:05.647Z,26.55
2019-02-28T23:55:33.773Z,19.23
2019-02-28T23:58:02.440Z,20.40
