createdAt,value
2023-08-16T00:01:23.503Z,100242.16
2023-08-16T00:05:34.666Z,100242.92
2023-08-16T00:09:42.743Z,100244.83
2023-08-16T00:13:50.514Z,100252.09
2023-08-16T00:17:58.246Z,100261.66
2023-08-16T00:22:07.438Z,100270.52
2023-08-16T00:26:15.083Z,100272.05
2023-08-16T00:30:22.905Z,100272.77
2023-08-16T00:34:31.202Z,100272.07
2023-08-16T00:38:44.119Z,100270.71
2023-08-16T00:42:52.064Z,100275.54
2023-08-16T00:46:59.942Z,100273.42
2023-08-16T00:51:08.103Z,100274.92
2023-08-16T00:55:16.098Z,100272.54
2023-08-16T00:59:24.778Z,100277.91
2023-08-16T01:03:32.447Z,100283.69
2023-08-16T01:07:40.577Z,100286.09
2023-08-16T01:11:54.895Z,100284.95
2023-08-16T01:16:03.865Z,100285.19
2023-08-16T01:20:14.654Z,100283.75
2023-08-16T01:24:29.022Z,100281.18
2023-08-16T01:28:37.834Z,100287.17
2023-08-16T01:32:45.998Z,100294.43
2023-08-16T01:36:53.600Z,100303.79
2023-08-16T01:41:05.342Z,100296.39
2023-08-16T01:45:14.013Z,100299.03
2023-08-16T01:49:22.653Z,100299.27
2023-08-16T01:53:31.345Z,100301.20
2023-08-16T01:57:39.430Z,100304.71
2023-08-16T02:01:47.298Z,100314.98
2023-08-16T02:05:55.657Z,100327.01
2023-08-16T02:10:03.664Z,100325.65
2023-08-16T02:14:12.710Z,100326.05
2023-08-16T02:18:20.943Z,100325.98
2023-08-16T02:22:40.780Z,100327.17
2023-08-16T02:26:50.625Z,100324.21
2023-08-16T02:31:07.164Z,100315.84
2023-08-16T02:35:19.296Z,100304.13
2023-08-16T02:39:27.669Z,100297.20
2023-08-16T02:43:35.404Z,100294.80
2023-08-16T02:47:43.557Z,100296.61
2023-08-16T02:51:52.419Z,100298.30
2023-08-16T02:56:00.623Z,100302.86
2023-08-16T03:00:11.867Z,100312.77
2023-08-16T03:04:19.406Z,100319.32
2023-08-16T03:08:27.880Z,100323.88
2023-08-16T03:12:35.835Z,100332.48
2023-08-16T03:16:43.934Z,100334.50
2023-08-16T03:20:51.980Z,100331.72
2023-08-16T03:25:00.532Z,100331.77
2023-08-16T03:29:11.327Z,100332.38
2023-08-16T03:33:19.148Z,100340.05
2023-08-16T03:37:27.052Z,100344.98
2023-08-16T03:41:35.224Z,100349.49
2023-08-16T03:45:43.185Z,100350.70
2023-08-16T03:49:51.250Z,100352.19
2023-08-16T03:53:59.168Z,100355.29
2023-08-16T03:58:07.313Z,100360.14
2023-08-16T04:02:15.092Z,100363.69
2023-08-16T04:06:22.930Z,100367.25
2023-08-16T04:10:31.197Z,100366.27
2023-08-16T04:14:40.143Z,100368.40
2023-08-16T04:18:49.319Z,100376.12
2023-08-16T04:22:57.609Z,100380.22
2023-08-16T04:27:05.917Z,100382.66
2023-08-16T04:31:14.055Z,100389.59
2023-08-16T04:35:21.947Z,100388.86
2023-08-16T04:39:29.678Z,100387.40
2023-08-16T04:43:37.476Z,100389.70
2023-08-16T04:47:45.716Z,100395.56
2023-08-16T04:51:54.098Z,100399.67
2023-08-16T04:56:01.726Z,100400.11
2023-08-16T05:00:12.116Z,100402.88
2023-08-16T05:04:20.125Z,100408.30
2023-08-16T05:08:28.118Z,100412.56
2023-08-16T05:12:37.649Z,100409.85
2023-08-16T05:16:45.609Z,100413.51
2023-08-16T05:20:54.190Z,100415.84
2023-08-16T05:25:02.579Z,100419.58
2023-08-16T05:29:10.545Z,100423.34
2023-08-16T05:33:20.149Z,100428.39
2023-08-16T05:37:29.510Z,100428.67
2023-08-16T05:41:38.491Z,100432.41
2023-08-16T05:45:46.452Z,100438.70
2023-08-16T05:49:55.320Z,100444.98
2023-08-16T05:54:03.890Z,100443.52
2023-08-16T05:58:11.689Z,100443.23
2023-08-16T06:02:24.582Z,100442.33
2023-08-16T06:06:32.808Z,100441.66
2023-08-16T06:10:40.775Z,100442.17
2023-08-16T06:14:48.740Z,100442.07
2023-08-16T06:18:57.441Z,100442.89
2023-08-16T06:23:05.908Z,100442.02
2023-08-16T06:27:14.864Z,100440.58
2023-08-16T06:31:22.964Z,100439.90
2023-08-16T06:35:33.812Z,100447.51
2023-08-16T06:39:42.949Z,100444.04
2023-08-16T06:43:50.797Z,100439.16
2023-08-16T06:48:01.201Z,100440.93
2023-08-16T06:52:10.706Z,100444.23
2023-08-16T06:56:18.623Z,100441.54
2023-08-16T07:00:27.804Z,100442.31
2023-08-16T07:04:35.885Z,100445.08
2023-08-16T07:08:45.524Z,100441.98
2023-08-16T07:12:53.458Z,100442.41
2023-08-16T07:17:01.449Z,100441.05
2023-08-16T07:21:09.354Z,100434.59
2023-08-16T07:25:17.257Z,100434.36
2023-08-16T07:29:26.468Z,100427.52
2023-08-16T07:33:36.392Z,100429.39
2023-08-16T07:37:44.774Z,100434.66
2023-08-16T07:41:52.781Z,100437.20
2023-08-16T07:46:02.108Z,100436.48
2023-08-16T07:50:11.883Z,100436.68
2023-08-16T07:54:19.587Z,100437.45
2023-08-16T07:58:28.145Z,100433.41
2023-08-16T08:02:53.728Z,100433.94
2023-08-16T08:07:06.120Z,100432.50
2023-08-16T08:11:13.920Z,100438.92
2023-08-16T08:15:22.698Z,100438.88
2023-08-16T08:19:31.199Z,100435.23
2023-08-16T08:23:41.558Z,100439.83
2023-08-16T08:27:51.653Z,100447.89
2023-08-16T08:31:59.692Z,100446.52
2023-08-16T08:36:08.499Z,100449.05
2023-08-16T08:40:16.822Z,100448.62
2023-08-16T08:44:25.835Z,100452.80
2023-08-16T08:48:35.824Z,100451.13
2023-08-16T08:52:51.624Z,100457.20
2023-08-16T08:57:00.615Z,100456.35
2023-08-16T09:01:11.532Z,100453.70
2023-08-16T09:05:23.484Z,100455.98
2023-08-16T09:09:32.539Z,100461.25
2023-08-16T09:13:40.593Z,100459.23
2023-08-16T09:17:51.576Z,100460.98
2023-08-16T09:22:00.588Z,100463.13
2023-08-16T09:26:19.078Z,100464.41
2023-08-16T09:30:29.760Z,100458.89
2023-08-16T09:34:51.032Z,100453.82
2023-08-16T09:39:08.089Z,100452.90
2023-08-16T09:43:15.594Z,100453.91
2023-08-16T09:47:40.823Z,100451.30
2023-08-16T09:56:37.230Z,100444.04
2023-08-16T10:00:36.161Z,100439.04
2023-08-16T10:08:56.299Z,100443.46
2023-08-16T10:13:05.565Z,100440.87
2023-08-16T10:17:15.226Z,100443.85
2023-08-16T10:21:24.813Z,100441.25
2023-08-16T10:25:41.232Z,100442.48
2023-08-16T10:29:54.482Z,100439.07
2023-08-16T10:34:03.539Z,100444.88
2023-08-16T10:38:12.375Z,100448.72
2023-08-16T10:42:20.891Z,100447.42
2023-08-16T10:46:33.477Z,100444.69
2023-08-16T10:50:43.385Z,100445.05
2023-08-16T10:54:51.918Z,100443.52
2023-08-16T10:59:00.566Z,100442.04
2023-08-16T11:03:22.698Z,100438.65
2023-08-16T11:07:32.660Z,100431.08
2023-08-16T11:11:47.457Z,100434.15
2023-08-16T11:15:56.523Z,100430.09
2023-08-16T11:20:08.864Z,100430.77
2023-08-16T11:24:16.821Z,100430.75
2023-08-16T11:28:25.343Z,100425.50
2023-08-16T11:32:38.559Z,100422.35
2023-08-16T11:36:47.007Z,100421.67
2023-08-16T11:40:55.189Z,100425.27
2023-08-16T11:45:02.729Z,100425.61
2023-08-16T11:49:11.645Z,100427.05
2023-08-16T11:53:21.131Z,100424.98
2023-08-16T11:57:29.260Z,100417.80
2023-08-16T12:01:41.152Z,100413.01
2023-08-16T12:05:51.155Z,100412.60
2023-08-16T12:09:59.163Z,100412.61
2023-08-16T12:14:08.004Z,100405.88
2023-08-16T12:18:16.811Z,100404.94
2023-08-16T12:22:24.848Z,100399.83
2023-08-16T12:26:33.410Z,100397.05
2023-08-16T12:30:43.342Z,100397.23
2023-08-16T12:35:00.545Z,100392.55
2023-08-16T12:39:08.787Z,100388.35
2023-08-16T12:47:29.485Z,100390.19
2023-08-16T12:51:37.975Z,100390.70
2023-08-16T13:04:35.405Z,100382.48
2023-08-16T13:12:58.473Z,100376.46
2023-08-16T13:30:13.434Z,100364.08
2023-08-16T13:38:49.163Z,100355.98
2023-08-16T13:43:11.283Z,100355.49
2023-08-16T13:47:22.573Z,100356.69
2023-08-16T13:51:30.362Z,100351.82
2023-08-16T13:55:38.422Z,100348.96
2023-08-16T13:59:48.579Z,100347.56
2023-08-16T14:03:56.419Z,100351.39
2023-08-16T14:08:05.432Z,100353.54
2023-08-16T14:12:13.612Z,100355.46
2023-08-16T14:16:21.239Z,100350.02
2023-08-16T14:20:29.409Z,100348.57
2023-08-16T14:24:36.995Z,100352.41
2023-08-16T14:28:45.165Z,100349.91
2023-08-16T14:32:53.375Z,100343.84
2023-08-16T14:37:01.991Z,100342.48
2023-08-16T14:41:10.078Z,100345.49
2023-08-16T14:45:17.922Z,100347.04
2023-08-16T14:49:25.785Z,100345.02
2023-08-16T14:53:33.659Z,100344.35
2023-08-16T14:57:47.864Z,100342.93
2023-08-16T15:01:55.943Z,100344.88
2023-08-16T15:06:04.139Z,100347.52
2023-08-16T15:10:13.189Z,100349.07
2023-08-16T15:14:20.815Z,100341.04
2023-08-16T15:18:28.440Z,100344.34
2023-08-16T15:22:36.291Z,100345.45
2023-08-16T15:26:44.419Z,100341.17
2023-08-16T15:30:57.758Z,100340.34
2023-08-16T15:35:06.587Z,100331.58
2023-08-16T15:39:14.906Z,100326.66
2023-08-16T15:43:22.660Z,100319.65
2023-08-16T15:47:30.339Z,100317.60
2023-08-16T15:51:38.449Z,100312.14
2023-08-16T15:55:46.576Z,100308.73
2023-08-16T15:59:54.874Z,100307.16
2023-08-16T16:04:02.638Z,100305.62
2023-08-16T16:08:13.183Z,100298.32
2023-08-16T16:12:21.925Z,100298.48
2023-08-16T16:16:29.819Z,100301.44
2023-08-16T16:20:37.740Z,100313.10
2023-08-16T16:24:48.147Z,100317.85
2023-08-16T16:28:55.620Z,100323.02
2023-08-16T16:33:04.016Z,100326.52
2023-08-16T16:37:12.104Z,100326.32
2023-08-16T16:41:20.062Z,100331.25
2023-08-16T16:45:28.708Z,100332.54
2023-08-16T16:49:36.901Z,100332.75
2023-08-16T16:53:45.103Z,100337.96
2023-08-16T16:57:53.296Z,100330.68
2023-08-16T17:02:01.105Z,100331.09
2023-08-16T17:06:09.043Z,100324.66
2023-08-16T17:10:17.291Z,100314.75
2023-08-16T17:14:26.626Z,100309.18
2023-08-16T17:18:34.449Z,100313.77
2023-08-16T17:22:42.287Z,100314.34
2023-08-16T17:26:50.225Z,100322.52
2023-08-16T17:30:58.169Z,100326.47
2023-08-16T17:35:06.057Z,100328.48
2023-08-16T17:39:14.441Z,100327.11
2023-08-16T17:43:22.814Z,100333.64
2023-08-16T17:47:31.367Z,100342.42
2023-08-16T17:51:39.065Z,100336.77
2023-08-16T17:55:47.494Z,100332.05
2023-08-16T17:59:55.101Z,100334.62
2023-08-16T18:04:03.649Z,100329.77
2023-08-16T18:08:11.450Z,100326.61
2023-08-16T18:12:18.996Z,100328.96
2023-08-16T18:16:26.968Z,100331.55
2023-08-16T18:20:34.799Z,100332.52
2023-08-16T18:24:42.418Z,100334.28
2023-08-16T18:28:50.001Z,100347.52
2023-08-16T18:32:58.602Z,100347.79
2023-08-16T18:37:06.619Z,100352.10
2023-08-16T18:41:17.136Z,100349.88
2023-08-16T18:45:25.262Z,100354.44
2023-08-16T18:49:33.376Z,100360.47
2023-08-16T18:53:43.330Z,100367.24
2023-08-16T18:57:51.953Z,100373.90
2023-08-16T19:02:00.459Z,100379.94
2023-08-16T19:06:08.509Z,100384.36
2023-08-16T19:10:16.279Z,100390.35
2023-08-16T19:14:29.021Z,100398.21
2023-08-16T19:18:40.111Z,100401.56
2023-08-16T19:22:48.213Z,100404.64
2023-08-16T19:26:56.330Z,100411.21
2023-08-16T19:31:04.062Z,100408.50
2023-08-16T19:35:13.567Z,100411.65
2023-08-16T19:39:21.418Z,100420.86
2023-08-16T19:43:29.766Z,100417.96
2023-08-16T19:47:37.467Z,100416.73
2023-08-16T19:51:45.193Z,100415.44
2023-08-16T19:55:57.451Z,100417.67
2023-08-16T20:00:05.606Z,100413.27
2023-08-16T20:04:13.563Z,100412.67
2023-08-16T20:08:21.550Z,100413.34
2023-08-16T20:12:30.188Z,100417.69
2023-08-16T20:16:38.242Z,100407.48
2023-08-16T20:20:46.170Z,100408.08
2023-08-16T20:24:54.520Z,100409.31
2023-08-16T20:29:02.278Z,100411.65
2023-08-16T20:33:10.160Z,100418.42
2023-08-16T20:37:17.810Z,100424.84
2023-08-16T20:41:26.948Z,100436.04
2023-08-16T20:45:34.407Z,100451.16
2023-08-16T20:49:42.710Z,100473.98
2023-08-16T20:54:00.471Z,100486.88
2023-08-16T20:58:16.182Z,100498.13
2023-08-16T21:02:24.761Z,100507.06
2023-08-16T21:06:32.369Z,100516.17
2023-08-16T21:10:40.280Z,100512.54
2023-08-16T21:14:49.532Z,100517.70
2023-08-16T21:18:57.309Z,100524.33
2023-08-16T21:23:05.347Z,100535.92
2023-08-16T21:27:13.067Z,100531.54
2023-08-16T21:31:20.766Z,100542.05
2023-08-16T21:35:29.016Z,100533.55
2023-08-16T21:39:36.830Z,100520.67
2023-08-16T21:43:45.303Z,100542.98
2023-08-16T21:47:53.225Z,100545.96
2023-08-16T21:52:01.140Z,100524.55
2023-08-16T21:56:11.625Z,100518.88
2023-08-16T22:00:23.106Z,100511.44
2023-08-16T22:04:30.935Z,100494.54
2023-08-16T22:08:38.835Z,100491.45
2023-08-16T22:12:46.939Z,100506.46
2023-08-16T22:16:54.847Z,100516.33
2023-08-16T22:21:05.085Z,100532.14
2023-08-16T22:25:15.444Z,100546.86
2023-08-16T22:29:23.575Z,100556.35
2023-08-16T22:33:31.333Z,100563.39
2023-08-16T22:37:39.835Z,100557.79
2023-08-16T22:41:48.070Z,100539.32
2023-08-16T22:45:56.276Z,100538.16
2023-08-16T22:50:04.485Z,100538.81
2023-08-16T22:54:13.144Z,100513.82
2023-08-16T22:58:20.701Z,100506.30
2023-08-16T23:02:29.452Z,100509.80
2023-08-16T23:06:37.600Z,100491.13
2023-08-16T23:10:45.885Z,100482.11
2023-08-16T23:14:53.589Z,100480.50
2023-08-16T23:19:01.165Z,100486.57
2023-08-16T23:23:10.856Z,100489.61
2023-08-16T23:27:19.000Z,100503.13
2023-08-16T23:31:26.628Z,100521.95
2023-08-16T23:35:36.182Z,100512.61
2023-08-16T23:39:44.578Z,100502.20
2023-08-16T23:43:52.678Z,100496.45
2023-08-16T23:48:02.696Z,100490.70
2023-08-16T23:52:11.246Z,100491.81
2023-08-16T23:56:20.118Z,100483.48
