createdAt,value
2018-05-12T00:00:33.332Z,16.66
2018-05-12T00:01:33.386Z,16.64
2018-05-12T00:02:33.316Z,16.66
2018-05-12T00:03:33.320Z,16.63
2018-05-12T00:04:33.430Z,16.68
2018-05-12T00:05:33.375Z,16.63
2018-05-12T00:06:33.330Z,16.67
2018-05-12T00:07:33.347Z,16.68
2018-05-12T00:08:33.341Z,16.68
2018-05-12T00:09:33.344Z,16.63
2018-05-12T00:10:33.350Z,16.58
2018-05-12T00:11:33.372Z,16.56
2018-05-12T00:12:33.362Z,16.63
2018-05-12T00:13:33.352Z,16.49
2018-05-12T00:14:33.377Z,16.67
2018-05-12T00:15:33.370Z,16.60
2018-05-12T00:16:33.356Z,16.70
2018-05-12T00:17:33.376Z,16.57
2018-05-12T00:18:33.372Z,16.60
2018-05-12T00:19:33.375Z,16.60
2018-05-12T00:20:33.375Z,16.68
2018-05-12T00:21:33.387Z,16.58
2018-05-12T00:22:33.407Z,16.63
2018-05-12T00:23:33.376Z,16.58
2018-05-12T00:24:33.382Z,16.63
2018-05-12T00:25:33.378Z,16.61
2018-05-12T00:26:33.385Z,16.52
2018-05-12T00:27:33.398Z,16.57
2018-05-12T00:28:33.390Z,16.56
2018-05-12T00:29:33.406Z,16.61
2018-05-12T00:30:33.410Z,16.58
2018-05-12T00:31:33.404Z,16.57
2018-05-12T00:32:33.410Z,16.52
2018-05-12T00:33:33.430Z,16.60
2018-05-12T00:34:33.408Z,16.53
2018-05-12T00:35:33.432Z,16.58
2018-05-12T00:36:33.420Z,16.50
2018-05-12T00:37:33.422Z,16.56
2018-05-12T00:38:33.430Z,16.56
2018-05-12T00:39:33.423Z,16.53
2018-05-12T00:40:33.420Z,16.52
2018-05-12T00:41:33.431Z,16.50
2018-05-12T00:42:33.430Z,16.56
2018-05-12T00:43:33.431Z,16.60
2018-05-12T00:44:33.462Z,16.57
2018-05-12T00:45:33.455Z,16.56
2018-05-12T00:46:33.449Z,16.58
2018-05-12T00:47:33.437Z,16.58
2018-05-12T00:48:34.006Z,16.58
2018-05-12T00:49:33.446Z,16.58
2018-05-12T00:50:33.454Z,16.61
2018-05-12T00:51:33.452Z,16.57
2018-05-12T00:52:33.481Z,16.57
2018-05-12T00:53:33.456Z,16.57
2018-05-12T00:54:33.475Z,16.57
2018-05-12T00:55:33.494Z,16.57
2018-05-12T00:56:33.467Z,16.56
2018-05-12T00:57:33.477Z,16.49
2018-05-12T00:58:33.611Z,16.60
2018-05-12T00:59:33.496Z,16.60
2018-05-12T01:00:33.473Z,16.57
2018-05-12T01:01:33.556Z,16.50
2018-05-12T01:02:33.497Z,16.53
2018-05-12T01:03:34.008Z,16.56
2018-05-12T01:04:33.505Z,16.53
2018-05-12T01:05:33.512Z,16.52
2018-05-12T01:06:33.499Z,16.57
2018-05-12T01:07:33.504Z,16.49
2018-05-12T01:08:33.520Z,16.43
2018-05-12T01:09:33.523Z,16.58
2018-05-12T01:10:33.539Z,16.46
2018-05-12T01:11:33.522Z,16.56
2018-05-12T01:12:33.513Z,16.48
2018-05-12T01:13:33.618Z,16.43
2018-05-12T01:14:33.525Z,16.33
2018-05-12T01:15:33.528Z,16.42
2018-05-12T01:16:33.551Z,16.34
2018-05-12T01:17:33.528Z,16.38
2018-05-12T01:18:33.544Z,16.38
2018-05-12T01:19:33.531Z,16.43
2018-05-12T01:20:33.542Z,16.41
2018-05-12T01:21:33.561Z,16.39
2018-05-12T01:22:33.545Z,16.25
2018-05-12T01:23:33.540Z,16.38
2018-05-12T01:24:33.565Z,16.30
2018-05-12T01:25:33.554Z,16.43
2018-05-12T01:26:33.554Z,16.39
2018-05-12T01:27:33.561Z,16.38
2018-05-12T01:28:33.556Z,16.35
2018-05-12T01:29:33.571Z,16.38
2018-05-12T01:30:33.570Z,16.31
2018-05-12T01:31:33.574Z,16.39
2018-05-12T01:32:33.583Z,16.39
2018-05-12T01:33:33.573Z,16.27
2018-05-12T01:34:33.568Z,16.38
2018-05-12T01:35:33.594Z,16.41
2018-05-12T01:36:33.589Z,16.34
2018-05-12T01:37:33.584Z,16.28
2018-05-12T01:38:33.590Z,16.31
2018-05-12T01:39:33.593Z,16.31
2018-05-12T01:40:33.613Z,16.31
2018-05-12T01:41:33.595Z,16.31
2018-05-12T01:42:34.525Z,16.25
2018-05-12T01:43:33.599Z,16.33
2018-05-12T01:44:33.637Z,16.35
2018-05-12T01:45:33.610Z,16.27
2018-05-12T01:46:33.597Z,16.28
2018-05-12T01:47:33.619Z,16.33
2018-05-12T01:48:33.606Z,16.35
2018-05-12T01:49:33.611Z,16.28
2018-05-12T01:50:33.618Z,16.28
2018-05-12T01:51:33.622Z,16.14
2018-05-12T01:52:33.625Z,16.21
2018-05-12T01:53:33.624Z,16.24
2018-05-12T01:54:33.642Z,16.17
2018-05-12T01:55:33.650Z,16.28
2018-05-12T01:56:33.643Z,16.21
2018-05-12T01:57:34.528Z,16.24
2018-05-12T01:58:33.637Z,16.20
2018-05-12T01:59:33.641Z,16.30
2018-05-12T02:00:33.656Z,16.28
2018-05-12T02:01:33.652Z,16.15
2018-05-12T02:02:33.661Z,16.24
2018-05-12T02:03:33.673Z,16.28
2018-05-12T02:04:33.683Z,16.24
2018-05-12T02:05:33.656Z,16.05
2018-05-12T02:06:33.680Z,16.04
2018-05-12T02:07:33.651Z,16.12
2018-05-12T02:08:33.678Z,16.04
2018-05-12T02:09:33.667Z,16.02
2018-05-12T02:10:34.531Z,16.04
2018-05-12T02:11:33.673Z,16.11
2018-05-12T02:12:33.708Z,16.05
2018-05-12T02:13:33.682Z,16.04
2018-05-12T02:14:33.686Z,16.09
2018-05-12T02:15:33.681Z,16.05
2018-05-12T02:16:33.688Z,16.08
2018-05-12T02:17:33.694Z,16.11
2018-05-12T02:18:33.704Z,16.04
2018-05-12T02:19:33.689Z,16.04
2018-05-12T02:20:33.695Z,16.05
2018-05-12T02:21:33.703Z,16.05
2018-05-12T02:22:33.709Z,16.04
2018-05-12T02:23:33.712Z,16.01
2018-05-12T02:24:33.709Z,16.04
2018-05-12T02:25:33.707Z,16.02
2018-05-12T02:26:33.727Z,16.11
2018-05-12T02:27:33.721Z,16.07
2018-05-12T02:28:33.717Z,16.08
2018-05-12T02:29:33.738Z,16.07
2018-05-12T02:30:33.718Z,16.07
2018-05-12T02:31:33.730Z,16.04
2018-05-12T02:32:33.732Z,16.04
2018-05-12T02:33:33.836Z,16.01
2018-05-12T02:34:33.738Z,15.96
2018-05-12T02:35:33.755Z,16.01
2018-05-12T02:36:33.749Z,16.05
2018-05-12T02:37:33.736Z,16.01
2018-05-12T02:38:33.740Z,16.04
2018-05-12T02:39:33.765Z,16.08
2018-05-12T02:40:33.746Z,16.05
2018-05-12T02:41:33.746Z,16.05
2018-05-12T02:42:33.759Z,16.07
2018-05-12T02:43:33.756Z,16.02
2018-05-12T02:44:33.758Z,16.07
2018-05-12T02:45:33.765Z,16.04
2018-05-12T02:46:33.768Z,16.04
2018-05-12T02:47:33.771Z,16.02
2018-05-12T02:48:33.778Z,16.05
2018-05-12T02:49:33.777Z,16.05
2018-05-12T02:50:33.829Z,16.04
2018-05-12T02:51:33.861Z,16.08
2018-05-12T02:52:33.796Z,16.00
2018-05-12T02:53:33.781Z,16.01
2018-05-12T02:54:33.799Z,16.05
2018-05-12T02:55:33.788Z,16.00
2018-05-12T02:56:33.785Z,15.90
2018-05-12T02:57:33.792Z,15.97
2018-05-12T02:58:33.803Z,15.96
2018-05-12T02:59:33.817Z,15.90
2018-05-12T03:00:33.807Z,15.96
2018-05-12T03:01:35.064Z,15.94
2018-05-12T03:02:33.813Z,15.87
2018-05-12T03:03:33.805Z,15.86
2018-05-12T03:04:33.841Z,15.86
2018-05-12T03:05:33.813Z,15.89
2018-05-12T03:06:33.838Z,15.78
2018-05-12T03:07:33.828Z,15.93
2018-05-12T03:08:33.833Z,15.84
2018-05-12T03:09:33.829Z,15.76
2018-05-12T03:10:33.840Z,15.75
2018-05-12T03:11:33.839Z,15.67
2018-05-12T03:12:33.840Z,15.72
2018-05-12T03:13:33.835Z,15.62
2018-05-12T03:14:34.557Z,15.59
2018-05-12T03:15:33.844Z,15.50
2018-05-12T03:16:33.851Z,15.43
2018-05-12T03:17:33.879Z,15.41
2018-05-12T03:18:33.844Z,15.39
2018-05-12T03:19:33.861Z,15.35
2018-05-12T03:20:33.858Z,15.34
2018-05-12T03:21:33.857Z,15.28
2018-05-12T03:22:33.858Z,15.21
2018-05-12T03:23:33.855Z,15.23
2018-05-12T03:24:33.859Z,15.19
2018-05-12T03:25:33.863Z,15.10
2018-05-12T03:26:33.870Z,15.07
2018-05-12T03:27:33.905Z,15.06
2018-05-12T03:28:33.870Z,14.99
2018-05-12T03:29:33.880Z,14.94
2018-05-12T03:30:33.884Z,14.91
2018-05-12T03:31:33.892Z,14.92
2018-05-12T03:32:33.889Z,15.01
2018-05-12T03:33:33.896Z,14.98
2018-05-12T03:34:33.909Z,14.89
2018-05-12T03:35:33.894Z,15.01
2018-05-12T03:36:33.891Z,14.95
2018-05-12T03:37:33.978Z,14.98
2018-05-12T03:38:33.914Z,15.02
2018-05-12T03:39:33.908Z,14.92
2018-05-12T03:40:33.906Z,14.83
2018-05-12T03:41:33.908Z,14.81
2018-05-12T03:42:33.916Z,14.68
2018-05-12T03:43:33.919Z,14.68
2018-05-12T03:44:33.912Z,14.72
2018-05-12T03:45:33.952Z,14.70
2018-05-12T03:46:33.920Z,14.62
2018-05-12T03:47:33.927Z,14.68
2018-05-12T03:48:33.925Z,14.62
2018-05-12T03:49:33.925Z,14.72
2018-05-12T03:50:33.935Z,14.75
2018-05-12T03:51:33.944Z,14.77
2018-05-12T03:52:33.930Z,14.88
2018-05-12T03:53:33.948Z,14.81
2018-05-12T03:54:33.941Z,14.92
2018-05-12T03:55:33.956Z,14.94
2018-05-12T03:56:33.973Z,14.94
2018-05-12T03:57:33.952Z,15.03
2018-05-12T03:58:33.985Z,15.01
2018-05-12T03:59:33.967Z,14.98
2018-05-12T04:00:33.966Z,15.01
2018-05-12T04:01:33.953Z,14.94
2018-05-12T04:02:33.966Z,14.99
2018-05-12T04:03:33.970Z,15.02
2018-05-12T04:04:33.969Z,15.03
2018-05-12T04:05:33.971Z,15.11
2018-05-12T04:06:33.975Z,15.03
2018-05-12T04:07:33.975Z,15.03
2018-05-12T04:08:34.013Z,15.03
2018-05-12T04:09:33.978Z,14.98
2018-05-12T04:10:33.980Z,15.09
2018-05-12T04:11:33.988Z,15.03
2018-05-12T04:12:34.572Z,14.96
2018-05-12T04:13:34.000Z,15.01
2018-05-12T04:14:34.017Z,14.99
2018-05-12T04:15:33.994Z,14.91
2018-05-12T04:16:34.011Z,14.96
2018-05-12T04:17:34.017Z,14.99
2018-05-12T04:18:34.027Z,15.06
2018-05-12T04:19:34.011Z,14.98
2018-05-12T04:20:34.021Z,14.95
2018-05-12T04:21:35.075Z,14.98
2018-05-12T04:22:34.018Z,15.09
2018-05-12T04:23:34.007Z,15.03
2018-05-12T04:24:34.010Z,15.11
2018-05-12T04:25:34.022Z,15.23
2018-05-12T04:26:34.016Z,15.16
2018-05-12T04:27:34.023Z,15.32
2018-05-12T04:28:34.030Z,15.32
2018-05-12T04:29:34.021Z,15.27
2018-05-12T04:30:34.039Z,15.27
2018-05-12T04:31:34.057Z,15.28
2018-05-12T04:32:34.033Z,15.36
2018-05-12T04:33:34.041Z,15.35
2018-05-12T04:34:34.053Z,15.50
2018-05-12T04:35:34.068Z,15.49
2018-05-12T04:36:34.117Z,15.59
2018-05-12T04:37:34.045Z,15.57
2018-05-12T04:38:34.051Z,15.65
2018-05-12T04:39:34.059Z,15.65
2018-05-12T04:40:34.046Z,15.69
2018-05-12T04:41:34.067Z,15.60
2018-05-12T04:42:34.085Z,15.68
2018-05-12T04:43:34.065Z,15.71
2018-05-12T04:44:34.074Z,15.83
2018-05-12T04:45:34.088Z,15.71
2018-05-12T04:46:34.062Z,15.60
2018-05-12T04:47:34.081Z,15.67
2018-05-12T04:48:34.084Z,15.67
2018-05-12T04:49:34.144Z,15.87
2018-05-12T04:50:34.083Z,15.71
2018-05-12T04:51:34.079Z,15.76
2018-05-12T04:52:34.580Z,15.67
2018-05-12T04:53:34.078Z,15.86
2018-05-12T04:54:34.095Z,15.68
2018-05-12T04:55:34.096Z,15.78
2018-05-12T04:56:34.101Z,15.76
2018-05-12T04:57:34.120Z,15.84
2018-05-12T04:58:34.121Z,15.96
2018-05-12T04:59:34.113Z,15.93
2018-05-12T05:00:34.106Z,15.84
2018-05-12T05:01:34.125Z,15.87
2018-05-12T05:02:34.129Z,15.93
2018-05-12T05:03:34.108Z,16.01
2018-05-12T05:04:34.115Z,16.12
2018-05-12T05:05:34.118Z,16.15
2018-05-12T05:06:34.123Z,16.25
2018-05-12T05:07:34.124Z,16.30
2018-05-12T05:08:34.157Z,16.46
2018-05-12T05:09:34.126Z,16.50
2018-05-12T05:10:34.124Z,16.58
2018-05-12T05:11:34.137Z,16.60
2018-05-12T05:12:34.228Z,16.61
2018-05-12T05:13:34.140Z,16.58
2018-05-12T05:14:34.137Z,16.56
2018-05-12T05:15:34.156Z,16.60
2018-05-12T05:16:34.141Z,16.67
2018-05-12T05:17:34.170Z,16.60
2018-05-12T05:18:34.147Z,16.66
2018-05-12T05:19:34.147Z,16.82
2018-05-12T05:20:34.184Z,16.91
2018-05-12T05:21:34.157Z,16.89
2018-05-12T05:22:34.165Z,16.81
2018-05-12T05:23:34.168Z,16.73
2018-05-12T05:24:34.174Z,16.83
2018-05-12T05:25:35.096Z,16.89
2018-05-12T05:26:34.173Z,16.97
2018-05-12T05:27:34.178Z,17.15
2018-05-12T05:28:34.179Z,17.16
2018-05-12T05:29:34.179Z,17.43
2018-05-12T05:30:34.178Z,17.74
2018-05-12T05:31:34.179Z,18.42
2018-05-12T05:32:34.204Z,19.28
2018-05-12T05:33:35.096Z,20.16
2018-05-12T05:34:34.200Z,20.14
2018-05-12T05:35:34.201Z,20.32
2018-05-12T05:36:34.197Z,20.10
2018-05-12T05:37:34.200Z,20.23
2018-05-12T05:38:34.210Z,20.17
2018-05-12T05:39:34.217Z,19.77
2018-05-12T05:40:34.208Z,19.26
2018-05-12T05:41:34.285Z,18.57
2018-05-12T05:42:34.227Z,18.39
2018-05-12T05:43:34.218Z,18.39
2018-05-12T05:44:34.230Z,18.33
2018-05-12T05:45:34.231Z,18.35
2018-05-12T05:46:34.247Z,18.45
2018-05-12T05:47:34.290Z,18.29
2018-05-12T05:48:34.285Z,18.54
2018-05-12T05:49:34.268Z,18.69
2018-05-12T05:50:34.250Z,18.73
2018-05-12T05:51:34.258Z,18.66
2018-05-12T05:52:34.260Z,18.70
2018-05-12T05:53:34.255Z,18.84
2018-05-12T05:54:34.253Z,19.16
2018-05-12T05:55:34.294Z,19.54
2018-05-12T05:56:34.263Z,19.76
2018-05-12T05:57:34.262Z,19.58
2018-05-12T05:58:35.153Z,19.80
2018-05-12T05:59:34.273Z,20.17
2018-05-12T06:00:34.278Z,20.39
2018-05-12T06:01:34.296Z,20.69
2018-05-12T06:02:34.280Z,21.52
2018-05-12T06:03:34.290Z,22.21
2018-05-12T06:04:34.301Z,22.05
2018-05-12T06:05:34.311Z,21.72
2018-05-12T06:06:34.310Z,21.34
2018-05-12T06:07:34.301Z,21.21
2018-05-12T06:08:34.305Z,20.91
2018-05-12T06:09:34.309Z,20.79
2018-05-12T06:10:34.318Z,21.67
2018-05-12T06:11:34.333Z,22.42
2018-05-12T06:12:34.322Z,23.07
2018-05-12T06:13:34.328Z,22.83
2018-05-12T06:14:34.335Z,22.47
2018-05-12T06:15:34.356Z,22.07
2018-05-12T06:16:34.340Z,22.33
2018-05-12T06:17:34.370Z,22.64
2018-05-12T06:18:34.370Z,22.97
2018-05-12T06:19:34.369Z,23.48
2018-05-12T06:20:34.373Z,24.02
2018-05-12T06:21:34.369Z,24.25
2018-05-12T06:22:34.425Z,24.28
2018-05-12T06:23:34.411Z,24.24
2018-05-12T06:24:34.447Z,23.95
2018-05-12T06:25:34.405Z,24.78
2018-05-12T06:26:34.404Z,24.47
2018-05-12T06:27:34.405Z,23.95
2018-05-12T06:28:34.429Z,24.62
2018-05-12T06:29:34.428Z,24.98
2018-05-12T06:30:34.431Z,24.62
2018-05-12T06:31:34.443Z,24.78
2018-05-12T06:32:34.447Z,24.87
2018-05-12T06:33:34.523Z,24.64
2018-05-12T06:34:34.517Z,24.21
2018-05-12T06:35:34.479Z,23.68
2018-05-12T06:36:34.475Z,23.57
2018-05-12T06:37:34.513Z,23.39
2018-05-12T06:38:34.492Z,23.28
2018-05-12T06:39:34.538Z,22.76
2018-05-12T06:40:34.510Z,22.60
2018-05-12T06:41:34.518Z,22.06
2018-05-12T06:42:34.518Z,21.94
2018-05-12T06:43:34.532Z,22.07
2018-05-12T06:44:34.616Z,22.22
2018-05-12T06:45:34.540Z,23.15
2018-05-12T06:46:34.575Z,23.76
2018-05-12T06:47:34.892Z,24.49
2018-05-12T06:48:34.562Z,24.96
2018-05-12T06:49:34.612Z,25.09
2018-05-12T06:50:34.609Z,24.34
2018-05-12T06:51:34.589Z,24.32
2018-05-12T06:52:34.596Z,24.93
2018-05-12T06:53:34.610Z,24.60
2018-05-12T06:54:35.137Z,24.10
2018-05-12T06:55:34.646Z,23.22
2018-05-12T06:56:34.638Z,22.95
2018-05-12T06:57:34.652Z,23.22
2018-05-12T06:58:34.669Z,23.58
2018-05-12T06:59:34.671Z,24.37
2018-05-12T07:00:34.676Z,24.96
2018-05-12T07:01:34.688Z,25.45
2018-05-12T07:02:34.694Z,25.10
2018-05-12T07:03:34.705Z,24.95
2018-05-12T07:04:34.714Z,24.84
2018-05-12T07:05:34.716Z,24.50
2018-05-12T07:06:34.744Z,25.45
2018-05-12T07:07:35.646Z,25.92
2018-05-12T07:08:34.738Z,26.39
2018-05-12T07:09:34.757Z,26.40
2018-05-12T07:10:34.776Z,26.81
2018-05-12T07:11:34.778Z,26.76
2018-05-12T07:12:34.783Z,27.09
2018-05-12T07:13:34.794Z,27.09
2018-05-12T07:14:34.795Z,26.50
2018-05-12T07:15:34.816Z,26.88
2018-05-12T07:16:34.848Z,27.36
2018-05-12T07:17:34.844Z,27.14
2018-05-12T07:18:34.847Z,26.77
2018-05-12T07:19:34.852Z,26.67
2018-05-12T07:20:34.868Z,25.94
2018-05-12T07:21:34.881Z,25.94
2018-05-12T07:22:34.895Z,26.48
2018-05-12T07:23:34.900Z,26.21
2018-05-12T07:24:34.938Z,25.94
2018-05-12T07:25:34.960Z,26.07
2018-05-12T07:26:34.941Z,25.80
2018-05-12T07:27:34.952Z,26.07
2018-05-12T07:28:34.953Z,26.52
2018-05-12T07:29:35.056Z,26.67
2018-05-12T07:30:35.025Z,27.27
2018-05-12T07:31:35.009Z,26.99
2018-05-12T07:32:35.025Z,26.92
2018-05-12T07:33:35.023Z,27.49
2018-05-12T07:34:35.046Z,27.65
2018-05-12T07:35:35.036Z,27.85
2018-05-12T07:36:35.060Z,27.06
2018-05-12T07:37:35.065Z,26.57
2018-05-12T07:38:35.082Z,26.72
2018-05-12T07:39:35.091Z,26.97
2018-05-12T07:40:35.111Z,27.41
2018-05-12T07:41:35.157Z,27.24
2018-05-12T07:42:35.227Z,27.03
2018-05-12T07:43:35.161Z,27.32
2018-05-12T07:44:35.163Z,27.07
2018-05-12T07:45:35.226Z,26.88
2018-05-12T07:46:35.212Z,26.81
2018-05-12T07:47:35.225Z,26.89
2018-05-12T07:48:35.249Z,27.41
2018-05-12T07:49:35.241Z,27.81
2018-05-12T07:50:35.241Z,28.06
2018-05-12T07:51:35.298Z,28.24
2018-05-12T07:52:35.279Z,28.56
2018-05-12T07:53:35.308Z,28.92
2018-05-12T07:54:35.289Z,29.14
2018-05-12T07:55:35.309Z,29.53
2018-05-12T07:56:35.343Z,29.65
2018-05-12T07:57:35.357Z,29.24
2018-05-12T07:58:35.366Z,29.61
2018-05-12T07:59:35.377Z,29.60
2018-05-12T08:00:35.397Z,28.61
2018-05-12T08:01:35.387Z,28.55
2018-05-12T08:02:35.420Z,29.23
2018-05-12T08:03:35.443Z,29.60
2018-05-12T08:04:35.451Z,30.02
2018-05-12T08:05:35.478Z,29.94
2018-05-12T08:06:35.474Z,29.76
2018-05-12T08:07:35.523Z,30.38
2018-05-12T08:08:35.510Z,30.57
2018-05-12T08:09:35.532Z,29.90
2018-05-12T08:10:35.537Z,30.11
2018-05-12T08:11:35.569Z,30.13
2018-05-12T08:12:35.559Z,30.53
2018-05-12T08:13:35.610Z,29.97
2018-05-12T08:14:35.599Z,30.10
2018-05-12T08:15:35.624Z,30.04
2018-05-12T08:16:35.627Z,30.83
2018-05-12T08:17:35.649Z,29.45
2018-05-12T08:18:35.661Z,29.46
2018-05-12T08:19:35.709Z,29.52
2018-05-12T08:20:35.816Z,29.64
2018-05-12T08:21:35.713Z,29.31
2018-05-12T08:22:35.732Z,29.41
2018-05-12T08:23:35.743Z,29.52
2018-05-12T08:24:35.890Z,29.55
2018-05-12T08:25:35.781Z,29.85
2018-05-12T08:26:35.819Z,30.19
2018-05-12T08:27:35.828Z,30.98
2018-05-12T08:28:35.829Z,30.37
2018-05-12T08:29:35.858Z,30.34
2018-05-12T08:30:35.872Z,30.91
2018-05-12T08:31:35.939Z,30.99
2018-05-12T08:32:35.948Z,31.29
2018-05-12T08:33:35.924Z,30.98
2018-05-12T08:34:35.964Z,31.28
2018-05-12T08:35:35.980Z,31.35
2018-05-12T08:36:36.031Z,30.70
2018-05-12T08:37:36.010Z,30.42
2018-05-12T08:38:36.028Z,29.97
2018-05-12T08:39:36.037Z,29.30
2018-05-12T08:40:36.175Z,29.21
2018-05-12T08:41:36.202Z,29.57
2018-05-12T08:42:36.101Z,30.08
2018-05-12T08:43:36.149Z,30.80
2018-05-12T08:44:36.157Z,31.48
2018-05-12T08:45:36.156Z,31.84
2018-05-12T08:46:36.175Z,30.61
2018-05-12T08:47:36.192Z,30.94
2018-05-12T08:48:36.212Z,30.64
2018-05-12T08:49:36.224Z,29.98
2018-05-12T08:50:36.287Z,29.61
2018-05-12T08:51:36.281Z,30.22
2018-05-12T08:52:36.282Z,30.99
2018-05-12T08:53:36.330Z,31.25
2018-05-12T08:54:36.339Z,31.47
2018-05-12T08:55:36.360Z,31.54
2018-05-12T08:56:36.357Z,30.35
2018-05-12T08:57:36.378Z,30.53
2018-05-12T08:58:36.423Z,30.31
2018-05-12T08:59:36.428Z,30.43
2018-05-12T09:00:36.441Z,30.15
2018-05-12T09:01:36.541Z,29.55
2018-05-12T09:02:36.478Z,30.07
2018-05-12T09:03:36.506Z,30.97
2018-05-12T09:04:36.535Z,31.17
2018-05-12T09:05:36.582Z,31.09
2018-05-12T09:06:36.561Z,31.29
2018-05-12T09:07:36.581Z,30.91
2018-05-12T09:08:36.623Z,31.21
2018-05-12T09:09:36.627Z,31.21
2018-05-12T09:10:36.658Z,30.82
2018-05-12T09:11:36.663Z,30.04
2018-05-12T09:12:36.677Z,30.01
2018-05-12T09:13:36.847Z,30.34
2018-05-12T09:14:36.723Z,30.26
2018-05-12T09:15:36.750Z,30.10
2018-05-12T09:16:36.761Z,30.37
2018-05-12T09:17:36.802Z,30.80
2018-05-12T09:18:36.804Z,29.61
2018-05-12T09:19:36.822Z,29.94
2018-05-12T09:20:36.846Z,29.87
2018-05-12T09:21:36.865Z,29.52
2018-05-12T09:22:36.892Z,29.11
2018-05-12T09:23:36.905Z,30.02
2018-05-12T09:24:36.935Z,30.10
2018-05-12T09:25:37.041Z,30.65
2018-05-12T09:26:37.011Z,30.17
2018-05-12T09:27:36.996Z,30.73
2018-05-12T09:28:37.008Z,31.50
2018-05-12T09:29:37.041Z,31.07
2018-05-12T09:30:37.077Z,29.31
2018-05-12T09:31:37.079Z,29.04
2018-05-12T09:32:37.101Z,29.51
2018-05-12T09:33:37.111Z,29.15
2018-05-12T09:34:37.139Z,29.24
2018-05-12T09:35:37.158Z,29.80
2018-05-12T09:36:37.221Z,29.98
2018-05-12T09:37:37.207Z,29.82
2018-05-12T09:38:37.242Z,29.55
2018-05-12T09:39:37.245Z,29.16
2018-05-12T09:40:38.256Z,30.07
2018-05-12T09:41:37.294Z,30.32
2018-05-12T09:42:37.356Z,30.26
2018-05-12T09:43:37.358Z,30.80
2018-05-12T09:44:37.372Z,30.31
2018-05-12T09:45:37.442Z,29.51
2018-05-12T09:46:37.396Z,30.39
2018-05-12T09:47:37.420Z,30.98
2018-05-12T09:48:37.434Z,29.92
2018-05-12T09:49:37.463Z,29.02
2018-05-12T09:50:37.487Z,28.81
2018-05-12T09:51:37.730Z,28.33
2018-05-12T09:52:37.520Z,29.34
2018-05-12T09:53:37.550Z,29.98
2018-05-12T09:54:37.560Z,29.92
2018-05-12T09:55:37.585Z,29.95
2018-05-12T09:56:37.606Z,29.26
2018-05-12T09:57:37.688Z,29.58
2018-05-12T09:58:37.660Z,30.31
2018-05-12T09:59:37.680Z,30.43
2018-05-12T10:00:37.701Z,30.86
2018-05-12T10:01:37.720Z,30.58
2018-05-12T10:02:37.799Z,30.20
2018-05-12T10:03:37.765Z,28.22
2018-05-12T10:04:37.788Z,27.46
2018-05-12T10:05:37.810Z,28.17
2018-05-12T10:06:37.845Z,28.39
2018-05-12T10:07:37.865Z,28.36
2018-05-12T10:08:37.868Z,28.88
2018-05-12T10:09:38.783Z,28.73
2018-05-12T10:10:37.919Z,29.98
2018-05-12T10:11:37.936Z,30.29
2018-05-12T10:12:37.972Z,30.79
2018-05-12T10:13:37.983Z,30.65
2018-05-12T10:14:37.998Z,29.30
2018-05-12T10:15:38.133Z,27.81
2018-05-12T10:16:38.067Z,26.72
2018-05-12T10:17:38.061Z,27.27
2018-05-12T10:18:38.093Z,26.20
2018-05-12T10:19:38.229Z,26.07
2018-05-12T10:20:38.146Z,26.12
2018-05-12T10:21:38.151Z,25.76
2018-05-12T10:22:38.162Z,25.50
2018-05-12T10:23:38.198Z,27.07
2018-05-12T10:24:38.249Z,27.82
2018-05-12T10:25:38.225Z,27.82
2018-05-12T10:26:38.239Z,26.76
2018-05-12T10:27:38.264Z,26.60
2018-05-12T10:28:38.273Z,26.57
2018-05-12T10:29:38.317Z,26.60
2018-05-12T10:30:38.312Z,27.88
2018-05-12T10:31:38.335Z,28.62
2018-05-12T10:32:38.358Z,28.86
2018-05-12T10:33:38.367Z,28.29
2018-05-12T10:34:38.416Z,27.84
2018-05-12T10:35:38.405Z,27.57
2018-05-12T10:36:38.428Z,27.44
2018-05-12T10:37:38.467Z,27.37
2018-05-12T10:38:38.470Z,28.09
2018-05-12T10:39:38.492Z,28.33
2018-05-12T10:40:38.501Z,27.21
2018-05-12T10:41:38.519Z,26.32
2018-05-12T10:42:38.559Z,26.17
2018-05-12T10:43:38.543Z,25.50
2018-05-12T10:44:38.558Z,25.24
2018-05-12T10:45:38.585Z,25.20
2018-05-12T10:46:38.611Z,25.21
2018-05-12T10:47:38.613Z,25.27
2018-05-12T10:48:39.283Z,25.33
2018-05-12T10:49:38.652Z,25.69
2018-05-12T10:50:38.706Z,26.18
2018-05-12T10:51:38.673Z,26.62
2018-05-12T10:52:38.706Z,26.87
2018-05-12T10:53:38.708Z,27.07
2018-05-12T10:54:38.718Z,27.25
2018-05-12T10:55:38.738Z,27.36
2018-05-12T10:56:38.749Z,27.43
2018-05-12T10:57:38.770Z,27.32
2018-05-12T10:58:38.782Z,27.17
2018-05-12T10:59:38.808Z,27.40
2018-05-12T11:00:38.806Z,27.31
2018-05-12T11:01:39.298Z,27.03
2018-05-12T11:02:38.838Z,26.75
2018-05-12T11:03:38.851Z,27.12
2018-05-12T11:04:38.871Z,27.32
2018-05-12T11:05:38.891Z,27.25
2018-05-12T11:06:38.877Z,27.09
2018-05-12T11:07:38.892Z,26.58
2018-05-12T11:08:38.913Z,26.45
2018-05-12T11:09:38.977Z,26.10
2018-05-12T11:10:38.930Z,25.88
2018-05-12T11:11:38.943Z,26.26
2018-05-12T11:12:38.952Z,25.88
2018-05-12T11:13:38.967Z,25.98
2018-05-12T11:14:38.983Z,25.83
2018-05-12T11:15:38.998Z,26.21
2018-05-12T11:16:39.008Z,26.20
2018-05-12T11:17:39.014Z,25.91
2018-05-12T11:18:39.024Z,26.40
2018-05-12T11:19:39.041Z,26.73
2018-05-12T11:20:39.043Z,26.45
2018-05-12T11:21:39.093Z,26.33
2018-05-12T11:22:39.062Z,26.54
2018-05-12T11:23:39.082Z,26.80
2018-05-12T11:24:39.101Z,25.91
2018-05-12T11:25:39.107Z,26.12
2018-05-12T11:26:39.127Z,25.90
2018-05-12T11:27:39.120Z,25.80
2018-05-12T11:28:39.128Z,26.28
2018-05-12T11:29:39.152Z,26.54
2018-05-12T11:30:39.148Z,26.43
2018-05-12T11:31:39.171Z,26.51
2018-05-12T11:32:39.170Z,26.58
2018-05-12T11:33:39.189Z,26.60
2018-05-12T11:34:39.222Z,26.85
2018-05-12T11:35:39.211Z,26.36
2018-05-12T11:36:39.245Z,26.39
2018-05-12T11:37:39.232Z,26.20
2018-05-12T11:38:39.302Z,26.40
2018-05-12T11:39:39.265Z,26.51
2018-05-12T11:40:39.271Z,25.79
2018-05-12T11:41:39.280Z,25.91
2018-05-12T11:42:39.287Z,25.98
2018-05-12T11:43:39.345Z,25.87
2018-05-12T11:44:39.475Z,25.69
2018-05-12T11:45:39.338Z,25.83
2018-05-12T11:46:39.320Z,26.09
2018-05-12T11:47:39.341Z,25.92
2018-05-12T11:48:39.332Z,26.39
2018-05-12T11:49:39.393Z,26.40
2018-05-12T11:50:39.433Z,26.15
2018-05-12T11:51:39.370Z,26.21
2018-05-12T11:52:39.377Z,25.47
2018-05-12T11:53:39.393Z,25.33
2018-05-12T11:54:39.393Z,25.46
2018-05-12T11:55:39.408Z,25.76
2018-05-12T11:56:39.443Z,25.91
2018-05-12T11:57:39.444Z,25.94
2018-05-12T11:58:39.453Z,25.92
2018-05-12T11:59:40.329Z,26.15
2018-05-12T12:00:39.462Z,25.73
2018-05-12T12:01:39.512Z,25.58
2018-05-12T12:02:39.502Z,25.50
2018-05-12T12:03:39.558Z,25.76
2018-05-12T12:04:39.496Z,26.17
2018-05-12T12:05:39.499Z,26.63
2018-05-12T12:06:39.555Z,26.25
2018-05-12T12:07:39.517Z,25.77
2018-05-12T12:08:39.526Z,25.43
2018-05-12T12:09:39.551Z,25.09
2018-05-12T12:10:39.569Z,25.36
2018-05-12T12:11:39.553Z,25.51
2018-05-12T12:12:39.572Z,25.73
2018-05-12T12:13:39.579Z,25.83
2018-05-12T12:14:39.601Z,25.79
2018-05-12T12:15:39.617Z,26.01
2018-05-12T12:16:39.644Z,25.97
2018-05-12T12:17:39.629Z,26.17
2018-05-12T12:18:39.624Z,26.58
2018-05-12T12:19:39.669Z,26.84
2018-05-12T12:20:39.645Z,26.84
2018-05-12T12:21:39.649Z,26.60
2018-05-12T12:22:39.671Z,26.30
2018-05-12T12:23:39.662Z,26.18
2018-05-12T12:24:39.665Z,26.18
2018-05-12T12:25:39.685Z,26.10
2018-05-12T12:26:39.685Z,25.39
2018-05-12T12:27:39.699Z,25.40
2018-05-12T12:28:39.705Z,25.58
2018-05-12T12:29:39.707Z,25.61
2018-05-12T12:30:39.732Z,25.95
2018-05-12T12:31:39.733Z,25.83
2018-05-12T12:32:39.739Z,25.95
2018-05-12T12:33:39.744Z,26.15
2018-05-12T12:34:39.761Z,26.40
2018-05-12T12:35:39.878Z,25.58
2018-05-12T12:36:39.779Z,25.03
2018-05-12T12:37:39.796Z,24.76
2018-05-12T12:38:39.814Z,24.73
2018-05-12T12:39:39.855Z,24.83
2018-05-12T12:40:39.813Z,25.10
2018-05-12T12:41:39.826Z,25.14
2018-05-12T12:42:39.837Z,24.98
2018-05-12T12:43:39.884Z,24.98
2018-05-12T12:44:39.886Z,25.10
2018-05-12T12:45:39.895Z,25.20
2018-05-12T12:46:39.955Z,25.24
2018-05-12T12:47:39.892Z,25.58
2018-05-12T12:48:39.905Z,25.61
2018-05-12T12:49:39.896Z,25.91
2018-05-12T12:50:39.921Z,25.91
2018-05-12T12:51:39.919Z,25.92
2018-05-12T12:52:39.921Z,25.95