createdAt,value
2019-04-14T00:00:44.751Z,28.70
2019-04-14T00:03:23.734Z,30.27
2019-04-14T00:05:58.240Z,28.53
2019-04-14T00:08:28.826Z,29.50
2019-04-14T00:10:59.459Z,29.00
2019-04-14T00:13:30.917Z,28.30
2019-04-14T00:16:01.367Z,29.00
2019-04-14T00:18:31.637Z,30.87
2019-04-14T00:21:02.240Z,30.43
2019-04-14T00:23:32.850Z,30.00
2019-04-14T00:26:29.338Z,29.93
2019-04-14T00:29:00.147Z,32.73
2019-04-14T00:31:30.870Z,26.53
2019-04-14T00:34:04.982Z,30.47
2019-04-14T00:36:54.998Z,31.77
2019-04-14T00:39:29.434Z,28.70
2019-04-14T00:42:13.399Z,33.67
2019-04-14T00:45:15.491Z,36.17
2019-04-14T00:48:00.550Z,36.87
2019-04-14T00:50:25.364Z,37.43
2019-04-14T00:52:56.647Z,38.17
2019-04-14T00:55:27.170Z,35.50
2019-04-14T00:57:57.646Z,37.43
2019-04-14T01:00:27.829Z,37.70
2019-04-14T01:03:00.358Z,39.47
2019-04-14T01:05:32.914Z,37.27
2019-04-14T01:08:03.167Z,33.93
2019-04-14T01:10:34.333Z,33.90
2019-04-14T01:13:06.798Z,33.13
2019-04-14T01:15:49.120Z,33.00
2019-04-14T01:18:10.052Z,31.57
2019-04-14T01:20:40.672Z,37.93
2019-04-14T01:23:12.888Z,37.80
2019-04-14T01:25:43.662Z,41.40
2019-04-14T01:28:13.837Z,39.87
2019-04-14T01:30:44.079Z,36.60
2019-04-14T01:33:14.350Z,34.90
2019-04-14T01:35:44.715Z,35.80
2019-04-14T01:38:14.903Z,35.03
2019-04-14T01:40:45.196Z,35.27
2019-04-14T01:43:16.662Z,30.20
2019-04-14T01:46:03.963Z,29.47
2019-04-14T01:48:21.415Z,31.20
2019-04-14T01:51:09.365Z,32.43
2019-04-14T01:53:51.025Z,28.60
2019-04-14T01:56:43.505Z,27.30
2019-04-14T01:59:15.232Z,30.03
2019-04-14T02:01:46.176Z,29.43
2019-04-14T02:04:16.375Z,29.00
2019-04-14T02:06:48.723Z,25.10
2019-04-14T02:09:18.941Z,28.53
2019-04-14T02:11:49.487Z,27.70
2019-04-14T02:14:21.094Z,25.80
2019-04-14T02:16:56.070Z,24.43
2019-04-14T02:19:24.208Z,22.50
2019-04-14T02:21:56.232Z,21.87
2019-04-14T02:24:26.734Z,19.93
2019-04-14T02:26:57.092Z,22.83
2019-04-14T02:29:27.659Z,22.77
2019-04-14T02:32:25.320Z,17.37
2019-04-14T02:34:57.650Z,16.20
2019-04-14T02:37:29.237Z,15.27
2019-04-14T02:40:05.328Z,16.90
2019-04-14T02:42:46.466Z,17.20
2019-04-14T02:45:13.924Z,12.57
2019-04-14T02:48:00.087Z,11.33
2019-04-14T02:52:46.953Z,14.00
2019-04-14T02:55:08.538Z,13.97
2019-04-14T02:57:45.053Z,15.53
2019-04-14T03:00:24.198Z,14.53
2019-04-14T03:02:48.702Z,15.73
2019-04-14T03:05:29.435Z,14.87
2019-04-14T03:08:04.112Z,17.10
2019-04-14T03:10:33.923Z,17.97
2019-04-14T03:13:10.528Z,17.47
2019-04-14T03:21:19.715Z,16.27
2019-04-14T03:24:07.016Z,17.70
2019-04-14T03:26:43.880Z,15.23
2019-04-14T03:29:26.785Z,18.93
2019-04-14T03:32:11.033Z,17.07
2019-04-14T03:37:31.128Z,16.97
2019-04-14T03:39:46.268Z,14.77
2019-04-14T03:42:10.831Z,16.47
2019-04-14T03:44:41.524Z,16.33
2019-04-14T03:47:13.629Z,16.03
2019-04-14T03:50:00.053Z,15.47
2019-04-14T03:52:15.274Z,16.33
2019-04-14T03:54:42.638Z,15.30
2019-04-14T03:56:55.969Z,14.57
2019-04-14T03:59:26.349Z,14.43
2019-04-14T04:01:58.495Z,15.00
2019-04-14T04:04:29.420Z,14.43
2019-04-14T04:06:59.775Z,15.53
2019-04-14T04:09:36.554Z,16.97
2019-04-14T04:12:07.472Z,16.37
2019-04-14T04:14:37.918Z,14.30
2019-04-14T04:17:27.601Z,13.77
2019-04-14T04:20:19.860Z,13.27
2019-04-14T04:23:07.768Z,13.53
2019-04-14T04:25:42.895Z,12.33
2019-04-14T04:28:36.413Z,13.73
2019-04-14T04:31:13.431Z,15.37
2019-04-14T04:34:18.365Z,15.23
2019-04-14T04:36:59.493Z,14.80
2019-04-14T04:39:36.999Z,14.57
2019-04-14T04:42:07.505Z,14.97
2019-04-14T04:44:37.827Z,16.50
2019-04-14T04:47:08.054Z,12.27
2019-04-14T04:49:38.367Z,12.17
2019-04-14T04:52:11.424Z,10.40
2019-04-14T04:54:40.735Z,10.60
2019-04-14T04:57:11.348Z,11.77
2019-04-14T04:59:43.036Z,9.30
2019-04-14T05:02:13.725Z,10.43
2019-04-14T05:04:44.056Z,10.50
2019-04-14T05:07:14.519Z,9.40
2019-04-14T05:10:10.983Z,10.53
2019-04-14T05:13:05.054Z,10.40
2019-04-14T05:15:48.808Z,10.30
2019-04-14T05:18:22.102Z,9.63
2019-04-14T05:20:53.232Z,11.40
2019-04-14T05:23:25.642Z,11.03
2019-04-14T05:25:56.197Z,9.20
2019-04-14T05:28:26.775Z,11.60
2019-04-14T05:30:57.489Z,10.43
2019-04-14T05:33:27.885Z,12.17
2019-04-14T05:35:58.184Z,10.07
2019-04-14T05:38:31.817Z,10.23
2019-04-14T05:41:00.479Z,11.33
2019-04-14T05:43:41.478Z,10.47
2019-04-14T05:46:03.509Z,11.13
2019-04-14T05:48:33.840Z,10.70
2019-04-14T05:51:04.205Z,10.23
2019-04-14T05:53:35.112Z,9.63
2019-04-14T05:56:05.868Z,8.33
2019-04-14T05:58:36.199Z,8.97
2019-04-14T06:01:09.649Z,8.57
2019-04-14T06:03:40.792Z,9.77
2019-04-14T06:06:11.353Z,8.50
2019-04-14T06:08:41.633Z,10.63
2019-04-14T06:11:11.833Z,12.17
2019-04-14T06:13:42.112Z,9.53
2019-04-14T06:16:12.362Z,12.00
2019-04-14T06:18:42.584Z,10.80
2019-04-14T06:21:12.820Z,11.03
2019-04-14T06:23:43.164Z,12.30
2019-04-14T06:26:13.397Z,11.60
2019-04-14T06:28:43.610Z,12.43
2019-04-14T06:31:36.020Z,13.97
2019-04-14T06:34:19.281Z,15.60
2019-04-14T06:37:04.025Z,14.10
2019-04-14T06:39:37.301Z,13.80
2019-04-14T06:42:09.789Z,12.83
2019-04-14T06:44:40.064Z,13.10
2019-04-14T06:47:10.291Z,15.53
2019-04-14T06:49:48.702Z,15.37
2019-04-14T06:52:12.951Z,14.97
2019-04-14T06:54:43.296Z,17.17
2019-04-14T06:57:13.498Z,18.33
2019-04-14T06:59:43.846Z,17.03
2019-04-14T07:02:14.116Z,18.33
2019-04-14T07:04:44.725Z,20.47
2019-04-14T07:07:15.075Z,17.83
2019-04-14T07:09:45.317Z,20.13
2019-04-14T07:12:15.608Z,18.20
2019-04-14T07:14:46.105Z,18.80
2019-04-14T07:17:17.372Z,21.50
2019-04-14T07:19:47.542Z,18.50
2019-04-14T07:22:18.010Z,21.10
2019-04-14T07:24:48.422Z,21.00
2019-04-14T07:27:18.619Z,22.63
2019-04-14T07:29:55.064Z,22.47
2019-04-14T07:32:47.249Z,21.70
2019-04-14T07:35:35.290Z,21.37
2019-04-14T07:38:23.304Z,21.60
2019-04-14T07:41:11.076Z,20.00
2019-04-14T07:44:18.856Z,22.40
2019-04-14T07:46:56.289Z,21.03
2019-04-14T07:49:49.524Z,19.97
2019-04-14T07:52:52.280Z,20.77
2019-04-14T07:55:41.498Z,20.27
2019-04-14T07:58:42.984Z,19.93
2019-04-14T08:01:16.349Z,20.00
2019-04-14T08:04:06.375Z,20.27
2019-04-14T08:06:38.490Z,24.80
2019-04-14T08:09:08.945Z,27.13
2019-04-14T08:11:39.102Z,23.40
2019-04-14T08:14:09.267Z,27.10
2019-04-14T08:16:39.858Z,29.73
2019-04-14T08:19:11.815Z,30.10
2019-04-14T08:21:42.290Z,27.90
2019-04-14T08:24:12.578Z,31.10
2019-04-14T08:26:42.932Z,26.93
2019-04-14T08:29:13.139Z,29.20
2019-04-14T08:31:43.358Z,31.37
2019-04-14T08:34:13.627Z,36.57
2019-04-14T08:36:43.908Z,30.70
2019-04-14T08:39:14.206Z,33.93
2019-04-14T08:41:55.468Z,36.97
2019-04-14T08:44:40.452Z,34.03
2019-04-14T08:47:43.294Z,34.13
2019-04-14T08:50:41.013Z,33.43
2019-04-14T08:53:19.921Z,37.03
2019-04-14T08:56:02.527Z,36.20
2019-04-14T08:58:55.634Z,39.23
2019-04-14T09:01:32.408Z,37.73
2019-04-14T09:04:14.956Z,37.07
2019-04-14T09:07:06.695Z,37.47
2019-04-14T09:09:40.086Z,38.40
2019-04-14T09:12:15.921Z,36.13
2019-04-14T09:14:56.202Z,38.93
2019-04-14T09:17:18.070Z,38.30
2019-04-14T09:19:48.327Z,38.80
2019-04-14T09:22:18.585Z,37.17
2019-04-14T09:24:49.834Z,37.43
2019-04-14T09:27:20.081Z,35.57
2019-04-14T09:29:52.250Z,39.47
2019-04-14T09:32:22.750Z,40.83
2019-04-14T09:34:53.026Z,42.17
2019-04-14T09:37:23.407Z,43.37
2019-04-14T09:39:53.598Z,43.30
2019-04-14T09:42:26.075Z,41.47
2019-04-14T09:44:56.379Z,41.20
2019-04-14T09:47:28.461Z,44.83
2019-04-14T09:50:06.693Z,43.23
2019-04-14T09:52:38.172Z,47.13
2019-04-14T09:55:09.977Z,45.90
2019-04-14T09:57:40.237Z,49.23
2019-04-14T10:00:12.891Z,46.67
2019-04-14T10:02:44.783Z,52.73
2019-04-14T10:05:15.134Z,53.97
2019-04-14T10:07:45.865Z,44.93
2019-04-14T10:10:16.231Z,47.93
2019-04-14T10:12:46.556Z,50.53
2019-04-14T10:15:16.997Z,49.97
2019-04-14T10:18:14.964Z,44.93
2019-04-14T10:21:18.637Z,51.13
2019-04-14T10:23:48.992Z,48.07
2019-04-14T10:26:19.588Z,47.03
2019-04-14T10:28:50.825Z,50.97
2019-04-14T10:31:21.845Z,48.43
2019-04-14T10:33:52.126Z,47.57
2019-04-14T10:36:22.456Z,50.33
2019-04-14T10:38:52.752Z,47.67
2019-04-14T10:41:23.830Z,53.37
2019-04-14T10:43:54.428Z,47.83
2019-04-14T10:46:25.085Z,52.03
2019-04-14T10:48:56.743Z,49.03
2019-04-14T10:51:34.052Z,51.83
2019-04-14T10:54:04.523Z,47.87
2019-04-14T10:56:34.858Z,48.17
2019-04-14T10:59:07.103Z,54.63
2019-04-14T11:01:37.641Z,48.10
2019-04-14T11:04:08.240Z,46.60
2019-04-14T11:06:55.647Z,42.43
2019-04-14T11:09:26.040Z,54.80
2019-04-14T11:11:57.922Z,48.77
2019-04-14T11:14:29.353Z,45.70
2019-04-14T11:17:00.935Z,49.63
2019-04-14T11:19:31.288Z,46.67
2019-04-14T11:22:02.643Z,51.57
2019-04-14T11:24:32.953Z,44.63
2019-04-14T11:27:03.300Z,55.33
2019-04-14T11:29:33.621Z,46.33
2019-04-14T11:32:34.003Z,47.37
2019-04-14T11:35:32.190Z,47.33
2019-04-14T11:38:20.490Z,47.43
2019-04-14T11:40:53.365Z,47.07
2019-04-14T11:43:23.801Z,44.10
2019-04-14T11:45:53.990Z,43.57
2019-04-14T11:48:26.359Z,44.17
2019-04-14T11:50:57.123Z,42.70
2019-04-14T11:53:28.825Z,39.10
2019-04-14T11:55:59.145Z,43.73
2019-04-14T11:58:29.508Z,41.20
2019-04-14T12:01:17.634Z,41.20
2019-04-14T12:04:02.239Z,40.47
2019-04-14T12:06:50.516Z,48.60
2019-04-14T12:09:27.128Z,39.20
2019-04-14T12:11:59.742Z,39.80
2019-04-14T12:14:30.312Z,39.93
2019-04-14T12:17:05.037Z,42.67
2019-04-14T12:19:35.288Z,44.43
2019-04-14T12:22:08.453Z,37.37
2019-04-14T12:24:37.499Z,36.23
2019-04-14T12:27:07.801Z,43.17
2019-04-14T12:29:39.027Z,35.17
2019-04-14T12:32:10.750Z,38.90
2019-04-14T12:34:41.329Z,35.90
2019-04-14T12:37:11.615Z,35.33
2019-04-14T12:39:43.091Z,39.33
2019-04-14T12:42:33.272Z,36.10
2019-04-14T12:45:25.581Z,37.07
2019-04-14T12:48:26.874Z,33.37
2019-04-14T12:51:00.567Z,33.53
2019-04-14T12:53:30.954Z,35.17
2019-04-14T12:56:01.206Z,32.73
2019-04-14T12:58:48.204Z,34.47
2019-04-14T13:01:19.056Z,32.77
2019-04-14T13:03:49.405Z,39.70
2019-04-14T13:06:21.085Z,30.07
2019-04-14T13:08:52.430Z,33.30
2019-04-14T13:11:22.738Z,35.30
2019-04-14T13:13:53.423Z,34.23
2019-04-14T13:16:23.652Z,31.27
2019-04-14T13:18:57.545Z,29.67
2019-04-14T13:21:27.901Z,31.00
2019-04-14T13:23:58.625Z,29.33
2019-04-14T13:26:29.141Z,32.43
2019-04-14T13:28:59.366Z,32.57
2019-04-14T13:31:29.578Z,32.07
2019-04-14T13:33:59.780Z,29.33
2019-04-14T13:36:30.080Z,30.43
2019-04-14T13:39:00.436Z,30.03
2019-04-14T13:41:31.159Z,33.93
2019-04-14T13:44:01.384Z,29.40
2019-04-14T13:46:33.438Z,30.90
2019-04-14T13:49:04.794Z,27.47
2019-04-14T13:51:35.134Z,40.33
2019-04-14T13:54:05.503Z,28.83
2019-04-14T13:56:37.061Z,33.10
2019-04-14T13:59:07.389Z,28.57
2019-04-14T14:01:38.127Z,32.10
2019-04-14T14:04:08.320Z,31.17
2019-04-14T14:06:38.592Z,31.03
2019-04-14T14:09:12.216Z,31.10
2019-04-14T14:12:01.581Z,31.07
2019-04-14T14:14:51.059Z,27.53
2019-04-14T14:17:28.172Z,33.67
2019-04-14T14:20:26.756Z,29.47
2019-04-14T14:23:14.667Z,33.70
2019-04-14T14:25:51.369Z,29.17
2019-04-14T14:28:23.747Z,26.07
2019-04-14T14:30:55.226Z,27.40
2019-04-14T14:33:25.925Z,26.00
2019-04-14T14:35:56.822Z,28.10
2019-04-14T14:38:27.124Z,27.23
2019-04-14T14:40:59.152Z,29.23
2019-04-14T14:43:30.410Z,27.03
2019-04-14T14:46:29.669Z,26.43
2019-04-14T14:49:21.073Z,27.00
2019-04-14T14:51:54.172Z,27.07
2019-04-14T14:54:24.438Z,28.90
2019-04-14T14:56:56.997Z,28.83
2019-04-14T14:59:27.236Z,26.60
2019-04-14T15:01:57.435Z,30.00
2019-04-14T15:04:27.700Z,29.20
2019-04-14T15:06:58.071Z,27.73
2019-04-14T15:09:28.316Z,28.97
2019-04-14T15:11:59.815Z,28.10
2019-04-14T15:14:31.117Z,27.07
2019-04-14T15:17:02.718Z,26.70
2019-04-14T15:19:32.936Z,25.60
2019-04-14T15:22:03.849Z,23.93
2019-04-14T15:24:34.108Z,23.27
2019-04-14T15:27:04.547Z,23.13
2019-04-14T15:29:35.460Z,27.70
2019-04-14T15:32:06.836Z,22.33
2019-04-14T15:34:37.476Z,26.10
2019-04-14T15:37:07.849Z,27.93
2019-04-14T15:39:38.758Z,26.40
2019-04-14T15:42:09.041Z,28.57
2019-04-14T15:44:39.353Z,23.93
2019-04-14T15:47:11.678Z,29.43
2019-04-14T15:49:41.881Z,26.87
2019-04-14T15:52:12.085Z,23.53
2019-04-14T15:54:44.746Z,20.17
2019-04-14T15:57:31.745Z,22.67
2019-04-14T16:00:49.034Z,20.57
2019-04-14T16:03:33.985Z,20.23
2019-04-14T16:06:22.213Z,24.07
2019-04-14T16:09:00.641Z,21.43
2019-04-14T16:11:41.074Z,19.70
2019-04-14T16:14:30.325Z,19.17
2019-04-14T16:17:19.552Z,20.70
2019-04-14T16:19:55.323Z,20.13
2019-04-14T16:22:25.660Z,19.33
2019-04-14T16:24:55.876Z,22.60
2019-04-14T16:27:48.570Z,20.87
2019-04-14T16:30:34.191Z,20.40
2019-04-14T16:33:23.420Z,25.30
2019-04-14T16:35:54.643Z,17.37
2019-04-14T16:38:24.987Z,21.97
2019-04-14T16:40:55.335Z,20.17
2019-04-14T16:43:26.849Z,20.73
2019-04-14T16:45:59.384Z,20.63
2019-04-14T16:48:29.621Z,19.70
2019-04-14T16:51:00.054Z,19.47
2019-04-14T16:53:36.293Z,18.27
2019-04-14T16:56:28.494Z,20.97
2019-04-14T16:59:04.958Z,22.47
2019-04-14T17:01:38.170Z,19.07
2019-04-14T17:04:08.680Z,18.87
2019-04-14T17:06:38.857Z,15.40
2019-04-14T17:09:09.765Z,17.63
2019-04-14T17:11:41.658Z,17.40
2019-04-14T17:14:36.105Z,16.77
2019-04-14T17:17:33.555Z,16.60
2019-04-14T17:20:22.210Z,19.23
2019-04-14T17:23:16.055Z,17.77
2019-04-14T17:26:04.680Z,16.67
2019-04-14T17:28:53.961Z,16.83
2019-04-14T17:31:32.196Z,16.40
2019-04-14T17:34:16.104Z,18.57
2019-04-14T17:37:02.637Z,12.90
2019-04-14T17:39:41.287Z,17.50
2019-04-14T17:42:20.611Z,17.57
2019-04-14T17:44:55.638Z,16.37
2019-04-14T17:47:39.035Z,14.60
2019-04-14T17:50:40.614Z,19.87
2019-04-14T17:53:23.425Z,15.60
2019-04-14T17:56:13.485Z,15.60
2019-04-14T17:59:01.623Z,16.20
2019-04-14T18:01:50.869Z,15.77
2019-04-14T18:04:28.781Z,15.47
2019-04-14T18:07:24.044Z,15.50
2019-04-14T18:10:18.281Z,16.97
2019-04-14T18:12:57.398Z,12.37
2019-04-14T18:15:46.656Z,14.37
2019-04-14T18:18:29.761Z,14.43
2019-04-14T18:21:06.091Z,15.87
2019-04-14T18:23:36.267Z,16.47
2019-04-14T18:26:08.689Z,14.07
2019-04-14T18:28:49.844Z,17.33
2019-04-14T18:31:24.948Z,12.63
2019-04-14T18:34:18.700Z,16.30
2019-04-14T18:37:10.648Z,13.80
2019-04-14T18:40:00.211Z,15.43
2019-04-14T18:42:37.818Z,16.97
2019-04-14T18:45:23.166Z,14.97
2019-04-14T18:48:05.078Z,15.33
2019-04-14T18:51:06.420Z,17.27
2019-04-14T18:53:58.039Z,17.80
2019-04-14T18:56:46.194Z,14.17
2019-04-14T18:59:39.191Z,15.80
2019-04-14T19:02:11.460Z,16.37
2019-04-14T19:04:41.703Z,19.80
2019-04-14T19:07:11.981Z,14.63
2019-04-14T19:09:42.165Z,15.77
2019-04-14T19:12:30.399Z,15.03
2019-04-14T19:15:18.733Z,15.13
2019-04-14T19:17:55.749Z,13.93
2019-04-14T19:20:26.052Z,15.53
2019-04-14T19:22:56.886Z,17.10
2019-04-14T19:25:27.170Z,17.00
2019-04-14T19:27:57.414Z,20.47
2019-04-14T19:30:27.606Z,17.10
2019-04-14T19:32:57.813Z,16.47
2019-04-14T19:35:28.110Z,16.67
2019-04-14T19:37:58.309Z,14.80
2019-04-14T19:40:28.571Z,14.63
2019-04-14T19:42:58.758Z,17.13
2019-04-14T19:45:29.075Z,14.53
2019-04-14T19:47:59.467Z,18.97
2019-04-14T19:50:30.073Z,13.67
2019-04-14T19:53:00.401Z,13.17
2019-04-14T19:55:30.709Z,17.17
2019-04-14T19:58:00.919Z,14.10
2019-04-14T20:00:31.075Z,15.27
2019-04-14T20:03:01.261Z,15.43
2019-04-14T20:05:31.796Z,15.27
2019-04-14T20:08:02.089Z,14.07
2019-04-14T20:10:32.296Z,15.30
2019-04-14T20:13:02.649Z,15.90
2019-04-14T20:15:37.666Z,11.47
2019-04-14T20:18:29.495Z,15.60
2019-04-14T20:21:10.198Z,13.50
2019-04-14T20:23:51.650Z,15.93
2019-04-14T20:26:54.977Z,12.27
2019-04-14T20:29:28.342Z,11.03
2019-04-14T20:32:02.481Z,14.13
2019-04-14T20:34:32.722Z,13.93
2019-04-14T20:37:03.382Z,16.13
2019-04-14T20:39:33.863Z,14.07
2019-04-14T20:42:04.509Z,16.70
2019-04-14T20:44:34.773Z,12.50
2019-04-14T20:47:08.374Z,12.07
2019-04-14T20:49:39.336Z,17.57
2019-04-14T20:52:09.578Z,15.43
2019-04-14T20:54:39.778Z,15.27
2019-04-14T20:57:09.998Z,14.23
2019-04-14T20:59:40.264Z,14.60
2019-04-14T21:02:47.682Z,17.23
2019-04-14T21:05:44.005Z,15.67
2019-04-14T21:08:32.709Z,12.77
2019-04-14T21:11:08.489Z,16.20
2019-04-14T21:14:16.011Z,16.23
2019-04-14T21:16:55.144Z,13.13
2019-04-14T21:19:31.995Z,15.87
2019-04-14T21:22:13.260Z,12.97
2019-04-14T21:24:48.614Z,11.40
2019-04-14T21:27:56.671Z,13.63
2019-04-14T21:30:45.865Z,13.80
2019-04-14T21:33:29.746Z,12.97
2019-04-14T21:36:08.177Z,14.70
2019-04-14T21:38:52.690Z,13.80
2019-04-14T21:41:25.730Z,12.13
2019-04-14T21:43:57.612Z,12.73
2019-04-14T21:46:27.886Z,15.53
2019-04-14T21:48:58.123Z,14.33
2019-04-14T21:51:47.404Z,13.30
2019-04-14T21:54:18.597Z,12.57
2019-04-14T21:56:57.759Z,14.83
2019-04-14T21:59:30.954Z,12.53
2019-04-14T22:02:18.876Z,12.97
2019-04-14T22:05:11.160Z,14.03
2019-04-14T22:07:58.349Z,14.73
2019-04-14T22:10:40.154Z,13.00
2019-04-14T22:13:10.564Z,11.27
2019-04-14T22:15:41.294Z,14.80
2019-04-14T22:18:15.619Z,13.90
2019-04-14T22:20:45.938Z,15.70
2019-04-14T22:23:16.234Z,12.03
2019-04-14T22:25:46.798Z,14.17
2019-04-14T22:28:16.992Z,12.17
2019-04-14T22:30:47.483Z,14.47
2019-04-14T22:33:17.678Z,15.00
2019-04-14T22:35:47.963Z,14.90
2019-04-14T22:38:18.191Z,12.00
2019-04-14T22:40:48.497Z,14.83
2019-04-14T22:43:18.928Z,10.33
2019-04-14T22:45:49.173Z,14.70
2019-04-14T22:48:19.400Z,11.67
2019-04-14T22:50:49.620Z,17.67
2019-04-14T22:53:19.874Z,12.37
2019-04-14T22:55:51.283Z,11.70
2019-04-14T22:58:21.485Z,10.93
2019-04-14T23:00:56.018Z,12.20
2019-04-14T23:03:46.584Z,14.60
2019-04-14T23:06:48.256Z,14.97
2019-04-14T23:09:29.792Z,12.23
2019-04-14T23:12:18.974Z,16.93
2019-04-14T23:14:57.551Z,12.97
2019-04-14T23:17:49.713Z,12.33
2019-04-14T23:20:30.294Z,14.73
2019-04-14T23:23:08.022Z,12.70
2019-04-14T23:25:38.998Z,13.23
2019-04-14T23:28:09.336Z,15.20
2019-04-14T23:30:39.619Z,13.20
2019-04-14T23:33:09.875Z,11.63
2019-04-14T23:35:40.220Z,14.17
2019-04-14T23:38:12.302Z,13.27
2019-04-14T23:40:42.481Z,14.00
2019-04-14T23:43:12.716Z,12.80
2019-04-14T23:45:43.096Z,12.57
2019-04-14T23:48:13.408Z,13.20
2019-04-14T23:50:43.571Z,10.03
2019-04-14T23:53:14.079Z,11.80
2019-04-14T23:55:44.373Z,14.27
2019-04-14T23:58:14.633Z,12.43
