createdAt,value
2018-08-17T03:55:00.022Z,20.30
2018-08-17T03:57:28.235Z,19.10
2018-08-17T03:59:56.478Z,19.10
2018-08-17T04:02:24.770Z,19.10
2018-08-17T04:04:53.270Z,19.00
2018-08-17T04:07:21.566Z,19.00
2018-08-17T04:09:49.778Z,19.00
2018-08-17T04:12:18.105Z,19.00
2018-08-17T04:14:46.333Z,19.00
2018-08-17T04:17:14.538Z,19.00
2018-08-17T04:19:43.234Z,19.10
2018-08-17T07:56:52.208Z,19.20
2018-08-17T07:59:20.410Z,17.80
2018-08-17T08:01:48.636Z,17.70
2018-08-17T08:04:16.924Z,17.70
2018-08-17T08:16:38.725Z,17.80
2018-08-17T08:19:12.961Z,18.10
2018-08-17T08:21:44.717Z,18.10
2018-08-17T09:06:09.318Z,18.20
2018-08-17T09:13:33.879Z,18.70
2018-08-17T09:16:02.086Z,18.80
2018-08-17T09:18:30.465Z,18.80
2018-08-17T09:20:58.676Z,18.90
2018-08-17T09:23:26.869Z,18.90
2018-08-17T09:25:55.106Z,18.90
2018-08-17T09:28:23.309Z,19.00
2018-08-17T09:30:51.554Z,19.10
2018-08-17T09:33:19.798Z,19.30
2018-08-17T10:05:42.766Z,19.40
2018-08-17T11:15:14.345Z,20.00
2018-08-17T13:16:57.852Z,19.60
2018-08-17T13:49:06.138Z,23.90
2018-08-17T13:51:34.282Z,23.50
2018-08-17T13:54:02.714Z,23.30
2018-08-17T13:56:30.990Z,23.50
2018-08-17T13:58:59.308Z,24.00
2018-08-17T14:01:27.530Z,24.30
2018-08-17T14:03:55.732Z,24.50
2018-08-17T14:06:23.938Z,24.30
2018-08-17T14:08:52.162Z,24.00
2018-08-17T14:11:20.647Z,23.70
2018-08-17T14:13:48.954Z,23.70
2018-08-17T14:16:17.391Z,23.60
2018-08-17T14:18:45.625Z,23.80
2018-08-17T14:21:13.858Z,24.20
2018-08-17T14:23:42.262Z,23.90
2018-08-17T14:26:10.506Z,23.80
2018-08-17T14:28:38.910Z,24.10
2018-08-17T14:31:07.110Z,23.80
2018-08-17T14:33:35.399Z,23.90
2018-08-17T14:36:03.622Z,23.70
2018-08-17T14:38:35.162Z,23.80
2018-08-17T14:41:04.062Z,24.20
2018-08-17T14:43:32.770Z,24.20
2018-08-17T14:46:01.154Z,24.10
2018-08-17T14:48:29.562Z,24.00
2018-08-17T14:50:57.819Z,24.00
2018-08-17T14:53:26.383Z,24.20
2018-08-17T14:55:54.626Z,24.00
2018-08-17T14:58:22.898Z,23.80
2018-08-17T15:00:51.098Z,23.90
2018-08-17T15:03:19.327Z,23.90
2018-08-17T15:05:47.598Z,23.90
2018-08-17T15:08:15.789Z,24.30
2018-08-17T15:10:44.127Z,24.40
2018-08-17T15:13:12.442Z,24.50
2018-08-17T15:15:40.662Z,24.60
2018-08-17T15:18:09.530Z,24.60
2018-08-17T15:20:37.738Z,24.60
2018-08-17T15:23:06.938Z,24.80
2018-08-17T15:25:35.147Z,24.60
2018-08-17T15:28:03.379Z,24.90
2018-08-17T15:30:31.698Z,25.20
2018-08-17T15:32:59.924Z,25.30
2018-08-17T15:35:28.147Z,25.00
2018-08-17T15:37:56.395Z,25.00
2018-08-17T15:40:24.598Z,24.90
2018-08-17T15:42:52.836Z,24.90
2018-08-17T15:45:21.608Z,25.10
2018-08-17T15:47:49.898Z,25.10
2018-08-17T15:50:19.512Z,25.10
2018-08-17T15:52:47.719Z,25.00
2018-08-17T15:55:15.967Z,25.00
2018-08-17T15:57:44.273Z,25.10
2018-08-17T16:00:16.472Z,25.00
2018-08-17T16:02:44.683Z,24.90
2018-08-17T16:05:12.899Z,24.80
2018-08-17T16:07:41.191Z,24.90
2018-08-17T16:10:11.681Z,24.80
2018-08-17T16:12:39.883Z,24.60
2018-08-17T16:15:09.068Z,24.50
2018-08-17T16:22:34.035Z,24.40
2018-08-17T16:25:02.399Z,24.20
2018-08-17T16:27:30.675Z,24.30
2018-08-17T16:29:58.936Z,24.10
2018-08-17T16:32:27.148Z,24.00
2018-08-17T16:34:55.388Z,24.00
2018-08-17T16:37:23.668Z,24.00
2018-08-17T16:39:54.811Z,24.00
2018-08-17T16:42:28.491Z,24.00
2018-08-17T16:44:56.907Z,24.10
2018-08-17T16:47:25.312Z,24.10
2018-08-17T16:49:53.787Z,24.10
2018-08-17T16:52:22.057Z,24.10
2018-08-17T16:54:50.300Z,24.10
2018-08-17T16:57:18.556Z,24.10
2018-08-17T16:59:49.556Z,24.10
2018-08-17T17:02:17.829Z,24.00
2018-08-17T17:04:46.192Z,24.00
2018-08-17T17:09:54.293Z,23.70
2018-08-17T17:12:22.505Z,23.60
2018-08-17T17:17:18.688Z,23.50
2018-08-17T17:19:46.932Z,23.50
2018-08-17T17:22:15.180Z,23.50
2018-08-17T17:24:43.472Z,23.50
2018-08-17T17:27:11.773Z,23.40
2018-08-17T17:29:39.981Z,23.40
2018-08-17T17:32:08.212Z,23.40
2018-08-17T17:34:36.554Z,23.30
2018-08-17T17:37:04.732Z,23.30
2018-08-17T17:39:32.992Z,23.30
2018-08-17T17:42:01.209Z,23.30
2018-08-17T17:44:29.511Z,23.30
2018-08-17T17:46:57.757Z,23.20
2018-08-17T17:49:25.937Z,23.20
2018-08-17T17:51:54.189Z,23.10
2018-08-17T17:54:23.944Z,23.20
2018-08-17T17:56:58.493Z,23.10
2018-08-17T17:59:26.880Z,23.10
2018-08-17T18:01:55.068Z,23.10
2018-08-17T18:04:23.409Z,22.90
2018-08-17T18:31:40.058Z,22.90
2018-08-17T18:34:08.284Z,22.40
2018-08-17T18:36:36.501Z,22.30
2018-08-17T18:39:08.058Z,22.40
2018-08-17T18:41:36.250Z,22.30
2018-08-17T18:44:04.474Z,22.20
2018-08-17T18:46:32.778Z,22.20
2018-08-17T19:16:08.860Z,22.10
2018-08-17T19:18:37.054Z,21.40
2018-08-17T19:21:10.231Z,21.30
2018-08-17T19:23:38.611Z,21.20
2018-08-17T19:26:08.123Z,21.10
2018-08-17T19:28:36.411Z,21.00
2018-08-17T19:40:56.827Z,20.90
2018-08-17T19:43:25.142Z,20.60
2018-08-17T19:45:53.409Z,20.60
2018-08-17T19:48:21.655Z,20.50
2018-08-17T19:50:49.908Z,20.50
2018-08-17T19:53:18.159Z,20.40
2018-08-17T19:55:46.368Z,20.30
2018-08-17T19:58:14.673Z,20.30
2018-08-17T20:00:42.944Z,20.30
2018-08-17T20:03:11.403Z,20.30
2018-08-17T20:05:39.631Z,20.20
2018-08-17T20:08:07.916Z,20.20
2018-08-17T20:10:36.164Z,20.20
2018-08-17T20:13:04.397Z,20.10
2018-08-17T20:15:32.619Z,20.10
2018-08-17T20:18:00.819Z,20.00
2018-08-17T20:57:47.098Z,20.00
2018-08-17T21:00:15.428Z,19.30
2018-08-17T21:47:07.780Z,19.30
2018-08-17T21:49:36.549Z,18.70
2018-08-17T21:52:06.460Z,18.70
2018-08-17T21:54:35.169Z,18.70
2018-08-17T21:57:04.057Z,18.70
2018-08-17T22:00:04.213Z,18.70
2018-08-17T22:02:32.420Z,18.70
2018-08-17T22:32:22.891Z,18.60
2018-08-17T22:34:51.388Z,18.10
2018-08-17T22:37:19.672Z,18.00
2018-08-17T22:39:48.080Z,18.00
2018-08-17T22:42:19.908Z,18.00
2018-08-17T22:44:48.453Z,18.00
2018-08-17T22:47:26.009Z,17.90
2018-08-17T22:49:56.708Z,17.90
2018-08-17T22:52:24.920Z,17.90
2018-08-17T22:55:03.892Z,17.80
