createdAt,value
2022-12-11T00:01:05.573Z,22
2022-12-11T00:16:04.879Z,21
2022-12-11T00:31:04.720Z,23
2022-12-11T00:46:05.036Z,21
2022-12-11T01:01:05.610Z,22
2022-12-11T01:16:05.425Z,26
2022-12-11T01:31:04.815Z,27
2022-12-11T01:46:05.564Z,25
2022-12-11T02:01:05.523Z,25
2022-12-11T02:16:05.664Z,32
2022-12-11T02:31:04.819Z,28
2022-12-11T02:46:04.752Z,25
2022-12-11T03:01:05.380Z,25
2022-12-11T03:16:05.619Z,26
2022-12-11T03:31:05.026Z,26
2022-12-11T03:46:05.186Z,27
2022-12-11T04:01:05.428Z,28
2022-12-11T04:16:04.970Z,26
2022-12-11T04:31:05.465Z,27
2022-12-11T04:46:05.633Z,27
2022-12-11T05:01:04.591Z,28
2022-12-11T05:16:04.938Z,29
2022-12-11T05:31:05.501Z,25
2022-12-11T05:46:05.101Z,22
2022-12-11T06:01:04.981Z,22
2022-12-11T06:16:04.441Z,22
2022-12-11T06:31:05.552Z,28
2022-12-11T06:46:04.926Z,25
2022-12-11T07:01:04.466Z,26
2022-12-11T07:16:04.940Z,19
2022-12-11T07:31:05.257Z,18
2022-12-11T07:46:05.182Z,19
2022-12-11T08:01:05.292Z,19
2022-12-11T08:16:05.551Z,18
2022-12-11T08:31:05.373Z,20
2022-12-11T08:46:04.922Z,23
2022-12-11T09:01:04.847Z,20
2022-12-11T09:16:05.326Z,18
2022-12-11T09:31:05.527Z,19
2022-12-11T09:46:04.586Z,14
2022-12-11T10:01:04.671Z,17
2022-12-11T10:16:05.437Z,16
2022-12-11T10:31:05.513Z,24
2022-12-11T10:46:05.799Z,29
2022-12-11T11:01:04.608Z,23
2022-12-11T11:16:05.386Z,24
2022-12-11T11:31:05.246Z,25
2022-12-11T11:46:04.913Z,27
2022-12-11T12:01:05.292Z,34
2022-12-11T12:16:17.777Z,28
2022-12-11T12:31:05.473Z,26
2022-12-11T12:46:04.897Z,26
2022-12-11T13:01:04.686Z,26
2022-12-11T13:16:05.595Z,26
2022-12-11T13:31:04.692Z,31
2022-12-11T13:46:04.819Z,34
2022-12-11T14:01:05.541Z,31
2022-12-11T14:16:05.307Z,31
2022-12-11T14:31:05.666Z,36
2022-12-11T14:46:04.616Z,31
2022-12-11T15:01:04.948Z,35
2022-12-11T15:16:05.033Z,27
2022-12-11T15:31:05.464Z,32
2022-12-11T15:46:04.456Z,37
2022-12-11T16:01:05.403Z,38
2022-12-11T16:16:04.762Z,33
2022-12-11T16:31:04.883Z,36
2022-12-11T16:46:05.333Z,38
2022-12-11T17:01:05.268Z,37
2022-12-11T17:16:05.580Z,36
2022-12-11T17:31:04.947Z,35
2022-12-11T17:46:05.187Z,38
2022-12-11T18:01:05.150Z,36
2022-12-11T18:16:05.404Z,33
2022-12-11T18:31:04.843Z,32
2022-12-11T18:46:04.957Z,36
2022-12-11T19:01:04.681Z,30
2022-12-11T19:16:05.392Z,33
2022-12-11T19:31:05.692Z,33
2022-12-11T19:46:05.536Z,30
2022-12-11T20:01:05.528Z,29
2022-12-11T20:16:05.420Z,45
2022-12-11T20:31:05.454Z,64
2022-12-11T20:46:05.390Z,77
2022-12-11T21:01:05.589Z,48
2022-12-11T21:16:05.149Z,34
2022-12-11T21:31:05.287Z,30
2022-12-11T21:46:05.398Z,27
2022-12-11T22:01:05.129Z,28
2022-12-11T22:16:05.391Z,30
2022-12-11T22:31:05.248Z,29
2022-12-11T22:46:05.296Z,30
2022-12-11T23:01:05.624Z,26
2022-12-11T23:16:05.152Z,26
2022-12-11T23:31:05.372Z,25
2022-12-11T23:46:05.501Z,26
