createdAt,value
2022-08-08T00:00:54.008Z,16.36
2022-08-08T00:01:08.495Z,16.34
2022-08-08T00:02:31.522Z,16.34
2022-08-08T00:03:20.305Z,16.34
2022-08-08T00:04:16.337Z,16.36
2022-08-08T00:05:18.989Z,16.38
2022-08-08T00:06:28.486Z,16.40
2022-08-08T00:07:28.465Z,16.42
2022-08-08T00:08:32.126Z,16.44
2022-08-08T00:09:36.511Z,16.46
2022-08-08T00:10:40.926Z,16.47
2022-08-08T00:11:46.458Z,16.48
2022-08-08T00:12:56.775Z,16.49
2022-08-08T00:14:17.314Z,16.49
2022-08-08T00:15:00.262Z,16.49
2022-08-08T00:16:02.810Z,16.48
2022-08-08T00:17:23.297Z,16.47
2022-08-08T00:18:11.561Z,16.46
2022-08-08T00:19:16.009Z,16.44
2022-08-08T00:20:20.357Z,16.41
2022-08-08T00:21:24.742Z,16.37
2022-08-08T00:22:30.204Z,16.32
2022-08-08T00:23:43.069Z,16.27
2022-08-08T00:24:38.030Z,16.22
2022-08-08T00:25:46.188Z,16.17
2022-08-08T00:26:46.625Z,16.13
2022-08-08T00:27:51.115Z,16.09
2022-08-08T00:28:55.451Z,16.06
2022-08-08T00:29:59.904Z,16.03
2022-08-08T00:32:28.338Z,16.00
2022-08-08T00:32:29.172Z,16.01
2022-08-08T00:33:13.065Z,15.99
2022-08-08T00:34:19.790Z,15.98
2022-08-08T00:35:21.859Z,15.97
2022-08-08T00:36:26.214Z,15.97
2022-08-08T00:37:48.345Z,15.98
2022-08-08T00:38:51.964Z,16.00
2022-08-08T00:41:11.216Z,16.02
2022-08-08T00:41:12.736Z,16.04
2022-08-08T00:42:07.841Z,16.06
2022-08-08T00:42:52.503Z,16.06
2022-08-08T00:43:59.236Z,16.08
2022-08-08T00:45:03.121Z,16.09
2022-08-08T00:46:05.605Z,16.10
2022-08-08T00:47:14.302Z,16.10
2022-08-08T00:48:29.807Z,16.08
2022-08-08T00:49:22.879Z,16.06
2022-08-08T00:50:23.116Z,16.03
2022-08-08T00:51:38.245Z,15.99
2022-08-08T00:52:39.255Z,15.97
2022-08-08T00:53:57.196Z,15.94
2022-08-08T00:54:40.602Z,15.92
2022-08-08T00:55:53.411Z,15.90
2022-08-08T00:56:49.354Z,15.89
2022-08-08T00:57:58.202Z,15.87
2022-08-08T00:58:58.060Z,15.85
2022-08-08T01:00:05.019Z,15.83
2022-08-08T01:01:06.903Z,15.83
2022-08-08T01:03:57.338Z,15.84
2022-08-08T01:03:58.407Z,15.85
2022-08-08T01:04:19.954Z,15.87
2022-08-08T01:05:41.992Z,15.89
2022-08-08T01:06:28.729Z,15.92
2022-08-08T01:07:34.376Z,15.96
2022-08-08T01:08:37.428Z,16.00
2022-08-08T01:09:41.814Z,16.03
2022-08-08T01:10:50.907Z,16.07
2022-08-08T01:11:51.990Z,16.09
2022-08-08T01:12:54.927Z,16.10
2022-08-08T01:13:59.322Z,16.10
2022-08-08T01:15:03.726Z,16.10
2022-08-08T01:16:08.163Z,16.08
2022-08-08T01:17:12.793Z,16.04
2022-08-08T01:18:25.411Z,16.01
2022-08-08T01:19:41.910Z,15.98
2022-08-08T01:20:25.787Z,15.95
2022-08-08T01:22:03.853Z,15.92
2022-08-08T01:22:35.437Z,15.91
2022-08-08T01:24:06.377Z,15.89
2022-08-08T01:24:43.570Z,15.88
2022-08-08T01:25:47.636Z,15.87
2022-08-08T01:26:51.992Z,15.86
2022-08-08T01:28:00.266Z,15.86
2022-08-08T01:29:00.930Z,15.85
2022-08-08T01:30:05.131Z,15.86
2022-08-08T01:31:34.280Z,15.86
2022-08-08T01:32:16.116Z,15.88
2022-08-08T01:33:27.505Z,15.91
2022-08-08T01:34:22.612Z,15.94
2022-08-08T01:35:29.729Z,15.96
2022-08-08T01:36:31.407Z,15.98
2022-08-08T01:37:51.121Z,16.00
2022-08-08T01:38:40.186Z,16.01
2022-08-08T01:39:44.654Z,16.03
2022-08-08T01:40:48.933Z,16.05
2022-08-08T01:41:53.302Z,16.07
2022-08-08T01:42:57.679Z,16.08
2022-08-08T01:44:02.137Z,16.09
2022-08-08T01:45:06.453Z,16.10
2022-08-08T01:46:10.917Z,16.11
2022-08-08T01:48:14.873Z,16.12
2022-08-08T01:48:30.827Z,16.12
2022-08-08T01:49:37.554Z,16.13
2022-08-08T01:50:29.850Z,16.13
2022-08-08T01:52:41.813Z,16.12
2022-08-08T01:54:04.389Z,16.10
2022-08-08T01:55:16.094Z,16.06
2022-08-08T01:55:45.596Z,16.02
2022-08-08T01:56:29.877Z,15.99
2022-08-08T01:56:54.774Z,15.94
2022-08-08T01:58:11.516Z,15.89
2022-08-08T01:59:03.615Z,15.86
2022-08-08T02:00:08.047Z,15.82
2022-08-08T02:01:16.060Z,15.79
2022-08-08T02:02:34.875Z,15.77
2022-08-08T02:03:57.361Z,15.77
2022-08-08T02:04:25.496Z,15.78
2022-08-08T02:05:33.945Z,15.79
2022-08-08T02:06:36.933Z,15.81
2022-08-08T02:07:41.999Z,15.81
2022-08-08T02:08:47.174Z,15.78
2022-08-08T02:10:03.596Z,15.74
2022-08-08T02:10:51.812Z,15.68
2022-08-08T02:11:59.777Z,15.63
2022-08-08T02:13:01.152Z,15.56
2022-08-08T02:14:05.100Z,15.50
2022-08-08T02:15:11.080Z,15.43
2022-08-08T02:16:20.611Z,15.38
2022-08-08T02:17:20.476Z,15.35
2022-08-08T02:18:22.526Z,15.35
2022-08-08T02:19:57.978Z,15.37
2022-08-08T02:20:59.852Z,15.39
2022-08-08T02:21:35.627Z,15.43
2022-08-08T02:22:45.873Z,15.46
2022-08-08T02:23:44.457Z,15.48
2022-08-08T02:24:48.859Z,15.50
2022-08-08T02:25:53.213Z,15.51
2022-08-08T02:26:57.964Z,15.53
2022-08-08T02:28:01.930Z,15.54
2022-08-08T02:29:06.303Z,15.55
2022-08-08T02:30:13.052Z,15.56
2022-08-08T02:31:43.278Z,15.57
2022-08-08T02:32:32.605Z,15.58
2022-08-08T02:33:23.803Z,15.56
2022-08-08T02:34:33.098Z,15.55
2022-08-08T02:35:35.744Z,15.53
2022-08-08T02:36:37.033Z,15.50
2022-08-08T02:37:52.544Z,15.47
2022-08-08T02:38:49.110Z,15.44
2022-08-08T02:39:59.665Z,15.43
2022-08-08T02:40:54.516Z,15.41
2022-08-08T02:42:05.700Z,15.41
2022-08-08T02:44:38.034Z,15.42
2022-08-08T02:44:38.658Z,15.42
2022-08-08T02:45:18.758Z,15.41
2022-08-08T02:46:16.256Z,15.39
2022-08-08T02:47:20.618Z,15.38
2022-08-08T02:48:26.195Z,15.35
2022-08-08T02:49:51.488Z,15.33
2022-08-08T02:50:33.789Z,15.30
2022-08-08T02:51:55.203Z,15.28
2022-08-08T02:52:42.525Z,15.25
2022-08-08T02:53:47.328Z,15.24
2022-08-08T02:54:54.088Z,15.24
2022-08-08T02:55:57.703Z,15.24
2022-08-08T02:57:01.882Z,15.25
2022-08-08T02:58:06.227Z,15.27
2022-08-08T02:59:26.286Z,15.28
2022-08-08T03:00:27.276Z,15.29
2022-08-08T03:01:19.403Z,15.30
2022-08-08T03:02:28.894Z,15.31
2022-08-08T03:05:00.854Z,15.32
2022-08-08T03:05:02.898Z,15.32
2022-08-08T03:05:45.360Z,15.32
2022-08-08T03:06:41.238Z,15.33
2022-08-08T03:07:58.552Z,15.33
2022-08-08T03:08:52.152Z,15.34
2022-08-08T03:09:54.366Z,15.34
2022-08-08T03:10:58.727Z,15.31
2022-08-08T03:12:06.068Z,15.28
2022-08-08T03:13:34.143Z,15.26
2022-08-08T03:16:00.784Z,15.24
2022-08-08T03:16:03.867Z,15.24
2022-08-08T03:16:35.525Z,15.24
2022-08-08T03:17:38.917Z,15.24
2022-08-08T03:18:30.995Z,15.22
2022-08-08T03:19:33.735Z,15.19
2022-08-08T03:20:38.102Z,15.15
2022-08-08T03:21:58.620Z,15.11
2022-08-08T03:22:46.777Z,15.06
2022-08-08T03:23:59.791Z,15.00
2022-08-08T03:24:57.053Z,14.95
2022-08-08T03:25:59.882Z,14.89
2022-08-08T03:27:04.261Z,14.83
2022-08-08T03:28:08.626Z,14.78
2022-08-08T03:29:18.591Z,14.74
2022-08-08T03:30:19.171Z,14.70
2022-08-08T03:31:25.206Z,14.67
2022-08-08T03:32:29.152Z,14.66
2022-08-08T03:33:55.699Z,14.67
2022-08-08T03:34:34.850Z,14.66
2022-08-08T03:35:39.171Z,14.64
2022-08-08T03:36:43.494Z,14.62
2022-08-08T03:38:53.401Z,14.61
2022-08-08T03:38:56.432Z,14.59
2022-08-08T03:40:00.685Z,14.57
2022-08-08T03:41:01.193Z,14.55
2022-08-08T03:42:26.932Z,14.52
2022-08-08T03:43:16.814Z,14.51
2022-08-08T03:44:14.093Z,14.49
2022-08-08T03:46:03.307Z,14.47
2022-08-08T03:46:25.498Z,14.44
2022-08-08T03:47:39.479Z,14.40
2022-08-08T03:49:09.082Z,14.37
2022-08-08T03:49:57.850Z,14.33
2022-08-08T03:50:40.067Z,14.31
2022-08-08T03:51:51.378Z,14.28
2022-08-08T03:52:48.816Z,14.26
2022-08-08T03:53:53.187Z,14.24
2022-08-08T03:55:10.211Z,14.22
2022-08-08T03:56:04.513Z,14.20
2022-08-08T03:58:09.598Z,14.18
2022-08-08T03:58:34.174Z,14.16
2022-08-08T03:59:22.739Z,14.15
2022-08-08T04:00:19.174Z,14.15
2022-08-08T04:01:26.067Z,14.17
2022-08-08T04:02:36.580Z,14.21
2022-08-08T04:03:57.981Z,14.24
2022-08-08T04:04:36.657Z,14.28
2022-08-08T04:05:49.953Z,14.33
2022-08-08T04:06:45.367Z,14.37
2022-08-08T04:07:50.870Z,14.40
2022-08-08T04:08:54.070Z,14.44
2022-08-08T04:10:03.243Z,14.47
2022-08-08T04:11:02.751Z,14.53
2022-08-08T04:12:07.105Z,14.57
2022-08-08T04:13:17.383Z,14.60
2022-08-08T04:14:34.661Z,14.63
2022-08-08T04:15:22.290Z,14.66
2022-08-08T04:16:40.658Z,14.67
2022-08-08T04:17:58.253Z,14.70
2022-08-08T04:18:35.912Z,14.71
2022-08-08T04:19:37.611Z,14.71
2022-08-08T04:20:41.974Z,14.72
2022-08-08T04:21:46.334Z,14.72
2022-08-08T04:22:51.532Z,14.72
2022-08-08T04:24:12.289Z,14.71
2022-08-08T04:24:59.460Z,14.70
2022-08-08T04:26:09.386Z,14.71
2022-08-08T04:27:10.619Z,14.74
2022-08-08T04:28:36.602Z,14.79
2022-08-08T04:29:16.915Z,14.84
2022-08-08T04:30:21.372Z,14.88
2022-08-08T04:31:30.901Z,14.91
2022-08-08T04:32:30.780Z,14.93
2022-08-08T04:33:41.553Z,14.95
2022-08-08T04:34:49.301Z,14.96
2022-08-08T04:35:51.050Z,14.97
2022-08-08T04:36:47.603Z,14.99
2022-08-08T04:37:51.888Z,15.00
2022-08-08T04:39:47.667Z,15.01
2022-08-08T04:40:05.664Z,15.01
2022-08-08T04:41:05.019Z,15.01
2022-08-08T04:42:09.326Z,15.02
2022-08-08T04:43:13.684Z,15.03
2022-08-08T04:44:18.068Z,15.06
2022-08-08T04:45:22.534Z,15.09
2022-08-08T04:46:26.857Z,15.12
2022-08-08T04:47:31.218Z,15.13
2022-08-08T04:48:35.559Z,15.14
2022-08-08T04:50:00.403Z,15.14
2022-08-08T04:50:44.580Z,15.14
2022-08-08T04:51:57.390Z,15.14
2022-08-08T04:53:01.077Z,15.13
2022-08-08T04:54:38.707Z,15.13
2022-08-08T04:55:01.881Z,15.13
2022-08-08T04:56:06.162Z,15.14
2022-08-08T04:57:10.517Z,15.15
2022-08-08T04:58:14.851Z,15.16
2022-08-08T04:59:19.204Z,15.17
2022-08-08T05:00:23.571Z,15.19
2022-08-08T05:01:35.717Z,15.20
2022-08-08T05:02:32.485Z,15.21
2022-08-08T05:04:09.118Z,15.20
2022-08-08T05:04:41.059Z,15.21
2022-08-08T05:05:45.774Z,15.20
2022-08-08T05:06:52.036Z,15.19
2022-08-08T05:07:54.186Z,15.18
2022-08-08T05:09:02.315Z,15.17
2022-08-08T05:10:02.855Z,15.16
2022-08-08T05:11:07.208Z,15.16
2022-08-08T05:12:20.390Z,15.15
2022-08-08T05:13:17.997Z,15.14
2022-08-08T05:14:20.649Z,15.14
2022-08-08T05:15:24.640Z,15.15
2022-08-08T05:16:52.130Z,15.16
2022-08-08T05:17:53.430Z,15.18
2022-08-08T05:18:37.705Z,15.21
2022-08-08T05:20:09.993Z,15.23
2022-08-08T05:20:49.904Z,15.25
2022-08-08T05:21:58.014Z,15.28
2022-08-08T05:22:55.219Z,15.30
2022-08-08T05:24:04.285Z,15.32
2022-08-08T05:25:03.910Z,15.36
2022-08-08T05:26:08.236Z,15.39
2022-08-08T05:27:12.619Z,15.43
2022-08-08T05:28:41.494Z,15.45
2022-08-08T05:29:21.429Z,15.47
2022-08-08T05:30:28.521Z,15.51
2022-08-08T05:32:03.576Z,15.53
2022-08-08T05:32:36.593Z,15.56
2022-08-08T05:33:44.251Z,15.59
2022-08-08T05:34:43.462Z,15.64
2022-08-08T05:35:47.536Z,15.68
2022-08-08T05:36:51.897Z,15.70
2022-08-08T05:37:56.239Z,15.73
2022-08-08T05:39:00.637Z,15.75
2022-08-08T05:40:04.972Z,15.79
2022-08-08T05:41:09.330Z,15.83
2022-08-08T05:42:13.734Z,15.88
2022-08-08T05:43:39.920Z,15.93
2022-08-08T05:44:30.959Z,15.99
2022-08-08T05:45:31.448Z,16.03
2022-08-08T05:46:31.193Z,16.04
2022-08-08T05:47:41.675Z,16.05
2022-08-08T05:48:41.731Z,16.07
2022-08-08T05:49:54.186Z,16.11
2022-08-08T05:50:48.755Z,16.15
2022-08-08T05:51:54.062Z,16.20
2022-08-08T05:52:57.487Z,16.25
2022-08-08T05:54:27.261Z,16.33
2022-08-08T05:55:09.941Z,16.41
2022-08-08T05:56:15.189Z,16.50
2022-08-08T05:57:15.333Z,16.60
2022-08-08T05:58:20.373Z,16.68
2022-08-08T05:59:59.975Z,16.76
2022-08-08T06:00:28.269Z,16.81
2022-08-08T06:01:55.646Z,16.83
2022-08-08T06:02:36.918Z,16.83
2022-08-08T06:03:42.090Z,16.84
2022-08-08T06:04:47.725Z,16.84
2022-08-08T06:05:51.704Z,16.85
2022-08-08T06:06:56.629Z,16.87
2022-08-08T06:08:02.717Z,16.91
2022-08-08T06:09:57.952Z,16.96
2022-08-08T06:10:07.497Z,17.00
2022-08-08T06:11:13.357Z,17.06
2022-08-08T06:12:18.413Z,17.11
2022-08-08T06:13:22.723Z,17.16
2022-08-08T06:14:25.079Z,17.23
2022-08-08T06:15:50.224Z,17.33
2022-08-08T06:16:33.880Z,17.41
2022-08-08T06:17:51.157Z,17.47
2022-08-08T06:18:42.791Z,17.54
2022-08-08T06:19:47.038Z,17.57
2022-08-08T06:20:51.423Z,17.58
2022-08-08T06:21:57.341Z,17.58
2022-08-08T06:23:00.233Z,17.59
2022-08-08T06:24:13.574Z,17.58
2022-08-08T06:25:08.953Z,17.59
2022-08-08T06:26:44.527Z,17.66
2022-08-08T06:27:17.596Z,17.75
2022-08-08T06:28:29.439Z,17.87
2022-08-08T06:29:59.593Z,17.99
2022-08-08T06:30:30.830Z,18.10
2022-08-08T06:31:52.962Z,18.20
2022-08-08T06:32:39.638Z,18.31
2022-08-08T06:34:26.919Z,18.44
2022-08-08T06:34:56.333Z,18.57
2022-08-08T06:36:07.312Z,18.72
2022-08-08T06:36:57.334Z,18.88
2022-08-08T06:38:01.749Z,19.02
2022-08-08T06:39:06.057Z,19.11
2022-08-08T06:40:10.463Z,19.18
2022-08-08T06:41:15.467Z,19.23
2022-08-08T06:42:19.228Z,19.27
2022-08-08T06:43:28.839Z,19.30
2022-08-08T06:44:29.139Z,19.32
2022-08-08T06:45:32.477Z,19.32
2022-08-08T06:46:36.765Z,19.34
2022-08-08T06:47:52.379Z,19.34
2022-08-08T06:48:45.927Z,19.34
2022-08-08T06:49:56.308Z,19.36
2022-08-08T06:50:54.434Z,19.38
2022-08-08T06:51:58.836Z,19.38
2022-08-08T06:53:10.065Z,19.37
2022-08-08T06:54:09.756Z,19.37
2022-08-08T06:55:14.078Z,19.38
2022-08-08T06:56:18.505Z,19.41
2022-08-08T06:57:22.914Z,19.46
2022-08-08T06:58:30.365Z,19.52
2022-08-08T06:59:34.494Z,19.58
2022-08-08T07:00:36.101Z,19.64
2022-08-08T07:02:26.423Z,19.73
2022-08-08T07:02:45.087Z,19.83
2022-08-08T07:03:52.214Z,19.89
2022-08-08T07:04:53.846Z,19.93
2022-08-08T07:06:01.720Z,19.98
2022-08-08T07:07:10.524Z,20.06
2022-08-08T07:08:07.007Z,20.16
2022-08-08T07:09:15.236Z,20.21
2022-08-08T07:10:15.854Z,20.21
2022-08-08T07:11:22.682Z,20.22
2022-08-08T07:12:24.625Z,20.29
2022-08-08T07:13:29.042Z,20.37
2022-08-08T07:14:33.524Z,20.47
2022-08-08T07:16:04.599Z,20.58
2022-08-08T07:16:51.160Z,20.71
2022-08-08T07:18:00.867Z,20.85
2022-08-08T07:18:51.341Z,20.98
2022-08-08T07:19:59.757Z,21.11
2022-08-08T07:21:01.871Z,21.20
2022-08-08T07:22:05.341Z,21.29
2022-08-08T07:23:09.059Z,21.37
2022-08-08T07:24:13.559Z,21.40
2022-08-08T07:25:19.375Z,21.40
2022-08-08T07:26:29.007Z,21.39
2022-08-08T07:27:35.004Z,21.35
2022-08-08T07:28:31.776Z,21.30
2022-08-08T07:30:02.137Z,21.27
2022-08-08T07:30:40.061Z,21.23
2022-08-08T07:31:44.520Z,21.21
2022-08-08T07:32:48.978Z,21.21
2022-08-08T07:33:59.217Z,21.18
2022-08-08T07:35:00.108Z,21.19
2022-08-08T07:36:02.200Z,21.22
2022-08-08T07:37:12.078Z,21.23
2022-08-08T07:38:20.430Z,21.24
2022-08-08T07:39:15.558Z,21.25
2022-08-08T07:40:28.722Z,21.27
2022-08-08T07:41:24.848Z,21.31
2022-08-08T07:42:33.052Z,21.33
2022-08-08T07:43:36.895Z,21.33
2022-08-08T07:44:43.531Z,21.32
2022-08-08T07:46:05.780Z,21.33
2022-08-08T07:46:46.434Z,21.35
2022-08-08T07:47:51.594Z,21.35
2022-08-08T07:48:55.361Z,21.36
2022-08-08T07:49:59.804Z,21.35
2022-08-08T07:51:08.912Z,21.33
2022-08-08T07:52:13.393Z,21.32
2022-08-08T07:53:52.433Z,21.33
2022-08-08T07:54:26.776Z,21.37
2022-08-08T07:55:24.037Z,21.42
2022-08-08T07:56:35.498Z,21.45
2022-08-08T07:57:36.408Z,21.47
2022-08-08T07:58:37.341Z,21.49
2022-08-08T07:59:41.796Z,21.52
2022-08-08T08:00:46.356Z,21.55
2022-08-08T08:02:35.201Z,21.57
2022-08-08T08:02:55.018Z,21.59
2022-08-08T08:03:59.491Z,21.60
2022-08-08T08:05:03.954Z,21.62
2022-08-08T08:06:08.443Z,21.63
2022-08-08T08:07:12.834Z,21.65
2022-08-08T08:08:18.940Z,21.67
2022-08-08T08:09:21.660Z,21.68
2022-08-08T08:10:30.497Z,21.70
2022-08-08T08:11:38.074Z,21.72
2022-08-08T08:12:41.290Z,21.72
2022-08-08T08:13:42.482Z,21.71
2022-08-08T08:14:43.805Z,21.69
2022-08-08T08:15:48.315Z,21.68
2022-08-08T08:16:52.744Z,21.69
2022-08-08T08:17:57.445Z,21.64
2022-08-08T08:19:01.578Z,21.60
2022-08-08T08:20:06.044Z,21.60
2022-08-08T08:21:18.543Z,21.62
2022-08-08T08:22:15.243Z,21.65
2022-08-08T08:23:19.315Z,21.69
2022-08-08T08:24:30.356Z,21.71
2022-08-08T08:25:43.196Z,21.72
2022-08-08T08:26:32.648Z,21.73
2022-08-08T08:27:37.081Z,21.73
2022-08-08T08:28:41.541Z,21.73
2022-08-08T08:29:51.984Z,21.72
2022-08-08T08:30:50.349Z,21.71
2022-08-08T08:31:57.831Z,21.70
2022-08-08T08:32:59.387Z,21.63
2022-08-08T08:34:03.656Z,21.62
2022-08-08T08:35:08.091Z,21.64
2022-08-08T08:36:20.374Z,21.67
2022-08-08T08:37:20.249Z,21.73
2022-08-08T08:38:21.419Z,21.79
2022-08-08T08:39:59.839Z,21.85
2022-08-08T08:40:30.306Z,21.91
2022-08-08T08:41:34.717Z,21.98
2022-08-08T08:42:39.158Z,22.06
2022-08-08T08:43:45.128Z,22.13
2022-08-08T08:44:48.029Z,22.23
2022-08-08T08:45:57.126Z,22.31
2022-08-08T08:46:58.659Z,22.35
2022-08-08T08:48:01.440Z,22.40
2022-08-08T08:49:05.779Z,22.45
2022-08-08T08:50:27.877Z,22.50
2022-08-08T08:51:14.605Z,22.55
2022-08-08T08:52:20.573Z,22.60
2022-08-08T08:53:55.361Z,22.65
2022-08-08T08:54:27.943Z,22.67
2022-08-08T08:55:39.265Z,22.67
2022-08-08T08:56:38.947Z,22.69
2022-08-08T08:57:43.397Z,22.73
2022-08-08T08:58:50.409Z,22.78
2022-08-08T08:59:58.989Z,22.84
2022-08-08T09:01:08.793Z,22.90
2022-08-08T09:02:01.195Z,22.98
2022-08-08T09:03:05.595Z,23.04
2022-08-08T09:04:30.263Z,23.10
2022-08-08T09:05:29.083Z,23.15
2022-08-08T09:06:26.504Z,23.19
2022-08-08T09:07:23.635Z,23.24
2022-08-08T09:08:28.009Z,23.28
2022-08-08T09:09:40.335Z,23.31
2022-08-08T09:10:36.950Z,23.32
2022-08-08T09:11:47.582Z,23.32
2022-08-08T09:12:45.894Z,23.33
2022-08-08T09:13:50.315Z,23.32
2022-08-08T09:14:54.794Z,23.31
2022-08-08T09:16:03.518Z,23.25
2022-08-08T09:17:11.669Z,23.19
2022-08-08T09:18:08.757Z,23.16
2022-08-08T09:19:12.729Z,23.10
2022-08-08T09:21:57.825Z,23.06
2022-08-08T09:22:01.475Z,23.02
2022-08-08T09:22:26.856Z,22.99
2022-08-08T09:23:44.518Z,22.98
2022-08-08T09:24:47.798Z,22.98
2022-08-08T09:25:55.003Z,23.01
2022-08-08T09:26:56.615Z,23.05
2022-08-08T09:28:01.461Z,23.07
2022-08-08T09:29:08.391Z,23.08
2022-08-08T09:30:10.053Z,23.09
2022-08-08T09:31:14.576Z,23.07
2022-08-08T09:32:19.483Z,23.06
2022-08-08T09:34:06.140Z,23.01
2022-08-08T09:34:34.282Z,22.98
2022-08-08T09:35:37.276Z,22.97
2022-08-08T09:36:37.863Z,23.00
2022-08-08T09:38:01.992Z,23.05
2022-08-08T09:38:52.419Z,23.09
2022-08-08T09:39:50.208Z,23.12
2022-08-08T09:40:58.095Z,23.13
2022-08-08T09:42:20.552Z,23.13
2022-08-08T09:43:06.831Z,23.11
2022-08-08T09:44:15.204Z,23.14
2022-08-08T09:45:20.598Z,23.19
2022-08-08T09:46:25.767Z,23.25
2022-08-08T09:48:04.625Z,23.31
2022-08-08T09:48:32.427Z,23.37
2022-08-08T09:49:42.306Z,23.42
2022-08-08T09:50:34.924Z,23.47
2022-08-08T09:52:01.883Z,23.50
2022-08-08T09:52:54.098Z,23.55
2022-08-08T09:53:59.869Z,23.60
2022-08-08T09:54:52.575Z,23.64
2022-08-08T09:56:06.116Z,23.63
2022-08-08T09:57:01.501Z,23.60
2022-08-08T09:58:06.001Z,23.56
2022-08-08T09:59:39.457Z,23.50
2022-08-08T10:00:34.527Z,23.46
2022-08-08T10:02:02.149Z,23.42
2022-08-08T10:02:23.744Z,23.39
2022-08-08T10:03:28.210Z,23.34
2022-08-08T10:04:41.799Z,23.27
2022-08-08T10:05:37.267Z,23.21
2022-08-08T10:06:41.569Z,23.15
2022-08-08T10:07:46.096Z,23.08
2022-08-08T10:08:50.534Z,23.00
2022-08-08T10:09:59.713Z,22.93
2022-08-08T10:10:59.574Z,22.87
2022-08-08T10:12:26.623Z,22.82
2022-08-08T10:13:14.539Z,22.82
2022-08-08T10:14:28.606Z,22.84
2022-08-08T10:15:18.747Z,22.89
2022-08-08T10:16:21.649Z,22.95
2022-08-08T10:18:06.519Z,23.00
2022-08-08T10:18:30.701Z,23.06
2022-08-08T10:19:46.120Z,23.12
2022-08-08T10:20:41.475Z,23.17
2022-08-08T10:21:50.218Z,23.22
2022-08-08T10:22:54.610Z,23.27
2022-08-08T10:23:58.063Z,23.32
2022-08-08T10:24:57.305Z,23.36
2022-08-08T10:26:01.856Z,23.42
2022-08-08T10:27:06.344Z,23.48
2022-08-08T10:28:15.213Z,23.56
2022-08-08T10:29:21.122Z,23.61
2022-08-08T10:30:57.403Z,23.65
2022-08-08T10:31:46.489Z,23.64
2022-08-08T10:32:28.558Z,23.65
2022-08-08T10:33:38.312Z,23.67
2022-08-08T10:34:37.465Z,23.71
2022-08-08T10:36:08.598Z,23.76
2022-08-08T10:36:46.446Z,23.79
2022-08-08T10:37:50.778Z,23.79
2022-08-08T10:38:55.298Z,23.76
2022-08-08T10:39:59.786Z,23.74
2022-08-08T10:41:04.178Z,23.72
2022-08-08T10:42:15.423Z,23.72
2022-08-08T10:43:13.143Z,23.71
2022-08-08T10:44:17.610Z,23.68
2022-08-08T10:45:22.037Z,23.65
2022-08-08T10:46:29.581Z,23.62
2022-08-08T10:47:43.698Z,23.59
2022-08-08T10:48:57.689Z,23.57
2022-08-08T10:50:02.045Z,23.55
2022-08-08T10:50:44.372Z,23.54
2022-08-08T10:51:51.440Z,23.55
2022-08-08T10:52:53.329Z,23.56
2022-08-08T10:53:59.824Z,23.58
2022-08-08T10:55:05.140Z,23.60
2022-08-08T10:56:06.677Z,23.64
2022-08-08T10:57:11.131Z,23.68
2022-08-08T10:58:15.999Z,23.73
2022-08-08T10:59:20.104Z,23.77
2022-08-08T11:00:25.501Z,23.81
2022-08-08T11:01:29.238Z,23.85
2022-08-08T11:02:34.064Z,23.92
2022-08-08T11:04:00.487Z,23.99
2022-08-08T11:04:42.556Z,24.06
2022-08-08T11:05:47.059Z,24.14
2022-08-08T11:06:54.546Z,24.22
2022-08-08T11:08:31.441Z,24.27
2022-08-08T11:09:02.630Z,24.30
2022-08-08T11:10:07.109Z,24.29
2022-08-08T11:12:00.013Z,24.26
2022-08-08T11:12:16.117Z,24.23
2022-08-08T11:13:30.053Z,24.18
2022-08-08T11:14:27.777Z,24.12
2022-08-08T11:15:30.571Z,24.04
2022-08-08T11:16:34.585Z,23.96
2022-08-08T11:18:00.052Z,23.95
2022-08-08T11:18:42.878Z,23.99
2022-08-08T11:19:52.793Z,24.07
2022-08-08T11:20:52.146Z,24.12
2022-08-08T11:21:56.490Z,24.16
2022-08-08T11:23:00.739Z,24.18
2022-08-08T11:24:05.417Z,24.19
2022-08-08T11:25:13.721Z,24.15
2022-08-08T11:26:18.639Z,24.08
2022-08-08T11:27:19.658Z,24.00
2022-08-08T11:28:23.005Z,23.95
2022-08-08T11:29:41.476Z,23.97
2022-08-08T11:30:32.046Z,24.04
2022-08-08T11:31:48.185Z,24.09
2022-08-08T11:32:47.597Z,24.13
2022-08-08T11:33:53.117Z,24.18
2022-08-08T11:35:08.955Z,24.21
2022-08-08T11:35:56.358Z,24.20
2022-08-08T11:37:00.835Z,24.18
2022-08-08T11:38:36.289Z,24.17
2022-08-08T11:39:10.854Z,24.19
2022-08-08T11:40:14.229Z,24.23
2022-08-08T11:41:18.655Z,24.28
2022-08-08T11:42:26.917Z,24.30
2022-08-08T11:43:38.803Z,24.29
2022-08-08T11:44:32.115Z,24.27
2022-08-08T11:45:59.804Z,24.25
2022-08-08T11:46:41.022Z,24.22
2022-08-08T11:48:02.526Z,24.19
2022-08-08T11:48:49.919Z,24.16
2022-08-08T11:49:54.364Z,24.11
2022-08-08T11:50:58.843Z,24.07
2022-08-08T11:52:03.465Z,24.03
2022-08-08T11:53:07.716Z,23.99
2022-08-08T11:54:31.986Z,23.95
2022-08-08T11:55:16.518Z,23.92
2022-08-08T11:56:24.048Z,23.89
2022-08-08T11:57:30.275Z,23.87
2022-08-08T11:58:32.028Z,23.84
2022-08-08T11:59:57.782Z,23.80
2022-08-08T12:00:40.899Z,23.77
2022-08-08T12:01:45.348Z,23.75
2022-08-08T12:02:51.418Z,23.74
2022-08-08T12:03:58.914Z,23.74
2022-08-08T12:04:58.684Z,23.73
2022-08-08T12:06:03.137Z,23.72
2022-08-08T12:07:08.094Z,23.72
2022-08-08T12:08:12.023Z,23.72
2022-08-08T12:09:17.416Z,23.71
2022-08-08T12:10:20.888Z,23.73
2022-08-08T12:11:28.592Z,23.78
2022-08-08T12:12:30.090Z,23.83
2022-08-08T12:14:02.331Z,23.95
2022-08-08T12:14:38.770Z,24.09
2022-08-08T12:15:47.306Z,24.26
2022-08-08T12:16:48.963Z,24.45
2022-08-08T12:17:52.178Z,24.61
2022-08-08T12:18:56.621Z,24.75
2022-08-08T12:20:01.091Z,24.90
2022-08-08T12:21:05.551Z,25.05
2022-08-08T12:22:12.741Z,25.24
2022-08-08T12:23:30.162Z,25.42
2022-08-08T12:24:19.029Z,25.54
2022-08-08T12:25:29.889Z,25.58
2022-08-08T12:26:35.838Z,25.57
2022-08-08T12:27:43.384Z,25.51
2022-08-08T12:28:36.922Z,25.38
2022-08-08T12:29:45.057Z,25.27
2022-08-08T12:30:48.202Z,25.10
2022-08-08T12:31:53.203Z,24.97
2022-08-08T12:32:54.844Z,24.87
2022-08-08T12:34:02.670Z,24.75
2022-08-08T12:35:04.733Z,24.70
2022-08-08T12:36:08.258Z,24.69
2022-08-08T12:37:12.727Z,24.71
2022-08-08T12:38:18.765Z,24.68
2022-08-08T12:39:21.729Z,24.64
2022-08-08T12:40:26.202Z,24.60
2022-08-08T12:41:35.114Z,24.56
2022-08-08T12:42:35.119Z,24.50
2022-08-08T12:43:47.863Z,24.46
2022-08-08T12:44:43.990Z,24.39
2022-08-08T12:45:57.922Z,24.42
2022-08-08T12:46:57.345Z,24.49
2022-08-08T12:48:04.693Z,24.55
2022-08-08T12:50:06.329Z,24.64
2022-08-08T12:51:11.834Z,24.64
2022-08-08T12:52:28.698Z,24.66
2022-08-08T12:53:19.841Z,24.71
2022-08-08T12:54:25.254Z,24.81
2022-08-08T12:55:35.689Z,24.90
2022-08-08T12:56:33.289Z,24.90
2022-08-08T12:57:38.334Z,24.87
2022-08-08T12:58:42.255Z,24.82
2022-08-08T13:00:03.436Z,24.81
2022-08-08T13:00:51.730Z,24.82
2022-08-08T13:01:55.668Z,24.81
2022-08-08T13:03:00.765Z,24.78
2022-08-08T13:04:04.591Z,24.75
2022-08-08T13:05:25.836Z,24.73
2022-08-08T13:06:14.523Z,24.68
2022-08-08T13:07:17.985Z,24.59
2022-08-08T13:08:22.423Z,24.53
2022-08-08T13:09:26.923Z,24.49
2022-08-08T13:10:31.370Z,24.47
2022-08-08T13:12:24.516Z,24.46
2022-08-08T13:12:46.640Z,24.43
2022-08-08T13:13:44.770Z,24.41
2022-08-08T13:14:52.539Z,24.39
2022-08-08T13:15:54.759Z,24.37
2022-08-08T13:16:59.317Z,24.34
2022-08-08T13:18:11.028Z,24.27
2022-08-08T13:19:12.317Z,24.22
2022-08-08T13:20:11.725Z,24.15
2022-08-08T13:21:16.333Z,24.11
2022-08-08T13:22:27.354Z,24.06
2022-08-08T13:23:36.625Z,24.00
2022-08-08T13:24:40.796Z,23.97
2022-08-08T13:25:34.125Z,24.00
2022-08-08T13:26:38.626Z,24.07
2022-08-08T13:27:43.068Z,24.15
2022-08-08T13:28:48.980Z,24.24
2022-08-08T13:29:52.765Z,24.28
2022-08-08T13:30:56.442Z,24.27
2022-08-08T13:32:00.919Z,24.26
2022-08-08T13:33:05.591Z,24.26
2022-08-08T13:34:11.853Z,24.27
2022-08-08T13:35:25.134Z,24.33
2022-08-08T13:36:26.334Z,24.40
2022-08-08T13:37:52.062Z,24.47
2022-08-08T13:38:28.318Z,24.52
2022-08-08T13:39:32.516Z,24.54
2022-08-08T13:40:41.121Z,24.54
2022-08-08T13:41:52.791Z,24.54
2022-08-08T13:42:45.919Z,24.55
2022-08-08T13:43:51.049Z,24.55
2022-08-08T13:44:54.864Z,24.55
2022-08-08T13:45:59.341Z,24.52
2022-08-08T13:47:03.792Z,24.50
2022-08-08T13:48:08.322Z,24.50
2022-08-08T13:50:36.295Z,24.49
2022-08-08T13:50:37.488Z,24.50