createdAt,value
2023-03-28T00:02:04.724Z,101612.44
2023-03-28T00:06:57.315Z,101738.09
2023-03-28T00:11:49.676Z,102078.75
2023-03-28T00:16:45.895Z,101727.72
2023-03-28T00:21:42.284Z,101733.88
2023-03-28T00:26:36.496Z,101619.03
2023-03-28T00:31:29.872Z,101422.69
2023-03-28T00:36:27.214Z,102074.81
2023-03-28T00:41:24.306Z,101418.78
2023-03-28T00:46:33.981Z,101661.91
2023-03-28T00:51:31.152Z,101882.69
2023-03-28T00:56:25.592Z,101912.41
2023-03-28T01:01:20.179Z,101920.53
2023-03-28T01:06:15.462Z,101672.06
2023-03-28T01:11:11.505Z,101897.25
2023-03-28T01:16:05.425Z,101703.03
2023-03-28T01:21:05.931Z,102064.19
2023-03-28T01:26:33.305Z,102068.53
2023-03-28T01:31:37.723Z,102063.34
2023-03-28T01:37:05.887Z,102061.31
2023-03-28T01:42:24.278Z,102010.28
2023-03-28T01:47:38.074Z,101742.28
2023-03-28T01:52:54.638Z,102064.28
2023-03-28T01:57:53.104Z,102063.19
2023-03-28T02:03:06.191Z,101742.81
2023-03-28T02:08:06.119Z,101844.19
2023-03-28T02:13:30.967Z,101781.38
2023-03-28T02:18:39.157Z,101779.03
2023-03-28T02:23:52.761Z,101760.63
2023-03-28T02:29:18.205Z,101908.53
2023-03-28T02:34:23.115Z,101811.16
2023-03-28T02:40:07.336Z,101991.28
2023-03-28T02:45:23.868Z,102042.91
2023-03-28T02:50:25.987Z,102045.72
2023-03-28T02:55:50.339Z,101584.81
2023-03-28T03:01:03.741Z,101874.38
2023-03-28T03:05:58.542Z,101846.72
2023-03-28T03:10:50.606Z,101972.75
2023-03-28T03:15:44.265Z,101661.28
2023-03-28T03:20:51.238Z,101579.06
2023-03-28T03:25:45.518Z,101816.34
2023-03-28T03:30:43.563Z,102049.28
2023-03-28T03:35:36.004Z,101982.47
2023-03-28T03:40:31.339Z,102064.38
2023-03-28T03:45:25.004Z,102082.94
2023-03-28T03:50:17.379Z,102052.19
2023-03-28T03:55:10.208Z,101705.53
2023-03-28T04:00:14.517Z,101543.69
2023-03-28T04:05:12.300Z,101677.53
2023-03-28T04:10:17.746Z,101747.81
2023-03-28T04:15:10.925Z,102079.94
2023-03-28T04:20:24.080Z,102100.69
2023-03-28T04:25:34.460Z,101645.97
2023-03-28T04:30:42.653Z,101537.97
2023-03-28T04:36:03.003Z,101926.84
2023-03-28T04:40:58.391Z,101997.34
2023-03-28T04:46:11.634Z,101560.16
2023-03-28T04:51:08.116Z,101929.03
2023-03-28T04:56:03.633Z,102062.72
2023-03-28T08:43:53.436Z,102156.69
2023-03-28T08:48:47.609Z,102155.28
2023-03-28T08:53:43.970Z,102072.84
2023-03-28T08:58:58.628Z,102125.09
2023-03-28T09:03:50.644Z,101970.91
2023-03-28T09:08:53.106Z,102155.78
2023-03-28T09:13:54.232Z,102150.00
2023-03-28T09:19:15.523Z,102019.41
2023-03-28T09:24:29.831Z,102064.66
2023-03-28T09:29:39.445Z,101918.72
2023-03-28T09:34:39.339Z,102133.09
2023-03-28T09:39:39.237Z,101944.44
2023-03-28T09:44:54.284Z,102036.44
2023-03-28T09:50:12.738Z,102114.91
2023-03-28T09:55:19.234Z,102111.66
2023-03-28T10:00:21.724Z,101843.81
2023-03-28T10:05:33.950Z,102094.28
2023-03-28T10:11:00.558Z,101693.06
2023-03-28T10:15:56.898Z,102032.06
2023-03-28T10:21:21.011Z,101952.78
2023-03-28T10:26:24.725Z,101868.19
2023-03-28T10:31:29.515Z,102076.84
2023-03-28T10:36:41.547Z,101850.75
2023-03-28T10:41:35.190Z,102008.50
2023-03-28T10:46:41.580Z,102055.19
2023-03-28T10:51:43.421Z,102047.00
2023-03-28T10:56:41.569Z,101631.84
2023-03-28T11:01:58.649Z,101892.97
2023-03-28T11:07:13.015Z,101827.94
2023-03-28T11:12:54.923Z,101843.28
2023-03-28T11:18:18.805Z,101929.16
2023-03-28T11:23:31.322Z,101998.38
2023-03-28T11:29:42.086Z,101889.41
2023-03-28T11:34:46.217Z,101611.16
2023-03-28T11:39:45.688Z,101627.63
2023-03-28T11:45:08.169Z,101404.97
2023-03-28T11:50:09.375Z,101880.00
2023-03-28T11:55:24.242Z,101544.50
2023-03-28T12:00:34.603Z,101954.63
2023-03-28T12:05:42.059Z,101937.13
2023-03-28T12:10:38.184Z,101833.72
2023-03-28T12:15:49.588Z,101532.72
2023-03-28T12:21:03.394Z,101726.22
2023-03-28T12:26:48.936Z,101901.63
2023-03-28T12:31:48.438Z,101425.38
2023-03-28T12:36:55.272Z,101891.19
2023-03-28T12:41:48.505Z,101586.66
2023-03-28T12:46:51.583Z,101881.88
2023-03-28T12:51:51.611Z,101708.41
2023-03-28T12:56:46.525Z,101869.06
2023-03-28T13:01:47.086Z,101862.19
2023-03-28T13:07:19.967Z,101684.25
2023-03-28T13:12:30.438Z,101537.59
2023-03-28T13:17:24.446Z,101688.25
2023-03-28T13:22:42.279Z,101772.63
2023-03-28T13:27:34.774Z,101811.50
2023-03-28T13:32:26.828Z,101727.94
2023-03-28T13:37:23.094Z,101820.28
2023-03-28T13:42:31.446Z,101793.88
2023-03-28T13:47:32.776Z,101770.22
2023-03-28T13:52:25.177Z,101533.28
2023-03-28T13:57:18.869Z,101517.06
2023-03-28T14:02:20.405Z,101497.63
2023-03-28T14:07:13.215Z,101603.50
2023-03-28T14:12:08.462Z,101748.09
2023-03-28T14:17:03.741Z,101630.34
2023-03-28T14:21:55.734Z,101366.31
2023-03-28T14:26:47.748Z,101459.81
2023-03-28T14:31:46.171Z,101131.53
2023-03-28T14:36:58.420Z,101474.81
2023-03-28T14:41:50.501Z,101545.28
2023-03-28T14:46:43.397Z,101390.13
2023-03-28T14:51:42.837Z,101340.28
2023-03-28T14:56:34.787Z,101385.44
2023-03-28T15:01:27.573Z,101362.97
2023-03-28T15:06:22.317Z,101234.63
2023-03-28T15:11:36.013Z,101333.50
2023-03-28T15:16:29.277Z,101340.06
2023-03-28T15:21:23.827Z,101529.19
2023-03-28T15:26:25.655Z,101349.09
2023-03-28T15:31:17.865Z,101600.19
2023-03-28T15:36:16.820Z,101544.72
2023-03-28T15:41:23.890Z,101271.47
2023-03-28T15:46:15.666Z,101324.09
2023-03-28T15:51:18.906Z,101555.09
2023-03-28T15:56:22.042Z,101478.44
2023-03-28T16:01:27.441Z,101543.13
2023-03-28T16:06:43.746Z,101557.41
2023-03-28T16:11:35.889Z,101232.63
2023-03-28T16:16:53.351Z,101178.47
2023-03-28T16:21:51.215Z,101154.06
2023-03-28T16:26:43.148Z,101068.16
2023-03-28T16:31:35.095Z,101511.66
2023-03-28T16:36:27.104Z,101355.22
2023-03-28T16:41:19.216Z,101403.19
2023-03-28T16:46:12.327Z,101342.84
2023-03-28T16:51:05.053Z,101201.63
2023-03-28T16:55:56.839Z,101352.78
2023-03-28T17:00:48.599Z,101369.97
2023-03-28T17:05:40.322Z,101175.94
2023-03-28T17:10:32.094Z,101090.34
2023-03-28T17:15:24.032Z,101377.38
2023-03-28T17:20:17.216Z,101008.41
2023-03-28T17:25:09.373Z,101212.81
2023-03-28T17:30:01.135Z,101134.06
2023-03-28T17:34:53.172Z,101133.59
2023-03-28T17:39:46.556Z,101500.56
2023-03-28T17:44:38.276Z,101500.94
2023-03-28T17:49:30.236Z,101259.13
2023-03-28T17:54:22.517Z,100980.75
2023-03-28T17:59:14.392Z,101197.91
2023-03-28T18:04:06.411Z,101258.03
2023-03-28T18:09:01.450Z,101512.63
2023-03-28T18:13:57.132Z,101502.59
2023-03-28T18:18:48.952Z,101196.16
2023-03-28T18:23:41.429Z,101274.25
2023-03-28T18:28:33.737Z,101324.06
2023-03-28T18:33:26.177Z,101311.69
2023-03-28T18:38:19.001Z,101492.56
2023-03-28T18:43:11.387Z,101198.28
2023-03-28T18:48:04.483Z,100823.03
2023-03-28T18:52:57.506Z,101426.06
2023-03-28T18:57:49.349Z,101108.09
2023-03-28T19:02:41.526Z,101188.31
2023-03-28T19:07:33.517Z,101453.88
2023-03-28T19:12:26.212Z,101469.31
2023-03-28T19:17:17.945Z,101415.53
2023-03-28T19:22:10.920Z,101359.31
2023-03-28T19:27:05.077Z,101172.56
2023-03-28T19:31:58.058Z,101400.88
2023-03-28T19:36:49.986Z,101486.75
2023-03-28T19:41:42.302Z,101469.47
2023-03-28T19:46:36.339Z,101382.25
2023-03-28T19:51:29.357Z,101232.13
2023-03-28T19:56:23.528Z,101455.44
2023-03-28T20:01:16.191Z,101119.13
2023-03-28T20:06:11.666Z,101224.19
2023-03-28T20:11:04.410Z,101417.47
2023-03-28T20:15:56.374Z,101205.59
2023-03-28T20:20:55.654Z,101387.97
2023-03-28T20:25:52.303Z,100784.38
2023-03-28T20:30:44.768Z,101199.06
2023-03-28T20:35:36.606Z,101343.28
2023-03-28T20:40:28.586Z,100876.03
2023-03-28T20:45:23.906Z,101132.38
2023-03-28T20:50:17.171Z,101499.78
2023-03-28T20:55:10.257Z,101349.09
2023-03-28T21:00:07.070Z,101061.53
2023-03-28T21:04:59.321Z,101304.81
2023-03-28T21:09:51.215Z,100952.13
2023-03-28T21:14:43.045Z,101089.25
2023-03-28T21:19:35.302Z,101262.47
2023-03-28T21:24:27.412Z,101244.59
2023-03-28T21:29:19.561Z,101171.66
2023-03-28T21:34:11.303Z,101361.84
2023-03-28T21:39:03.475Z,101149.75
2023-03-28T21:43:56.173Z,101398.69
2023-03-28T21:48:48.763Z,101000.38
2023-03-28T21:53:42.380Z,100811.91
2023-03-28T21:58:34.947Z,101082.88
2023-03-28T22:03:27.273Z,101013.28
2023-03-28T22:08:20.153Z,101053.66
2023-03-28T22:13:13.973Z,101000.50
2023-03-28T22:18:09.196Z,100917.00
2023-03-28T22:23:01.449Z,101120.09
2023-03-28T22:27:53.366Z,101199.78
2023-03-28T22:32:46.007Z,101185.47
2023-03-28T22:37:39.057Z,101206.28
2023-03-28T22:42:31.014Z,101136.03
2023-03-28T22:47:30.534Z,101043.66
2023-03-28T22:52:23.277Z,100924.56
2023-03-28T22:57:15.270Z,100717.19
2023-03-28T23:02:07.141Z,100995.03
2023-03-28T23:06:59.511Z,101063.41
2023-03-28T23:11:51.969Z,101154.91
2023-03-28T23:16:44.813Z,100872.47
2023-03-28T23:21:36.916Z,101053.41
2023-03-28T23:26:28.708Z,100916.38
2023-03-28T23:31:20.975Z,100833.75
2023-03-28T23:36:21.004Z,100875.22
2023-03-28T23:41:13.145Z,100973.81
2023-03-28T23:46:05.283Z,101098.00
2023-03-28T23:50:57.923Z,100963.09
2023-03-28T23:55:49.690Z,100818.91
