createdAt,value
2022-10-18T00:01:07.378Z,15.07
2022-10-18T00:06:12.039Z,15.00
2022-10-18T00:08:39.993Z,15.00
2022-10-18T00:11:08.220Z,14.99
2022-10-18T00:13:36.598Z,14.93
2022-10-18T00:16:09.747Z,14.90
2022-10-18T00:18:37.746Z,14.92
2022-10-18T00:21:18.471Z,14.94
2022-10-18T00:23:47.989Z,14.91
2022-10-18T00:26:21.204Z,14.87
2022-10-18T00:28:57.369Z,14.85
2022-10-18T00:31:31.990Z,14.84
2022-10-18T00:34:02.377Z,14.81
2022-10-18T00:36:32.743Z,14.77
2022-10-18T00:39:02.185Z,14.72
2022-10-18T00:41:32.201Z,14.69
2022-10-18T00:44:12.452Z,14.64
2022-10-18T00:46:46.953Z,14.60
2022-10-18T00:49:19.154Z,14.56
2022-10-18T00:51:51.605Z,14.57
2022-10-18T00:54:20.906Z,14.59
2022-10-18T00:56:49.542Z,14.62
2022-10-18T00:59:18.571Z,14.66
2022-10-18T01:01:46.734Z,14.66
2022-10-18T01:04:16.975Z,14.64
2022-10-18T01:07:03.883Z,14.61
2022-10-18T01:09:40.625Z,14.61
2022-10-18T01:12:35.389Z,14.63
2022-10-18T01:15:11.509Z,14.64
2022-10-18T01:17:54.362Z,14.62
2022-10-18T01:20:22.114Z,14.60
2022-10-18T01:23:05.376Z,14.55
2022-10-18T01:25:49.983Z,14.51
2022-10-18T01:28:29.945Z,14.45
2022-10-18T01:31:05.447Z,14.39
2022-10-18T01:33:58.390Z,14.34
2022-10-18T01:36:32.402Z,14.32
2022-10-18T01:39:05.904Z,14.40
2022-10-18T01:41:37.861Z,14.48
2022-10-18T01:44:09.874Z,14.52
2022-10-18T01:46:39.818Z,14.48
2022-10-18T01:49:07.516Z,14.43
2022-10-18T01:51:35.293Z,14.37
2022-10-18T01:54:03.673Z,14.29
2022-10-18T01:56:58.538Z,14.21
2022-10-18T01:59:51.727Z,14.16
2022-10-18T02:02:36.794Z,14.10
2022-10-18T02:05:40.438Z,14.04
2022-10-18T02:08:23.415Z,13.98
2022-10-18T02:11:03.665Z,13.95
2022-10-18T02:13:53.934Z,13.94
2022-10-18T02:16:26.933Z,13.94
2022-10-18T02:19:02.038Z,13.91
2022-10-18T02:21:30.499Z,13.88
2022-10-18T02:24:02.231Z,13.89
2022-10-18T02:26:30.071Z,13.92
2022-10-18T02:28:57.969Z,13.94
2022-10-18T02:31:34.632Z,13.92
2022-10-18T02:34:23.876Z,13.90
2022-10-18T02:37:02.169Z,13.88
2022-10-18T02:39:37.059Z,13.88
2022-10-18T02:42:07.031Z,13.91
2022-10-18T02:44:35.487Z,13.98
2022-10-18T02:47:04.316Z,14.00
2022-10-18T02:49:32.013Z,14.00
2022-10-18T02:51:59.831Z,14.02
2022-10-18T02:54:27.551Z,14.01
2022-10-18T02:56:55.559Z,13.97
2022-10-18T02:59:23.346Z,13.93
2022-10-18T03:01:51.216Z,13.91
2022-10-18T03:04:19.257Z,13.87
2022-10-18T03:06:47.089Z,13.83
2022-10-18T03:09:14.868Z,13.81
2022-10-18T03:11:42.558Z,13.80
2022-10-18T03:14:10.445Z,13.79
2022-10-18T03:16:38.154Z,13.76
2022-10-18T03:19:05.907Z,13.74
2022-10-18T03:21:33.773Z,13.70
2022-10-18T03:24:02.631Z,13.66
2022-10-18T03:26:30.344Z,13.62
2022-10-18T03:28:58.189Z,13.56
2022-10-18T03:31:26.175Z,13.48
2022-10-18T03:33:53.935Z,13.43
2022-10-18T03:36:21.666Z,13.40
2022-10-18T03:38:49.484Z,13.40
2022-10-18T03:41:17.245Z,13.42
2022-10-18T03:43:45.054Z,13.42
2022-10-18T03:46:13.245Z,13.38
2022-10-18T03:48:41.028Z,13.35
2022-10-18T03:51:08.800Z,13.38
2022-10-18T03:53:36.816Z,13.40
2022-10-18T03:56:04.724Z,13.39
2022-10-18T03:58:35.346Z,13.40
2022-10-18T04:01:03.349Z,13.42
2022-10-18T04:03:31.199Z,13.44
2022-10-18T04:06:00.788Z,13.44
2022-10-18T04:08:28.485Z,13.44
2022-10-18T04:10:56.484Z,13.45
2022-10-18T04:13:24.369Z,13.44
2022-10-18T04:15:52.202Z,13.43
2022-10-18T04:18:19.894Z,13.42
2022-10-18T04:20:47.649Z,13.40
2022-10-18T04:23:15.378Z,13.38
2022-10-18T04:28:15.894Z,13.34
2022-10-18T04:30:43.743Z,13.34
2022-10-18T04:33:11.493Z,13.32
2022-10-18T04:35:39.181Z,13.29
2022-10-18T04:38:06.965Z,13.26
2022-10-18T04:40:34.816Z,13.23
2022-10-18T04:43:02.763Z,13.17
2022-10-18T04:45:30.503Z,13.11
2022-10-18T04:47:58.231Z,13.07
2022-10-18T04:50:26.042Z,13.06
2022-10-18T04:52:53.807Z,13.08
2022-10-18T04:55:21.588Z,13.12
2022-10-18T04:57:49.334Z,13.13
2022-10-18T05:00:17.371Z,13.14
2022-10-18T05:02:45.409Z,13.13
2022-10-18T05:05:14.246Z,13.13
2022-10-18T05:07:42.386Z,13.12
2022-10-18T05:10:10.761Z,13.09
2022-10-18T05:12:38.540Z,13.03
2022-10-18T05:15:06.860Z,12.95
2022-10-18T05:17:34.588Z,12.86
2022-10-18T05:20:02.917Z,12.80
2022-10-18T05:22:31.156Z,12.73
2022-10-18T05:24:59.298Z,12.70
2022-10-18T05:27:29.003Z,12.72
2022-10-18T05:29:58.913Z,12.77
2022-10-18T05:32:29.416Z,12.82
2022-10-18T05:34:57.421Z,12.87
2022-10-18T05:37:28.305Z,12.93
2022-10-18T05:39:56.339Z,12.99
2022-10-18T05:42:24.085Z,13.06
2022-10-18T05:44:51.820Z,13.15
2022-10-18T05:47:19.590Z,13.24
2022-10-18T05:49:47.905Z,13.28
2022-10-18T05:52:15.726Z,13.35
2022-10-18T05:54:43.525Z,13.47
2022-10-18T05:57:11.335Z,13.64
2022-10-18T05:59:39.132Z,13.93
2022-10-18T06:02:07.151Z,14.46
2022-10-18T06:04:35.278Z,14.98
2022-10-18T06:07:03.576Z,15.08
2022-10-18T06:09:31.260Z,15.05
2022-10-18T06:11:59.106Z,15.09
2022-10-18T06:14:26.879Z,15.13
2022-10-18T06:16:56.571Z,15.14
2022-10-18T06:19:24.390Z,15.34
2022-10-18T06:21:52.069Z,15.75
2022-10-18T06:24:21.819Z,16.30
2022-10-18T06:26:50.111Z,16.79
2022-10-18T06:29:17.919Z,17.03
2022-10-18T06:31:46.135Z,16.86
2022-10-18T06:34:13.916Z,16.58
2022-10-18T06:36:41.618Z,16.45
2022-10-18T06:39:10.482Z,16.50
2022-10-18T06:41:38.222Z,16.62
2022-10-18T06:44:20.467Z,16.73
2022-10-18T06:46:49.341Z,16.70
2022-10-18T06:49:19.207Z,16.89
2022-10-18T06:51:47.341Z,17.60
2022-10-18T06:54:18.922Z,18.19
2022-10-18T06:56:46.905Z,18.29
2022-10-18T06:59:15.205Z,18.79
2022-10-18T07:01:43.657Z,19.52
2022-10-18T07:04:11.479Z,20.30
2022-10-18T07:06:39.234Z,20.71
2022-10-18T07:09:07.007Z,21.32
2022-10-18T07:11:35.005Z,22.38
2022-10-18T07:14:04.865Z,23.55
2022-10-18T07:16:33.554Z,24.50
2022-10-18T07:19:01.608Z,25.20
2022-10-18T07:21:29.828Z,25.80
2022-10-18T07:23:57.739Z,26.24
2022-10-18T07:26:31.379Z,26.75
2022-10-18T07:29:02.693Z,27.05
2022-10-18T07:31:30.774Z,27.60
2022-10-18T07:33:58.813Z,27.99
2022-10-18T07:36:27.130Z,28.25
2022-10-18T07:38:55.188Z,28.72
2022-10-18T07:41:23.303Z,29.12
2022-10-18T07:43:52.778Z,29.61
2022-10-18T07:46:22.485Z,30.06
2022-10-18T07:48:51.190Z,30.41
2022-10-18T07:51:22.349Z,30.63
2022-10-18T07:53:50.198Z,30.65
2022-10-18T07:56:21.208Z,30.83
2022-10-18T07:58:52.025Z,30.93
2022-10-18T08:01:21.557Z,31.11
2022-10-18T08:03:50.112Z,31.10
2022-10-18T08:06:19.675Z,31.11
2022-10-18T08:08:47.777Z,31.13
2022-10-18T08:11:18.719Z,31.64
2022-10-18T08:13:47.295Z,32.04
2022-10-18T08:16:24.736Z,32.15
2022-10-18T08:18:53.299Z,31.82
2022-10-18T08:21:21.461Z,31.72
2022-10-18T08:23:49.896Z,32.30
2022-10-18T08:26:20.262Z,32.63
2022-10-18T08:28:54.153Z,32.33
2022-10-18T08:31:31.902Z,32.03
2022-10-18T08:34:00.310Z,31.63
2022-10-18T08:36:28.391Z,31.34
2022-10-18T08:38:56.338Z,31.88
2022-10-18T08:41:46.403Z,32.72
2022-10-18T08:44:30.332Z,33.38
2022-10-18T08:47:06.013Z,33.81
2022-10-18T08:49:55.777Z,34.32
2022-10-18T08:52:34.034Z,34.76
2022-10-18T08:55:03.914Z,34.03
2022-10-18T08:57:33.154Z,33.70
2022-10-18T09:00:12.544Z,34.07
2022-10-18T09:02:46.479Z,34.31
2022-10-18T09:06:09.019Z,34.45
2022-10-18T09:08:48.914Z,34.59
2022-10-18T09:11:33.665Z,34.20
2022-10-18T09:14:07.141Z,33.38
2022-10-18T09:17:07.334Z,32.73
2022-10-18T09:19:57.638Z,32.21
2022-10-18T09:22:36.930Z,32.30
2022-10-18T09:25:36.984Z,32.04
2022-10-18T09:28:23.156Z,31.05
2022-10-18T09:31:11.472Z,30.51
2022-10-18T09:33:50.504Z,30.68
2022-10-18T09:36:22.009Z,30.97
2022-10-18T09:38:56.111Z,31.84
2022-10-18T09:41:34.560Z,32.22
2022-10-18T09:44:35.262Z,32.17
2022-10-18T09:47:18.282Z,33.54
2022-10-18T09:49:51.030Z,34.86
2022-10-18T09:52:25.578Z,35.50
2022-10-18T09:54:57.434Z,35.88
2022-10-18T09:57:35.763Z,35.97
2022-10-18T10:00:07.075Z,35.36
2022-10-18T10:02:34.892Z,35.48
2022-10-18T10:05:02.729Z,35.30
2022-10-18T10:07:41.484Z,34.83
2022-10-18T10:10:24.030Z,33.84
2022-10-18T10:13:24.566Z,33.20
2022-10-18T10:15:57.617Z,32.19
2022-10-18T10:18:31.264Z,31.31
2022-10-18T10:21:03.342Z,30.32
2022-10-18T10:23:39.121Z,29.07
2022-10-18T10:26:19.790Z,28.02
2022-10-18T10:28:48.961Z,27.15
2022-10-18T10:31:31.234Z,26.62
2022-10-18T10:34:03.776Z,26.21
2022-10-18T10:36:33.506Z,25.90
2022-10-18T10:39:04.387Z,25.58
2022-10-18T10:44:15.491Z,24.74
2022-10-18T10:46:43.479Z,24.34
2022-10-18T10:49:40.747Z,24.06
2022-10-18T10:52:28.997Z,23.84
2022-10-18T10:55:06.120Z,23.66
2022-10-18T10:57:39.108Z,23.77
2022-10-18T11:00:07.663Z,24.03
2022-10-18T11:02:36.828Z,23.98
2022-10-18T11:05:25.058Z,24.00
2022-10-18T11:07:57.070Z,23.87
2022-10-18T11:10:29.399Z,23.75
2022-10-18T11:13:28.989Z,23.65
2022-10-18T11:16:20.219Z,23.67
2022-10-18T11:18:51.585Z,24.09
2022-10-18T11:21:25.780Z,24.74
2022-10-18T11:23:54.356Z,25.16
2022-10-18T11:26:28.225Z,25.02
2022-10-18T11:29:25.663Z,24.67
2022-10-18T11:32:26.310Z,24.37
2022-10-18T11:35:02.841Z,24.14
2022-10-18T11:37:39.796Z,23.87
2022-10-18T11:40:26.562Z,23.66
2022-10-18T11:43:16.976Z,23.44
2022-10-18T11:46:29.960Z,23.15
2022-10-18T11:49:27.565Z,23.18
2022-10-18T11:52:09.203Z,23.03
2022-10-18T11:55:31.893Z,22.79
2022-10-18T11:58:31.163Z,22.32
2022-10-18T12:01:35.983Z,21.91
2022-10-18T12:04:11.946Z,21.59
2022-10-18T12:06:42.402Z,21.29
2022-10-18T12:09:32.352Z,21.01
2022-10-18T12:12:07.370Z,20.74
2022-10-18T12:14:45.857Z,20.52
2022-10-18T12:17:50.039Z,20.40
2022-10-18T12:20:30.016Z,20.29
2022-10-18T12:23:09.174Z,20.23
2022-10-18T12:25:42.118Z,20.26
2022-10-18T12:28:28.883Z,20.43
2022-10-18T12:31:19.227Z,20.72
2022-10-18T12:33:51.742Z,20.99
2022-10-18T12:36:22.723Z,21.17
2022-10-18T12:39:05.585Z,21.37
2022-10-18T12:41:35.973Z,21.77
2022-10-18T12:44:19.292Z,22.68
2022-10-18T12:46:53.626Z,24.00
2022-10-18T12:49:41.347Z,24.76
2022-10-18T12:52:23.889Z,25.42
2022-10-18T12:55:16.811Z,25.70
2022-10-18T12:57:51.502Z,25.89
2022-10-18T13:00:31.697Z,25.96
2022-10-18T13:03:26.134Z,25.29
2022-10-18T13:06:01.803Z,24.65
2022-10-18T13:08:42.914Z,24.50
2022-10-18T13:11:10.661Z,24.28
2022-10-18T13:13:58.059Z,24.00
2022-10-18T13:16:28.853Z,23.66
2022-10-18T13:19:03.459Z,23.31
2022-10-18T13:21:56.216Z,23.04
2022-10-18T13:24:47.243Z,22.74
2022-10-18T13:27:36.099Z,22.52
2022-10-18T13:30:22.836Z,22.26
2022-10-18T13:33:20.254Z,21.83
2022-10-18T13:35:59.084Z,21.45
2022-10-18T13:38:38.438Z,21.15
2022-10-18T13:41:15.805Z,20.86
2022-10-18T13:43:52.846Z,20.56
2022-10-18T13:46:44.787Z,20.02
2022-10-18T13:49:40.328Z,19.21
2022-10-18T13:52:22.065Z,18.44
2022-10-18T13:54:57.316Z,17.87
2022-10-18T13:57:40.346Z,17.39
2022-10-18T14:00:28.635Z,16.97
2022-10-18T14:03:56.832Z,16.58
2022-10-18T14:06:30.499Z,16.23
2022-10-18T14:09:26.245Z,16.07
2022-10-18T14:12:34.378Z,15.93
2022-10-18T14:15:10.596Z,15.81
2022-10-18T14:17:49.997Z,15.76
2022-10-18T14:20:49.570Z,15.72
2022-10-18T14:23:32.012Z,15.71
2022-10-18T14:26:21.144Z,15.66
2022-10-18T14:29:18.488Z,15.68
2022-10-18T14:31:53.793Z,15.73
2022-10-18T14:34:22.406Z,15.77
2022-10-18T14:36:51.093Z,15.76
2022-10-18T14:39:23.214Z,15.76
2022-10-18T14:41:53.995Z,15.76
2022-10-18T14:44:30.722Z,15.71
2022-10-18T14:47:12.818Z,15.67
2022-10-18T14:49:45.125Z,15.62
2022-10-18T14:52:18.397Z,15.59
2022-10-18T14:54:46.897Z,15.54
2022-10-18T14:57:27.406Z,15.49
2022-10-18T15:00:01.914Z,15.41
2022-10-18T15:02:33.361Z,15.32
2022-10-18T15:05:17.730Z,15.27
2022-10-18T15:07:46.332Z,15.23
2022-10-18T15:10:18.336Z,15.16
2022-10-18T15:13:11.388Z,15.05
2022-10-18T15:15:36.895Z,14.92
2022-10-18T15:18:06.913Z,14.81
2022-10-18T15:20:42.612Z,14.71
2022-10-18T15:23:26.902Z,14.63
2022-10-18T15:26:08.014Z,14.59
2022-10-18T15:28:51.520Z,14.55
2022-10-18T15:31:27.419Z,14.52
2022-10-18T15:34:12.171Z,14.49
2022-10-18T15:36:40.593Z,14.47
2022-10-18T15:39:31.808Z,14.47
2022-10-18T15:42:01.085Z,14.46
2022-10-18T15:44:49.312Z,14.46
2022-10-18T15:47:24.580Z,14.45
2022-10-18T15:49:56.742Z,14.42
2022-10-18T15:52:36.679Z,14.39
2022-10-18T15:55:31.721Z,14.39
2022-10-18T15:58:11.622Z,14.37
2022-10-18T16:00:40.244Z,14.35
2022-10-18T16:03:09.701Z,14.29
2022-10-18T16:05:38.905Z,14.24
2022-10-18T16:08:06.747Z,14.24
2022-10-18T16:10:34.613Z,14.21
2022-10-18T16:13:02.733Z,14.12
2022-10-18T16:15:31.085Z,14.05
2022-10-18T16:17:59.494Z,14.03
2022-10-18T16:20:28.284Z,14.00
2022-10-18T16:22:56.334Z,13.99
2022-10-18T16:25:24.905Z,14.05
2022-10-18T16:27:53.082Z,14.04
2022-10-18T16:30:22.718Z,14.04
2022-10-18T16:32:50.555Z,14.06
2022-10-18T16:35:18.624Z,14.03
2022-10-18T16:37:47.344Z,14.01
2022-10-18T16:40:24.590Z,14.02
2022-10-18T16:42:52.672Z,13.99
2022-10-18T16:45:21.324Z,13.95
2022-10-18T16:47:49.845Z,13.93
2022-10-18T16:50:20.302Z,13.91
2022-10-18T16:52:48.948Z,13.89
2022-10-18T16:55:22.145Z,13.88
2022-10-18T16:57:51.545Z,13.89
2022-10-18T17:00:24.097Z,13.86
2022-10-18T17:02:52.937Z,13.83
2022-10-18T17:05:23.569Z,13.79
2022-10-18T17:07:52.179Z,13.75
2022-10-18T17:10:21.703Z,13.74
2022-10-18T17:12:50.257Z,13.75
2022-10-18T17:15:18.918Z,13.78
2022-10-18T17:17:50.425Z,13.81
2022-10-18T17:20:28.070Z,13.86
2022-10-18T17:22:56.505Z,13.91
2022-10-18T17:25:24.617Z,13.93
2022-10-18T17:27:53.037Z,13.91
2022-10-18T17:30:21.471Z,13.87
2022-10-18T17:32:49.494Z,13.86
2022-10-18T17:35:17.839Z,13.85
2022-10-18T17:37:49.126Z,13.83
2022-10-18T17:40:17.132Z,13.80
2022-10-18T17:42:45.269Z,13.78
2022-10-18T17:45:13.408Z,13.77
2022-10-18T17:47:41.417Z,13.76
2022-10-18T17:50:09.509Z,13.78
2022-10-18T17:52:45.427Z,13.80
2022-10-18T17:58:37.017Z,13.89
2022-10-18T18:01:13.994Z,13.83
2022-10-18T18:03:42.177Z,13.81
2022-10-18T18:06:20.585Z,13.79
2022-10-18T18:08:49.830Z,13.75
2022-10-18T18:11:18.373Z,13.75
2022-10-18T18:13:46.227Z,13.75
2022-10-18T18:16:23.188Z,13.72
2022-10-18T18:18:54.755Z,13.66
2022-10-18T18:21:23.449Z,13.58
2022-10-18T18:23:51.702Z,13.53
2022-10-18T18:26:22.205Z,13.50
2022-10-18T18:28:50.535Z,13.49
2022-10-18T18:31:24.260Z,13.46
2022-10-18T18:33:54.605Z,13.41
2022-10-18T18:36:25.665Z,13.34
2022-10-18T18:38:56.894Z,13.28
2022-10-18T18:41:28.086Z,13.22
2022-10-18T18:44:01.442Z,13.18
2022-10-18T18:46:32.870Z,13.17
2022-10-18T18:49:00.753Z,13.20
2022-10-18T18:51:28.777Z,13.18
2022-10-18T18:53:56.653Z,13.16
2022-10-18T18:56:27.061Z,13.13
2022-10-18T18:58:56.775Z,13.11
2022-10-18T19:01:30.033Z,13.11
2022-10-18T19:03:59.478Z,13.11
2022-10-18T19:06:30.879Z,13.11
2022-10-18T19:09:04.638Z,13.09
2022-10-18T19:11:35.986Z,13.04
2022-10-18T19:14:05.801Z,13.02
2022-10-18T19:16:36.029Z,13.01
2022-10-18T19:19:06.232Z,13.00
2022-10-18T19:21:39.622Z,13.03
2022-10-18T19:24:08.276Z,13.02
2022-10-18T19:26:42.941Z,12.99
2022-10-18T19:29:25.095Z,12.96
2022-10-18T19:31:55.875Z,12.92
2022-10-18T19:34:26.965Z,12.89
2022-10-18T19:36:55.004Z,12.87
2022-10-18T19:39:26.201Z,12.88
2022-10-18T19:41:57.838Z,12.87
2022-10-18T19:44:29.273Z,12.86
2022-10-18T19:46:57.784Z,12.87
2022-10-18T19:49:26.164Z,12.88
2022-10-18T19:51:54.724Z,12.83
2022-10-18T19:54:22.959Z,12.78
2022-10-18T19:56:51.576Z,12.75
2022-10-18T19:59:20.569Z,12.76
2022-10-18T20:01:48.499Z,12.78
2022-10-18T20:04:17.122Z,12.79
2022-10-18T20:06:45.057Z,12.80
2022-10-18T20:09:17.669Z,12.81
2022-10-18T20:11:48.456Z,12.83
2022-10-18T20:14:16.271Z,12.85
2022-10-18T20:16:44.166Z,12.90
2022-10-18T20:19:12.027Z,12.93
2022-10-18T20:21:40.125Z,12.94
2022-10-18T20:24:09.331Z,12.92
2022-10-18T20:26:37.329Z,12.89
2022-10-18T20:29:05.593Z,12.88
2022-10-18T20:31:39.322Z,12.89
2022-10-18T20:34:11.412Z,12.89
2022-10-18T20:36:40.259Z,12.84
2022-10-18T20:39:08.193Z,12.76
2022-10-18T20:41:40.922Z,12.70
2022-10-18T20:44:13.500Z,12.65
2022-10-18T20:46:42.710Z,12.63
2022-10-18T20:49:13.751Z,12.63
2022-10-18T20:51:41.876Z,12.63
2022-10-18T20:54:10.995Z,12.64
2022-10-18T20:56:39.377Z,12.66
2022-10-18T20:59:10.258Z,12.70
2022-10-18T21:01:39.430Z,12.76
2022-10-18T21:04:09.648Z,12.81
2022-10-18T21:06:41.009Z,12.85
2022-10-18T21:09:13.472Z,12.86
2022-10-18T21:11:45.201Z,12.85
2022-10-18T21:14:18.900Z,12.84
2022-10-18T21:16:47.629Z,12.84
2022-10-18T21:19:26.577Z,12.79
2022-10-18T21:21:56.456Z,12.71
2022-10-18T21:24:25.901Z,12.65
2022-10-18T21:26:54.743Z,12.61
2022-10-18T21:29:24.733Z,12.57
2022-10-18T21:31:55.532Z,12.56
2022-10-18T21:34:23.671Z,12.53
2022-10-18T21:36:51.537Z,12.53
2022-10-18T21:41:57.188Z,12.58
2022-10-18T21:44:25.169Z,12.59
2022-10-18T21:46:53.142Z,12.60
2022-10-18T21:49:23.413Z,12.62
2022-10-18T21:51:51.306Z,12.64
2022-10-18T21:54:19.147Z,12.68
2022-10-18T21:56:46.941Z,12.73
2022-10-18T21:59:14.805Z,12.79
2022-10-18T22:01:44.281Z,12.85
2022-10-18T22:04:40.945Z,12.88
2022-10-18T22:07:08.726Z,12.87
2022-10-18T22:09:36.576Z,12.84
2022-10-18T22:12:05.061Z,12.85
2022-10-18T22:14:32.943Z,12.88
2022-10-18T22:17:01.083Z,12.88
2022-10-18T22:19:29.143Z,12.86
2022-10-18T22:21:57.034Z,12.87
2022-10-18T22:24:24.917Z,12.89
2022-10-18T22:26:52.867Z,12.92
2022-10-18T22:29:21.571Z,12.96
2022-10-18T22:31:52.673Z,12.96
2022-10-18T22:34:23.302Z,12.90
2022-10-18T22:36:51.101Z,12.89
2022-10-18T22:39:19.260Z,12.90
2022-10-18T22:41:47.440Z,12.91
2022-10-18T22:44:15.477Z,12.91
2022-10-18T22:46:43.336Z,12.89
2022-10-18T22:49:12.054Z,12.86
2022-10-18T22:51:40.458Z,12.76
2022-10-18T22:54:08.576Z,12.70
2022-10-18T22:56:36.497Z,12.65
2022-10-18T22:59:04.564Z,12.60
2022-10-18T23:01:32.414Z,12.57
2022-10-18T23:04:01.466Z,12.52
2022-10-18T23:06:34.938Z,12.51
2022-10-18T23:09:08.912Z,12.49
2022-10-18T23:11:37.310Z,12.49
2022-10-18T23:14:06.852Z,12.49
2022-10-18T23:16:35.106Z,12.45
2022-10-18T23:19:03.288Z,12.41
2022-10-18T23:21:31.109Z,12.36
2022-10-18T23:23:59.013Z,12.32
2022-10-18T23:26:28.270Z,12.27
2022-10-18T23:28:56.418Z,12.20
2022-10-18T23:31:26.945Z,12.15
2022-10-18T23:33:58.769Z,12.07
2022-10-18T23:36:26.754Z,12.00
2022-10-18T23:38:55.429Z,11.94
2022-10-18T23:41:24.602Z,11.86
2022-10-18T23:43:53.079Z,11.83
2022-10-18T23:46:22.129Z,11.79
2022-10-18T23:48:50.291Z,11.75
2022-10-18T23:51:18.289Z,11.71
2022-10-18T23:53:46.298Z,11.65
2022-10-18T23:56:15.869Z,11.61
2022-10-18T23:58:44.870Z,11.60
