createdAt,value
2023-04-08T00:01:52.000Z,274.21
2023-04-08T00:03:19.000Z,274.15
2023-04-08T00:05:25.000Z,274.09
2023-04-08T00:06:52.000Z,274.09
2023-04-08T00:08:58.000Z,274.02
2023-04-08T00:11:49.000Z,273.96
2023-04-08T00:13:16.000Z,273.9
2023-04-08T00:15:22.000Z,273.96
2023-04-08T00:16:48.000Z,274.15
2023-04-08T00:18:54.000Z,274.21
2023-04-08T00:20:21.000Z,274.34
2023-04-08T00:22:27.000Z,274.4
2023-04-08T00:23:54.000Z,274.34
2023-04-08T00:26:00.000Z,274.34
2023-04-08T00:27:26.000Z,274.34
2023-04-08T00:29:32.000Z,274.21
2023-04-08T00:30:59.000Z,274.15
2023-04-08T00:33:05.000Z,273.96
2023-04-08T00:34:31.000Z,273.9
2023-04-08T00:36:38.000Z,273.9
2023-04-08T00:38:04.000Z,273.84
2023-04-08T00:40:10.000Z,273.9
2023-04-08T00:41:37.000Z,273.9
2023-04-08T00:43:43.000Z,274.02
2023-04-08T00:45:09.000Z,274.09
2023-04-08T00:47:15.000Z,274.15
2023-04-08T00:50:07.000Z,274.02
2023-04-08T00:51:33.000Z,273.9
2023-04-08T00:53:39.000Z,273.9
2023-04-08T00:55:06.000Z,273.96
2023-04-08T00:57:12.000Z,273.84
2023-04-08T00:58:38.000Z,273.77
2023-04-08T01:00:44.000Z,273.71
2023-04-08T01:02:11.000Z,273.77
2023-04-08T01:04:17.000Z,273.9
2023-04-08T01:05:44.000Z,273.84
2023-04-08T01:07:50.000Z,273.96
2023-04-08T01:09:17.000Z,273.96
2023-04-08T01:11:23.000Z,274.02
2023-04-08T01:12:49.000Z,273.96
2023-04-08T01:14:55.000Z,274.09
2023-04-08T01:16:22.000Z,274.09
2023-04-08T01:18:28.000Z,274.09
2023-04-08T01:19:55.000Z,274.09
2023-04-08T01:22:01.000Z,274.09
2023-04-08T01:23:27.000Z,274.15
2023-04-08T01:25:33.000Z,274.09
2023-04-08T01:28:25.000Z,274.09
2023-04-08T01:29:51.000Z,274.21
2023-04-08T01:31:57.000Z,274.09
2023-04-08T01:33:24.000Z,274.09
2023-04-08T01:35:30.000Z,274.09
2023-04-08T01:36:57.000Z,274.02
2023-04-08T01:39:03.000Z,274.09
2023-04-08T01:40:29.000Z,274.09
2023-04-08T01:42:35.000Z,274.02
2023-04-08T01:44:02.000Z,273.9
2023-04-08T01:46:08.000Z,274.02
2023-04-08T01:47:35.000Z,273.96
2023-04-08T01:49:41.000Z,273.84
2023-04-08T01:51:07.000Z,273.84
2023-04-08T01:53:13.000Z,273.71
2023-04-08T01:54:40.000Z,273.71
2023-04-08T01:56:46.000Z,273.71
2023-04-08T01:58:13.000Z,273.77
2023-04-08T02:00:19.000Z,273.77
2023-04-08T02:01:45.000Z,273.71
2023-04-08T02:03:51.000Z,273.77
2023-04-08T02:06:43.000Z,273.71
2023-04-08T02:08:09.000Z,273.77
2023-04-08T02:10:15.000Z,273.77
2023-04-08T02:11:42.000Z,273.77
2023-04-08T02:13:48.000Z,273.84
2023-04-08T02:15:14.000Z,273.77
2023-04-08T02:17:20.000Z,273.77
2023-04-08T02:18:47.000Z,273.77
2023-04-08T02:20:54.000Z,273.77
2023-04-08T02:22:20.000Z,273.71
2023-04-08T02:24:26.000Z,273.77
2023-04-08T02:25:53.000Z,273.84
2023-04-08T02:27:59.000Z,273.77
2023-04-08T02:29:25.000Z,273.84
2023-04-08T02:31:31.000Z,273.77
2023-04-08T02:32:58.000Z,273.84
2023-04-08T02:35:04.000Z,273.84
2023-04-08T02:36:31.000Z,273.84
2023-04-08T02:38:37.000Z,273.9
2023-04-08T02:40:03.000Z,273.9
2023-04-08T02:42:09.000Z,273.9
2023-04-08T02:45:01.000Z,273.96
2023-04-08T02:46:27.000Z,273.9
2023-04-08T02:48:34.000Z,273.9
2023-04-08T02:50:00.000Z,273.84
2023-04-08T02:52:06.000Z,273.96
2023-04-08T02:53:33.000Z,274.02
2023-04-08T02:55:39.000Z,274.02
2023-04-08T02:57:05.000Z,273.96
2023-04-08T02:59:11.000Z,273.96
2023-04-08T03:00:38.000Z,274.02
2023-04-08T03:02:44.000Z,274.09
2023-04-08T03:04:11.000Z,274.09
2023-04-08T03:06:17.000Z,274.09
2023-04-08T03:07:43.000Z,274.09
2023-04-08T03:09:50.000Z,273.96
2023-04-08T03:11:16.000Z,273.96
2023-04-08T03:13:22.000Z,274.02
2023-04-08T03:14:49.000Z,274.09
2023-04-08T03:16:55.000Z,274.09
2023-04-08T03:18:21.000Z,274.09
2023-04-08T03:20:27.000Z,274.02
2023-04-08T03:23:18.000Z,274.15
2023-04-08T03:24:45.000Z,274.15
2023-04-08T03:26:51.000Z,274.09
2023-04-08T03:28:18.000Z,274.09
2023-04-08T03:30:24.000Z,274.21
2023-04-08T03:31:50.000Z,274.21
2023-04-08T03:33:57.000Z,274.27
2023-04-08T03:35:23.000Z,274.21
2023-04-08T03:37:29.000Z,274.27
2023-04-08T03:38:56.000Z,274.34
2023-04-08T03:41:02.000Z,274.4
2023-04-08T03:42:28.000Z,274.4
2023-04-08T03:44:34.000Z,274.34
2023-04-08T03:46:01.000Z,274.34
2023-04-08T03:48:07.000Z,274.27
2023-04-08T03:49:34.000Z,274.34
2023-04-08T03:51:40.000Z,274.34
2023-04-08T03:53:06.000Z,274.34
2023-04-08T03:55:13.000Z,274.34
2023-04-08T03:56:39.000Z,274.4
2023-04-08T03:58:45.000Z,274.4
2023-04-08T04:01:37.000Z,274.34
2023-04-08T04:03:06.000Z,274.4
2023-04-08T04:05:12.000Z,274.34
2023-04-08T04:06:39.000Z,274.46
2023-04-08T04:08:45.000Z,274.52
2023-04-08T04:10:11.000Z,274.65
2023-04-08T04:12:17.000Z,274.65
2023-04-08T04:13:44.000Z,274.59
2023-04-08T04:15:50.000Z,274.59
2023-04-08T04:17:17.000Z,274.46
2023-04-08T04:19:23.000Z,274.52
2023-04-08T04:20:49.000Z,274.59
2023-04-08T04:22:56.000Z,274.52
2023-04-08T04:24:22.000Z,274.46
2023-04-08T04:26:28.000Z,274.46
2023-04-08T04:27:55.000Z,274.46
2023-04-08T04:30:01.000Z,274.46
2023-04-08T04:31:28.000Z,274.52
2023-04-08T04:33:34.000Z,274.46
2023-04-08T04:35:01.000Z,274.52
2023-04-08T04:37:07.000Z,274.52
2023-04-08T04:39:58.000Z,274.59
2023-04-08T04:41:24.000Z,274.65
2023-04-08T04:43:30.000Z,274.59
2023-04-08T04:44:57.000Z,274.65
2023-04-08T04:47:03.000Z,274.65
2023-04-08T04:48:30.000Z,274.65
2023-04-08T04:50:36.000Z,274.65
2023-04-08T04:52:02.000Z,274.59
2023-04-08T04:54:08.000Z,274.59
2023-04-08T04:55:35.000Z,274.71
2023-04-08T04:57:43.000Z,274.77
2023-04-08T04:59:09.000Z,274.77
2023-04-08T05:01:15.000Z,274.77
2023-04-08T05:02:42.000Z,274.84
2023-04-08T05:04:48.000Z,274.77
2023-04-08T05:06:15.000Z,274.77
2023-04-08T05:08:21.000Z,274.77
2023-04-08T05:09:51.000Z,274.77
2023-04-08T05:11:57.000Z,274.77
2023-04-08T05:13:23.000Z,274.77
2023-04-08T05:15:29.000Z,274.77
2023-04-08T05:18:20.000Z,274.71
2023-04-08T05:19:46.000Z,274.77
2023-04-08T05:21:53.000Z,274.9
2023-04-08T05:23:19.000Z,274.9
2023-04-08T05:25:25.000Z,274.9
2023-04-08T05:26:52.000Z,275.02
2023-04-08T05:28:58.000Z,275.02
2023-04-08T05:30:25.000Z,275.02
2023-04-08T05:32:31.000Z,275.02
2023-04-08T05:33:57.000Z,275.02
2023-04-08T05:36:03.000Z,275.09
2023-04-08T05:37:30.000Z,275.15
2023-04-08T05:39:36.000Z,275.15
2023-04-08T05:41:03.000Z,275.21
2023-04-08T05:43:09.000Z,275.21
2023-04-08T05:44:35.000Z,275.21
2023-04-08T05:46:41.000Z,275.15
2023-04-08T05:48:08.000Z,275.21
2023-04-08T05:50:14.000Z,275.21
2023-04-08T05:51:41.000Z,275.27
2023-04-08T05:53:47.000Z,275.21
2023-04-08T05:56:38.000Z,275.27
2023-04-08T05:58:04.000Z,275.34
2023-04-08T06:00:11.000Z,275.27
2023-04-08T06:01:37.000Z,275.34
2023-04-08T06:03:44.000Z,275.4
2023-04-08T06:05:10.000Z,275.46
2023-04-08T06:07:17.000Z,275.46
2023-04-08T06:08:43.000Z,275.46
2023-04-08T06:10:49.000Z,275.4
2023-04-08T06:12:16.000Z,275.4
2023-04-08T06:14:22.000Z,275.4
2023-04-08T06:15:48.000Z,275.4
2023-04-08T06:17:55.000Z,275.52
2023-04-08T06:19:21.000Z,275.46
2023-04-08T06:21:27.000Z,275.46
2023-04-08T06:22:54.000Z,275.46
2023-04-08T06:25:00.000Z,275.59
2023-04-08T06:26:26.000Z,275.59
2023-04-08T06:28:32.000Z,275.59
2023-04-08T06:29:59.000Z,275.59
2023-04-08T06:32:05.000Z,275.65
2023-04-08T06:34:56.000Z,275.71
2023-04-08T06:36:23.000Z,275.84
2023-04-08T06:38:29.000Z,275.84
2023-04-08T06:39:55.000Z,275.9
2023-04-08T06:42:01.000Z,275.9
2023-04-08T06:43:28.000Z,275.96
2023-04-08T06:45:34.000Z,275.96
2023-04-08T06:47:01.000Z,275.96
2023-04-08T06:49:07.000Z,275.96
2023-04-08T06:50:33.000Z,275.96
2023-04-08T06:52:39.000Z,276.02
2023-04-08T06:54:06.000Z,276.15
2023-04-08T06:56:12.000Z,276.15
2023-04-08T06:57:39.000Z,276.15
2023-04-08T06:59:45.000Z,276.21
2023-04-08T07:01:11.000Z,276.21
2023-04-08T07:03:17.000Z,276.27
2023-04-08T07:04:44.000Z,276.34
2023-04-08T07:06:51.000Z,276.34
2023-04-08T07:08:17.000Z,276.4
2023-04-08T07:10:23.000Z,276.46
2023-04-08T07:13:15.000Z,276.52
2023-04-08T07:14:41.000Z,276.59
2023-04-08T07:16:47.000Z,276.59
2023-04-08T07:18:14.000Z,276.65
2023-04-08T07:20:20.000Z,276.71
2023-04-08T07:21:47.000Z,276.77
2023-04-08T07:23:53.000Z,276.84
2023-04-08T07:25:19.000Z,276.9
2023-04-08T07:27:25.000Z,276.96
2023-04-08T07:28:52.000Z,277.02
2023-04-08T07:30:58.000Z,277.09
2023-04-08T07:32:24.000Z,277.21
2023-04-08T07:34:31.000Z,277.21
2023-04-08T07:35:57.000Z,277.27
2023-04-08T07:38:03.000Z,277.34
2023-04-08T07:39:30.000Z,277.46
2023-04-08T07:41:36.000Z,277.52
2023-04-08T07:43:02.000Z,277.59
2023-04-08T07:45:08.000Z,277.65
2023-04-08T07:46:35.000Z,277.65
2023-04-08T07:48:41.000Z,277.77
2023-04-08T07:51:32.000Z,277.84
2023-04-08T07:52:59.000Z,277.84
2023-04-08T07:55:05.000Z,277.96
2023-04-08T07:56:31.000Z,277.96
2023-04-08T07:58:37.000Z,278.02
2023-04-08T08:00:04.000Z,278.02
2023-04-08T08:02:10.000Z,278.09
2023-04-08T08:03:37.000Z,278.09
2023-04-08T08:05:43.000Z,278.15
2023-04-08T08:07:10.000Z,278.21
2023-04-08T08:09:16.000Z,278.34
2023-04-08T08:10:43.000Z,278.34
2023-04-08T08:12:49.000Z,278.34
2023-04-08T08:14:15.000Z,278.4
2023-04-08T08:16:21.000Z,278.46
2023-04-08T08:17:48.000Z,278.52
2023-04-08T08:19:54.000Z,278.59
2023-04-08T08:21:20.000Z,278.65
2023-04-08T08:23:27.000Z,278.65
2023-04-08T08:24:53.000Z,278.71
2023-04-08T08:26:59.000Z,278.71
2023-04-08T08:29:50.000Z,278.77
2023-04-08T08:31:17.000Z,278.84
2023-04-08T08:33:23.000Z,278.9
2023-04-08T08:34:49.000Z,278.9
2023-04-08T08:36:56.000Z,278.96
2023-04-08T08:38:22.000Z,278.96
2023-04-08T08:40:29.000Z,278.9
2023-04-08T08:41:55.000Z,278.9
2023-04-08T08:44:01.000Z,278.9
2023-04-08T08:45:28.000Z,278.9
2023-04-08T08:47:34.000Z,278.9
2023-04-08T08:49:00.000Z,278.9
2023-04-08T08:51:06.000Z,278.96
2023-04-08T08:52:33.000Z,278.96
2023-04-08T08:54:39.000Z,278.96
2023-04-08T08:56:05.000Z,278.96
2023-04-08T08:58:22.000Z,279.02
2023-04-08T08:59:49.000Z,279.02
2023-04-08T09:01:55.000Z,279.02
2023-04-08T09:03:22.000Z,279.02
2023-04-08T09:05:28.000Z,279.02
2023-04-08T09:08:20.000Z,279.02
2023-04-08T09:09:46.000Z,279.02
2023-04-08T09:11:52.000Z,279.02
2023-04-08T09:13:19.000Z,279.02
2023-04-08T09:15:25.000Z,279.02
2023-04-08T09:16:51.000Z,279.02
2023-04-08T09:18:57.000Z,279.02
2023-04-08T09:20:24.000Z,279.09
2023-04-08T09:22:30.000Z,279.02
2023-04-08T09:23:57.000Z,279.09
2023-04-08T09:26:03.000Z,279.09
2023-04-08T09:27:29.000Z,279.02
2023-04-08T09:29:35.000Z,279.09
2023-04-08T09:31:04.000Z,279.09
2023-04-08T09:33:10.000Z,279.09
2023-04-08T09:34:37.000Z,279.09
2023-04-08T09:36:43.000Z,279.15
2023-04-08T09:38:09.000Z,279.15
2023-04-08T09:40:15.000Z,279.09
2023-04-08T09:41:42.000Z,279.09
2023-04-08T09:43:48.000Z,279.09
2023-04-08T09:46:40.000Z,279.15
2023-04-08T09:48:06.000Z,279.21
2023-04-08T09:50:12.000Z,279.21
2023-04-08T09:51:39.000Z,279.27
2023-04-08T09:53:45.000Z,279.34
2023-04-08T09:55:12.000Z,279.4
2023-04-08T09:57:18.000Z,279.46
2023-04-08T09:58:45.000Z,279.46
2023-04-08T10:00:51.000Z,279.59
2023-04-08T10:02:17.000Z,279.65
2023-04-08T10:04:24.000Z,279.65
2023-04-08T10:05:50.000Z,279.71
2023-04-08T10:07:57.000Z,279.77
2023-04-08T10:09:23.000Z,279.84
2023-04-08T10:11:29.000Z,279.96
2023-04-08T10:12:56.000Z,280.02
2023-04-08T10:15:02.000Z,280.15
2023-04-08T10:16:28.000Z,280.27
2023-04-08T10:18:35.000Z,280.34
2023-04-08T10:20:01.000Z,280.46
2023-04-08T10:22:07.000Z,280.52
2023-04-08T10:24:58.000Z,280.65
2023-04-08T10:26:25.000Z,280.71
2023-04-08T10:28:31.000Z,280.77
2023-04-08T10:29:57.000Z,280.84
2023-04-08T10:32:04.000Z,280.9
2023-04-08T10:33:30.000Z,280.96
2023-04-08T10:35:36.000Z,281.09
2023-04-08T10:37:03.000Z,281.09
2023-04-08T10:39:09.000Z,281.15
2023-04-08T10:40:36.000Z,281.09
2023-04-08T10:42:42.000Z,281.02
2023-04-08T10:44:08.000Z,281.02
2023-04-08T10:46:14.000Z,280.9
2023-04-08T10:47:41.000Z,280.9
2023-04-08T10:49:47.000Z,280.9
2023-04-08T10:51:14.000Z,280.9
2023-04-08T10:53:20.000Z,280.96
2023-04-08T10:54:46.000Z,280.96
2023-04-08T10:56:52.000Z,281.09
2023-04-08T10:58:19.000Z,281.15
2023-04-08T11:00:25.000Z,281.27
2023-04-08T11:03:16.000Z,281.4
2023-04-08T11:04:43.000Z,281.46
2023-04-08T11:06:49.000Z,281.46
2023-04-08T11:08:15.000Z,281.52
2023-04-08T11:10:24.000Z,281.65
2023-04-08T11:11:51.000Z,281.71
2023-04-08T11:13:57.000Z,281.71
2023-04-08T11:15:23.000Z,281.71
2023-04-08T11:17:30.000Z,281.65
2023-04-08T11:18:56.000Z,281.65
2023-04-08T11:21:02.000Z,281.59
2023-04-08T11:22:29.000Z,281.59
2023-04-08T11:24:35.000Z,281.52
2023-04-08T11:26:01.000Z,281.46
2023-04-08T11:28:10.000Z,281.4
2023-04-08T11:29:36.000Z,281.46
2023-04-08T11:31:43.000Z,281.52
2023-04-08T11:33:09.000Z,281.46
2023-04-08T11:35:15.000Z,281.52
2023-04-08T11:36:42.000Z,281.52
2023-04-08T11:38:48.000Z,281.52
2023-04-08T11:41:39.000Z,281.46
2023-04-08T11:43:06.000Z,281.46
2023-04-08T11:45:12.000Z,281.46
2023-04-08T11:46:38.000Z,281.52
2023-04-08T11:48:44.000Z,281.52
2023-04-08T11:50:11.000Z,281.59
2023-04-08T11:52:17.000Z,281.52
2023-04-08T11:53:44.000Z,281.52
2023-04-08T11:55:50.000Z,281.46
2023-04-08T11:57:16.000Z,281.34
2023-04-08T12:00:49.000Z,281.34
2023-04-08T12:02:55.000Z,281.46
2023-04-08T12:04:22.000Z,281.46
2023-04-08T12:06:28.000Z,281.4
2023-04-08T12:07:55.000Z,281.34
2023-04-08T12:10:01.000Z,281.34
2023-04-08T12:11:27.000Z,281.34
2023-04-08T12:13:33.000Z,281.34
2023-04-08T12:15:00.000Z,281.46
2023-04-08T12:17:06.000Z,281.65
2023-04-08T12:19:57.000Z,281.65
2023-04-08T12:21:23.000Z,281.77
2023-04-08T12:23:30.000Z,281.9
2023-04-08T12:24:56.000Z,282.02
2023-04-08T12:27:03.000Z,282.15
2023-04-08T12:28:29.000Z,282.21
2023-04-08T12:30:36.000Z,282.27
2023-04-08T12:32:02.000Z,282.27
2023-04-08T12:34:08.000Z,282.27
2023-04-08T12:35:35.000Z,282.27
2023-04-08T12:37:41.000Z,282.34
2023-04-08T12:39:07.000Z,282.34
2023-04-08T12:41:14.000Z,282.27
2023-04-08T12:42:40.000Z,282.4
2023-04-08T12:44:46.000Z,282.52
2023-04-08T12:46:13.000Z,282.65
2023-04-08T12:48:19.000Z,282.84
2023-04-08T12:49:45.000Z,282.77
2023-04-08T12:51:54.000Z,282.84
2023-04-08T12:53:20.000Z,282.9
2023-04-08T12:55:26.000Z,282.84
2023-04-08T12:58:17.000Z,282.84
2023-04-08T12:59:46.000Z,282.84
2023-04-08T13:01:53.000Z,282.77
2023-04-08T13:03:19.000Z,282.9
2023-04-08T13:05:25.000Z,283.09
2023-04-08T13:07:07.000Z,283.09
2023-04-08T13:09:13.000Z,283.09
2023-04-08T13:10:40.000Z,283.09
2023-04-08T13:12:46.000Z,283.02
2023-04-08T13:14:12.000Z,282.96
2023-04-08T13:16:18.000Z,282.9
2023-04-08T13:17:45.000Z,282.9
2023-04-08T13:19:51.000Z,282.9
2023-04-08T13:21:18.000Z,282.77
2023-04-08T13:23:24.000Z,283.15
2023-04-08T13:24:50.000Z,283.34
2023-04-08T13:26:56.000Z,283.34
2023-04-08T13:28:23.000Z,283.34
2023-04-08T13:30:29.000Z,283.46
2023-04-08T13:31:55.000Z,283.46
2023-04-08T13:34:02.000Z,283.46
2023-04-08T13:36:53.000Z,283.52
2023-04-08T13:38:19.000Z,283.52
2023-04-08T13:40:25.000Z,283.46
2023-04-08T13:41:52.000Z,283.46
2023-04-08T13:43:58.000Z,283.34
2023-04-08T13:45:25.000Z,283.27
2023-04-08T13:47:31.000Z,283.15
2023-04-08T13:48:59.000Z,283.21
2023-04-08T13:51:05.000Z,283.21
2023-04-08T13:52:32.000Z,283.21
2023-04-08T13:54:38.000Z,283.34
2023-04-08T13:56:04.000Z,283.4
2023-04-08T13:58:11.000Z,283.46
2023-04-08T13:59:48.000Z,283.4
2023-04-08T14:01:54.000Z,283.34
2023-04-08T14:03:21.000Z,283.21
2023-04-08T14:05:27.000Z,283.21
2023-04-08T14:06:53.000Z,283.09
2023-04-08T14:08:59.000Z,283.02
2023-04-08T14:10:26.000Z,282.96
2023-04-08T14:12:32.000Z,283.02
2023-04-08T14:15:23.000Z,283.09
2023-04-08T14:16:50.000Z,283.15
2023-04-08T14:18:56.000Z,283.15
2023-04-08T14:20:23.000Z,283.21
2023-04-08T14:22:29.000Z,283.21
2023-04-08T14:23:55.000Z,283.21
2023-04-08T14:26:01.000Z,283.27
2023-04-08T14:27:28.000Z,283.46
2023-04-08T14:29:34.000Z,283.34
2023-04-08T14:31:00.000Z,283.4
2023-04-08T14:33:07.000Z,283.27
2023-04-08T14:34:33.000Z,283.27
2023-04-08T14:36:39.000Z,283.21
2023-04-08T14:38:06.000Z,283.21
2023-04-08T14:40:12.000Z,283.15
2023-04-08T14:41:39.000Z,283.21
2023-04-08T14:43:45.000Z,283.15
2023-04-08T14:45:11.000Z,283.15
2023-04-08T14:47:17.000Z,283.15
2023-04-08T14:48:44.000Z,283.15
2023-04-08T14:50:50.000Z,283.15
2023-04-08T14:53:42.000Z,282.96
2023-04-08T14:55:08.000Z,282.9
2023-04-08T14:57:14.000Z,282.9
2023-04-08T14:58:41.000Z,282.84
2023-04-08T15:00:47.000Z,282.84
2023-04-08T15:02:13.000Z,282.84
2023-04-08T15:04:20.000Z,282.71
2023-04-08T15:05:47.000Z,282.77
2023-04-08T15:07:53.000Z,282.71
2023-04-08T15:09:19.000Z,282.71
2023-04-08T15:11:25.000Z,282.65
2023-04-08T15:12:52.000Z,282.65
2023-04-08T15:14:58.000Z,282.65
2023-04-08T15:16:24.000Z,282.59
2023-04-08T15:18:31.000Z,282.59
2023-04-08T15:19:57.000Z,282.59
2023-04-08T15:22:03.000Z,282.52
2023-04-08T15:23:30.000Z,282.52
2023-04-08T15:25:36.000Z,282.59
2023-04-08T15:27:02.000Z,282.52
2023-04-08T15:29:08.000Z,282.46
2023-04-08T15:32:00.000Z,282.46
2023-04-08T15:33:26.000Z,282.4
2023-04-08T15:35:32.000Z,282.34
2023-04-08T15:36:59.000Z,282.34
2023-04-08T15:39:05.000Z,282.27
2023-04-08T15:40:32.000Z,282.27
2023-04-08T15:42:38.000Z,282.21
2023-04-08T15:44:04.000Z,282.21
2023-04-08T15:46:10.000Z,282.15
2023-04-08T15:47:37.000Z,282.21
2023-04-08T15:49:43.000Z,282.15
2023-04-08T15:51:10.000Z,282.15
2023-04-08T15:53:16.000Z,282.15
2023-04-08T15:54:42.000Z,282.09
2023-04-08T15:56:48.000Z,282.09
2023-04-08T15:58:15.000Z,282.02
2023-04-08T16:00:21.000Z,282.02
2023-04-08T16:01:47.000Z,282.02
2023-04-08T16:03:54.000Z,282.02
2023-04-08T16:05:20.000Z,282.02
2023-04-08T16:07:26.000Z,281.96
2023-04-08T16:10:17.000Z,281.96
2023-04-08T16:11:44.000Z,281.9
2023-04-08T16:13:50.000Z,281.84
2023-04-08T16:15:17.000Z,281.9
2023-04-08T16:17:23.000Z,281.84
2023-04-08T16:18:49.000Z,281.84
2023-04-08T16:20:56.000Z,281.84
2023-04-08T16:22:22.000Z,281.84
2023-04-08T16:24:28.000Z,281.77
2023-04-08T16:25:55.000Z,281.77
2023-04-08T16:28:01.000Z,281.71
2023-04-08T16:29:27.000Z,281.65
2023-04-08T16:31:33.000Z,281.65
2023-04-08T16:33:00.000Z,281.59
2023-04-08T16:35:06.000Z,281.52
2023-04-08T16:36:33.000Z,281.46
2023-04-08T16:38:39.000Z,281.52
2023-04-08T16:40:06.000Z,281.52
2023-04-08T16:42:12.000Z,281.52
2023-04-08T16:43:38.000Z,281.46
2023-04-08T16:45:45.000Z,281.46
2023-04-08T16:48:36.000Z,281.46
2023-04-08T16:50:02.000Z,281.4
2023-04-08T16:52:09.000Z,281.4
2023-04-08T16:53:35.000Z,281.4
2023-04-08T16:55:41.000Z,281.4
2023-04-08T16:57:08.000Z,281.4
2023-04-08T16:59:14.000Z,281.4
2023-04-08T17:00:41.000Z,281.34
2023-04-08T17:02:47.000Z,281.4
2023-04-08T17:04:14.000Z,281.34
2023-04-08T17:06:20.000Z,281.34
2023-04-08T17:07:47.000Z,281.34
2023-04-08T17:09:53.000Z,281.27
2023-04-08T17:11:20.000Z,281.27
2023-04-08T17:13:26.000Z,281.27
2023-04-08T17:14:52.000Z,281.27
2023-04-08T17:16:59.000Z,281.27
2023-04-08T17:18:25.000Z,281.21
2023-04-08T17:20:31.000Z,281.21
2023-04-08T17:21:58.000Z,281.21
2023-04-08T17:24:04.000Z,281.15
2023-04-08T17:26:55.000Z,281.15
2023-04-08T17:28:22.000Z,281.15
2023-04-08T17:30:28.000Z,281.09
2023-04-08T17:31:54.000Z,281.02
2023-04-08T17:34:00.000Z,281.02
2023-04-08T17:35:27.000Z,281.02
2023-04-08T17:37:33.000Z,280.96
2023-04-08T17:38:59.000Z,280.96
2023-04-08T17:41:06.000Z,280.96
2023-04-08T17:42:32.000Z,280.96
2023-04-08T17:44:38.000Z,280.96
2023-04-08T17:46:05.000Z,280.9
2023-04-08T17:48:11.000Z,280.9
2023-04-08T17:49:37.000Z,280.84
2023-04-08T17:51:44.000Z,280.84
2023-04-08T17:53:10.000Z,280.84
2023-04-08T17:55:16.000Z,280.77
2023-04-08T17:56:43.000Z,280.77
2023-04-08T17:58:51.000Z,280.77
2023-04-08T18:00:17.000Z,280.77
2023-04-08T18:02:23.000Z,280.71
2023-04-08T18:05:15.000Z,280.71
2023-04-08T18:06:41.000Z,280.71
2023-04-08T18:08:47.000Z,280.65
2023-04-08T18:10:14.000Z,280.65
2023-04-08T18:12:20.000Z,280.65
2023-04-08T18:13:47.000Z,280.65
2023-04-08T18:15:53.000Z,280.65
2023-04-08T18:17:20.000Z,280.59
2023-04-08T18:19:26.000Z,280.59
2023-04-08T18:20:53.000Z,280.59
2023-04-08T18:22:59.000Z,280.52
2023-04-08T18:24:25.000Z,280.52
2023-04-08T18:26:32.000Z,280.46
2023-04-08T18:27:58.000Z,280.46
2023-04-08T18:30:04.000Z,280.46
2023-04-08T18:31:31.000Z,280.46
2023-04-08T18:33:37.000Z,280.4
2023-04-08T18:35:04.000Z,280.4
2023-04-08T18:37:10.000Z,280.4
2023-04-08T18:38:36.000Z,280.4
2023-04-08T18:40:42.000Z,280.34
2023-04-08T18:43:33.000Z,280.34
2023-04-08T18:45:00.000Z,280.34
2023-04-08T18:47:06.000Z,280.34
2023-04-08T18:48:32.000Z,280.34
2023-04-08T18:50:39.000Z,280.34
2023-04-08T18:52:05.000Z,280.34
2023-04-08T18:54:11.000Z,280.34
2023-04-08T18:55:38.000Z,280.27
2023-04-08T18:57:44.000Z,280.27
2023-04-08T18:59:10.000Z,280.27
2023-04-08T19:01:16.000Z,280.21
2023-04-08T19:02:43.000Z,280.15
2023-04-08T19:04:49.000Z,280.15
2023-04-08T19:06:16.000Z,280.15
2023-04-08T19:08:22.000Z,280.02
2023-04-08T19:09:48.000Z,279.96
2023-04-08T19:11:54.000Z,279.9
2023-04-08T19:13:21.000Z,279.9
2023-04-08T19:15:27.000Z,279.77
2023-04-08T19:16:54.000Z,279.71
2023-04-08T19:19:00.000Z,279.65
2023-04-08T19:21:51.000Z,279.4
2023-04-08T19:23:17.000Z,279.21
2023-04-08T19:25:23.000Z,278.96
2023-04-08T19:26:50.000Z,278.84
2023-04-08T19:28:56.000Z,278.71
2023-04-08T19:30:22.000Z,278.65
2023-04-08T19:32:29.000Z,278.52
2023-04-08T19:33:55.000Z,278.46
2023-04-08T19:36:01.000Z,278.46
2023-04-08T19:37:28.000Z,278.59
2023-04-08T19:39:34.000Z,278.52
2023-04-08T19:41:00.000Z,278.4
2023-04-08T19:43:06.000Z,278.27
2023-04-08T19:44:33.000Z,278.27
2023-04-08T19:46:39.000Z,278.21
2023-04-08T19:48:06.000Z,278.27
2023-04-08T19:50:12.000Z,278.4
2023-04-08T19:51:38.000Z,278.21
2023-04-08T19:53:44.000Z,277.96
2023-04-08T19:55:11.000Z,278.02
2023-04-08T19:57:17.000Z,278.09
2023-04-08T20:00:08.000Z,278.15
2023-04-08T20:01:38.000Z,278.02
2023-04-08T20:03:44.000Z,278.02
2023-04-08T20:05:11.000Z,278.02
2023-04-08T20:07:17.000Z,278.09
2023-04-08T20:08:43.000Z,278.02
2023-04-08T20:10:50.000Z,277.96
2023-04-08T20:12:16.000Z,278.02
2023-04-08T20:14:22.000Z,277.9
2023-04-08T20:15:49.000Z,277.84
2023-04-08T20:17:55.000Z,277.84
2023-04-08T20:19:21.000Z,277.84
2023-04-08T20:21:27.000Z,277.9
2023-04-08T20:22:54.000Z,277.84
2023-04-08T20:25:00.000Z,277.77
2023-04-08T20:26:27.000Z,277.77
2023-04-08T20:28:33.000Z,277.77
2023-04-08T20:29:59.000Z,277.71
2023-04-08T20:32:05.000Z,277.59
2023-04-08T20:33:32.000Z,277.59
2023-04-08T20:35:38.000Z,277.71
2023-04-08T20:38:29.000Z,277.59
2023-04-08T20:39:56.000Z,277.59
2023-04-08T20:42:02.000Z,277.52
2023-04-08T20:43:29.000Z,277.46
2023-04-08T20:45:35.000Z,277.4
2023-04-08T20:47:01.000Z,277.34
2023-04-08T20:49:07.000Z,277.4
2023-04-08T20:50:34.000Z,277.34
2023-04-08T20:52:40.000Z,277.4
2023-04-08T20:54:06.000Z,277.4
2023-04-08T20:56:12.000Z,277.4
2023-04-08T20:57:39.000Z,277.34
2023-04-08T20:59:45.000Z,277.34
2023-04-08T21:01:11.000Z,277.34
2023-04-08T21:03:18.000Z,277.27
2023-04-08T21:04:44.000Z,277.34
2023-04-08T21:06:50.000Z,277.34
2023-04-08T21:08:17.000Z,277.34
2023-04-08T21:10:23.000Z,277.27
2023-04-08T21:11:50.000Z,277.27
2023-04-08T21:13:56.000Z,277.27
2023-04-08T21:16:47.000Z,277.27
2023-04-08T21:18:13.000Z,277.34
2023-04-08T21:20:19.000Z,277.34
2023-04-08T21:21:46.000Z,277.27
2023-04-08T21:23:52.000Z,277.27
2023-04-08T21:25:19.000Z,277.27
2023-04-08T21:27:25.000Z,277.34
2023-04-08T21:28:51.000Z,277.4
2023-04-08T21:30:58.000Z,277.46
2023-04-08T21:32:24.000Z,277.46
2023-04-08T21:34:34.000Z,277.52
2023-04-08T21:36:00.000Z,277.59
2023-04-08T21:38:07.000Z,277.52
2023-04-08T21:39:33.000Z,277.46
2023-04-08T21:41:39.000Z,277.4
2023-04-08T21:43:06.000Z,277.4
2023-04-08T21:45:12.000Z,277.4
2023-04-08T21:46:38.000Z,277.52
2023-04-08T21:48:44.000Z,277.52
2023-04-08T21:50:11.000Z,277.46
2023-04-08T21:52:17.000Z,277.46
2023-04-08T21:55:08.000Z,277.46
2023-04-08T21:56:35.000Z,277.46
2023-04-08T21:58:41.000Z,277.59
2023-04-08T22:00:07.000Z,277.59
2023-04-08T22:02:13.000Z,277.59
2023-04-08T22:03:40.000Z,277.59
2023-04-08T22:05:46.000Z,277.59
2023-04-08T22:07:13.000Z,277.59
2023-04-08T22:09:19.000Z,277.52
2023-04-08T22:10:45.000Z,277.52
2023-04-08T22:12:51.000Z,277.65
2023-04-08T22:14:18.000Z,277.65
2023-04-08T22:16:24.000Z,277.71
2023-04-08T22:17:50.000Z,277.71
2023-04-08T22:19:57.000Z,277.65
2023-04-08T22:21:23.000Z,277.71
2023-04-08T22:23:29.000Z,277.65
2023-04-08T22:24:56.000Z,277.65
2023-04-08T22:27:02.000Z,277.65
2023-04-08T22:28:29.000Z,277.65
2023-04-08T22:30:35.000Z,277.52
2023-04-08T22:33:26.000Z,277.52
2023-04-08T22:34:52.000Z,277.59
2023-04-08T22:36:58.000Z,277.52
2023-04-08T22:38:25.000Z,277.52
2023-04-08T22:40:31.000Z,277.52
2023-04-08T22:41:57.000Z,277.52
2023-04-08T22:44:04.000Z,277.46
2023-04-08T22:45:30.000Z,277.52
2023-04-08T22:47:36.000Z,277.52
2023-04-08T22:49:03.000Z,277.59
2023-04-08T22:51:09.000Z,277.59
2023-04-08T22:52:35.000Z,277.59
2023-04-08T22:54:41.000Z,277.59