createdAt,value
2017-05-29T00:00:33.184Z,23.13
2017-05-29T00:03:03.053Z,23.10
2017-05-29T00:05:32.885Z,23.10
2017-05-29T00:08:02.693Z,23.00
2017-05-29T00:10:32.552Z,22.96
2017-05-29T00:13:02.368Z,22.91
2017-05-29T00:15:32.280Z,22.90
2017-05-29T00:18:02.115Z,22.82
2017-05-29T00:20:31.933Z,22.81
2017-05-29T00:23:01.769Z,22.75
2017-05-29T00:25:31.576Z,22.76
2017-05-29T00:28:01.413Z,22.61
2017-05-29T00:30:31.237Z,22.66
2017-05-29T00:33:01.099Z,22.70
2017-05-29T00:35:30.904Z,22.70
2017-05-29T00:38:00.712Z,22.60
2017-05-29T00:40:30.545Z,22.45
2017-05-29T00:43:00.376Z,22.49
2017-05-29T00:45:30.228Z,22.42
2017-05-29T00:48:00.036Z,22.38
2017-05-29T00:50:29.867Z,22.34
2017-05-29T00:52:59.683Z,22.34
2017-05-29T00:55:29.525Z,22.18
2017-05-29T00:57:59.327Z,22.25
2017-05-29T01:00:29.159Z,22.27
2017-05-29T01:02:58.981Z,22.13
2017-05-29T01:05:28.809Z,22.08
2017-05-29T01:07:58.603Z,22.09
2017-05-29T01:10:28.440Z,22.20
2017-05-29T01:12:58.319Z,22.12
2017-05-29T01:15:28.190Z,22.07
2017-05-29T01:17:58.001Z,21.99
2017-05-29T01:20:27.885Z,22.01
2017-05-29T01:22:57.733Z,21.98
2017-05-29T01:25:27.545Z,21.97
2017-05-29T01:27:57.376Z,21.96
2017-05-29T01:30:27.224Z,21.97
2017-05-29T01:32:57.064Z,21.97
2017-05-29T01:35:26.543Z,21.93
2017-05-29T01:37:56.377Z,21.95
2017-05-29T01:40:26.215Z,21.99
2017-05-29T01:42:56.082Z,21.99
2017-05-29T01:45:25.912Z,21.97
2017-05-29T01:47:55.348Z,21.92
2017-05-29T01:50:25.180Z,21.84
2017-05-29T01:52:54.994Z,21.82
2017-05-29T01:55:24.852Z,21.77
2017-05-29T01:57:55.012Z,21.68
2017-05-29T02:00:24.839Z,21.67
2017-05-29T02:02:54.663Z,21.68
2017-05-29T02:05:24.526Z,21.62
2017-05-29T02:07:54.352Z,21.63
2017-05-29T02:10:24.159Z,21.50
2017-05-29T02:12:54.036Z,21.51
2017-05-29T02:15:23.849Z,21.38
2017-05-29T02:17:53.701Z,21.35
2017-05-29T02:20:23.518Z,21.32
2017-05-29T02:22:53.359Z,21.40
2017-05-29T02:25:23.179Z,21.39
2017-05-29T02:27:53.045Z,21.35
2017-05-29T02:30:22.861Z,21.36
2017-05-29T02:32:52.725Z,21.34
2017-05-29T02:35:22.540Z,21.26
2017-05-29T02:37:52.393Z,21.27
2017-05-29T02:40:22.211Z,21.26
2017-05-29T02:42:52.047Z,21.29
2017-05-29T02:45:21.863Z,21.26
2017-05-29T02:47:51.729Z,21.22
2017-05-29T02:50:21.538Z,21.23
2017-05-29T02:52:51.369Z,21.20
2017-05-29T02:55:21.245Z,21.10
2017-05-29T02:57:51.064Z,21.15
2017-05-29T03:00:20.920Z,21.12
2017-05-29T03:02:50.723Z,21.03
2017-05-29T03:05:20.581Z,21.15
2017-05-29T03:07:50.397Z,21.15
2017-05-29T03:10:20.249Z,21.12
2017-05-29T03:12:50.061Z,21.07
2017-05-29T03:15:19.876Z,21.14
2017-05-29T03:17:49.773Z,21.13
2017-05-29T03:20:19.580Z,20.95
2017-05-29T03:22:49.438Z,21.00
2017-05-29T03:25:19.294Z,21.09
2017-05-29T03:27:49.130Z,21.08
2017-05-29T03:30:18.990Z,21.14
2017-05-29T03:32:48.804Z,21.17
2017-05-29T03:35:18.693Z,21.19
2017-05-29T03:37:48.503Z,21.18
2017-05-29T03:40:18.364Z,21.20
2017-05-29T03:42:48.171Z,21.19
2017-05-29T03:45:17.984Z,21.16
2017-05-29T03:47:47.819Z,21.24
2017-05-29T03:50:17.651Z,21.29
2017-05-29T03:52:47.511Z,21.24
2017-05-29T03:55:17.349Z,21.28
2017-05-29T03:57:47.204Z,21.33
2017-05-29T04:00:17.036Z,21.47
2017-05-29T04:02:46.987Z,21.51
2017-05-29T04:05:16.828Z,21.57
2017-05-29T04:07:46.627Z,21.68
2017-05-29T04:10:16.476Z,21.76
2017-05-29T04:12:46.289Z,21.78
2017-05-29T04:15:16.110Z,21.83
2017-05-29T04:17:45.940Z,21.89
2017-05-29T04:20:15.756Z,21.88
2017-05-29T04:22:45.609Z,21.91
2017-05-29T04:25:15.416Z,21.92
2017-05-29T04:27:45.250Z,21.92
2017-05-29T04:30:15.058Z,21.85
2017-05-29T04:32:44.897Z,21.86
2017-05-29T04:35:14.706Z,21.82
2017-05-29T04:37:44.566Z,21.79
2017-05-29T04:40:14.401Z,21.84
2017-05-29T04:42:44.215Z,21.83
2017-05-29T04:45:14.053Z,21.86
2017-05-29T04:47:43.877Z,21.91
2017-05-29T04:50:13.708Z,21.89
2017-05-29T04:52:43.518Z,21.94
2017-05-29T04:55:13.364Z,21.94
2017-05-29T04:57:43.179Z,21.88
2017-05-29T05:00:13.032Z,21.90
2017-05-29T05:02:42.838Z,21.90
2017-05-29T05:05:12.648Z,21.94
2017-05-29T05:07:42.487Z,21.93
2017-05-29T05:10:12.324Z,21.95
2017-05-29T05:12:42.218Z,21.98
2017-05-29T05:15:12.035Z,22.00
2017-05-29T05:17:41.893Z,22.05
2017-05-29T05:20:11.702Z,22.08
2017-05-29T05:22:41.506Z,22.06
2017-05-29T05:25:11.345Z,22.08
2017-05-29T05:27:41.156Z,22.15
2017-05-29T05:30:10.983Z,22.26
2017-05-29T05:32:40.785Z,22.33
2017-05-29T05:35:10.664Z,22.36
2017-05-29T05:37:40.476Z,22.41
2017-05-29T05:40:10.293Z,22.52
2017-05-29T05:42:40.163Z,22.56
2017-05-29T05:45:09.981Z,22.58
2017-05-29T05:47:39.820Z,22.67
2017-05-29T05:50:09.633Z,22.65
2017-05-29T05:52:39.468Z,22.81
2017-05-29T05:55:09.284Z,22.81
2017-05-29T05:57:39.165Z,22.79
2017-05-29T06:00:08.983Z,22.84
2017-05-29T06:02:38.816Z,23.00
2017-05-29T06:05:08.619Z,23.09
2017-05-29T06:07:38.472Z,23.18
2017-05-29T06:10:08.300Z,23.23
2017-05-29T06:12:38.123Z,23.30
2017-05-29T06:15:07.991Z,23.36
2017-05-29T06:17:37.792Z,23.37
2017-05-29T06:20:07.666Z,23.41
2017-05-29T06:22:37.480Z,23.42
2017-05-29T06:25:07.363Z,23.43
2017-05-29T06:27:37.172Z,23.45
2017-05-29T06:30:07.036Z,23.50
2017-05-29T06:32:36.836Z,23.49
2017-05-29T06:35:09.617Z,23.39
2017-05-29T06:37:39.471Z,23.39
2017-05-29T06:40:09.316Z,23.49
2017-05-29T06:42:39.132Z,23.48
2017-05-29T06:45:08.999Z,23.57
2017-05-29T06:47:38.811Z,23.52
2017-05-29T06:50:08.616Z,23.48
2017-05-29T06:52:38.437Z,23.48
2017-05-29T06:55:08.247Z,23.46
2017-05-29T06:57:38.103Z,23.61
2017-05-29T07:00:07.935Z,23.61
2017-05-29T07:02:37.780Z,23.50
2017-05-29T07:05:07.621Z,23.52
2017-05-29T07:07:37.452Z,23.63
2017-05-29T07:10:07.260Z,23.65
2017-05-29T07:12:37.141Z,23.56
2017-05-29T07:15:06.957Z,23.54
2017-05-29T07:17:36.786Z,23.55
2017-05-29T07:20:06.613Z,23.57
2017-05-29T07:22:36.446Z,23.60
2017-05-29T07:25:06.252Z,23.66
2017-05-29T07:27:36.090Z,23.75
2017-05-29T07:30:05.718Z,23.84
2017-05-29T07:32:35.535Z,23.89
2017-05-29T07:35:05.385Z,23.93
2017-05-29T07:37:35.222Z,24.04
2017-05-29T07:40:04.676Z,24.18
2017-05-29T07:42:34.528Z,24.23
2017-05-29T07:45:04.338Z,24.19
2017-05-29T07:47:34.156Z,24.28
2017-05-29T07:50:03.971Z,24.55
2017-05-29T07:52:33.783Z,24.82
2017-05-29T07:55:03.612Z,25.08
2017-05-29T07:57:33.424Z,25.19
2017-05-29T08:00:03.264Z,25.26
2017-05-29T08:02:33.075Z,25.23
2017-05-29T08:05:02.902Z,25.41
2017-05-29T08:07:32.740Z,25.61
2017-05-29T08:10:02.580Z,25.82
2017-05-29T08:12:32.453Z,25.94
2017-05-29T08:15:02.247Z,26.05
2017-05-29T08:17:32.081Z,26.19
2017-05-29T08:20:01.889Z,26.25
2017-05-29T08:22:32.978Z,26.18
2017-05-29T08:25:02.787Z,26.00
2017-05-29T08:27:32.614Z,25.87
2017-05-29T08:30:02.417Z,25.71
2017-05-29T08:32:32.269Z,25.66
2017-05-29T08:35:02.071Z,25.75
2017-05-29T08:37:31.899Z,25.88
2017-05-29T08:40:01.719Z,26.20
2017-05-29T08:42:31.521Z,26.37
2017-05-29T08:45:01.347Z,26.49
2017-05-29T08:47:31.181Z,26.67
2017-05-29T08:50:01.034Z,26.66
2017-05-29T08:52:30.845Z,26.76
2017-05-29T08:55:00.666Z,26.81
2017-05-29T08:57:30.473Z,26.94
2017-05-29T09:00:00.321Z,26.96
2017-05-29T09:02:30.129Z,27.05
2017-05-29T09:04:59.923Z,27.06
2017-05-29T09:07:29.754Z,27.18
2017-05-29T09:09:59.550Z,27.32
2017-05-29T09:12:29.378Z,27.29
2017-05-29T09:14:59.184Z,27.33
2017-05-29T09:17:29.011Z,27.18
2017-05-29T09:19:58.815Z,27.23
2017-05-29T09:22:28.657Z,27.41
2017-05-29T09:24:58.460Z,27.52
2017-05-29T09:27:28.275Z,27.56
2017-05-29T09:29:58.092Z,27.52
2017-05-29T09:32:27.894Z,27.59
2017-05-29T09:34:57.726Z,27.54
2017-05-29T09:37:27.531Z,27.43
2017-05-29T09:39:57.357Z,27.48
2017-05-29T09:42:27.151Z,27.39
2017-05-29T09:44:56.991Z,27.39
2017-05-29T09:47:26.783Z,27.50
2017-05-29T09:49:56.588Z,27.66
2017-05-29T09:52:26.412Z,27.84
2017-05-29T09:54:56.212Z,27.91
2017-05-29T09:57:26.024Z,28.05
2017-05-29T09:59:55.821Z,28.01
2017-05-29T10:02:25.644Z,28.14
2017-05-29T10:04:55.446Z,28.14
2017-05-29T10:07:25.283Z,27.99
2017-05-29T10:09:55.091Z,27.86
2017-05-29T10:12:24.935Z,27.70
2017-05-29T10:14:54.778Z,27.78
2017-05-29T10:17:24.596Z,27.70
2017-05-29T10:19:54.423Z,27.76
2017-05-29T10:22:24.242Z,27.91
2017-05-29T10:24:54.034Z,28.00
2017-05-29T10:27:23.860Z,28.11
2017-05-29T10:29:53.669Z,28.19
2017-05-29T10:32:23.523Z,28.20
2017-05-29T10:34:53.331Z,28.27
2017-05-29T10:37:23.131Z,28.32
2017-05-29T10:39:52.964Z,28.39
2017-05-29T10:42:22.760Z,28.34
2017-05-29T10:44:52.610Z,28.32
2017-05-29T10:47:22.410Z,28.36
2017-05-29T10:49:52.228Z,28.36
2017-05-29T10:52:22.045Z,28.43
2017-05-29T10:54:51.873Z,28.54
2017-05-29T10:57:21.696Z,28.76
2017-05-29T10:59:51.538Z,28.85
2017-05-29T11:02:21.336Z,28.95
2017-05-29T11:04:51.165Z,28.99
2017-05-29T11:07:20.975Z,29.14
2017-05-29T11:09:50.799Z,29.08
2017-05-29T11:12:20.606Z,29.05
2017-05-29T11:14:50.438Z,28.98
2017-05-29T11:17:20.232Z,28.84
2017-05-29T11:19:50.096Z,28.90
2017-05-29T11:22:19.903Z,28.95
2017-05-29T11:24:49.728Z,29.05
2017-05-29T11:27:19.532Z,29.10
2017-05-29T11:29:49.452Z,29.06
2017-05-29T11:32:19.246Z,29.18
2017-05-29T11:34:49.057Z,29.19
2017-05-29T11:37:18.873Z,29.23
2017-05-29T11:39:48.680Z,29.34
2017-05-29T11:42:18.534Z,29.50
2017-05-29T11:44:48.330Z,29.49
2017-05-29T11:47:18.152Z,29.52
2017-05-29T11:49:47.995Z,29.53
2017-05-29T11:52:17.797Z,29.59
2017-05-29T11:54:47.652Z,29.59
2017-05-29T11:57:17.467Z,29.66
2017-05-29T11:59:47.291Z,29.74
2017-05-29T12:02:17.089Z,29.80
2017-05-29T12:04:46.907Z,29.83
2017-05-29T12:07:16.715Z,29.77
2017-05-29T12:09:46.533Z,29.80
2017-05-29T12:12:16.354Z,29.77
2017-05-29T12:14:46.185Z,29.76
2017-05-29T12:17:15.998Z,29.75
2017-05-29T12:19:45.853Z,29.79
2017-05-29T12:22:15.653Z,29.74
2017-05-29T12:24:45.455Z,29.79
2017-05-29T12:27:15.285Z,29.80
2017-05-29T12:29:45.089Z,29.81
2017-05-29T12:32:14.911Z,29.89
2017-05-29T12:34:44.715Z,29.91
2017-05-29T12:37:14.547Z,29.84
2017-05-29T12:39:44.357Z,29.83
2017-05-29T12:42:14.184Z,29.80
2017-05-29T12:44:43.980Z,29.83
2017-05-29T12:47:13.812Z,29.87
2017-05-29T12:49:43.609Z,29.83
2017-05-29T12:52:13.460Z,29.75
2017-05-29T12:54:43.256Z,29.83
2017-05-29T12:57:13.051Z,29.84
2017-05-29T12:59:42.870Z,29.88
2017-05-29T13:02:12.668Z,29.88
2017-05-29T13:04:42.487Z,29.94
2017-05-29T13:07:12.295Z,30.06
2017-05-29T13:09:42.128Z,30.04
2017-05-29T13:12:11.975Z,30.05
2017-05-29T13:14:41.819Z,30.10
2017-05-29T13:17:11.640Z,30.15
2017-05-29T13:19:41.463Z,30.14
2017-05-29T13:22:11.264Z,30.22
2017-05-29T13:24:41.103Z,30.25
2017-05-29T13:27:10.936Z,30.26
2017-05-29T13:29:40.739Z,30.33
2017-05-29T13:32:10.580Z,30.34
2017-05-29T13:34:40.403Z,30.29
2017-05-29T13:37:10.229Z,30.31
2017-05-29T13:39:40.054Z,30.29
2017-05-29T13:42:09.876Z,30.31
2017-05-29T13:44:39.670Z,30.29
2017-05-29T13:47:09.492Z,30.33
2017-05-29T13:49:39.298Z,30.39
2017-05-29T13:52:09.140Z,30.38
2017-05-29T13:54:38.935Z,30.36
2017-05-29T13:57:08.763Z,30.35
2017-05-29T13:59:38.585Z,30.43
2017-05-29T14:02:08.462Z,30.42
2017-05-29T14:04:38.275Z,30.42
2017-05-29T14:07:08.147Z,30.40
2017-05-29T14:09:37.984Z,30.40
2017-05-29T14:12:07.791Z,30.45
2017-05-29T14:14:37.624Z,30.46
2017-05-29T14:17:07.449Z,30.41
2017-05-29T14:19:37.325Z,30.40
2017-05-29T14:22:07.164Z,30.40
2017-05-29T14:24:37.461Z,30.34
2017-05-29T14:27:07.300Z,30.33
2017-05-29T14:29:37.113Z,30.40
2017-05-29T14:32:06.912Z,30.47
2017-05-29T14:34:36.760Z,30.54
2017-05-29T14:37:06.559Z,30.51
2017-05-29T14:39:36.447Z,30.50
2017-05-29T14:42:06.253Z,30.45
2017-05-29T14:44:36.054Z,30.40
2017-05-29T14:47:05.878Z,30.36
2017-05-29T14:49:35.671Z,30.43
2017-05-29T14:52:05.500Z,30.38
2017-05-29T14:54:35.310Z,30.35
2017-05-29T14:57:05.132Z,30.35
2017-05-29T14:59:34.927Z,30.36
2017-05-29T15:02:04.753Z,30.37
2017-05-29T15:04:34.554Z,30.39
2017-05-29T15:07:04.387Z,30.33
2017-05-29T15:09:34.190Z,30.18
2017-05-29T15:12:04.016Z,30.18
2017-05-29T15:14:33.826Z,30.17
2017-05-29T15:17:03.676Z,30.27
2017-05-29T15:19:33.484Z,30.29
2017-05-29T15:22:03.291Z,30.23
2017-05-29T15:24:33.116Z,30.24
2017-05-29T15:27:02.908Z,30.21
2017-05-29T15:29:32.735Z,30.18
2017-05-29T15:32:02.540Z,30.22
2017-05-29T15:34:32.363Z,30.15
2017-05-29T15:37:02.158Z,30.15
2017-05-29T15:39:31.976Z,30.12
2017-05-29T15:42:01.781Z,30.08
2017-05-29T15:44:31.611Z,30.08
2017-05-29T15:47:01.429Z,30.02
2017-05-29T15:49:31.305Z,30.17
2017-05-29T15:52:01.142Z,30.20
2017-05-29T15:54:30.966Z,30.13
2017-05-29T15:57:00.765Z,30.13
2017-05-29T15:59:30.592Z,30.05
2017-05-29T16:02:00.393Z,30.01
2017-05-29T16:04:30.212Z,30.01
2017-05-29T16:07:00.015Z,30.00
2017-05-29T16:09:29.882Z,29.97
2017-05-29T16:11:59.719Z,30.01
2017-05-29T16:14:29.552Z,29.96
2017-05-29T16:16:59.383Z,29.93
2017-05-29T16:19:29.175Z,29.97
2017-05-29T16:21:59.000Z,29.95
2017-05-29T16:24:28.801Z,29.92
2017-05-29T16:26:58.664Z,29.90
2017-05-29T16:29:28.464Z,29.94
2017-05-29T16:31:58.311Z,29.91
2017-05-29T16:34:28.135Z,29.87
2017-05-29T16:36:57.932Z,29.80
2017-05-29T16:39:27.763Z,29.81
2017-05-29T16:41:57.555Z,29.75
2017-05-29T16:44:27.375Z,29.70
2017-05-29T16:46:57.171Z,29.66
2017-05-29T16:49:26.993Z,29.67
2017-05-29T16:51:56.812Z,29.65
2017-05-29T16:54:26.639Z,29.60
2017-05-29T16:56:56.435Z,29.55
2017-05-29T16:59:26.256Z,29.46
2017-05-29T17:01:56.054Z,29.34
2017-05-29T17:04:25.876Z,29.29
2017-05-29T17:06:55.678Z,29.25
2017-05-29T17:09:25.523Z,29.17
2017-05-29T17:11:55.374Z,29.25
2017-05-29T17:14:25.250Z,29.22
2017-05-29T17:16:55.064Z,29.25
2017-05-29T17:19:24.880Z,29.23
2017-05-29T17:21:54.379Z,29.15
2017-05-29T17:24:23.839Z,29.10
2017-05-29T17:26:53.678Z,29.03
2017-05-29T17:29:23.472Z,28.97
2017-05-29T17:31:53.300Z,28.94
2017-05-29T17:34:23.097Z,28.88
2017-05-29T17:36:52.920Z,28.81
2017-05-29T17:39:22.723Z,28.78
2017-05-29T17:41:52.562Z,28.72
2017-05-29T17:44:22.374Z,28.74
2017-05-29T17:46:52.235Z,28.72
2017-05-29T17:49:22.047Z,28.71
2017-05-29T17:51:51.855Z,28.63
2017-05-29T17:54:21.684Z,28.58
2017-05-29T17:56:51.488Z,28.56
2017-05-29T17:59:21.307Z,28.55
2017-05-29T18:01:51.113Z,28.49
2017-05-29T18:04:20.945Z,28.48
2017-05-29T18:06:50.784Z,28.45
2017-05-29T18:09:20.633Z,28.44
2017-05-29T18:11:50.434Z,28.40
2017-05-29T18:14:20.301Z,28.37
2017-05-29T18:16:50.087Z,28.37
2017-05-29T18:19:19.898Z,28.29
2017-05-29T18:21:49.724Z,28.24
2017-05-29T18:24:19.528Z,28.17
2017-05-29T18:26:49.353Z,28.16
2017-05-29T18:29:19.159Z,28.06
2017-05-29T18:31:48.796Z,28.04
2017-05-29T18:34:18.602Z,28.03
2017-05-29T18:36:48.419Z,27.99
2017-05-29T18:39:18.233Z,27.96
2017-05-29T18:41:48.055Z,27.91
2017-05-29T18:44:17.851Z,27.87
2017-05-29T18:46:47.722Z,27.79
2017-05-29T18:49:17.528Z,27.76
2017-05-29T18:51:47.372Z,27.71
2017-05-29T18:54:17.173Z,27.67
2017-05-29T18:56:46.995Z,27.66
2017-05-29T18:59:16.799Z,27.63
2017-05-29T19:01:46.624Z,27.50
2017-05-29T19:04:16.431Z,27.46
2017-05-29T19:06:46.252Z,27.39
2017-05-29T19:09:16.069Z,27.33
2017-05-29T19:11:45.913Z,27.30
2017-05-29T19:14:15.721Z,27.30
2017-05-29T19:16:45.547Z,27.20
2017-05-29T19:19:15.357Z,27.16
2017-05-29T19:21:45.188Z,27.13
2017-05-29T19:24:14.988Z,27.13
2017-05-29T19:26:44.807Z,27.03
2017-05-29T19:29:14.632Z,27.03
2017-05-29T19:31:44.459Z,26.93
2017-05-29T19:34:14.262Z,26.95
2017-05-29T19:36:44.083Z,26.85
2017-05-29T19:39:13.884Z,26.78
2017-05-29T19:41:43.708Z,26.78
2017-05-29T19:44:13.507Z,26.75
2017-05-29T19:46:43.336Z,26.76
2017-05-29T19:49:13.140Z,26.78
2017-05-29T19:51:42.961Z,26.71
2017-05-29T19:54:12.772Z,26.67
2017-05-29T19:56:42.591Z,26.63
2017-05-29T19:59:12.402Z,26.55
2017-05-29T20:01:42.216Z,26.57
2017-05-29T20:04:12.002Z,26.56
2017-05-29T20:06:41.830Z,26.53
2017-05-29T20:09:11.627Z,26.48
2017-05-29T20:11:41.444Z,26.40
2017-05-29T20:14:11.239Z,26.49
2017-05-29T20:16:41.063Z,26.48
2017-05-29T20:19:10.890Z,26.38
2017-05-29T20:21:40.715Z,26.30
2017-05-29T20:24:10.599Z,26.25
2017-05-29T20:26:40.468Z,26.27
2017-05-29T20:29:10.289Z,26.24
2017-05-29T20:31:40.111Z,26.21
2017-05-29T20:34:09.909Z,26.24
2017-05-29T20:36:39.761Z,26.17
2017-05-29T20:39:09.555Z,26.21
2017-05-29T20:41:39.353Z,26.20
2017-05-29T20:44:09.284Z,26.16
2017-05-29T20:46:39.087Z,26.11
2017-05-29T20:49:09.000Z,26.14
2017-05-29T20:51:38.812Z,26.04
2017-05-29T20:54:08.660Z,26.07
2017-05-29T20:56:38.469Z,26.02
2017-05-29T20:59:08.335Z,26.01
2017-05-29T21:01:38.159Z,25.99
2017-05-29T21:04:08.036Z,25.99
2017-05-29T21:06:37.860Z,25.83
2017-05-29T21:09:07.723Z,25.83
2017-05-29T21:11:38.133Z,25.85
2017-05-29T21:14:08.041Z,25.87
2017-05-29T21:16:37.840Z,25.83
2017-05-29T21:19:07.673Z,25.84
2017-05-29T21:21:37.475Z,25.85
2017-05-29T21:24:07.287Z,25.84
2017-05-29T21:26:37.088Z,25.86
2017-05-29T21:29:06.915Z,25.78
2017-05-29T21:31:36.704Z,25.82
2017-05-29T21:34:06.535Z,25.82
2017-05-29T21:36:36.329Z,25.81
2017-05-29T21:39:05.830Z,25.76
2017-05-29T21:41:35.674Z,25.72
2017-05-29T21:44:05.506Z,25.72
2017-05-29T21:46:35.302Z,25.67
2017-05-29T21:49:05.153Z,25.64
2017-05-29T21:51:34.949Z,25.62
2017-05-29T21:54:04.750Z,25.59
2017-05-29T21:56:34.589Z,25.54
2017-05-29T21:59:04.380Z,25.51
2017-05-29T22:01:34.211Z,25.48
2017-05-29T22:04:04.025Z,25.51
2017-05-29T22:06:33.879Z,25.42
2017-05-29T22:09:03.319Z,25.37
2017-05-29T22:11:33.125Z,25.24
2017-05-29T22:14:02.944Z,25.21
2017-05-29T22:16:32.744Z,25.09
2017-05-29T22:19:02.567Z,25.14
2017-05-29T22:21:32.377Z,25.05
2017-05-29T22:24:02.196Z,25.07
2017-05-29T22:26:31.989Z,25.07
2017-05-29T22:29:01.852Z,25.05
2017-05-29T22:31:31.657Z,25.12
2017-05-29T22:34:01.507Z,25.13
2017-05-29T22:36:31.300Z,25.09
2017-05-29T22:39:01.107Z,24.96
2017-05-29T22:41:30.928Z,24.94
2017-05-29T22:44:00.736Z,24.85
2017-05-29T22:46:30.568Z,24.78
2017-05-29T22:49:00.371Z,24.74
2017-05-29T22:51:30.201Z,24.73
2017-05-29T22:53:59.999Z,24.74
2017-05-29T22:56:29.823Z,24.74
2017-05-29T22:58:59.635Z,24.75
2017-05-29T23:01:29.461Z,24.70
2017-05-29T23:03:59.260Z,24.67
2017-05-29T23:06:29.116Z,24.63
2017-05-29T23:08:58.932Z,24.59
2017-05-29T23:11:28.757Z,24.60
2017-05-29T23:13:58.580Z,24.47
2017-05-29T23:16:28.388Z,24.48
2017-05-29T23:18:58.207Z,24.46
2017-05-29T23:21:28.016Z,24.36
2017-05-29T23:23:57.865Z,24.37
2017-05-29T23:26:27.667Z,24.31
2017-05-29T23:28:57.483Z,24.33
2017-05-29T23:31:27.306Z,24.28
2017-05-29T23:33:57.104Z,24.29
2017-05-29T23:36:26.939Z,24.30
2017-05-29T23:38:56.739Z,24.33
2017-05-29T23:41:26.560Z,24.21
2017-05-29T23:43:56.359Z,24.15
2017-05-29T23:46:26.196Z,24.11
2017-05-29T23:48:55.996Z,24.20
2017-05-29T23:51:25.809Z,24.20
2017-05-29T23:53:55.642Z,24.19
2017-05-29T23:56:25.442Z,24.18
2017-05-29T23:58:55.272Z,24.11
