createdAt,value
2023-04-09T00:01:27.081Z,3.70
2023-04-09T00:03:54.249Z,4.17
2023-04-09T00:06:21.345Z,6.80
2023-04-09T00:08:48.264Z,3.83
2023-04-09T00:11:15.362Z,9.93
2023-04-09T00:13:42.337Z,3.73
2023-04-09T00:16:09.435Z,4.20
2023-04-09T00:18:36.565Z,3.40
2023-04-09T00:21:03.555Z,3.53
2023-04-09T00:23:30.655Z,3.90
2023-04-09T00:25:57.623Z,3.37
2023-04-09T00:28:24.699Z,3.13
2023-04-09T00:30:51.685Z,3.63
2023-04-09T00:33:18.708Z,3.57
2023-04-09T00:35:46.060Z,4.00
2023-04-09T00:38:13.204Z,3.77
2023-04-09T00:40:41.060Z,4.60
2023-04-09T00:43:08.049Z,3.63
2023-04-09T00:45:36.499Z,3.53
2023-04-09T00:48:03.858Z,3.50
2023-04-09T00:50:30.936Z,3.17
2023-04-09T00:52:57.965Z,7.77
2023-04-09T00:55:25.685Z,6.43
2023-04-09T00:57:52.827Z,12.07
2023-04-09T01:00:19.722Z,9.63
2023-04-09T01:02:48.004Z,17.27
2023-04-09T01:05:15.761Z,5.50
2023-04-09T01:08:09.094Z,6.33
2023-04-09T01:11:09.068Z,6.17
2023-04-09T01:14:26.308Z,6.87
2023-04-09T01:17:05.122Z,5.67
2023-04-09T01:20:05.960Z,4.60
2023-04-09T01:22:59.530Z,5.03
2023-04-09T01:26:19.496Z,5.90
2023-04-09T01:28:55.029Z,3.53
2023-04-09T01:31:29.435Z,6.93
2023-04-09T01:33:57.970Z,4.23
2023-04-09T01:36:27.622Z,3.37
2023-04-09T01:38:56.498Z,3.20
2023-04-09T01:41:26.131Z,3.03
2023-04-09T01:43:53.978Z,2.83
2023-04-09T01:46:22.947Z,2.63
2023-04-09T01:48:50.731Z,2.80
2023-04-09T01:51:18.323Z,3.00
2023-04-09T01:53:45.565Z,4.50
2023-04-09T01:56:12.592Z,2.60
2023-04-09T01:58:40.918Z,2.80
2023-04-09T02:01:24.651Z,3.07
2023-04-09T02:03:57.467Z,3.60
2023-04-09T02:06:40.608Z,3.10
2023-04-09T02:09:09.981Z,4.27
2023-04-09T02:11:42.513Z,4.67
2023-04-09T02:14:14.225Z,4.43
2023-04-09T02:16:42.261Z,3.70
2023-04-09T02:19:09.376Z,4.97
2023-04-09T02:21:36.427Z,4.13
2023-04-09T02:24:03.572Z,3.67
2023-04-09T02:26:30.661Z,4.13
2023-04-09T02:28:58.869Z,4.63
2023-04-09T02:31:25.983Z,4.63
2023-04-09T02:33:54.264Z,5.17
2023-04-09T02:36:21.387Z,4.17
2023-04-09T02:38:48.482Z,9.73
2023-04-09T02:41:15.557Z,11.17
2023-04-09T02:43:42.541Z,10.93
2023-04-09T02:46:09.501Z,7.40
2023-04-09T02:48:36.926Z,5.50
2023-04-09T02:51:06.401Z,7.80
2023-04-09T02:53:33.504Z,11.50
2023-04-09T02:56:00.492Z,5.57
2023-04-09T02:58:27.466Z,5.70
2023-04-09T03:00:54.648Z,5.10
2023-04-09T03:03:21.932Z,5.20
2023-04-09T03:05:49.185Z,5.73
2023-04-09T03:08:16.386Z,5.57
2023-04-09T03:10:45.796Z,6.37
2023-04-09T03:13:12.757Z,6.70
2023-04-09T03:15:41.551Z,7.20
2023-04-09T03:18:08.626Z,7.10
2023-04-09T03:20:41.431Z,6.60
2023-04-09T03:23:12.043Z,5.97
2023-04-09T03:25:43.797Z,8.37
2023-04-09T03:28:16.533Z,5.67
2023-04-09T03:30:50.152Z,7.60
2023-04-09T03:33:17.142Z,6.43
2023-04-09T03:35:50.579Z,6.27
2023-04-09T03:38:23.688Z,5.90
2023-04-09T03:40:50.898Z,6.90
2023-04-09T03:43:17.946Z,7.03
2023-04-09T03:45:50.483Z,6.83
2023-04-09T03:48:22.735Z,6.13
2023-04-09T03:50:51.474Z,9.13
2023-04-09T03:53:25.023Z,6.00
2023-04-09T03:55:58.307Z,6.93
2023-04-09T03:58:26.870Z,8.10
2023-04-09T04:00:54.726Z,6.23
2023-04-09T04:03:37.200Z,7.87
2023-04-09T04:06:29.948Z,6.13
2023-04-09T04:09:18.297Z,7.17
2023-04-09T04:11:57.014Z,8.13
2023-04-09T04:14:27.444Z,8.57
2023-04-09T04:17:01.326Z,7.70
2023-04-09T04:19:30.837Z,5.87
2023-04-09T04:21:58.338Z,8.37
2023-04-09T04:24:25.524Z,6.67
2023-04-09T04:26:52.657Z,7.80
2023-04-09T04:29:21.366Z,8.20
2023-04-09T04:31:55.522Z,7.70
2023-04-09T04:34:25.418Z,5.00
2023-04-09T04:37:00.728Z,5.57
2023-04-09T04:39:32.231Z,6.43
2023-04-09T04:42:04.096Z,7.37
2023-04-09T04:44:31.178Z,6.73
2023-04-09T04:47:19.438Z,6.10
2023-04-09T04:49:46.503Z,5.70
2023-04-09T04:52:13.942Z,6.97
2023-04-09T04:54:45.468Z,7.00
2023-04-09T04:57:18.759Z,6.50
2023-04-09T04:59:45.798Z,6.80
2023-04-09T05:02:14.273Z,5.93
2023-04-09T05:05:13.176Z,8.43
2023-04-09T05:07:47.236Z,6.40
2023-04-09T05:10:14.880Z,5.77
2023-04-09T05:12:43.313Z,9.23
2023-04-09T05:15:14.131Z,9.27
2023-04-09T05:17:45.815Z,8.63
2023-04-09T05:20:14.557Z,7.27
2023-04-09T05:23:05.279Z,6.53
2023-04-09T05:25:38.112Z,11.20
2023-04-09T05:28:11.241Z,6.37
2023-04-09T05:30:39.590Z,6.63
2023-04-09T05:33:10.461Z,6.07
2023-04-09T05:35:40.230Z,9.70
2023-04-09T05:38:07.894Z,7.60
2023-04-09T05:40:35.542Z,6.23
2023-04-09T05:43:06.246Z,5.80
2023-04-09T05:45:41.379Z,7.50
2023-04-09T05:48:10.670Z,6.50
2023-04-09T05:50:51.483Z,8.77
2023-04-09T05:53:23.596Z,7.67
2023-04-09T05:55:52.815Z,6.40
2023-04-09T05:58:23.874Z,6.50
2023-04-09T06:00:52.592Z,6.60
2023-04-09T06:03:22.806Z,8.77
2023-04-09T06:05:52.126Z,6.63
2023-04-09T06:08:19.741Z,7.00
2023-04-09T06:10:46.739Z,7.27
2023-04-09T06:13:14.058Z,6.10
2023-04-09T06:15:41.954Z,7.30
2023-04-09T06:18:10.544Z,6.27
2023-04-09T06:20:41.831Z,5.07
2023-04-09T06:23:10.399Z,7.40
2023-04-09T06:25:38.493Z,5.83
2023-04-09T06:28:07.472Z,7.20
2023-04-09T06:30:37.014Z,7.57
2023-04-09T06:33:04.063Z,6.53
2023-04-09T06:35:31.156Z,6.50
2023-04-09T06:37:58.093Z,6.40
2023-04-09T06:40:29.263Z,6.27
2023-04-09T06:42:56.262Z,7.27
2023-04-09T06:45:29.931Z,6.57
2023-04-09T06:47:57.268Z,7.17
2023-04-09T06:50:24.461Z,8.53
2023-04-09T06:52:52.283Z,5.23
2023-04-09T06:55:19.558Z,11.53
2023-04-09T06:57:46.462Z,19.50
2023-04-09T07:00:15.071Z,6.80
2023-04-09T07:02:42.364Z,7.13
2023-04-09T07:05:10.139Z,5.83
2023-04-09T07:07:37.111Z,5.60
2023-04-09T07:10:07.470Z,6.87
2023-04-09T07:12:35.598Z,6.17
2023-04-09T07:15:07.525Z,6.33
2023-04-09T07:17:35.759Z,4.50
2023-04-09T07:20:03.337Z,4.73
2023-04-09T07:22:31.150Z,4.10
2023-04-09T07:24:58.468Z,4.10
2023-04-09T07:27:27.849Z,3.77
2023-04-09T07:29:59.065Z,3.50
2023-04-09T07:32:28.400Z,4.30
2023-04-09T07:34:55.993Z,3.17
2023-04-09T07:37:23.344Z,3.40
2023-04-09T07:39:51.384Z,3.20
2023-04-09T07:42:18.348Z,4.00
2023-04-09T07:44:45.356Z,4.27
2023-04-09T07:47:14.142Z,4.10
2023-04-09T07:49:44.760Z,3.63
2023-04-09T07:52:14.428Z,5.23
2023-04-09T07:54:41.355Z,3.23
2023-04-09T07:57:08.379Z,4.63
2023-04-09T07:59:36.853Z,3.10
2023-04-09T08:02:04.055Z,3.07
2023-04-09T08:04:32.189Z,2.97
2023-04-09T08:06:59.537Z,3.07
2023-04-09T08:09:27.830Z,3.53
2023-04-09T08:11:54.921Z,3.87
2023-04-09T08:14:21.975Z,3.47
2023-04-09T08:16:50.635Z,3.13
2023-04-09T08:19:19.142Z,4.57
2023-04-09T08:21:50.825Z,2.70
2023-04-09T08:24:18.354Z,3.73
2023-04-09T08:26:45.723Z,8.43
2023-04-09T08:29:14.664Z,4.80
2023-04-09T08:31:43.077Z,4.17
2023-04-09T08:34:10.100Z,3.30
2023-04-09T08:36:37.210Z,2.67
2023-04-09T08:39:05.467Z,2.90
2023-04-09T08:41:32.690Z,5.43
2023-04-09T08:44:00.065Z,3.00
2023-04-09T08:46:28.493Z,3.40
2023-04-09T08:48:56.030Z,3.93
2023-04-09T08:51:24.778Z,4.30
2023-04-09T08:54:04.371Z,3.70
2023-04-09T08:56:32.578Z,4.33
2023-04-09T08:59:00.641Z,5.33
2023-04-09T09:01:32.771Z,4.23
2023-04-09T09:04:07.793Z,4.27
2023-04-09T09:06:42.145Z,3.73
2023-04-09T09:09:14.601Z,6.20
2023-04-09T09:11:52.231Z,3.57
2023-04-09T09:14:20.262Z,2.73
2023-04-09T09:16:56.686Z,2.87
2023-04-09T09:19:27.970Z,2.80
2023-04-09T09:22:01.436Z,3.10
2023-04-09T09:24:29.141Z,5.40
2023-04-09T09:26:57.269Z,34.97
2023-04-09T09:29:26.604Z,4.03
2023-04-09T09:31:55.678Z,3.40
2023-04-09T09:34:24.299Z,3.53
2023-04-09T09:36:51.373Z,3.87
2023-04-09T09:39:18.572Z,3.53
2023-04-09T09:41:47.409Z,3.37
2023-04-09T09:44:32.307Z,11.27
2023-04-09T09:46:59.706Z,5.13
2023-04-09T09:49:27.162Z,3.83
2023-04-09T09:52:03.155Z,3.87
2023-04-09T09:54:42.218Z,14.07
2023-04-09T09:57:14.978Z,3.50
2023-04-09T09:59:50.859Z,3.40
2023-04-09T10:02:30.852Z,3.43
2023-04-09T10:05:01.470Z,2.87
2023-04-09T10:07:29.349Z,2.87
2023-04-09T10:09:57.648Z,2.60
2023-04-09T10:12:26.331Z,3.17
2023-04-09T10:14:56.509Z,3.30
2023-04-09T10:17:24.941Z,2.40
2023-04-09T10:20:36.635Z,2.90
2023-04-09T10:23:15.425Z,3.47
2023-04-09T10:25:44.442Z,4.03
2023-04-09T10:28:20.601Z,4.07
2023-04-09T10:30:51.034Z,4.03
2023-04-09T10:33:29.445Z,3.60
2023-04-09T10:36:05.971Z,4.10
2023-04-09T10:38:47.120Z,3.70
2023-04-09T10:41:27.797Z,3.93
2023-04-09T10:43:54.938Z,3.23
2023-04-09T10:46:54.023Z,2.77
2023-04-09T10:49:24.520Z,4.57
2023-04-09T10:51:53.575Z,5.10
2023-04-09T10:54:35.800Z,2.80
2023-04-09T10:57:24.769Z,3.20
2023-04-09T10:59:55.046Z,3.80
2023-04-09T11:02:40.451Z,3.33
2023-04-09T11:05:28.278Z,2.70
2023-04-09T11:08:04.568Z,3.70
2023-04-09T11:10:33.383Z,3.70
2023-04-09T11:13:01.217Z,4.63
2023-04-09T11:15:28.631Z,3.07
2023-04-09T11:17:56.216Z,2.80
2023-04-09T11:20:25.762Z,2.70
2023-04-09T11:22:55.083Z,3.20
2023-04-09T11:25:28.317Z,2.70
2023-04-09T11:27:56.141Z,3.23
2023-04-09T11:30:23.263Z,3.40
2023-04-09T11:32:51.243Z,3.83
2023-04-09T11:35:21.528Z,3.40
2023-04-09T11:37:52.288Z,3.33
2023-04-09T11:40:21.388Z,4.43
2023-04-09T11:42:53.923Z,4.27
2023-04-09T11:45:27.191Z,3.77
2023-04-09T11:47:55.499Z,3.10
2023-04-09T11:50:23.897Z,4.17
2023-04-09T11:52:50.941Z,3.20
2023-04-09T11:55:29.413Z,4.40
2023-04-09T11:58:01.364Z,3.53
2023-04-09T12:00:30.272Z,3.67
2023-04-09T12:03:03.964Z,3.50
2023-04-09T12:05:34.420Z,3.30
2023-04-09T12:08:08.445Z,3.17
2023-04-09T12:10:38.228Z,3.30
2023-04-09T12:13:13.959Z,3.20
2023-04-09T12:15:43.790Z,2.73
2023-04-09T12:18:14.254Z,3.40
2023-04-09T12:20:44.266Z,2.80
2023-04-09T12:23:12.887Z,3.20
2023-04-09T12:25:45.407Z,2.80
2023-04-09T12:28:15.886Z,3.43
2023-04-09T12:30:43.297Z,3.23
2023-04-09T12:33:12.349Z,3.00
2023-04-09T12:35:39.624Z,3.13
2023-04-09T12:38:06.785Z,3.50
2023-04-09T12:40:37.198Z,4.43
2023-04-09T12:43:04.737Z,3.30
2023-04-09T12:45:32.171Z,3.20
2023-04-09T12:47:59.472Z,3.43
2023-04-09T12:50:26.516Z,3.00
2023-04-09T12:52:53.448Z,3.20
2023-04-09T12:55:20.441Z,3.33
2023-04-09T12:57:51.323Z,3.30
2023-04-09T13:00:18.721Z,3.30
2023-04-09T13:02:46.629Z,3.67
2023-04-09T13:05:14.361Z,3.07
2023-04-09T13:07:44.183Z,3.23
2023-04-09T13:10:11.325Z,3.20
2023-04-09T13:12:38.322Z,3.03
2023-04-09T13:15:06.113Z,3.80
2023-04-09T13:17:33.176Z,5.07
2023-04-09T13:20:00.265Z,3.93
2023-04-09T13:22:27.300Z,3.60
2023-04-09T13:24:54.354Z,3.47
2023-04-09T13:27:21.327Z,3.20
2023-04-09T13:29:48.332Z,3.10
2023-04-09T13:32:15.630Z,3.20
2023-04-09T13:34:44.938Z,3.30
2023-04-09T13:37:12.014Z,3.00
2023-04-09T13:39:39.124Z,3.30
2023-04-09T13:42:13.237Z,3.70
2023-04-09T13:44:42.529Z,3.13
2023-04-09T13:47:11.329Z,3.40
2023-04-09T13:49:40.313Z,4.00
2023-04-09T13:52:07.530Z,3.80
2023-04-09T13:54:35.506Z,4.70
2023-04-09T13:57:05.544Z,3.37
2023-04-09T13:59:33.064Z,3.23
2023-04-09T14:02:01.965Z,3.17
2023-04-09T14:04:29.044Z,3.40
2023-04-09T14:06:57.318Z,3.50
2023-04-09T14:09:24.290Z,3.10
2023-04-09T14:11:51.428Z,3.37
2023-04-09T14:14:19.941Z,3.70
2023-04-09T14:16:48.347Z,3.50
2023-04-09T14:19:15.459Z,2.93
2023-04-09T14:21:42.620Z,3.47
2023-04-09T14:24:09.514Z,3.37
2023-04-09T14:26:37.294Z,3.43
2023-04-09T14:29:04.334Z,3.30
2023-04-09T14:31:31.435Z,3.10
2023-04-09T14:33:58.804Z,3.40
2023-04-09T14:36:27.321Z,3.93
2023-04-09T14:38:56.202Z,3.70
2023-04-09T14:41:24.808Z,3.77
2023-04-09T14:43:51.779Z,3.33
2023-04-09T14:46:20.252Z,3.20
2023-04-09T14:48:47.375Z,2.87
2023-04-09T14:51:14.436Z,3.00
2023-04-09T14:53:41.587Z,3.63
2023-04-09T14:56:09.778Z,3.93
2023-04-09T14:58:36.763Z,3.90
2023-04-09T15:01:04.660Z,3.50
2023-04-09T15:03:34.271Z,3.43
2023-04-09T15:06:01.438Z,3.83
2023-04-09T15:08:28.544Z,3.23
2023-04-09T15:10:55.539Z,3.70
2023-04-09T15:13:22.740Z,3.53
2023-04-09T15:15:51.434Z,4.53
2023-04-09T15:18:20.059Z,3.60
2023-04-09T15:20:52.306Z,3.27
2023-04-09T15:23:19.538Z,3.70
2023-04-09T15:25:46.837Z,3.63
2023-04-09T15:28:15.505Z,3.93
2023-04-09T15:30:43.509Z,3.53
2023-04-09T15:33:12.514Z,3.60
2023-04-09T15:35:39.841Z,3.90
2023-04-09T15:38:06.816Z,3.70
2023-04-09T15:40:33.808Z,3.50
2023-04-09T15:43:00.764Z,3.70
2023-04-09T15:45:30.564Z,3.57
2023-04-09T15:47:57.654Z,3.90
2023-04-09T15:50:25.065Z,3.90
2023-04-09T15:52:52.207Z,3.37
2023-04-09T15:55:21.705Z,3.30
2023-04-09T15:57:48.741Z,3.37
2023-04-09T16:00:16.337Z,4.40
2023-04-09T16:02:45.323Z,3.87
2023-04-09T16:05:13.608Z,3.40
2023-04-09T16:07:41.896Z,3.60
2023-04-09T16:10:09.554Z,3.43
2023-04-09T16:12:38.673Z,4.23
2023-04-09T16:15:07.126Z,3.20
2023-04-09T16:17:40.275Z,3.37
2023-04-09T16:20:08.843Z,4.07
2023-04-09T16:22:36.139Z,4.30
2023-04-09T16:25:03.264Z,3.23
2023-04-09T16:27:30.602Z,3.40
2023-04-09T16:29:57.636Z,4.37
2023-04-09T16:32:25.958Z,5.27
2023-04-09T16:34:56.102Z,3.73
2023-04-09T16:37:23.029Z,3.33
2023-04-09T16:39:50.076Z,3.40
2023-04-09T16:42:17.164Z,3.50
2023-04-09T16:44:44.129Z,3.57
2023-04-09T16:47:11.116Z,3.47
2023-04-09T16:49:38.008Z,3.87
2023-04-09T16:52:04.955Z,3.87
2023-04-09T16:54:32.075Z,3.93
2023-04-09T16:57:01.908Z,3.97
2023-04-09T16:59:28.923Z,3.77
2023-04-09T17:01:56.165Z,4.07
2023-04-09T17:04:23.562Z,4.20
2023-04-09T17:06:50.909Z,4.43
2023-04-09T17:09:22.137Z,4.23
2023-04-09T17:11:53.356Z,4.23
2023-04-09T17:14:20.293Z,4.37
2023-04-09T17:16:48.378Z,4.30
2023-04-09T17:19:15.575Z,3.97
2023-04-09T17:21:44.174Z,4.00
2023-04-09T17:24:12.137Z,3.67
2023-04-09T17:26:39.254Z,4.40
2023-04-09T17:29:06.331Z,3.60
2023-04-09T17:31:33.463Z,3.83
2023-04-09T17:34:01.379Z,3.87
2023-04-09T17:36:28.338Z,3.87
2023-04-09T17:38:56.699Z,3.67
2023-04-09T17:41:24.148Z,3.73
2023-04-09T17:43:52.651Z,3.70
2023-04-09T17:46:22.844Z,4.23
2023-04-09T17:48:51.200Z,4.73
2023-04-09T17:51:23.176Z,5.83
2023-04-09T17:53:58.651Z,6.37
2023-04-09T17:56:26.675Z,6.80
2023-04-09T17:58:55.112Z,11.63
2023-04-09T18:01:23.120Z,4.80
2023-04-09T18:03:51.292Z,4.30
2023-04-09T18:06:19.558Z,3.93
2023-04-09T18:08:52.898Z,3.67
2023-04-09T18:11:21.350Z,4.83
2023-04-09T18:13:49.833Z,3.50
2023-04-09T18:16:21.241Z,4.10
2023-04-09T18:18:54.031Z,3.90
2023-04-09T18:21:24.405Z,3.63
2023-04-09T18:23:56.267Z,8.83
2023-04-09T18:26:24.635Z,4.00
2023-04-09T18:28:52.128Z,4.07
2023-04-09T18:31:20.802Z,3.43
2023-04-09T18:33:54.811Z,4.57
2023-04-09T18:36:28.462Z,3.37
2023-04-09T18:39:00.810Z,3.67
2023-04-09T18:41:30.956Z,3.53
2023-04-09T18:43:58.014Z,6.37
2023-04-09T18:46:28.842Z,17.63
2023-04-09T18:48:59.440Z,20.00
2023-04-09T18:51:31.799Z,13.47
2023-04-09T18:54:00.882Z,4.00
2023-04-09T18:56:53.045Z,3.63
2023-04-09T18:59:22.887Z,3.70
2023-04-09T19:01:53.235Z,3.27
2023-04-09T19:04:24.194Z,3.27
2023-04-09T19:06:52.019Z,3.23
2023-04-09T19:09:22.043Z,3.30
2023-04-09T19:11:50.500Z,3.23
2023-04-09T19:14:17.521Z,3.30
2023-04-09T19:16:45.649Z,2.70
2023-04-09T19:19:14.011Z,3.27
2023-04-09T19:21:42.259Z,2.97
2023-04-09T19:24:10.311Z,3.00
2023-04-09T19:26:39.328Z,3.47
2023-04-09T19:29:07.276Z,3.47
2023-04-09T19:31:34.970Z,3.53
2023-04-09T19:34:03.015Z,2.73
2023-04-09T19:36:36.940Z,3.00
2023-04-09T19:39:07.831Z,2.70
2023-04-09T19:41:58.676Z,2.83
2023-04-09T19:44:26.934Z,3.20
2023-04-09T19:46:56.489Z,4.37
2023-04-09T19:49:23.946Z,3.23
2023-04-09T19:51:51.401Z,2.83
2023-04-09T19:54:18.742Z,2.87
2023-04-09T19:56:48.251Z,2.80
2023-04-09T19:59:15.310Z,3.57
2023-04-09T20:01:43.580Z,2.77
2023-04-09T20:04:14.119Z,2.83
2023-04-09T20:06:47.473Z,3.40
2023-04-09T20:09:27.246Z,3.20
2023-04-09T20:11:55.731Z,4.63
2023-04-09T20:14:27.048Z,4.17
2023-04-09T20:16:54.746Z,87.13
2023-04-09T20:19:25.317Z,199.57
2023-04-09T20:21:52.937Z,197.20
2023-04-09T20:24:22.413Z,171.17
2023-04-09T20:26:52.487Z,180.73
2023-04-09T20:29:20.498Z,126.80
2023-04-09T20:31:47.820Z,104.37
2023-04-09T20:34:15.385Z,105.23
2023-04-09T20:36:47.719Z,100.90
2023-04-09T20:39:18.241Z,71.57
2023-04-09T20:41:48.293Z,23.70
2023-04-09T20:44:16.735Z,13.90
2023-04-09T20:46:45.087Z,8.50
2023-04-09T20:49:13.836Z,10.53
2023-04-09T20:51:42.798Z,4.10
2023-04-09T20:54:10.148Z,4.77
2023-04-09T20:56:41.590Z,4.07
2023-04-09T20:59:09.149Z,3.63
2023-04-09T21:01:37.516Z,3.33
2023-04-09T21:04:05.001Z,3.50
2023-04-09T21:06:34.513Z,3.97
2023-04-09T21:09:03.084Z,3.50
2023-04-09T21:11:31.023Z,3.50
2023-04-09T21:14:00.223Z,3.27
2023-04-09T21:16:30.508Z,3.87
2023-04-09T21:18:58.895Z,3.50
2023-04-09T21:21:30.324Z,3.30
2023-04-09T21:23:57.278Z,3.30
2023-04-09T21:26:25.100Z,3.77
2023-04-09T21:28:53.559Z,3.80
2023-04-09T21:31:26.004Z,5.60
2023-04-09T21:33:55.860Z,3.33
2023-04-09T21:36:27.355Z,3.40
2023-04-09T21:38:54.891Z,3.50
2023-04-09T21:41:23.665Z,3.77
2023-04-09T21:43:51.187Z,3.63
2023-04-09T21:46:18.368Z,3.93
2023-04-09T21:48:45.947Z,4.10
2023-04-09T21:51:14.396Z,3.73
2023-04-09T21:53:41.556Z,3.53
2023-04-09T21:56:08.959Z,4.23
2023-04-09T21:58:35.909Z,4.10
2023-04-09T22:01:02.883Z,4.00
2023-04-09T22:03:30.120Z,5.53
2023-04-09T22:05:57.292Z,9.97
2023-04-09T22:08:24.630Z,23.20
2023-04-09T22:10:55.193Z,23.83
2023-04-09T22:13:22.209Z,23.20
2023-04-09T22:15:49.134Z,15.00
2023-04-09T22:18:16.857Z,23.27
2023-04-09T22:20:46.322Z,9.37
2023-04-09T22:23:13.803Z,5.43
2023-04-09T22:25:40.752Z,5.30
2023-04-09T22:28:08.237Z,4.93
2023-04-09T22:30:35.518Z,4.07
2023-04-09T22:33:02.738Z,4.87
2023-04-09T22:35:29.868Z,4.40
2023-04-09T22:37:56.835Z,4.33
2023-04-09T22:40:23.824Z,4.40
2023-04-09T22:42:50.946Z,4.13
2023-04-09T22:45:17.950Z,4.17
2023-04-09T22:47:45.031Z,4.37
2023-04-09T22:50:13.478Z,4.10
2023-04-09T22:52:40.584Z,11.50
2023-04-09T22:55:10.225Z,21.70
2023-04-09T22:57:38.417Z,25.53
2023-04-09T23:00:06.329Z,21.40
2023-04-09T23:02:33.502Z,12.00
2023-04-09T23:05:02.048Z,6.63
2023-04-09T23:07:29.159Z,4.67
2023-04-09T23:09:56.267Z,4.80
2023-04-09T23:12:23.349Z,3.93
2023-04-09T23:14:51.203Z,4.53
2023-04-09T23:17:22.448Z,4.20
2023-04-09T23:19:49.470Z,8.40
2023-04-09T23:22:16.513Z,14.07
2023-04-09T23:24:44.140Z,12.77
2023-04-09T23:27:11.305Z,6.50
2023-04-09T23:29:38.599Z,6.03
2023-04-09T23:32:05.726Z,11.50
2023-04-09T23:34:32.822Z,14.20
2023-04-09T23:36:59.922Z,12.33
2023-04-09T23:39:27.114Z,6.30
2023-04-09T23:41:54.110Z,8.63
2023-04-09T23:44:21.044Z,11.30
2023-04-09T23:46:48.035Z,10.97
2023-04-09T23:49:16.260Z,9.00
2023-04-09T23:51:43.181Z,5.03
2023-04-09T23:54:10.602Z,8.83
2023-04-09T23:56:38.026Z,6.37
2023-04-09T23:59:04.972Z,35.27
