createdAt,value
2018-03-03T00:00:53.682Z,53.10
2018-03-03T00:03:20.527Z,56.75
2018-03-03T00:05:47.233Z,55.90
2018-03-03T00:08:13.952Z,56.47
2018-03-03T00:10:40.668Z,53.87
2018-03-03T00:13:07.365Z,53.65
2018-03-03T00:15:34.042Z,55.53
2018-03-03T00:18:00.757Z,50.75
2018-03-03T00:20:27.457Z,55.33
2018-03-03T00:22:54.289Z,56.92
2018-03-03T00:25:20.993Z,56.47
2018-03-03T00:27:47.722Z,54.55
2018-03-03T00:30:14.530Z,52.67
2018-03-03T00:32:41.212Z,58.00
2018-03-03T00:35:08.057Z,57.60
2018-03-03T00:37:34.746Z,58.25
2018-03-03T00:40:01.454Z,57.80
2018-03-03T00:42:28.140Z,58.45
2018-03-03T00:44:54.850Z,57.13
2018-03-03T00:47:21.537Z,59.85
2018-03-03T00:49:48.361Z,55.90
2018-03-03T00:52:15.036Z,57.25
2018-03-03T00:54:41.735Z,56.03
2018-03-03T00:57:08.432Z,54.80
2018-03-03T00:59:35.158Z,57.08
2018-03-03T01:02:01.850Z,54.33
2018-03-03T01:04:28.590Z,55.65
2018-03-03T01:06:55.302Z,54.85
2018-03-03T01:09:22.030Z,54.28
2018-03-03T01:11:48.717Z,54.05
2018-03-03T01:14:15.430Z,57.17
2018-03-03T01:16:42.105Z,53.70
2018-03-03T01:19:08.818Z,52.55
2018-03-03T01:21:35.508Z,57.92
2018-03-03T01:24:02.264Z,52.95
2018-03-03T01:26:28.953Z,56.92
2018-03-03T01:28:55.728Z,57.13
2018-03-03T01:31:22.418Z,57.45
2018-03-03T01:33:49.111Z,56.28
2018-03-03T01:36:15.893Z,57.75
2018-03-03T01:38:42.644Z,56.08
2018-03-03T01:41:09.330Z,58.50
2018-03-03T01:43:36.029Z,56.30
2018-03-03T01:46:02.773Z,59.67
2018-03-03T01:48:29.449Z,54.00
2018-03-03T01:50:56.282Z,56.63
2018-03-03T01:53:22.966Z,59.50
2018-03-03T01:55:49.741Z,60.97
2018-03-03T01:58:16.449Z,60.03
2018-03-03T02:00:43.149Z,60.12
2018-03-03T02:03:09.876Z,58.63
2018-03-03T02:05:36.533Z,57.92
2018-03-03T02:08:03.381Z,55.88
2018-03-03T02:10:30.057Z,54.47
2018-03-03T02:12:56.766Z,60.22
2018-03-03T02:15:23.457Z,57.22
2018-03-03T02:17:50.154Z,58.72
2018-03-03T02:20:16.953Z,59.55
2018-03-03T02:22:43.753Z,57.75
2018-03-03T02:25:10.455Z,56.08
2018-03-03T02:27:37.167Z,58.65
2018-03-03T02:30:03.866Z,55.12
2018-03-03T02:32:30.561Z,57.20
2018-03-03T02:34:57.330Z,56.72
2018-03-03T02:37:24.010Z,59.65
2018-03-03T02:39:50.709Z,59.83
2018-03-03T02:42:17.588Z,63.10
2018-03-03T02:44:44.297Z,56.40
2018-03-03T02:47:10.989Z,60.22
2018-03-03T02:49:37.812Z,62.50
2018-03-03T02:52:04.511Z,60.28
2018-03-03T02:54:31.226Z,60.95
2018-03-03T02:56:57.914Z,61.65
2018-03-03T02:59:24.597Z,61.15
2018-03-03T03:01:51.315Z,60.08
2018-03-03T03:04:18.018Z,60.60
2018-03-03T03:06:44.710Z,59.42
2018-03-03T03:09:11.418Z,58.42
2018-03-03T03:11:38.129Z,60.15
2018-03-03T03:14:04.891Z,59.67
2018-03-03T03:16:31.617Z,57.92
2018-03-03T03:18:58.490Z,57.55
2018-03-03T03:21:25.193Z,58.08
2018-03-03T03:23:52.149Z,55.10
2018-03-03T03:26:18.841Z,60.22
2018-03-03T03:28:45.689Z,59.55
2018-03-03T03:31:12.397Z,60.22
2018-03-03T03:33:39.102Z,58.03
2018-03-03T03:36:05.785Z,57.35
2018-03-03T03:38:32.656Z,58.83
2018-03-03T03:40:59.354Z,58.65
2018-03-03T03:43:26.032Z,59.30
2018-03-03T03:45:52.734Z,61.65
2018-03-03T03:48:19.416Z,59.67
2018-03-03T03:50:46.129Z,62.42
2018-03-03T03:53:12.890Z,58.70
2018-03-03T03:55:39.603Z,61.67
2018-03-03T03:58:06.333Z,58.10
2018-03-03T04:00:33.049Z,59.67
2018-03-03T04:02:59.745Z,58.55
2018-03-03T04:05:26.439Z,59.35
2018-03-03T04:07:53.131Z,58.87
2018-03-03T04:10:19.838Z,63.13
2018-03-03T04:12:46.528Z,60.63
2018-03-03T04:15:13.285Z,54.75
2018-03-03T04:17:40.111Z,55.83
2018-03-03T04:20:06.792Z,58.30
2018-03-03T04:22:33.501Z,60.00
2018-03-03T04:25:00.272Z,59.75
2018-03-03T04:27:26.976Z,57.22
2018-03-03T04:29:53.665Z,58.17
2018-03-03T04:32:20.378Z,58.80
2018-03-03T04:34:47.092Z,61.30
2018-03-03T04:37:13.854Z,57.28
2018-03-03T04:39:40.545Z,61.80
2018-03-03T04:42:07.249Z,56.63
2018-03-03T04:44:34.000Z,57.13
2018-03-03T04:47:00.710Z,60.12
2018-03-03T04:49:27.416Z,58.20
2018-03-03T04:51:54.097Z,57.70
2018-03-03T04:54:20.771Z,54.38
2018-03-03T04:56:47.602Z,60.08
2018-03-03T04:59:20.236Z,61.75
2018-03-03T05:01:55.707Z,56.90
2018-03-03T05:04:37.276Z,56.90
2018-03-03T05:07:20.084Z,58.65
2018-03-03T05:09:46.822Z,60.28
2018-03-03T05:12:19.025Z,57.70
2018-03-03T05:14:51.341Z,61.45
2018-03-03T05:17:23.556Z,59.67
2018-03-03T05:19:55.921Z,61.72
2018-03-03T05:22:28.415Z,58.22
2018-03-03T05:25:00.808Z,55.70
2018-03-03T05:27:33.269Z,55.55
2018-03-03T05:30:05.794Z,54.17
2018-03-03T05:32:38.334Z,60.10
2018-03-03T05:35:10.869Z,58.83
2018-03-03T05:37:43.171Z,60.97
2018-03-03T05:40:27.533Z,58.83
2018-03-03T05:42:59.948Z,64.78
2018-03-03T05:45:31.492Z,58.95
2018-03-03T05:47:59.936Z,60.15
2018-03-03T05:50:41.531Z,58.22
2018-03-03T05:53:24.873Z,58.85
2018-03-03T05:56:08.173Z,59.28
2018-03-03T06:01:54.841Z,54.70
2018-03-03T06:04:22.232Z,56.03
2018-03-03T06:06:54.634Z,56.35
2018-03-03T06:09:26.069Z,58.53
2018-03-03T06:11:52.764Z,55.35
2018-03-03T06:14:19.462Z,59.45
2018-03-03T06:16:46.156Z,57.90
2018-03-03T06:19:12.840Z,57.80
2018-03-03T06:21:39.738Z,60.03
2018-03-03T06:24:06.422Z,57.75
2018-03-03T06:26:33.154Z,59.30
2018-03-03T06:29:00.066Z,59.78
2018-03-03T06:31:26.766Z,57.90
2018-03-03T06:33:53.485Z,59.55
2018-03-03T06:36:20.465Z,58.13
2018-03-03T06:38:47.160Z,58.15
2018-03-03T06:41:13.907Z,55.75
2018-03-03T06:43:40.648Z,56.42
2018-03-03T06:46:07.396Z,60.78
2018-03-03T06:48:34.094Z,60.97
2018-03-03T06:51:00.869Z,57.95
2018-03-03T06:53:27.570Z,58.08
2018-03-03T06:55:54.342Z,57.35
2018-03-03T06:58:21.692Z,58.22
2018-03-03T07:00:48.530Z,58.30
2018-03-03T07:03:15.252Z,58.00
2018-03-03T07:05:41.973Z,57.95
2018-03-03T07:08:08.664Z,55.15
2018-03-03T07:10:35.385Z,53.03
2018-03-03T07:13:02.302Z,56.88
2018-03-03T07:15:29.740Z,57.30
2018-03-03T07:17:56.453Z,59.17
2018-03-03T07:20:23.154Z,55.30
2018-03-03T07:22:49.899Z,57.97
2018-03-03T07:25:17.458Z,54.17
2018-03-03T07:27:44.143Z,54.95
2018-03-03T07:30:10.856Z,54.65
2018-03-03T07:32:37.546Z,54.38
2018-03-03T07:35:04.272Z,53.17
2018-03-03T07:37:30.987Z,53.33
2018-03-03T07:39:57.873Z,55.47
2018-03-03T07:42:25.086Z,56.15
2018-03-03T07:44:51.778Z,54.95
2018-03-03T07:47:18.501Z,54.30
2018-03-03T07:49:45.226Z,57.75
2018-03-03T07:52:11.929Z,57.72
2018-03-03T07:54:38.649Z,58.87
2018-03-03T07:57:11.405Z,55.40
2018-03-03T07:59:38.129Z,57.05
2018-03-03T08:02:04.826Z,57.38
2018-03-03T08:04:31.548Z,55.83
2018-03-03T08:06:58.373Z,57.95
2018-03-03T08:09:25.053Z,56.35
2018-03-03T08:11:51.770Z,56.97
2018-03-03T08:14:18.570Z,56.55
2018-03-03T08:16:45.305Z,55.75
2018-03-03T08:19:12.068Z,56.67
2018-03-03T08:21:38.897Z,54.47
2018-03-03T08:24:05.585Z,54.90
2018-03-03T08:26:32.323Z,57.67
2018-03-03T08:28:59.001Z,56.78
2018-03-03T08:31:25.736Z,54.53
2018-03-03T08:33:52.433Z,57.35
2018-03-03T08:36:19.121Z,59.92
2018-03-03T08:38:45.857Z,56.60
2018-03-03T08:41:12.573Z,58.08
2018-03-03T08:43:39.355Z,58.47
2018-03-03T08:46:06.060Z,56.78
2018-03-03T08:48:33.041Z,57.50
2018-03-03T08:50:59.940Z,55.92
2018-03-03T08:53:26.660Z,60.45
2018-03-03T08:55:53.465Z,58.10
2018-03-03T08:58:20.369Z,57.25
2018-03-03T09:00:47.086Z,58.75
2018-03-03T09:03:15.726Z,60.15
2018-03-03T09:05:42.517Z,55.55
2018-03-03T09:08:09.293Z,62.28
2018-03-03T09:10:36.046Z,57.35
2018-03-03T09:13:02.753Z,58.17
2018-03-03T09:15:29.477Z,53.73
2018-03-03T09:17:56.284Z,53.15
2018-03-03T09:20:23.076Z,60.10
2018-03-03T09:22:49.864Z,53.47
2018-03-03T09:25:16.637Z,57.35
2018-03-03T09:27:43.326Z,57.57
2018-03-03T09:30:10.034Z,56.50
2018-03-03T09:32:36.730Z,59.60
2018-03-03T09:35:03.432Z,56.67
2018-03-03T09:37:30.600Z,59.72
2018-03-03T09:39:57.436Z,61.70
2018-03-03T09:42:24.133Z,57.20
2018-03-03T09:44:50.838Z,61.50
2018-03-03T09:47:17.566Z,55.40
2018-03-03T09:49:44.272Z,60.07
2018-03-03T09:52:10.970Z,59.17
2018-03-03T09:54:37.665Z,58.10
2018-03-03T09:57:04.414Z,57.63
2018-03-03T09:59:31.114Z,58.80
2018-03-03T10:02:05.921Z,57.20
2018-03-03T10:04:24.501Z,56.27
2018-03-03T10:06:51.205Z,56.87
2018-03-03T10:09:17.888Z,53.20
2018-03-03T10:11:44.714Z,55.53
2018-03-03T10:14:11.403Z,56.23
2018-03-03T10:16:38.138Z,56.70
2018-03-03T10:19:04.859Z,56.07
2018-03-03T10:21:31.575Z,55.40
2018-03-03T10:23:58.307Z,55.33
2018-03-03T10:26:25.076Z,57.50
2018-03-03T10:28:51.777Z,61.63
2018-03-03T10:31:18.506Z,58.77
2018-03-03T10:33:45.409Z,57.63
2018-03-03T10:36:12.139Z,56.10
2018-03-03T10:38:38.864Z,51.90
2018-03-03T10:41:05.602Z,54.63
2018-03-03T10:43:32.331Z,55.23
2018-03-03T10:45:59.025Z,54.27
2018-03-03T10:48:25.717Z,54.17
2018-03-03T10:50:52.433Z,53.07
2018-03-03T10:53:19.130Z,53.83
2018-03-03T10:55:45.824Z,53.60
2018-03-03T10:58:12.544Z,56.47
2018-03-03T11:00:39.236Z,55.40
2018-03-03T11:03:05.924Z,55.50
2018-03-03T11:05:32.658Z,53.53
2018-03-03T11:07:59.422Z,53.80
2018-03-03T11:10:26.142Z,53.37
2018-03-03T11:12:52.843Z,53.30
2018-03-03T11:15:19.545Z,54.80
2018-03-03T11:17:46.260Z,54.03
2018-03-03T11:20:12.942Z,52.07
2018-03-03T11:22:39.637Z,53.50
2018-03-03T11:25:06.349Z,52.10
2018-03-03T11:27:33.067Z,51.60
2018-03-03T11:29:59.765Z,54.13
2018-03-03T11:32:26.480Z,55.43
2018-03-03T11:34:53.201Z,52.70
2018-03-03T11:37:19.901Z,50.27
2018-03-03T11:39:46.711Z,55.63
2018-03-03T11:42:13.441Z,54.63
2018-03-03T11:44:40.166Z,51.87
2018-03-03T11:47:06.848Z,56.10
2018-03-03T11:49:33.542Z,52.87
2018-03-03T11:52:00.264Z,53.87
2018-03-03T11:54:26.976Z,54.57
2018-03-03T11:56:53.665Z,51.13
2018-03-03T11:59:20.384Z,55.13
2018-03-03T12:01:47.080Z,54.03
2018-03-03T12:04:13.801Z,56.63
2018-03-03T12:06:40.546Z,54.97
2018-03-03T12:09:07.261Z,53.93
2018-03-03T12:11:33.988Z,52.67
2018-03-03T12:14:00.677Z,54.43
2018-03-03T12:16:27.395Z,54.87
2018-03-03T12:18:54.107Z,53.90
2018-03-03T12:21:20.809Z,55.57
2018-03-03T12:23:47.494Z,54.60
2018-03-03T12:26:14.193Z,55.10
2018-03-03T12:28:40.915Z,51.13
2018-03-03T12:31:07.717Z,55.67
2018-03-03T12:33:34.429Z,54.20
2018-03-03T12:36:01.128Z,53.07
2018-03-03T12:38:27.865Z,54.53
2018-03-03T12:40:54.548Z,55.07
2018-03-03T12:43:21.283Z,53.33
2018-03-03T12:45:48.041Z,57.60
2018-03-03T12:48:14.740Z,54.77
2018-03-03T12:50:41.460Z,54.40
2018-03-03T12:53:08.162Z,54.43
2018-03-03T12:55:34.886Z,52.40
2018-03-03T12:58:01.569Z,51.43
2018-03-03T13:00:28.486Z,55.50
2018-03-03T13:02:55.167Z,55.50
2018-03-03T13:05:21.880Z,56.07
2018-03-03T13:07:48.582Z,53.27
2018-03-03T13:10:15.274Z,52.43
2018-03-03T13:12:42.016Z,56.03
2018-03-03T13:15:08.721Z,52.70
2018-03-03T13:17:35.436Z,56.30
2018-03-03T13:20:02.296Z,53.00
2018-03-03T13:22:28.980Z,54.30
2018-03-03T13:24:55.744Z,54.20
2018-03-03T13:27:22.483Z,53.80
2018-03-03T13:29:49.192Z,53.87
2018-03-03T13:32:15.921Z,51.77
2018-03-03T13:34:42.648Z,56.77
2018-03-03T13:37:09.358Z,52.40
2018-03-03T13:39:36.045Z,52.50
2018-03-03T13:42:02.758Z,54.10
2018-03-03T13:44:29.444Z,55.00
2018-03-03T13:46:56.133Z,54.27
2018-03-03T13:49:22.837Z,52.13
2018-03-03T13:51:49.545Z,52.77
2018-03-03T13:54:16.284Z,52.23
2018-03-03T13:56:43.042Z,54.17
2018-03-03T13:59:09.821Z,51.57
2018-03-03T14:01:36.666Z,50.37
2018-03-03T14:04:03.369Z,54.60
2018-03-03T14:06:30.090Z,54.70
2018-03-03T14:08:56.780Z,52.00
2018-03-03T14:11:23.501Z,50.63
2018-03-03T14:13:50.202Z,54.20
2018-03-03T14:16:16.907Z,50.43
2018-03-03T14:18:43.610Z,53.00
2018-03-03T14:21:10.289Z,50.07
2018-03-03T14:23:37.022Z,50.93
2018-03-03T14:26:03.731Z,53.07
2018-03-03T14:28:30.414Z,50.70
2018-03-03T14:30:57.127Z,51.70
2018-03-03T14:33:23.832Z,51.50
2018-03-03T14:35:50.526Z,54.47
2018-03-03T14:38:17.278Z,51.13
2018-03-03T14:40:44.046Z,52.30
2018-03-03T14:43:10.930Z,52.63
2018-03-03T14:45:37.699Z,51.43
2018-03-03T14:48:04.407Z,50.90
2018-03-03T14:50:31.102Z,48.27
2018-03-03T14:52:57.873Z,48.97
2018-03-03T14:55:24.690Z,50.23
2018-03-03T14:57:51.406Z,51.47
2018-03-03T15:00:18.109Z,49.13
2018-03-03T15:02:44.901Z,53.23
2018-03-03T15:05:11.615Z,52.77
2018-03-03T15:07:38.343Z,50.87
2018-03-03T15:10:05.045Z,51.80
2018-03-03T15:12:31.753Z,52.30
2018-03-03T15:14:58.552Z,52.47
2018-03-03T15:17:25.229Z,53.00
2018-03-03T15:19:51.960Z,49.90
2018-03-03T15:22:18.758Z,46.80
2018-03-03T15:24:45.466Z,54.80
2018-03-03T15:27:12.158Z,51.17
2018-03-03T15:29:38.890Z,51.23
2018-03-03T15:32:05.600Z,50.47
2018-03-03T15:34:32.303Z,50.43
2018-03-03T15:36:59.024Z,49.87
2018-03-03T15:39:25.791Z,51.40
2018-03-03T15:41:52.574Z,52.37
2018-03-03T15:44:19.262Z,51.00
2018-03-03T15:46:46.079Z,54.70
2018-03-03T15:49:12.781Z,52.33
2018-03-03T15:51:39.605Z,52.50
2018-03-03T15:54:06.310Z,52.90
2018-03-03T15:56:33.236Z,51.13
2018-03-03T15:58:59.940Z,53.67
2018-03-03T16:01:26.629Z,52.63
2018-03-03T16:03:53.347Z,52.50
2018-03-03T16:06:20.040Z,52.40
2018-03-03T16:08:46.739Z,51.10
2018-03-03T16:11:13.423Z,54.57
2018-03-03T16:13:40.142Z,51.40
2018-03-03T16:16:06.853Z,50.67
2018-03-03T16:18:33.529Z,52.20
2018-03-03T16:21:00.289Z,48.90
2018-03-03T16:23:27.067Z,50.87
2018-03-03T16:25:53.777Z,51.73
2018-03-03T16:28:20.516Z,51.43
2018-03-03T16:30:47.223Z,49.10
2018-03-03T16:33:13.961Z,48.85
2018-03-03T16:35:40.665Z,52.20
2018-03-03T16:38:07.393Z,55.63
2018-03-03T16:40:34.095Z,56.75
2018-03-03T16:43:00.814Z,54.53
2018-03-03T16:45:27.537Z,52.63
2018-03-03T16:47:54.277Z,51.15
2018-03-03T16:50:21.042Z,53.70
2018-03-03T16:52:48.686Z,51.85
2018-03-03T16:55:15.601Z,54.80
2018-03-03T16:57:42.281Z,54.17
2018-03-03T17:00:08.998Z,51.90
2018-03-03T17:02:35.733Z,48.83
2018-03-03T17:05:02.441Z,52.73
2018-03-03T17:07:29.150Z,54.75
2018-03-03T17:09:55.851Z,53.55
2018-03-03T17:12:22.593Z,54.78
2018-03-03T17:14:49.350Z,52.50
2018-03-03T17:17:16.045Z,53.05
2018-03-03T17:19:42.760Z,52.93
2018-03-03T17:22:09.453Z,55.37
2018-03-03T17:24:36.165Z,56.37
2018-03-03T17:27:03.035Z,59.67
2018-03-03T17:29:29.899Z,52.67
2018-03-03T17:31:56.614Z,56.65
2018-03-03T17:34:23.328Z,56.45
2018-03-03T17:36:50.046Z,55.97
2018-03-03T17:39:16.787Z,54.03
2018-03-03T17:41:44.391Z,55.30
2018-03-03T17:44:11.106Z,52.10
2018-03-03T17:46:37.820Z,54.03
2018-03-03T17:49:04.680Z,54.15
2018-03-03T17:51:31.390Z,53.47
2018-03-03T17:53:58.076Z,55.80
2018-03-03T17:56:25.968Z,53.50
2018-03-03T17:58:53.641Z,55.25
2018-03-03T18:01:20.362Z,52.55
2018-03-03T18:03:48.392Z,56.00
2018-03-03T18:06:15.119Z,55.12
2018-03-03T18:08:42.652Z,54.90
2018-03-03T18:11:09.399Z,54.47
2018-03-03T18:13:36.829Z,53.17
2018-03-03T18:16:03.530Z,57.47
2018-03-03T18:18:30.253Z,56.47
2018-03-03T18:20:57.797Z,69.37
2018-03-03T18:23:24.518Z,60.05
2018-03-03T18:25:51.254Z,64.93
2018-03-03T18:28:17.934Z,59.75
2018-03-03T18:30:45.565Z,55.28
2018-03-03T18:33:12.307Z,59.15
2018-03-03T18:35:39.023Z,55.30
2018-03-03T18:38:05.755Z,56.08
2018-03-03T18:40:33.425Z,54.70
2018-03-03T18:43:00.155Z,53.95
2018-03-03T18:45:26.859Z,55.78
2018-03-03T18:47:53.596Z,57.75
2018-03-03T18:50:20.299Z,55.90
2018-03-03T18:52:47.023Z,55.55
2018-03-03T18:55:13.734Z,58.45
2018-03-03T18:57:40.463Z,60.45
2018-03-03T19:00:07.206Z,55.80
2018-03-03T19:02:33.898Z,54.17
2018-03-03T19:05:00.623Z,57.13
2018-03-03T19:07:27.310Z,52.45
2018-03-03T19:09:54.050Z,56.88
2018-03-03T19:12:20.919Z,55.38
2018-03-03T19:14:47.625Z,56.58
2018-03-03T19:17:14.347Z,65.50
2018-03-03T19:19:41.057Z,57.72
2018-03-03T19:22:07.763Z,56.53
2018-03-03T19:24:34.483Z,56.60
2018-03-03T19:27:01.196Z,61.05
2018-03-03T19:29:28.055Z,56.42
2018-03-03T19:31:54.798Z,54.58
2018-03-03T19:34:21.508Z,55.63
2018-03-03T19:36:48.227Z,59.65
2018-03-03T19:39:14.979Z,56.85
2018-03-03T19:41:42.795Z,57.17
2018-03-03T19:44:09.487Z,54.40
2018-03-03T19:46:37.099Z,54.50
2018-03-03T19:49:03.800Z,55.45
2018-03-03T19:51:31.201Z,52.50
2018-03-03T19:53:57.951Z,54.60
2018-03-03T19:56:24.722Z,49.83
2018-03-03T19:58:51.432Z,52.90
2018-03-03T20:01:18.144Z,49.03
2018-03-03T20:03:44.874Z,52.17
2018-03-03T20:06:11.629Z,53.85
2018-03-03T20:08:38.318Z,47.05
2018-03-03T20:11:05.154Z,50.08
2018-03-03T20:13:31.882Z,45.80
2018-03-03T20:15:58.675Z,45.05
2018-03-03T20:18:25.383Z,47.45
2018-03-03T20:20:52.108Z,43.97
2018-03-03T20:23:18.801Z,43.90
2018-03-03T20:25:45.542Z,45.45
2018-03-03T20:28:12.259Z,40.00
2018-03-03T20:30:38.967Z,44.63
2018-03-03T20:33:05.725Z,43.87
2018-03-03T20:35:32.426Z,44.50
2018-03-03T20:37:59.154Z,44.30
2018-03-03T20:40:25.866Z,41.95
2018-03-03T20:42:52.549Z,43.53
2018-03-03T20:45:19.288Z,46.13
2018-03-03T20:47:46.011Z,42.62
2018-03-03T20:50:12.816Z,40.63
2018-03-03T20:52:39.632Z,43.75
2018-03-03T20:55:06.449Z,41.17
2018-03-03T20:57:33.163Z,42.25
2018-03-03T20:59:59.962Z,46.35
2018-03-03T21:02:26.661Z,43.20
2018-03-03T21:04:53.465Z,44.55
2018-03-03T21:07:20.196Z,43.85
2018-03-03T21:09:46.979Z,40.50
2018-03-03T21:12:19.357Z,40.65
2018-03-03T21:14:46.101Z,43.10
2018-03-03T21:17:12.823Z,45.97
2018-03-03T21:19:39.568Z,44.85
2018-03-03T21:22:06.281Z,45.67
2018-03-03T21:24:32.994Z,43.60
2018-03-03T21:26:59.756Z,44.22
2018-03-03T21:29:26.464Z,44.20
2018-03-03T21:31:53.194Z,44.13
2018-03-03T21:34:19.917Z,42.30
2018-03-03T21:36:46.633Z,46.53
2018-03-03T21:39:13.329Z,44.33
2018-03-03T21:41:40.045Z,45.00
2018-03-03T21:44:06.759Z,45.63
2018-03-03T21:46:33.486Z,45.30
2018-03-03T21:49:00.354Z,47.50
2018-03-03T21:51:27.063Z,45.10
2018-03-03T21:53:53.883Z,44.88
2018-03-03T21:56:20.584Z,48.15
2018-03-03T21:58:47.320Z,46.92
2018-03-03T22:01:14.037Z,47.13
2018-03-03T22:03:40.983Z,45.95
2018-03-03T22:06:07.682Z,46.85
2018-03-03T22:08:34.458Z,47.47
2018-03-03T22:11:01.196Z,49.10
2018-03-03T22:13:27.924Z,45.60
2018-03-03T22:15:54.671Z,46.28
2018-03-03T22:18:21.383Z,46.90
2018-03-03T22:20:48.089Z,46.10
2018-03-03T22:23:14.850Z,48.63
2018-03-03T22:25:41.554Z,48.10
2018-03-03T22:28:08.294Z,45.20
2018-03-03T22:30:35.003Z,45.88
2018-03-03T22:33:01.702Z,48.22
2018-03-03T22:35:28.446Z,47.78
2018-03-03T22:37:55.174Z,46.97
2018-03-03T22:40:21.890Z,49.13
2018-03-03T22:42:48.588Z,48.08
2018-03-03T22:45:15.333Z,46.65
2018-03-03T22:47:42.044Z,50.12
2018-03-03T22:50:08.739Z,47.50
2018-03-03T22:52:35.446Z,51.25
2018-03-03T22:55:02.159Z,51.20
2018-03-03T22:57:29.151Z,49.70
2018-03-03T22:59:55.881Z,51.55
2018-03-03T23:02:22.646Z,48.03
2018-03-03T23:04:49.335Z,48.47
2018-03-03T23:07:16.038Z,50.70
2018-03-03T23:09:42.760Z,45.78
2018-03-03T23:12:09.474Z,51.97
2018-03-03T23:14:36.195Z,50.00
2018-03-03T23:17:02.983Z,49.17
2018-03-03T23:19:29.665Z,50.73
2018-03-03T23:21:56.427Z,49.90
2018-03-03T23:24:23.147Z,51.33
2018-03-03T23:26:49.845Z,48.85
2018-03-03T23:29:16.529Z,49.37
2018-03-03T23:31:43.251Z,48.38
2018-03-03T23:34:09.935Z,50.10
2018-03-03T23:36:36.813Z,47.67
2018-03-03T23:39:03.486Z,48.67
2018-03-03T23:41:30.188Z,48.83
2018-03-03T23:43:56.942Z,48.40
2018-03-03T23:46:23.626Z,48.63
2018-03-03T23:48:50.370Z,49.00
2018-03-03T23:51:17.074Z,49.30
2018-03-03T23:53:43.741Z,49.43
2018-03-03T23:56:10.472Z,50.73
2018-03-03T23:58:37.149Z,47.07
