createdAt,value
2023-01-31T00:01:50.893Z,3.77
2023-01-31T00:04:17.930Z,3.90
2023-01-31T00:06:50.924Z,3.82
2023-01-31T00:09:18.768Z,3.72
2023-01-31T00:11:46.085Z,3.70
2023-01-31T00:14:20.654Z,3.73
2023-01-31T00:16:48.300Z,3.46
2023-01-31T00:19:15.382Z,3.65
2023-01-31T00:21:43.832Z,3.48
2023-01-31T00:24:14.042Z,3.64
2023-01-31T00:26:41.812Z,3.60
2023-01-31T00:29:09.986Z,3.71
2023-01-31T00:31:39.149Z,3.72
2023-01-31T00:34:07.067Z,3.82
2023-01-31T00:36:35.990Z,3.72
2023-01-31T00:39:07.005Z,3.60
2023-01-31T00:41:37.569Z,3.70
2023-01-31T00:44:06.559Z,3.80
2023-01-31T00:46:33.879Z,3.66
2023-01-31T00:49:01.972Z,3.72
2023-01-31T00:51:28.939Z,3.79
2023-01-31T00:53:56.038Z,3.81
2023-01-31T00:56:25.622Z,3.71
2023-01-31T00:58:55.649Z,3.80
2023-01-31T01:01:29.147Z,3.79
2023-01-31T01:03:59.880Z,3.77
2023-01-31T01:06:31.582Z,3.84
2023-01-31T01:08:59.913Z,3.67
2023-01-31T01:11:33.332Z,3.65
2023-01-31T01:14:01.770Z,3.67
2023-01-31T01:16:38.482Z,3.74
2023-01-31T01:19:13.376Z,3.82
2023-01-31T01:21:41.072Z,3.70
2023-01-31T01:24:17.467Z,3.73
2023-01-31T01:26:44.938Z,3.74
2023-01-31T01:29:12.793Z,3.76
2023-01-31T01:31:41.005Z,3.73
2023-01-31T01:34:15.731Z,3.76
2023-01-31T01:36:44.672Z,3.80
2023-01-31T01:39:13.049Z,3.87
2023-01-31T01:41:41.393Z,3.67
2023-01-31T01:45:02.063Z,3.80
2023-01-31T01:47:54.190Z,3.78
2023-01-31T01:50:32.892Z,3.77
2023-01-31T01:53:15.794Z,3.85
2023-01-31T01:55:57.325Z,3.82
2023-01-31T01:58:42.632Z,3.88
2023-01-31T02:01:13.719Z,3.91
2023-01-31T02:03:41.871Z,3.87
2023-01-31T02:06:09.150Z,3.93
2023-01-31T02:08:40.228Z,3.89
2023-01-31T02:11:25.655Z,3.84
2023-01-31T02:14:06.170Z,3.83
2023-01-31T02:16:33.342Z,3.79
2023-01-31T02:19:01.021Z,3.85
2023-01-31T02:21:55.269Z,3.70
2023-01-31T02:24:50.169Z,3.88
2023-01-31T02:27:34.439Z,3.83
2023-01-31T02:30:46.790Z,3.76
2023-01-31T02:34:01.172Z,3.83
2023-01-31T02:37:01.802Z,3.92
2023-01-31T02:39:53.088Z,3.87
2023-01-31T02:43:02.673Z,3.88
2023-01-31T02:45:45.934Z,3.85
2023-01-31T02:49:04.553Z,3.83
2023-01-31T02:51:42.340Z,3.85
2023-01-31T02:54:44.453Z,3.88
2023-01-31T02:57:13.605Z,3.80
2023-01-31T02:59:41.565Z,3.71
2023-01-31T03:02:09.188Z,3.75
2023-01-31T03:04:36.765Z,3.69
2023-01-31T03:07:26.857Z,3.52
2023-01-31T03:10:27.736Z,3.55
2023-01-31T03:13:12.059Z,3.42
2023-01-31T03:16:59.789Z,3.45
2023-01-31T03:19:47.837Z,3.38
2023-01-31T03:22:24.359Z,3.37
2023-01-31T03:24:54.030Z,3.15
2023-01-31T03:27:21.971Z,3.11
2023-01-31T03:29:49.260Z,3.18
2023-01-31T03:32:27.878Z,3.07
2023-01-31T03:34:55.545Z,3.09
2023-01-31T03:37:39.597Z,2.85
2023-01-31T03:40:41.382Z,2.95
2023-01-31T03:43:58.838Z,2.81
2023-01-31T03:46:44.712Z,2.86
2023-01-31T03:49:16.391Z,2.66
2023-01-31T03:51:54.795Z,2.70
2023-01-31T03:54:30.776Z,2.73
2023-01-31T03:57:14.837Z,2.73
2023-01-31T03:59:46.489Z,2.63
2023-01-31T04:02:17.003Z,2.69
2023-01-31T04:04:58.622Z,2.64
2023-01-31T04:07:26.646Z,2.58
2023-01-31T04:09:53.815Z,2.60
2023-01-31T04:12:20.741Z,2.60
2023-01-31T04:14:47.943Z,2.53
2023-01-31T04:17:14.866Z,2.51
2023-01-31T04:19:42.038Z,2.59
2023-01-31T04:22:09.029Z,2.61
2023-01-31T04:24:36.947Z,2.55
2023-01-31T04:27:03.918Z,2.59
2023-01-31T04:29:30.855Z,2.59
2023-01-31T04:31:58.043Z,2.56
2023-01-31T04:34:25.998Z,2.62
2023-01-31T04:36:53.184Z,2.53
2023-01-31T04:39:20.513Z,2.53
2023-01-31T04:41:47.570Z,2.63
2023-01-31T04:44:17.306Z,2.41
2023-01-31T04:46:46.660Z,2.57
2023-01-31T04:49:15.413Z,2.60
2023-01-31T04:51:45.236Z,2.60
2023-01-31T04:54:15.454Z,2.66
2023-01-31T04:56:42.753Z,2.60
2023-01-31T04:59:16.100Z,2.62
2023-01-31T05:01:43.818Z,2.67
2023-01-31T05:04:12.182Z,2.65
2023-01-31T05:06:39.247Z,2.68
2023-01-31T05:09:09.252Z,2.65
2023-01-31T05:11:39.114Z,2.63
2023-01-31T05:14:06.969Z,2.71
2023-01-31T05:16:34.358Z,2.65
2023-01-31T05:19:05.102Z,2.66
2023-01-31T05:21:52.503Z,2.72
2023-01-31T05:24:20.240Z,2.77
2023-01-31T05:26:47.743Z,2.85
2023-01-31T05:29:15.034Z,2.79
2023-01-31T05:31:42.374Z,2.75
2023-01-31T05:34:10.697Z,2.82
2023-01-31T05:36:37.709Z,2.79
2023-01-31T05:39:08.014Z,2.77
2023-01-31T05:41:35.030Z,2.79
2023-01-31T05:44:02.756Z,2.76
2023-01-31T05:46:33.187Z,2.75
2023-01-31T05:49:01.038Z,2.79
2023-01-31T05:51:28.150Z,2.79
2023-01-31T05:53:55.323Z,2.78
2023-01-31T05:56:25.265Z,2.86
2023-01-31T05:58:55.402Z,2.90
2023-01-31T06:01:27.333Z,2.86
2023-01-31T06:03:54.945Z,2.94
2023-01-31T06:06:34.428Z,2.94
2023-01-31T06:09:01.438Z,3.00
2023-01-31T06:11:28.469Z,3.02
2023-01-31T06:14:04.585Z,2.97
2023-01-31T06:16:32.543Z,3.02
2023-01-31T06:19:00.190Z,3.09
2023-01-31T06:21:39.874Z,3.22
2023-01-31T06:24:07.728Z,3.17
2023-01-31T06:26:34.928Z,3.29
2023-01-31T06:29:01.921Z,3.34
2023-01-31T06:31:29.158Z,3.30
2023-01-31T06:33:56.255Z,3.28
2023-01-31T06:36:26.693Z,3.11
2023-01-31T06:38:56.857Z,3.39
2023-01-31T06:41:24.066Z,3.48
2023-01-31T06:43:51.493Z,3.53
2023-01-31T06:46:18.840Z,3.53
2023-01-31T06:48:47.390Z,3.53
2023-01-31T06:51:16.246Z,3.62
2023-01-31T06:53:43.263Z,3.58
2023-01-31T06:56:10.936Z,3.57
2023-01-31T06:58:37.967Z,3.66
2023-01-31T07:01:13.102Z,3.67
2023-01-31T07:03:43.675Z,3.70
2023-01-31T07:06:12.042Z,3.66
2023-01-31T07:08:39.879Z,3.81
2023-01-31T07:11:06.954Z,3.76
2023-01-31T07:13:34.230Z,3.87
2023-01-31T07:16:01.486Z,3.83
2023-01-31T07:18:29.087Z,3.78
2023-01-31T07:20:56.289Z,3.85
2023-01-31T07:23:23.323Z,3.81
2023-01-31T07:25:50.771Z,3.85
2023-01-31T07:28:18.043Z,3.94
2023-01-31T07:30:46.238Z,4.05
2023-01-31T07:33:13.265Z,3.97
2023-01-31T07:35:43.136Z,3.95
2023-01-31T07:38:11.409Z,4.04
2023-01-31T07:40:44.369Z,4.00
2023-01-31T07:43:11.296Z,4.02
2023-01-31T07:45:39.969Z,4.14
2023-01-31T07:48:10.332Z,4.16
2023-01-31T07:50:39.263Z,4.16
2023-01-31T07:53:06.481Z,4.26
2023-01-31T07:55:33.385Z,4.24
2023-01-31T07:58:00.305Z,4.27
2023-01-31T08:00:46.020Z,4.26
2023-01-31T08:03:34.636Z,4.26
2023-01-31T08:06:13.274Z,4.33
2023-01-31T08:08:43.420Z,4.31
2023-01-31T08:11:10.841Z,4.25
2023-01-31T08:13:39.763Z,4.20
2023-01-31T08:16:09.627Z,4.25
2023-01-31T08:18:38.865Z,4.27
2023-01-31T08:21:07.558Z,4.34
2023-01-31T08:23:35.245Z,4.38
2023-01-31T08:26:23.914Z,4.30
2023-01-31T08:28:54.015Z,4.44
2023-01-31T08:31:25.574Z,4.42
2023-01-31T08:33:54.122Z,4.55
2023-01-31T08:36:31.583Z,4.54
2023-01-31T08:38:59.649Z,4.59
2023-01-31T08:41:29.272Z,4.62
2023-01-31T08:43:58.950Z,4.55
2023-01-31T08:46:32.990Z,4.26
2023-01-31T08:49:04.548Z,4.45
2023-01-31T08:51:35.153Z,4.48
2023-01-31T08:54:02.304Z,4.56
2023-01-31T08:56:29.818Z,4.53
2023-01-31T08:58:58.336Z,4.51
2023-01-31T09:01:25.663Z,4.62
2023-01-31T09:03:56.924Z,4.58
2023-01-31T09:06:27.377Z,4.66
2023-01-31T09:08:58.267Z,4.53
2023-01-31T09:11:30.479Z,4.65
2023-01-31T09:13:58.652Z,4.77
2023-01-31T09:16:29.037Z,4.83
2023-01-31T09:18:57.014Z,4.88
2023-01-31T09:21:24.716Z,4.86
2023-01-31T09:23:58.799Z,4.91
2023-01-31T09:26:26.267Z,4.74
2023-01-31T09:28:53.688Z,4.84
2023-01-31T09:31:22.454Z,4.89
2023-01-31T09:33:49.763Z,4.96
2023-01-31T09:36:22.542Z,5.00
2023-01-31T09:38:58.647Z,5.00
2023-01-31T09:41:34.527Z,5.01
2023-01-31T09:44:27.404Z,5.02
2023-01-31T09:47:21.032Z,5.09
2023-01-31T09:50:19.340Z,5.16
2023-01-31T09:52:46.899Z,5.17
2023-01-31T09:55:39.510Z,5.18
2023-01-31T09:58:51.635Z,5.23
2023-01-31T10:01:49.141Z,5.26
2023-01-31T10:04:52.333Z,5.27
2023-01-31T10:07:50.158Z,5.44
2023-01-31T10:10:39.663Z,5.41
2023-01-31T10:13:29.671Z,5.40
2023-01-31T10:16:35.064Z,5.50
2023-01-31T10:19:29.371Z,5.57
2023-01-31T10:22:05.042Z,5.59
2023-01-31T10:24:43.231Z,5.57
2023-01-31T10:27:33.224Z,5.53
2023-01-31T10:30:02.990Z,5.53
2023-01-31T10:32:45.125Z,5.42
2023-01-31T10:35:20.937Z,5.58
2023-01-31T10:38:04.142Z,5.71
2023-01-31T10:40:39.822Z,5.63
2023-01-31T10:43:40.419Z,5.71
2023-01-31T10:46:12.698Z,5.63
2023-01-31T10:48:43.219Z,5.65
2023-01-31T10:52:04.511Z,5.56
2023-01-31T10:54:42.630Z,5.63
2023-01-31T10:57:14.794Z,5.61
2023-01-31T10:59:47.861Z,5.64
2023-01-31T11:02:28.108Z,5.77
2023-01-31T11:04:59.725Z,5.76
2023-01-31T11:07:31.632Z,5.72
2023-01-31T11:10:19.013Z,5.74
2023-01-31T11:13:05.380Z,5.69
2023-01-31T11:15:42.938Z,5.83
2023-01-31T11:18:29.383Z,5.80
2023-01-31T11:20:58.838Z,5.84
2023-01-31T11:23:32.403Z,5.82
2023-01-31T11:26:00.199Z,5.70
2023-01-31T11:28:41.011Z,5.64
2023-01-31T11:31:25.290Z,5.75
2023-01-31T11:34:09.137Z,5.83
2023-01-31T11:36:46.332Z,5.96
2023-01-31T11:39:39.640Z,5.89
2023-01-31T11:42:17.214Z,5.86
2023-01-31T11:45:04.188Z,5.81
2023-01-31T11:47:49.578Z,5.87
2023-01-31T11:51:01.226Z,5.98
2023-01-31T11:53:43.213Z,5.96
2023-01-31T11:56:31.076Z,5.87
2023-01-31T11:59:07.638Z,5.82
2023-01-31T12:01:44.904Z,5.85
2023-01-31T12:04:30.652Z,5.87
2023-01-31T12:07:26.860Z,5.91
2023-01-31T12:09:53.950Z,5.84
2023-01-31T12:12:36.449Z,5.90
2023-01-31T12:15:14.846Z,5.83
2023-01-31T12:17:49.472Z,5.77
2023-01-31T12:20:54.003Z,5.77
2023-01-31T12:24:08.762Z,5.63
2023-01-31T12:26:49.634Z,5.58
2023-01-31T12:30:14.461Z,5.61
2023-01-31T12:33:13.578Z,5.50
2023-01-31T12:36:22.740Z,5.65
2023-01-31T12:39:28.003Z,5.70
2023-01-31T12:42:19.086Z,5.57
2023-01-31T12:45:10.521Z,5.54
2023-01-31T12:48:12.577Z,5.46
2023-01-31T12:51:15.091Z,5.39
2023-01-31T12:54:28.953Z,5.50
2023-01-31T12:57:30.184Z,5.39
2023-01-31T13:00:44.710Z,5.44
2023-01-31T13:03:53.949Z,5.35
2023-01-31T13:06:34.473Z,5.31
2023-01-31T13:09:28.031Z,5.26
2023-01-31T13:12:15.720Z,5.31
2023-01-31T13:15:05.354Z,5.14
2023-01-31T13:17:38.655Z,5.18
2023-01-31T13:20:47.234Z,5.22
2023-01-31T13:24:15.471Z,5.20
2023-01-31T13:27:29.934Z,5.26
2023-01-31T13:30:08.332Z,5.18
2023-01-31T13:32:45.108Z,5.21
2023-01-31T13:35:23.902Z,5.29
2023-01-31T13:37:56.798Z,5.18
2023-01-31T13:40:38.284Z,5.29
2023-01-31T13:43:15.199Z,5.22
2023-01-31T13:46:08.596Z,5.22
2023-01-31T13:49:03.457Z,5.36
2023-01-31T13:51:43.718Z,5.27
2023-01-31T13:54:10.624Z,5.32
2023-01-31T13:56:41.111Z,5.31
2023-01-31T13:59:18.208Z,5.31
2023-01-31T14:01:51.034Z,5.37
2023-01-31T14:04:18.775Z,5.38
2023-01-31T14:07:13.754Z,5.46
2023-01-31T14:09:52.169Z,5.30
2023-01-31T14:12:19.286Z,5.35
2023-01-31T14:15:48.056Z,5.33
2023-01-31T14:18:45.970Z,5.25
2023-01-31T14:21:32.192Z,5.35
2023-01-31T14:24:02.305Z,5.26
2023-01-31T14:26:54.170Z,5.39
2023-01-31T14:29:26.668Z,5.31
2023-01-31T14:31:58.123Z,5.31
2023-01-31T14:34:30.875Z,5.36
2023-01-31T14:37:22.319Z,5.42
2023-01-31T14:40:28.147Z,5.45
2023-01-31T14:43:56.359Z,5.40
2023-01-31T14:46:48.870Z,5.34
2023-01-31T14:50:18.497Z,5.42
2023-01-31T14:53:38.213Z,5.40
2023-01-31T14:57:04.577Z,5.44
2023-01-31T14:59:46.446Z,5.43
2023-01-31T15:03:25.481Z,5.43
2023-01-31T15:06:24.871Z,5.45
2023-01-31T15:09:27.875Z,5.44
2023-01-31T15:11:57.861Z,5.43
2023-01-31T15:14:45.085Z,5.48
2023-01-31T15:17:35.990Z,5.57
2023-01-31T15:20:24.263Z,5.52
2023-01-31T15:22:58.607Z,5.51
2023-01-31T15:25:48.026Z,5.43
2023-01-31T15:28:26.615Z,5.54
2023-01-31T15:31:00.391Z,5.54
2023-01-31T15:33:37.471Z,5.54
2023-01-31T15:36:18.599Z,5.53
2023-01-31T15:38:51.556Z,5.54
2023-01-31T15:41:28.728Z,5.52
2023-01-31T15:44:21.966Z,5.58
2023-01-31T15:46:53.816Z,5.58
2023-01-31T15:49:41.374Z,5.61
2023-01-31T15:52:08.511Z,5.57
2023-01-31T15:54:35.928Z,5.48
2023-01-31T15:57:04.128Z,5.59
2023-01-31T15:59:34.229Z,5.58
2023-01-31T16:02:04.757Z,5.63
2023-01-31T16:04:32.411Z,5.70
2023-01-31T16:06:59.607Z,5.59
2023-01-31T16:09:33.417Z,5.58
2023-01-31T16:12:02.791Z,5.67
2023-01-31T16:14:33.854Z,5.68
2023-01-31T16:17:01.190Z,5.63
2023-01-31T16:19:36.004Z,5.71
2023-01-31T16:22:03.989Z,5.70
2023-01-31T16:24:34.626Z,5.67
2023-01-31T16:27:15.596Z,5.68
2023-01-31T16:29:53.045Z,5.69
2023-01-31T16:32:32.264Z,5.71
2023-01-31T16:35:09.279Z,5.69
2023-01-31T16:37:42.083Z,5.75
2023-01-31T16:40:31.368Z,5.83
2023-01-31T16:43:22.459Z,5.84
2023-01-31T16:46:18.080Z,5.76
2023-01-31T16:49:25.971Z,5.86
2023-01-31T16:52:26.287Z,5.77
2023-01-31T16:55:00.271Z,5.86
2023-01-31T16:57:37.364Z,5.89
2023-01-31T17:00:25.497Z,5.90
2023-01-31T17:02:58.974Z,5.92
2023-01-31T17:05:46.391Z,5.96
2023-01-31T17:08:21.298Z,6.01
2023-01-31T17:10:49.461Z,6.08
2023-01-31T17:13:24.418Z,6.10
2023-01-31T17:15:52.233Z,5.93
2023-01-31T17:18:19.423Z,6.06
2023-01-31T17:20:51.533Z,6.00
2023-01-31T17:23:21.086Z,6.07
2023-01-31T17:25:48.148Z,6.13
2023-01-31T17:28:15.558Z,6.08
2023-01-31T17:30:44.866Z,6.07
2023-01-31T17:33:15.442Z,6.03
2023-01-31T17:35:50.087Z,6.03
2023-01-31T17:38:17.200Z,6.04
2023-01-31T17:40:47.027Z,5.97
2023-01-31T17:43:22.382Z,6.02
2023-01-31T17:45:50.038Z,6.06
2023-01-31T17:48:26.328Z,6.06
2023-01-31T17:50:54.233Z,6.09
2023-01-31T17:53:21.316Z,6.09
2023-01-31T17:55:48.533Z,6.14
2023-01-31T17:58:22.093Z,6.13
2023-01-31T18:00:49.432Z,6.14
2023-01-31T18:03:25.377Z,6.16
2023-01-31T18:05:52.645Z,6.15
2023-01-31T18:08:22.497Z,6.18
2023-01-31T18:10:49.466Z,6.26
2023-01-31T18:13:16.431Z,6.21
2023-01-31T18:15:43.381Z,6.30
2023-01-31T18:18:10.531Z,6.25
2023-01-31T18:20:39.424Z,6.14
2023-01-31T18:23:07.081Z,6.30
2023-01-31T18:25:35.915Z,6.34
2023-01-31T18:28:03.044Z,6.33
2023-01-31T18:30:30.352Z,6.34
2023-01-31T18:32:58.270Z,6.33
2023-01-31T18:35:25.620Z,6.34
2023-01-31T18:37:52.563Z,6.30
2023-01-31T18:40:19.587Z,6.29
2023-01-31T18:42:46.920Z,6.33
2023-01-31T18:45:14.279Z,6.24
2023-01-31T18:47:41.319Z,6.35
2023-01-31T18:50:09.342Z,6.36
2023-01-31T18:52:36.332Z,6.33
2023-01-31T18:55:06.725Z,6.34
2023-01-31T18:57:33.709Z,6.43
2023-01-31T19:00:04.164Z,6.41
2023-01-31T19:02:31.294Z,6.46
2023-01-31T19:05:01.696Z,6.43
2023-01-31T19:07:28.653Z,6.34
2023-01-31T19:09:56.863Z,6.35
2023-01-31T19:12:23.876Z,6.07
2023-01-31T19:14:56.345Z,5.97
2023-01-31T19:17:26.344Z,5.73
2023-01-31T19:19:53.723Z,5.70
2023-01-31T19:22:28.343Z,5.54
2023-01-31T19:24:56.576Z,5.39
2023-01-31T19:27:27.200Z,5.47
2023-01-31T19:29:54.100Z,5.43
2023-01-31T19:32:22.406Z,5.44
2023-01-31T19:34:53.995Z,5.21
2023-01-31T19:37:23.746Z,5.18
2023-01-31T19:39:50.824Z,5.02
2023-01-31T19:42:18.069Z,5.03
2023-01-31T19:44:45.739Z,5.12
2023-01-31T19:47:12.774Z,5.13
2023-01-31T19:49:42.696Z,4.88
2023-01-31T19:52:15.435Z,4.82
2023-01-31T19:54:42.395Z,4.91
2023-01-31T19:57:09.432Z,4.91
2023-01-31T19:59:36.652Z,5.09
2023-01-31T20:02:08.207Z,4.90
2023-01-31T20:04:35.246Z,5.07
2023-01-31T20:07:02.201Z,5.13
2023-01-31T20:09:32.074Z,5.07
2023-01-31T20:11:59.337Z,5.08
2023-01-31T20:14:28.555Z,5.12
2023-01-31T20:16:58.556Z,5.02
2023-01-31T20:19:25.622Z,5.11
2023-01-31T20:21:52.994Z,5.02
2023-01-31T20:24:20.048Z,4.97
2023-01-31T20:26:47.126Z,4.94
2023-01-31T20:29:14.482Z,4.98
2023-01-31T20:31:43.851Z,4.88
2023-01-31T20:34:14.712Z,4.85
2023-01-31T20:36:41.754Z,4.79
2023-01-31T20:39:12.183Z,4.87
2023-01-31T20:41:42.805Z,4.69
2023-01-31T20:44:09.997Z,4.75
2023-01-31T20:46:36.937Z,4.82
2023-01-31T20:49:06.200Z,4.81
2023-01-31T20:51:36.369Z,4.70
2023-01-31T20:54:03.820Z,4.76
2023-01-31T20:56:30.732Z,4.71
2023-01-31T20:58:57.709Z,4.76
2023-01-31T21:01:24.827Z,4.81
2023-01-31T21:03:52.020Z,4.82
2023-01-31T21:06:18.942Z,4.77
2023-01-31T21:08:48.362Z,4.76
2023-01-31T21:11:17.768Z,4.78
2023-01-31T21:13:44.915Z,4.89
2023-01-31T21:16:15.306Z,4.91
2023-01-31T21:18:45.359Z,5.00
2023-01-31T21:21:23.338Z,5.05
2023-01-31T21:23:57.239Z,5.05
2023-01-31T21:26:26.804Z,5.13
2023-01-31T21:28:54.121Z,4.99
2023-01-31T21:31:21.514Z,5.12
2023-01-31T21:33:52.571Z,5.07
2023-01-31T21:36:25.039Z,4.99
2023-01-31T21:39:14.101Z,4.77
2023-01-31T21:41:59.832Z,4.44
2023-01-31T21:44:26.695Z,4.37
2023-01-31T21:46:56.464Z,4.14
2023-01-31T21:49:27.128Z,4.15
2023-01-31T21:51:59.997Z,4.20
2023-01-31T21:54:30.028Z,4.11
2023-01-31T21:56:57.680Z,4.04
2023-01-31T21:59:25.321Z,3.98
2023-01-31T22:01:52.553Z,3.94
2023-01-31T22:04:21.121Z,3.79
2023-01-31T22:06:52.159Z,3.92
2023-01-31T22:09:19.202Z,4.05
2023-01-31T22:11:48.045Z,4.07
2023-01-31T22:14:17.204Z,3.97
2023-01-31T22:16:44.829Z,3.86
2023-01-31T22:19:13.862Z,3.91
2023-01-31T22:21:43.040Z,3.80
2023-01-31T22:24:11.542Z,3.79
2023-01-31T22:26:43.871Z,3.78
2023-01-31T22:29:15.518Z,3.76
2023-01-31T22:31:44.748Z,3.75
2023-01-31T22:34:16.464Z,3.76
2023-01-31T22:36:44.292Z,3.76
2023-01-31T22:39:15.771Z,3.71
2023-01-31T22:41:44.725Z,3.67
2023-01-31T22:44:11.907Z,3.67
2023-01-31T22:46:39.098Z,3.63
2023-01-31T22:49:06.158Z,3.69
2023-01-31T22:51:33.392Z,3.69
2023-01-31T22:54:00.434Z,3.75
2023-01-31T22:56:32.463Z,3.77
2023-01-31T22:59:03.785Z,3.78
2023-01-31T23:01:37.457Z,3.80
2023-01-31T23:04:10.784Z,3.74
2023-01-31T23:06:38.493Z,3.66
2023-01-31T23:09:05.744Z,3.78
2023-01-31T23:11:33.046Z,3.74
2023-01-31T23:14:00.163Z,3.82
2023-01-31T23:16:46.106Z,3.75
2023-01-31T23:19:13.928Z,3.87
2023-01-31T23:21:43.362Z,4.02
2023-01-31T23:24:18.959Z,3.97
2023-01-31T23:26:47.529Z,4.01
2023-01-31T23:29:14.799Z,4.04
2023-01-31T23:31:42.091Z,3.95
2023-01-31T23:34:09.336Z,4.04
2023-01-31T23:36:36.970Z,3.96
2023-01-31T23:39:05.123Z,3.77
2023-01-31T23:41:33.910Z,3.99
2023-01-31T23:44:00.879Z,3.99
2023-01-31T23:46:28.002Z,4.03
2023-01-31T23:48:55.086Z,4.16
2023-01-31T23:51:22.190Z,4.09
2023-01-31T23:53:49.273Z,4.26
2023-01-31T23:56:16.301Z,4.19
2023-01-31T23:58:43.503Z,4.35
