createdAt,value
2022-08-25T00:01:27.538Z,24.80
2022-08-25T00:03:59.667Z,24.80
2022-08-25T00:06:26.597Z,24.70
2022-08-25T00:08:53.755Z,24.70
2022-08-25T00:11:25.207Z,24.70
2022-08-25T00:13:56.573Z,24.70
2022-08-25T00:16:24.155Z,24.70
2022-08-25T00:18:54.317Z,24.70
2022-08-25T00:21:22.062Z,24.70
2022-08-25T00:23:49.933Z,24.70
2022-08-25T00:26:17.588Z,24.60
2022-08-25T00:28:45.268Z,24.60
2022-08-25T00:31:18.706Z,24.60
2022-08-25T00:33:49.154Z,24.60
2022-08-25T00:36:19.175Z,24.60
2022-08-25T00:38:48.795Z,24.50
2022-08-25T00:41:20.894Z,24.50
2022-08-25T00:43:52.162Z,24.50
2022-08-25T00:46:25.709Z,24.50
2022-08-25T00:48:59.034Z,24.50
2022-08-25T00:51:56.057Z,24.50
2022-08-25T00:54:28.106Z,24.50
2022-08-25T00:56:56.664Z,24.40
2022-08-25T00:59:25.988Z,24.40
2022-08-25T01:01:54.446Z,24.40
2022-08-25T01:04:22.147Z,24.30
2022-08-25T01:06:49.743Z,24.30
2022-08-25T01:09:17.978Z,24.30
2022-08-25T01:11:46.403Z,24.20
2022-08-25T01:14:17.111Z,24.20
2022-08-25T01:16:51.206Z,24.20
2022-08-25T01:19:21.779Z,24.10
2022-08-25T01:21:50.823Z,24.10
2022-08-25T01:24:37.077Z,24.10
2022-08-25T01:27:07.063Z,24.10
2022-08-25T01:29:34.290Z,24.00
2022-08-25T01:32:04.913Z,24.00
2022-08-25T01:34:41.552Z,24.00
2022-08-25T01:37:13.161Z,24.00
2022-08-25T01:39:41.736Z,24.00
2022-08-25T01:42:11.906Z,23.90
2022-08-25T01:44:41.754Z,23.90
2022-08-25T01:47:08.831Z,23.90
2022-08-25T01:49:36.320Z,23.80
2022-08-25T01:52:24.912Z,23.80
2022-08-25T01:54:52.044Z,23.80
2022-08-25T01:57:22.401Z,23.80
2022-08-25T01:59:49.553Z,23.80
2022-08-25T02:02:18.340Z,23.80
2022-08-25T02:04:45.579Z,23.80
2022-08-25T02:07:12.648Z,23.90
2022-08-25T02:09:40.154Z,23.90
2022-08-25T02:12:09.436Z,23.90
2022-08-25T02:14:37.777Z,23.90
2022-08-25T02:17:05.945Z,23.90
2022-08-25T02:19:33.197Z,23.90
2022-08-25T02:22:00.670Z,23.90
2022-08-25T02:24:27.696Z,23.90
2022-08-25T02:26:55.339Z,23.90
2022-08-25T02:29:22.801Z,24.00
2022-08-25T02:31:49.987Z,24.00
2022-08-25T02:34:17.039Z,24.00
2022-08-25T02:36:44.452Z,24.00
2022-08-25T02:39:12.535Z,24.00
2022-08-25T02:41:40.013Z,24.10
2022-08-25T02:44:12.635Z,24.00
2022-08-25T02:46:39.709Z,24.00
2022-08-25T02:49:09.933Z,24.10
2022-08-25T02:51:37.037Z,24.10
2022-08-25T02:54:09.270Z,24.00
2022-08-25T02:56:36.499Z,24.00
2022-08-25T02:59:03.726Z,24.00
2022-08-25T03:01:32.682Z,24.00
2022-08-25T03:04:00.233Z,24.00
2022-08-25T03:06:28.038Z,23.90
2022-08-25T03:08:55.417Z,23.90
2022-08-25T03:11:22.537Z,23.80
2022-08-25T03:13:51.202Z,23.80
2022-08-25T03:16:18.747Z,23.70
2022-08-25T03:18:45.781Z,23.70
2022-08-25T03:21:13.441Z,23.70
2022-08-25T03:23:46.323Z,23.60
2022-08-25T03:26:32.284Z,23.60
2022-08-25T03:29:00.345Z,23.50
2022-08-25T03:31:27.813Z,23.50
2022-08-25T03:33:55.583Z,23.50
2022-08-25T03:36:22.715Z,23.40
2022-08-25T03:38:49.942Z,23.40
2022-08-25T03:41:18.965Z,23.30
2022-08-25T03:43:46.030Z,23.30
2022-08-25T03:46:27.968Z,23.30
2022-08-25T03:48:55.617Z,23.30
2022-08-25T03:51:32.099Z,23.20
2022-08-25T03:54:00.118Z,23.20
2022-08-25T03:56:27.900Z,23.20
2022-08-25T03:58:55.940Z,23.10
2022-08-25T04:01:24.084Z,23.10
2022-08-25T04:03:51.655Z,23.10
2022-08-25T04:06:19.620Z,23.10
2022-08-25T04:08:46.763Z,23.10
2022-08-25T04:11:18.724Z,23.00
2022-08-25T04:13:46.889Z,23.00
2022-08-25T04:16:20.008Z,23.00
2022-08-25T04:18:48.620Z,23.00
2022-08-25T04:21:16.944Z,22.90
2022-08-25T04:23:45.411Z,22.90
2022-08-25T04:26:19.828Z,22.80
2022-08-25T04:28:47.666Z,22.80
2022-08-25T04:31:16.106Z,22.80
2022-08-25T04:33:43.342Z,22.70
2022-08-25T04:36:13.966Z,22.70
2022-08-25T04:38:42.870Z,22.70
2022-08-25T04:41:13.156Z,22.60
2022-08-25T04:43:41.680Z,22.60
2022-08-25T04:46:23.765Z,22.50
2022-08-25T04:48:52.693Z,22.50
2022-08-25T04:51:25.858Z,22.40
2022-08-25T04:53:53.512Z,22.40
2022-08-25T04:56:25.083Z,22.40
2022-08-25T04:58:53.093Z,22.40
2022-08-25T05:01:23.234Z,22.30
2022-08-25T05:03:59.655Z,22.30
2022-08-25T05:06:27.506Z,22.40
2022-08-25T05:08:56.079Z,22.30
2022-08-25T05:11:24.165Z,22.30
2022-08-25T05:13:55.029Z,22.30
2022-08-25T05:16:24.447Z,22.30
2022-08-25T05:18:52.083Z,22.30
2022-08-25T05:21:24.178Z,22.30
2022-08-25T05:23:51.090Z,22.30
2022-08-25T05:26:21.100Z,22.30
2022-08-25T05:28:50.593Z,22.30
2022-08-25T05:31:18.793Z,22.30
2022-08-25T05:33:46.027Z,22.30
2022-08-25T05:36:14.505Z,22.30
2022-08-25T05:38:41.945Z,22.40
2022-08-25T05:41:13.034Z,22.40
2022-08-25T05:43:41.867Z,22.40
2022-08-25T05:46:09.960Z,22.40
2022-08-25T05:48:38.159Z,22.40
2022-08-25T05:51:07.731Z,22.50
2022-08-25T05:53:36.140Z,22.50
2022-08-25T05:56:03.565Z,22.60
2022-08-25T05:58:31.828Z,22.60
2022-08-25T06:01:23.323Z,22.60
2022-08-25T06:03:53.988Z,22.70
2022-08-25T06:06:24.671Z,22.70
2022-08-25T06:08:51.936Z,22.80
2022-08-25T06:11:22.107Z,22.80
2022-08-25T06:13:50.032Z,22.80
2022-08-25T06:16:17.091Z,22.90
2022-08-25T06:18:46.888Z,23.00
2022-08-25T06:21:15.218Z,23.00
2022-08-25T06:23:42.311Z,23.10
2022-08-25T06:26:20.769Z,23.20
2022-08-25T06:28:52.559Z,23.30
2022-08-25T06:31:20.695Z,23.30
2022-08-25T06:33:47.727Z,23.40
2022-08-25T06:36:15.579Z,23.50
2022-08-25T06:38:42.825Z,23.60
2022-08-25T06:41:10.873Z,23.70
2022-08-25T06:43:47.405Z,23.80
2022-08-25T06:46:19.982Z,23.80
2022-08-25T06:48:47.743Z,23.90
2022-08-25T06:51:17.020Z,24.00
2022-08-25T06:53:49.178Z,24.00
2022-08-25T06:56:17.831Z,24.10
2022-08-25T06:58:45.431Z,24.20
2022-08-25T07:01:20.739Z,24.30
2022-08-25T07:03:48.628Z,24.40
2022-08-25T07:06:19.831Z,24.40
2022-08-25T07:08:48.277Z,24.50
2022-08-25T07:11:17.436Z,24.60
2022-08-25T07:13:45.325Z,24.60
2022-08-25T07:16:12.950Z,24.80
2022-08-25T07:18:39.985Z,24.80
2022-08-25T07:21:08.854Z,24.90
2022-08-25T07:23:37.018Z,25.00
2022-08-25T07:26:38.475Z,25.00
2022-08-25T07:29:32.214Z,25.20
2022-08-25T07:32:03.612Z,25.30
2022-08-25T07:34:52.367Z,25.40
2022-08-25T07:37:45.378Z,25.50
2022-08-25T07:40:33.099Z,25.60
2022-08-25T07:43:05.092Z,25.60
2022-08-25T07:45:37.464Z,25.80
2022-08-25T07:48:14.412Z,25.80
2022-08-25T07:50:46.568Z,25.90
2022-08-25T07:53:15.387Z,26.00
2022-08-25T07:55:42.742Z,26.10
2022-08-25T07:58:12.573Z,26.10
2022-08-25T08:00:42.218Z,26.20
2022-08-25T08:03:19.900Z,26.30
2022-08-25T08:05:57.362Z,26.40
2022-08-25T08:08:24.401Z,26.40
2022-08-25T08:11:04.831Z,26.50
2022-08-25T08:13:38.017Z,26.50
2022-08-25T08:16:13.216Z,26.60
2022-08-25T08:18:41.752Z,26.70
2022-08-25T08:21:30.992Z,26.70
2022-08-25T08:23:59.364Z,26.90
2022-08-25T08:26:48.166Z,26.90
2022-08-25T08:29:20.392Z,27.00
2022-08-25T08:31:49.375Z,27.00
2022-08-25T08:34:19.803Z,27.00
2022-08-25T08:36:52.730Z,27.10
2022-08-25T08:39:20.233Z,27.10
2022-08-25T08:42:21.047Z,27.20
2022-08-25T08:45:13.139Z,27.30
2022-08-25T08:47:59.031Z,27.40
2022-08-25T08:50:33.738Z,27.50
2022-08-25T08:53:09.465Z,27.60
2022-08-25T08:55:51.846Z,27.70
2022-08-25T08:58:34.285Z,27.90
2022-08-25T09:01:01.901Z,27.90
2022-08-25T09:03:37.170Z,28.00
2022-08-25T09:06:28.337Z,28.10
2022-08-25T09:08:59.353Z,28.30
2022-08-25T09:12:04.747Z,28.30
2022-08-25T09:14:53.853Z,28.40
2022-08-25T09:17:54.321Z,28.40
2022-08-25T09:20:46.036Z,28.60
2022-08-25T09:23:20.634Z,28.60
2022-08-25T09:25:59.567Z,28.70
2022-08-25T09:28:33.568Z,28.80
2022-08-25T09:31:12.514Z,28.90
2022-08-25T09:33:39.890Z,29.00
2022-08-25T09:36:09.091Z,29.10
2022-08-25T09:38:37.146Z,29.20
2022-08-25T09:41:06.775Z,29.20
2022-08-25T09:43:38.465Z,29.30
2022-08-25T09:46:07.737Z,29.40
2022-08-25T09:48:48.451Z,29.40
2022-08-25T09:51:38.095Z,29.40
2022-08-25T09:54:16.382Z,29.50
2022-08-25T09:56:51.009Z,29.70
2022-08-25T09:59:34.428Z,29.80
2022-08-25T10:02:34.661Z,29.90
2022-08-25T10:05:23.709Z,29.90
2022-08-25T10:07:57.905Z,30.00
2022-08-25T10:10:57.502Z,30.00
2022-08-25T10:13:46.984Z,30.10
2022-08-25T10:16:24.213Z,30.20
2022-08-25T10:19:12.517Z,30.30
2022-08-25T10:21:42.424Z,30.50
2022-08-25T10:24:12.563Z,30.60
2022-08-25T10:27:09.607Z,30.90
2022-08-25T10:29:51.253Z,31.20
2022-08-25T10:32:51.532Z,31.60
2022-08-25T10:35:30.375Z,31.90
2022-08-25T10:38:27.174Z,32.20
2022-08-25T10:41:22.430Z,32.50
2022-08-25T10:44:33.971Z,32.70
2022-08-25T10:47:38.679Z,32.90
2022-08-25T10:50:14.031Z,32.90
2022-08-25T10:53:01.200Z,33.10
2022-08-25T10:55:58.245Z,33.20
2022-08-25T10:58:43.446Z,33.10
2022-08-25T11:01:43.640Z,32.90
2022-08-25T11:04:26.116Z,32.70
2022-08-25T11:07:27.312Z,32.50
2022-08-25T11:09:59.865Z,32.80
2022-08-25T11:12:39.684Z,32.50
2022-08-25T11:15:27.854Z,32.30
2022-08-25T11:18:14.500Z,32.10
2022-08-25T11:21:00.753Z,32.00
2022-08-25T11:23:36.327Z,32.00
2022-08-25T11:26:14.943Z,32.00
2022-08-25T11:28:52.064Z,32.30
2022-08-25T11:31:23.937Z,33.40
2022-08-25T11:33:52.802Z,34.40
2022-08-25T11:36:31.565Z,34.90
2022-08-25T11:39:01.626Z,35.30
2022-08-25T11:41:51.068Z,35.70
2022-08-25T11:44:54.042Z,36.00
2022-08-25T11:47:56.027Z,36.20
2022-08-25T11:50:35.020Z,36.40
2022-08-25T11:53:11.489Z,36.60
2022-08-25T11:55:38.510Z,36.70
2022-08-25T11:58:31.025Z,36.70
2022-08-25T12:00:59.359Z,36.80
2022-08-25T12:03:32.213Z,36.80
2022-08-25T12:06:23.436Z,37.00
2022-08-25T12:08:51.132Z,37.20
2022-08-25T12:11:51.496Z,37.10
2022-08-25T12:14:24.693Z,36.40
2022-08-25T12:16:55.509Z,35.40
2022-08-25T12:19:34.569Z,34.60
2022-08-25T12:22:03.678Z,34.00
2022-08-25T12:24:47.678Z,33.60
2022-08-25T12:27:33.804Z,33.40
2022-08-25T12:30:15.966Z,33.20
2022-08-25T12:33:27.922Z,33.10
2022-08-25T12:36:01.030Z,32.90
2022-08-25T12:38:51.868Z,32.80
2022-08-25T12:41:30.889Z,32.70
2022-08-25T12:44:42.171Z,32.70
2022-08-25T12:47:24.739Z,32.70
2022-08-25T12:49:52.052Z,32.70
2022-08-25T12:52:28.137Z,32.70
2022-08-25T12:54:59.630Z,32.80
2022-08-25T12:57:50.807Z,32.70
2022-08-25T13:03:01.897Z,32.70
2022-08-25T13:05:55.385Z,32.70
2022-08-25T13:08:39.525Z,32.70
2022-08-25T13:11:13.650Z,32.70
2022-08-25T13:14:00.878Z,32.70
2022-08-25T13:16:30.208Z,32.70
2022-08-25T13:19:01.665Z,32.60
2022-08-25T13:21:37.094Z,32.50
2022-08-25T13:24:14.691Z,32.50
2022-08-25T13:26:48.013Z,32.50
2022-08-25T13:29:20.986Z,32.50
2022-08-25T13:32:09.312Z,32.50
2022-08-25T13:34:42.879Z,32.50
2022-08-25T13:37:30.435Z,32.50
2022-08-25T13:40:24.516Z,32.60
2022-08-25T13:42:59.311Z,32.50
2022-08-25T13:45:31.947Z,32.50
2022-08-25T13:47:59.513Z,32.40
2022-08-25T13:50:26.892Z,32.40
2022-08-25T13:53:00.386Z,32.40
2022-08-25T13:55:51.130Z,32.40
2022-08-25T13:58:39.444Z,32.40
2022-08-25T14:01:48.208Z,32.30
2022-08-25T14:04:33.255Z,32.30
2022-08-25T14:07:09.387Z,32.20
2022-08-25T14:09:45.629Z,32.20
2022-08-25T14:15:17.600Z,32.40
2022-08-25T14:18:15.341Z,32.30
2022-08-25T14:20:50.830Z,32.30
2022-08-25T14:23:27.458Z,32.30
2022-08-25T14:25:58.332Z,32.30
2022-08-25T14:28:31.977Z,32.40
2022-08-25T14:31:09.121Z,32.40
2022-08-25T14:33:51.794Z,32.40
2022-08-25T14:36:20.960Z,32.50
2022-08-25T14:38:54.451Z,33.10
2022-08-25T14:41:24.037Z,34.40
2022-08-25T14:43:51.341Z,35.70
2022-08-25T14:46:27.728Z,37.00
2022-08-25T14:49:07.054Z,38.30
2022-08-25T14:51:36.167Z,39.40
2022-08-25T14:54:07.357Z,40.10
2022-08-25T14:56:36.431Z,40.90
2022-08-25T14:59:04.807Z,41.40
2022-08-25T15:01:34.837Z,42.00
2022-08-25T15:04:27.636Z,42.50
2022-08-25T15:06:58.739Z,42.90
2022-08-25T15:09:26.437Z,43.00
2022-08-25T15:12:00.373Z,43.20
2022-08-25T15:14:28.609Z,43.40
2022-08-25T15:17:01.014Z,43.70
2022-08-25T15:19:31.366Z,44.00
2022-08-25T15:21:59.399Z,44.20
2022-08-25T15:24:28.280Z,44.30
2022-08-25T15:26:58.773Z,44.40
2022-08-25T15:29:29.838Z,44.50
2022-08-25T15:32:01.409Z,44.30
2022-08-25T15:34:31.985Z,44.00
2022-08-25T15:37:00.493Z,44.20
2022-08-25T15:39:27.939Z,44.00
2022-08-25T15:41:59.472Z,44.30
2022-08-25T15:44:29.633Z,44.50
2022-08-25T15:46:58.578Z,44.60
2022-08-25T15:49:26.143Z,44.60
2022-08-25T15:51:56.955Z,44.70
2022-08-25T15:54:26.687Z,44.90
2022-08-25T15:56:55.409Z,45.00
2022-08-25T15:59:22.574Z,45.10
2022-08-25T16:01:55.649Z,45.20
2022-08-25T16:04:23.390Z,45.20
2022-08-25T16:06:50.807Z,45.20
2022-08-25T16:09:18.609Z,45.20
2022-08-25T16:11:55.784Z,45.00
2022-08-25T16:14:24.424Z,44.80
2022-08-25T16:16:52.596Z,44.90
2022-08-25T16:19:19.674Z,44.90
2022-08-25T16:21:47.333Z,45.00
2022-08-25T16:24:15.073Z,45.00
2022-08-25T16:26:49.503Z,45.00
2022-08-25T16:29:17.703Z,44.90
2022-08-25T16:31:53.080Z,44.80
2022-08-25T16:34:20.900Z,44.60
2022-08-25T16:36:47.834Z,44.50
2022-08-25T16:39:22.208Z,44.50
2022-08-25T16:41:52.457Z,44.40
2022-08-25T16:44:22.983Z,44.30
2022-08-25T16:46:54.804Z,44.20
2022-08-25T16:49:24.550Z,43.90
2022-08-25T16:51:57.007Z,43.60
2022-08-25T16:54:45.043Z,42.90
2022-08-25T16:57:13.554Z,41.50
2022-08-25T16:59:42.464Z,40.00
2022-08-25T17:02:10.956Z,38.90
2022-08-25T17:04:38.053Z,37.90
2022-08-25T17:07:05.212Z,37.40
2022-08-25T17:09:32.643Z,37.10
2022-08-25T17:11:59.845Z,37.10
2022-08-25T17:14:26.976Z,37.20
2022-08-25T17:16:57.244Z,37.30
2022-08-25T17:19:28.036Z,37.20
2022-08-25T17:21:55.187Z,37.10
2022-08-25T17:24:29.503Z,37.00
2022-08-25T17:26:58.708Z,36.70
2022-08-25T17:29:25.938Z,36.10
2022-08-25T17:31:53.543Z,35.50
2022-08-25T17:34:22.459Z,34.80
2022-08-25T17:36:51.160Z,34.30
2022-08-25T17:39:22.124Z,33.70
2022-08-25T17:41:49.475Z,33.40
2022-08-25T17:44:16.921Z,32.90
2022-08-25T17:46:47.438Z,32.60
2022-08-25T17:49:15.733Z,32.30
2022-08-25T17:51:43.133Z,32.00
2022-08-25T17:54:10.925Z,31.70
2022-08-25T17:56:38.230Z,31.50
2022-08-25T17:59:06.815Z,31.30
2022-08-25T18:01:40.143Z,31.10
2022-08-25T18:04:16.951Z,30.90
2022-08-25T18:06:46.209Z,30.70
2022-08-25T18:09:13.905Z,30.50
2022-08-25T18:11:41.042Z,30.40
2022-08-25T18:14:08.021Z,30.20
2022-08-25T18:16:38.945Z,30.10
2022-08-25T18:19:10.832Z,30.00
2022-08-25T18:21:39.208Z,29.90
2022-08-25T18:24:07.287Z,29.70
2022-08-25T18:26:35.797Z,29.60
2022-08-25T18:29:03.837Z,29.40
2022-08-25T18:31:31.133Z,29.30
2022-08-25T18:33:59.400Z,29.20
2022-08-25T18:36:29.172Z,29.10
2022-08-25T18:39:16.594Z,29.00
2022-08-25T18:41:46.957Z,28.80
2022-08-25T18:44:15.638Z,28.70
2022-08-25T18:46:43.403Z,28.60
2022-08-25T18:49:15.909Z,28.50
2022-08-25T18:51:44.840Z,28.40
2022-08-25T18:54:23.212Z,28.30
2022-08-25T18:56:55.997Z,28.20
2022-08-25T18:59:24.099Z,28.10
2022-08-25T19:01:53.731Z,28.00
2022-08-25T19:04:31.223Z,27.90
2022-08-25T19:06:59.943Z,27.80
2022-08-25T19:09:26.950Z,27.70
2022-08-25T19:11:55.917Z,27.60
2022-08-25T19:14:23.521Z,27.60
2022-08-25T19:16:54.407Z,27.50
2022-08-25T19:19:21.486Z,27.30
2022-08-25T19:21:51.034Z,27.30
2022-08-25T19:24:18.439Z,27.30
2022-08-25T19:26:45.949Z,27.20
2022-08-25T19:29:17.597Z,27.20
2022-08-25T19:31:47.468Z,27.10
2022-08-25T19:34:18.779Z,27.10
2022-08-25T19:36:47.659Z,27.00
2022-08-25T19:39:16.420Z,26.90
2022-08-25T19:41:45.028Z,26.90
2022-08-25T19:44:12.377Z,26.90
2022-08-25T19:46:41.806Z,26.80
2022-08-25T19:49:18.425Z,26.90
2022-08-25T19:51:50.549Z,26.90
2022-08-25T19:54:29.149Z,26.90
2022-08-25T19:56:57.304Z,27.00
2022-08-25T19:59:34.202Z,27.00
2022-08-25T20:02:10.014Z,27.10
2022-08-25T20:04:38.002Z,27.10
2022-08-25T20:07:12.503Z,27.10
2022-08-25T20:09:40.901Z,27.10
2022-08-25T20:12:10.578Z,27.10
2022-08-25T20:14:38.427Z,27.00
2022-08-25T20:17:23.987Z,27.00
2022-08-25T20:19:55.743Z,27.00
2022-08-25T20:22:26.310Z,26.90
2022-08-25T20:24:58.673Z,26.80
2022-08-25T20:27:27.924Z,26.70
2022-08-25T20:29:55.893Z,26.60
2022-08-25T20:32:26.831Z,26.60
2022-08-25T20:34:56.132Z,26.50
2022-08-25T20:37:25.796Z,26.40
2022-08-25T20:43:05.954Z,26.30
2022-08-25T20:45:37.701Z,26.20
2022-08-25T20:48:04.831Z,26.20
2022-08-25T20:50:33.663Z,26.10
2022-08-25T20:53:00.854Z,26.10
2022-08-25T20:55:29.055Z,25.90
2022-08-25T20:57:56.408Z,25.90
2022-08-25T21:00:24.854Z,25.70
2022-08-25T21:02:52.764Z,25.70
2022-08-25T21:05:20.151Z,25.60
2022-08-25T21:07:47.365Z,25.60
2022-08-25T21:10:16.192Z,25.50
2022-08-25T21:12:45.733Z,25.40
2022-08-25T21:15:13.700Z,25.30
2022-08-25T21:17:49.914Z,25.30
2022-08-25T21:20:19.642Z,25.20
2022-08-25T21:22:46.974Z,25.10
2022-08-25T21:25:17.878Z,25.10
2022-08-25T21:27:49.324Z,25.00
2022-08-25T21:30:17.607Z,25.00
2022-08-25T21:32:53.157Z,25.00
2022-08-25T21:35:30.648Z,24.90
2022-08-25T21:37:57.662Z,24.90
2022-08-25T21:40:26.914Z,24.80
2022-08-25T21:42:55.022Z,24.70
2022-08-25T21:45:22.111Z,24.70
2022-08-25T21:47:49.597Z,24.60
2022-08-25T21:50:16.991Z,24.50
2022-08-25T21:52:44.881Z,24.50
2022-08-25T21:55:16.306Z,24.50
2022-08-25T21:57:44.048Z,24.50
2022-08-25T22:00:12.420Z,24.40
2022-08-25T22:02:39.489Z,24.40
2022-08-25T22:05:09.374Z,24.40
2022-08-25T22:07:42.051Z,24.30
2022-08-25T22:10:12.785Z,24.30
2022-08-25T22:12:44.784Z,24.30
2022-08-25T22:15:13.659Z,24.20
2022-08-25T22:17:41.420Z,24.20
2022-08-25T22:20:09.659Z,24.10
2022-08-25T22:22:36.659Z,24.10
2022-08-25T22:25:04.293Z,24.00
2022-08-25T22:27:32.933Z,24.00
2022-08-25T22:30:01.128Z,24.00
2022-08-25T22:32:29.005Z,23.90
2022-08-25T22:34:55.969Z,23.80
2022-08-25T22:37:22.938Z,23.70
2022-08-25T22:39:50.263Z,23.60
2022-08-25T22:42:18.492Z,23.50
2022-08-25T22:44:45.505Z,23.50
2022-08-25T22:47:12.568Z,23.40
2022-08-25T22:49:40.170Z,23.30
2022-08-25T22:52:07.675Z,23.30
2022-08-25T22:54:38.826Z,23.30
2022-08-25T22:57:07.058Z,23.30
2022-08-25T22:59:34.341Z,23.30
2022-08-25T23:02:01.610Z,23.30
2022-08-25T23:04:28.779Z,23.20
2022-08-25T23:06:55.810Z,23.10
2022-08-25T23:09:24.851Z,23.10
2022-08-25T23:11:52.112Z,23.10
2022-08-25T23:14:19.312Z,23.00
2022-08-25T23:16:46.806Z,23.00
2022-08-25T23:19:14.691Z,23.00
2022-08-25T23:22:06.578Z,22.90
2022-08-25T23:24:33.887Z,22.80
2022-08-25T23:27:03.781Z,22.70
2022-08-25T23:29:33.167Z,22.70
2022-08-25T23:32:00.887Z,22.80
2022-08-25T23:34:28.476Z,22.70
2022-08-25T23:36:56.397Z,22.70
2022-08-25T23:39:23.540Z,22.70
2022-08-25T23:41:51.747Z,22.60
2022-08-25T23:44:20.198Z,22.60
2022-08-25T23:46:48.084Z,22.60
2022-08-25T23:49:18.904Z,22.50
2022-08-25T23:51:48.131Z,22.50
2022-08-25T23:54:20.132Z,22.50
2022-08-25T23:56:51.835Z,22.50
2022-08-25T23:59:24.322Z,22.50
