createdAt,value
2016-07-30T00:00:32.450Z,0
2016-07-30T00:01:32.453Z,0
2016-07-30T00:02:32.465Z,0
2016-07-30T00:03:33.145Z,0
2016-07-30T00:04:32.467Z,0
2016-07-30T00:05:34.928Z,0
2016-07-30T00:06:35.289Z,0
2016-07-30T00:07:35.800Z,0
2016-07-30T00:08:33.015Z,0
2016-07-30T00:09:33.269Z,0
2016-07-30T00:10:32.457Z,0
2016-07-30T00:11:33.004Z,0
2016-07-30T00:12:32.897Z,0
2016-07-30T00:13:32.459Z,0
2016-07-30T00:14:32.452Z,0
2016-07-30T00:15:34.818Z,0
2016-07-30T00:16:33.988Z,0
2016-07-30T00:17:35.080Z,0
2016-07-30T00:18:32.695Z,0
2016-07-30T00:19:32.455Z,0
2016-07-30T00:20:33.313Z,0
2016-07-30T00:21:32.462Z,0
2016-07-30T00:22:32.465Z,0
2016-07-30T00:23:32.468Z,0
2016-07-30T00:24:32.454Z,0
2016-07-30T00:25:32.448Z,0
2016-07-30T00:26:32.451Z,0
2016-07-30T00:27:32.448Z,0
2016-07-30T00:28:33.061Z,0
2016-07-30T00:29:47.676Z,0
2016-07-30T00:30:34.208Z,0
2016-07-30T00:32:33.307Z,0
2016-07-30T00:33:32.548Z,0
2016-07-30T00:34:32.466Z,0
2016-07-30T00:35:32.462Z,0
2016-07-30T00:36:32.457Z,0
2016-07-30T00:37:32.447Z,0
2016-07-30T00:38:47.961Z,0
2016-07-30T00:39:33.011Z,0
2016-07-30T00:40:32.954Z,0
2016-07-30T00:41:47.478Z,0
2016-07-30T00:42:32.653Z,0
2016-07-30T00:43:32.507Z,0
2016-07-30T00:44:32.969Z,0
2016-07-30T00:45:32.446Z,0
2016-07-30T00:46:32.447Z,0
2016-07-30T00:47:32.455Z,0
2016-07-30T00:48:32.456Z,0
2016-07-30T00:49:32.450Z,0
2016-07-30T00:50:32.446Z,0
2016-07-30T00:51:32.448Z,0
2016-07-30T00:52:32.546Z,0
2016-07-30T00:53:32.454Z,0
2016-07-30T00:54:32.445Z,0
2016-07-30T00:55:32.459Z,0
2016-07-30T00:56:32.446Z,0
2016-07-30T00:57:32.458Z,0
2016-07-30T00:58:32.454Z,0
2016-07-30T00:59:32.455Z,0
2016-07-30T01:00:32.447Z,0
2016-07-30T01:01:32.453Z,0
2016-07-30T01:02:32.456Z,0
2016-07-30T01:03:32.444Z,0
2016-07-30T01:04:32.451Z,0
2016-07-30T01:05:32.451Z,0
2016-07-30T01:06:32.450Z,0
2016-07-30T01:07:32.469Z,0
2016-07-30T01:08:32.449Z,0
2016-07-30T01:09:32.452Z,0
2016-07-30T01:10:32.454Z,0
2016-07-30T01:11:32.450Z,0
2016-07-30T01:12:32.450Z,0
2016-07-30T01:13:32.455Z,0
2016-07-30T01:14:33.147Z,0
2016-07-30T01:15:33.144Z,0
2016-07-30T01:16:32.442Z,0
2016-07-30T01:17:32.449Z,0
2016-07-30T01:18:32.458Z,0
2016-07-30T01:19:32.452Z,0
2016-07-30T01:20:32.454Z,0
2016-07-30T01:21:32.451Z,0
2016-07-30T01:22:32.450Z,0
2016-07-30T01:23:32.457Z,0
2016-07-30T01:24:35.163Z,0
2016-07-30T01:25:34.856Z,0
2016-07-30T01:26:36.272Z,0
2016-07-30T01:27:34.199Z,0
2016-07-30T01:28:33.927Z,0
2016-07-30T01:29:32.799Z,0
2016-07-30T01:30:32.442Z,0
2016-07-30T01:31:33.146Z,0
2016-07-30T01:32:32.451Z,0
2016-07-30T01:33:34.767Z,0
2016-07-30T01:34:35.015Z,0
2016-07-30T01:35:35.085Z,0
2016-07-30T01:36:33.544Z,0
2016-07-30T01:37:33.798Z,0
2016-07-30T01:38:33.036Z,0
2016-07-30T01:39:33.142Z,0
2016-07-30T01:40:32.610Z,0
2016-07-30T01:41:32.479Z,0
2016-07-30T01:42:32.446Z,0
2016-07-30T01:43:32.447Z,0
2016-07-30T01:44:32.447Z,0
2016-07-30T01:45:32.454Z,0
2016-07-30T01:46:32.443Z,0
2016-07-30T01:47:34.454Z,0
2016-07-30T01:48:32.647Z,0
2016-07-30T01:49:34.294Z,0
2016-07-30T01:50:48.614Z,0
2016-07-30T01:51:32.595Z,0
2016-07-30T01:52:32.456Z,0
2016-07-30T01:53:32.944Z,0
2016-07-30T01:54:32.450Z,0
2016-07-30T01:55:32.463Z,0
2016-07-30T01:56:33.602Z,0
2016-07-30T01:57:34.103Z,0
2016-07-30T01:59:47.866Z,0
2016-07-30T02:01:32.537Z,0
2016-07-30T02:02:32.458Z,0
2016-07-30T02:03:32.593Z,0
2016-07-30T02:04:32.434Z,0
2016-07-30T02:05:32.455Z,0
2016-07-30T02:06:32.443Z,0
2016-07-30T02:07:32.440Z,0
2016-07-30T02:08:32.442Z,0
2016-07-30T02:09:32.435Z,0
2016-07-30T02:10:32.445Z,0
2016-07-30T02:11:32.436Z,0
2016-07-30T02:12:32.432Z,0
2016-07-30T02:13:32.440Z,0
2016-07-30T02:14:32.430Z,0
2016-07-30T02:15:32.432Z,0
2016-07-30T02:16:32.450Z,0
2016-07-30T02:17:32.431Z,0
2016-07-30T02:18:32.434Z,0
2016-07-30T02:19:32.432Z,0
2016-07-30T02:20:32.428Z,0
2016-07-30T02:21:32.435Z,0
2016-07-30T02:22:32.448Z,0
2016-07-30T02:23:32.436Z,0
2016-07-30T02:24:32.431Z,0
2016-07-30T02:25:32.422Z,0
2016-07-30T02:26:32.432Z,0
2016-07-30T02:27:32.427Z,0
2016-07-30T02:28:32.437Z,0
2016-07-30T02:29:32.426Z,0
2016-07-30T02:30:32.417Z,0
2016-07-30T02:31:32.430Z,0
2016-07-30T02:32:32.429Z,0
2016-07-30T02:33:32.415Z,0
2016-07-30T02:34:32.417Z,0
2016-07-30T02:35:32.412Z,0
2016-07-30T02:36:32.413Z,0
2016-07-30T02:38:32.411Z,0
2016-07-30T02:39:32.413Z,0
2016-07-30T02:40:32.409Z,0
2016-07-30T02:41:32.416Z,0
2016-07-30T02:42:34.344Z,0
2016-07-30T02:43:35.502Z,0
2016-07-30T02:44:36.114Z,0
2016-07-30T02:45:34.842Z,0
2016-07-30T02:46:32.701Z,0
2016-07-30T02:47:32.974Z,0
2016-07-30T02:48:32.395Z,0
2016-07-30T02:49:32.412Z,0
2016-07-30T02:50:32.392Z,0
2016-07-30T02:51:35.352Z,0
2016-07-30T02:53:34.442Z,0
2016-07-30T02:54:33.884Z,0
2016-07-30T02:55:32.391Z,0
2016-07-30T02:56:32.953Z,0
2016-07-30T02:57:32.596Z,0
2016-07-30T02:58:32.390Z,0
2016-07-30T02:59:32.485Z,0
2016-07-30T03:00:32.387Z,0
2016-07-30T03:01:32.374Z,0
2016-07-30T03:02:32.382Z,0
2016-07-30T03:03:32.385Z,0
2016-07-30T03:04:32.377Z,0
2016-07-30T03:06:48.051Z,0
2016-07-30T03:08:33.027Z,0
2016-07-30T03:09:33.870Z,0
2016-07-30T03:10:32.369Z,0
2016-07-30T03:11:32.363Z,5
2016-07-30T03:12:32.368Z,5
2016-07-30T03:13:33.063Z,5
2016-07-30T03:14:48.027Z,5
2016-07-30T03:15:47.286Z,5
2016-07-30T03:16:33.112Z,5
2016-07-30T03:17:32.853Z,10
2016-07-30T03:18:47.621Z,10
2016-07-30T03:19:32.450Z,10
2016-07-30T03:20:32.395Z,10
2016-07-30T03:21:32.348Z,10
2016-07-30T03:23:32.347Z,10
2016-07-30T03:24:32.345Z,15
2016-07-30T03:25:32.339Z,15
2016-07-30T03:26:32.349Z,15
2016-07-30T03:27:32.343Z,15
2016-07-30T03:28:32.337Z,20
2016-07-30T03:29:32.329Z,20
2016-07-30T03:30:32.338Z,25
2016-07-30T03:31:32.330Z,25
2016-07-30T03:32:32.329Z,25
2016-07-30T03:33:32.329Z,30
2016-07-30T03:34:32.323Z,30
2016-07-30T03:35:32.323Z,30
2016-07-30T03:36:32.331Z,35
2016-07-30T03:37:32.320Z,35
2016-07-30T03:38:32.325Z,35
2016-07-30T03:39:32.321Z,40
2016-07-30T03:40:32.322Z,40
2016-07-30T03:41:32.313Z,40
2016-07-30T03:42:32.319Z,40
2016-07-30T03:43:32.321Z,40
2016-07-30T03:44:32.313Z,45
2016-07-30T03:45:32.315Z,45
2016-07-30T03:46:32.305Z,50
2016-07-30T03:47:32.309Z,50
2016-07-30T03:48:32.306Z,50
2016-07-30T03:49:32.301Z,55
2016-07-30T03:50:32.300Z,55
2016-07-30T03:51:32.303Z,60
2016-07-30T03:52:32.301Z,65
2016-07-30T03:53:32.298Z,70
2016-07-30T03:54:32.299Z,75
2016-07-30T03:55:32.301Z,80
2016-07-30T03:56:32.288Z,85
2016-07-30T03:57:32.294Z,85
2016-07-30T03:58:32.285Z,85
2016-07-30T03:59:32.288Z,90
2016-07-30T04:01:35.412Z,105
2016-07-30T04:02:35.318Z,115
2016-07-30T04:03:35.171Z,125
2016-07-30T04:04:33.777Z,130
2016-07-30T04:05:32.284Z,140
2016-07-30T04:06:32.309Z,150
2016-07-30T04:07:32.277Z,150
2016-07-30T04:08:32.277Z,150
2016-07-30T04:09:34.950Z,155
2016-07-30T04:11:50.244Z,150
2016-07-30T04:12:33.763Z,150
2016-07-30T04:13:32.853Z,150
2016-07-30T04:14:32.269Z,155
2016-07-30T04:15:32.352Z,155
2016-07-30T04:16:32.338Z,150
2016-07-30T04:17:32.264Z,145
2016-07-30T04:18:32.270Z,145
2016-07-30T04:19:32.265Z,155
2016-07-30T04:20:32.266Z,170
2016-07-30T04:21:32.262Z,180
2016-07-30T04:22:32.261Z,195
2016-07-30T04:23:34.511Z,200
2016-07-30T04:24:32.915Z,200
2016-07-30T04:25:32.629Z,200
2016-07-30T04:27:32.815Z,220
2016-07-30T04:28:32.271Z,215
2016-07-30T04:29:32.266Z,220
2016-07-30T04:30:32.269Z,225
2016-07-30T04:31:32.263Z,215
2016-07-30T04:32:47.679Z,190
2016-07-30T04:33:47.931Z,185
2016-07-30T04:34:32.621Z,185
2016-07-30T04:35:33.215Z,190
2016-07-30T04:36:32.579Z,185
2016-07-30T04:37:32.268Z,195
2016-07-30T04:38:32.676Z,200
2016-07-30T04:39:32.267Z,205
2016-07-30T04:40:32.372Z,225
2016-07-30T04:41:32.278Z,235
2016-07-30T04:42:32.274Z,245
2016-07-30T04:43:32.282Z,270
2016-07-30T04:44:32.276Z,275
2016-07-30T04:45:32.279Z,280
2016-07-30T04:46:32.284Z,280
2016-07-30T04:47:32.286Z,285
2016-07-30T04:48:32.279Z,280
2016-07-30T04:49:32.297Z,285
2016-07-30T04:50:32.302Z,290
2016-07-30T04:51:32.289Z,290
2016-07-30T04:52:32.403Z,305
2016-07-30T04:53:32.295Z,330
2016-07-30T04:54:32.299Z,365
2016-07-30T04:55:32.295Z,400
2016-07-30T04:56:32.299Z,420
2016-07-30T04:57:32.320Z,425
2016-07-30T04:58:32.305Z,390
2016-07-30T04:59:32.305Z,340
2016-07-30T05:00:32.309Z,250
2016-07-30T05:01:32.303Z,225
2016-07-30T05:02:32.308Z,220
2016-07-30T05:03:32.316Z,210
2016-07-30T05:04:32.312Z,200
2016-07-30T05:05:32.325Z,195
2016-07-30T05:06:32.323Z,195
2016-07-30T05:07:32.335Z,195
2016-07-30T05:08:32.329Z,190
2016-07-30T05:09:32.323Z,195
2016-07-30T05:10:32.340Z,200
2016-07-30T05:11:32.344Z,205
2016-07-30T05:12:32.349Z,200
2016-07-30T05:13:32.354Z,180
2016-07-30T05:14:32.350Z,170
2016-07-30T05:15:32.355Z,175
2016-07-30T05:16:32.358Z,190
2016-07-30T05:17:32.357Z,210
2016-07-30T05:18:33.888Z,225
2016-07-30T05:20:33.621Z,250
2016-07-30T05:21:34.380Z,270
2016-07-30T05:22:33.728Z,275
2016-07-30T05:23:32.914Z,280
2016-07-30T05:24:32.378Z,285
2016-07-30T05:25:32.388Z,290
2016-07-30T05:26:32.385Z,295
2016-07-30T05:27:32.385Z,310
2016-07-30T05:29:36.643Z,330
2016-07-30T05:30:34.398Z,355
2016-07-30T05:31:35.257Z,370
2016-07-30T05:32:32.396Z,395
2016-07-30T05:33:33.283Z,330
2016-07-30T05:34:32.402Z,315
2016-07-30T05:35:32.408Z,315
2016-07-30T05:36:32.421Z,320
2016-07-30T05:37:32.424Z,330
2016-07-30T05:38:32.421Z,335
2016-07-30T05:39:32.415Z,335
2016-07-30T05:40:32.425Z,335
2016-07-30T05:41:32.448Z,320
2016-07-30T05:42:33.229Z,305
2016-07-30T05:43:32.837Z,300
2016-07-30T05:44:33.402Z,295
2016-07-30T05:45:32.936Z,305
2016-07-30T05:46:47.564Z,320
2016-07-30T05:47:32.450Z,325
2016-07-30T05:48:32.750Z,325
2016-07-30T05:49:32.602Z,330
2016-07-30T05:50:32.460Z,320
2016-07-30T05:51:33.711Z,315
2016-07-30T05:52:33.659Z,315
2016-07-30T05:53:33.277Z,315
2016-07-30T05:54:33.217Z,325
2016-07-30T05:55:33.571Z,325
2016-07-30T05:56:33.071Z,335
2016-07-30T05:57:32.475Z,350
2016-07-30T05:58:32.491Z,370
2016-07-30T05:59:32.485Z,400
2016-07-30T06:00:32.491Z,410
2016-07-30T06:01:32.491Z,420
2016-07-30T06:02:32.492Z,445
2016-07-30T06:03:32.489Z,455
2016-07-30T06:04:32.500Z,500
2016-07-30T06:05:32.508Z,430
2016-07-30T06:06:32.506Z,425
2016-07-30T06:07:32.506Z,425
2016-07-30T06:08:32.527Z,425
2016-07-30T06:09:32.521Z,430
2016-07-30T06:10:32.521Z,440
2016-07-30T06:11:32.518Z,440
2016-07-30T06:12:32.524Z,430
2016-07-30T06:13:32.534Z,415
2016-07-30T06:14:32.529Z,415
2016-07-30T06:15:32.549Z,425
2016-07-30T06:16:32.542Z,435
2016-07-30T06:17:32.538Z,440
2016-07-30T06:18:32.563Z,430
2016-07-30T06:19:32.568Z,435
2016-07-30T06:20:33.257Z,420
2016-07-30T06:21:32.577Z,415
2016-07-30T06:22:32.575Z,415
2016-07-30T06:23:32.818Z,415
2016-07-30T06:24:32.575Z,410
2016-07-30T06:25:32.569Z,410
2016-07-30T06:26:32.586Z,410
2016-07-30T06:27:32.587Z,415
2016-07-30T06:28:32.593Z,420
2016-07-30T06:29:32.596Z,425
2016-07-30T06:30:32.603Z,430
2016-07-30T06:31:32.599Z,435
2016-07-30T06:32:32.609Z,440
2016-07-30T06:33:32.606Z,440
2016-07-30T06:34:32.617Z,440
2016-07-30T06:35:32.624Z,430
2016-07-30T06:36:32.630Z,420
2016-07-30T06:37:35.491Z,420
2016-07-30T06:38:37.517Z,425
2016-07-30T06:39:33.583Z,430
2016-07-30T06:40:33.889Z,430
2016-07-30T06:41:33.983Z,425
2016-07-30T06:42:33.550Z,420
2016-07-30T06:43:32.659Z,415
2016-07-30T06:44:32.654Z,410
2016-07-30T06:45:32.664Z,415
2016-07-30T06:46:35.415Z,420
2016-07-30T06:47:35.796Z,430
2016-07-30T06:48:34.514Z,445
2016-07-30T06:49:33.233Z,465
2016-07-30T06:50:33.769Z,490
2016-07-30T06:51:33.679Z,515
2016-07-30T06:52:32.747Z,545
2016-07-30T06:54:32.695Z,590
2016-07-30T06:55:32.710Z,610
2016-07-30T06:56:32.717Z,640
2016-07-30T06:57:32.735Z,720
2016-07-30T06:58:32.730Z,840
2016-07-30T06:59:32.730Z,1005
2016-07-30T07:01:34.038Z,1140
2016-07-30T07:03:48.176Z,875
2016-07-30T07:04:33.160Z,755
2016-07-30T07:05:32.761Z,720
2016-07-30T07:06:32.775Z,765
2016-07-30T07:07:32.772Z,845
2016-07-30T07:09:34.889Z,750
2016-07-30T07:10:34.445Z,705
2016-07-30T07:11:33.693Z,685
2016-07-30T07:12:33.202Z,675
2016-07-30T07:13:33.611Z,710
2016-07-30T07:14:33.376Z,765
2016-07-30T07:15:32.878Z,815
2016-07-30T07:16:32.836Z,1145
2016-07-30T07:17:33.531Z,1105
2016-07-30T07:18:32.844Z,1165
2016-07-30T07:19:32.860Z,1185
2016-07-30T07:20:32.861Z,1190
2016-07-30T07:21:32.868Z,1280
2016-07-30T07:22:32.883Z,1290
2016-07-30T07:24:32.898Z,1135
2016-07-30T07:25:32.900Z,1225
2016-07-30T07:26:32.906Z,1745
2016-07-30T07:27:32.926Z,1315
2016-07-30T07:28:32.932Z,1350
2016-07-30T07:29:32.941Z,1120
2016-07-30T07:30:32.951Z,1130
2016-07-30T07:31:32.957Z,1310
2016-07-30T07:32:32.968Z,1485
2016-07-30T07:33:32.986Z,1395
2016-07-30T07:34:32.984Z,1365
2016-07-30T07:35:33.010Z,1455
2016-07-30T07:36:33.714Z,1595
2016-07-30T07:37:33.038Z,1795
2016-07-30T07:39:33.048Z,1355
2016-07-30T07:40:33.050Z,1490
2016-07-30T07:41:33.056Z,1200
2016-07-30T07:42:33.076Z,1340
2016-07-30T07:43:33.091Z,1350
2016-07-30T07:44:33.104Z,1540
2016-07-30T07:45:33.122Z,1500
2016-07-30T07:46:33.122Z,1575
2016-07-30T07:47:33.130Z,1555
2016-07-30T07:48:33.144Z,1700
2016-07-30T07:49:33.157Z,1265
2016-07-30T07:50:33.871Z,1495
2016-07-30T07:51:33.179Z,1450
2016-07-30T07:52:33.186Z,1170
2016-07-30T07:54:33.223Z,1595
2016-07-30T07:55:35.548Z,1400
2016-07-30T07:57:35.431Z,1165
2016-07-30T07:58:34.536Z,1245
2016-07-30T07:59:33.286Z,1165
2016-07-30T08:00:33.287Z,1185
2016-07-30T08:01:33.303Z,1070
2016-07-30T08:02:33.663Z,1090
2016-07-30T08:03:33.325Z,1250
2016-07-30T08:04:36.082Z,1105
2016-07-30T08:05:36.198Z,1025
2016-07-30T08:06:37.326Z,1050
2016-07-30T08:07:36.669Z,1105
2016-07-30T08:08:34.993Z,1470
2016-07-30T08:09:33.406Z,1845
2016-07-30T08:10:33.423Z,2065
2016-07-30T08:11:33.438Z,1880
2016-07-30T08:12:33.450Z,1810
2016-07-30T08:13:33.466Z,1355
2016-07-30T08:14:33.487Z,1560
2016-07-30T08:15:33.486Z,1950
2016-07-30T08:16:33.492Z,2060
2016-07-30T08:17:33.512Z,1545
2016-07-30T08:18:48.897Z,1490
2016-07-30T08:19:48.567Z,1145
2016-07-30T08:20:34.347Z,1085
2016-07-30T08:21:34.215Z,1020
2016-07-30T08:22:35.121Z,995
2016-07-30T08:23:33.587Z,925
2016-07-30T08:24:33.610Z,850
2016-07-30T08:25:33.616Z,805
2016-07-30T08:26:33.616Z,800
2016-07-30T08:27:35.643Z,795
2016-07-30T08:28:34.353Z,800
2016-07-30T08:29:50.441Z,805
2016-07-30T08:30:49.343Z,795
2016-07-30T08:31:35.233Z,810
2016-07-30T08:32:33.848Z,795
2016-07-30T08:33:34.012Z,770
2016-07-30T08:34:33.727Z,980
2016-07-30T08:35:33.729Z,815
2016-07-30T08:36:33.736Z,825
2016-07-30T08:37:33.753Z,800
2016-07-30T08:38:33.772Z,775
2016-07-30T08:39:33.785Z,760
2016-07-30T08:40:33.793Z,765
2016-07-30T08:41:34.494Z,790
2016-07-30T08:42:33.810Z,855
2016-07-30T08:43:34.522Z,885
2016-07-30T08:44:33.831Z,875
2016-07-30T08:45:33.837Z,865
2016-07-30T08:46:33.851Z,840
2016-07-30T08:47:33.863Z,835
2016-07-30T08:48:33.869Z,805
2016-07-30T08:49:33.877Z,800
2016-07-30T08:50:33.887Z,805
2016-07-30T08:51:33.908Z,835
2016-07-30T08:52:34.026Z,810
2016-07-30T08:53:33.926Z,750
2016-07-30T08:54:33.941Z,745
2016-07-30T08:55:33.933Z,730
2016-07-30T08:56:33.962Z,735
2016-07-30T08:57:34.660Z,700
2016-07-30T08:58:33.966Z,660
2016-07-30T08:59:33.996Z,680
2016-07-30T09:00:33.998Z,685
2016-07-30T09:01:33.994Z,695
2016-07-30T09:02:34.007Z,740
2016-07-30T09:03:34.022Z,760
2016-07-30T09:04:34.028Z,750
2016-07-30T09:05:34.037Z,755
2016-07-30T09:06:34.058Z,760
2016-07-30T09:07:34.763Z,820
2016-07-30T09:08:34.071Z,850
2016-07-30T09:09:34.083Z,905
2016-07-30T09:10:34.096Z,935
2016-07-30T09:11:34.095Z,980
2016-07-30T09:12:34.794Z,1000
2016-07-30T09:13:36.131Z,970
2016-07-30T09:14:36.663Z,930
2016-07-30T09:15:38.350Z,865
2016-07-30T09:16:34.989Z,835
2016-07-30T09:17:34.757Z,815
2016-07-30T09:18:35.369Z,820
2016-07-30T09:19:34.177Z,815
2016-07-30T09:20:34.177Z,825
2016-07-30T09:21:34.253Z,825
2016-07-30T09:22:37.702Z,825
2016-07-30T09:24:37.161Z,840
2016-07-30T09:25:37.574Z,880
2016-07-30T09:26:34.593Z,895
2016-07-30T09:27:35.614Z,905
2016-07-30T09:28:34.260Z,895
2016-07-30T09:29:34.262Z,835
2016-07-30T09:30:34.281Z,800
2016-07-30T09:31:34.284Z,785
2016-07-30T09:32:34.291Z,785
2016-07-30T09:33:34.310Z,760
2016-07-30T09:34:34.309Z,720
2016-07-30T09:35:34.321Z,680
2016-07-30T09:38:49.673Z,505
2016-07-30T09:39:49.674Z,460
2016-07-30T09:40:49.586Z,440
2016-07-30T09:41:35.799Z,430
2016-07-30T09:42:34.390Z,405
2016-07-30T09:43:35.187Z,390
2016-07-30T09:44:34.507Z,385
2016-07-30T09:45:34.409Z,380
2016-07-30T09:46:50.039Z,375
2016-07-30T09:48:34.483Z,355
2016-07-30T09:49:49.922Z,340
2016-07-30T09:50:34.952Z,335
2016-07-30T09:51:35.465Z,335
2016-07-30T09:52:34.535Z,335
2016-07-30T09:53:34.489Z,335
2016-07-30T09:54:34.493Z,335
2016-07-30T09:55:34.500Z,340
2016-07-30T09:56:35.210Z,355
2016-07-30T09:57:34.509Z,365
2016-07-30T09:58:34.516Z,360
2016-07-30T09:59:34.517Z,345
2016-07-30T10:00:34.536Z,330
2016-07-30T10:01:34.550Z,335
2016-07-30T10:02:34.546Z,330
2016-07-30T10:03:34.574Z,335
2016-07-30T10:04:34.566Z,330
2016-07-30T10:05:34.561Z,310
2016-07-30T10:06:34.572Z,280
2016-07-30T10:07:34.585Z,265
2016-07-30T10:08:34.585Z,270
2016-07-30T10:09:34.594Z,285
2016-07-30T10:10:34.612Z,295
2016-07-30T10:11:34.614Z,300
2016-07-30T10:12:34.620Z,290
2016-07-30T10:13:34.619Z,290
2016-07-30T10:14:34.629Z,285
2016-07-30T10:15:34.636Z,295
2016-07-30T10:16:34.632Z,305
2016-07-30T10:17:34.638Z,300
2016-07-30T10:18:34.654Z,295
2016-07-30T10:19:34.652Z,300
2016-07-30T10:20:34.671Z,310
2016-07-30T10:21:34.669Z,315
2016-07-30T10:22:35.381Z,340
2016-07-30T10:23:34.684Z,365
2016-07-30T10:24:34.694Z,370
2016-07-30T10:25:34.699Z,345
2016-07-30T10:26:34.694Z,325
2016-07-30T10:27:34.701Z,320
2016-07-30T10:28:34.723Z,335
2016-07-30T10:29:34.718Z,360
2016-07-30T10:30:34.723Z,390
2016-07-30T10:33:38.330Z,440
2016-07-30T10:34:35.882Z,445
2016-07-30T10:35:36.490Z,455
2016-07-30T10:36:35.805Z,460
2016-07-30T10:37:34.765Z,485
2016-07-30T10:38:34.758Z,525
2016-07-30T10:39:34.769Z,565
2016-07-30T10:40:34.782Z,575
2016-07-30T10:42:36.848Z,500
2016-07-30T10:43:38.192Z,455
2016-07-30T10:44:36.041Z,420
2016-07-30T10:45:35.780Z,405
2016-07-30T10:46:34.806Z,440
2016-07-30T10:47:35.546Z,480
2016-07-30T10:48:34.825Z,500
2016-07-30T10:49:34.828Z,485
2016-07-30T10:50:34.829Z,500
2016-07-30T10:51:34.846Z,475
2016-07-30T10:52:34.844Z,420
2016-07-30T10:53:34.845Z,395
2016-07-30T10:54:34.838Z,370
2016-07-30T10:55:36.919Z,335
2016-07-30T10:56:35.006Z,315
2016-07-30T10:57:35.720Z,295
2016-07-30T10:58:35.378Z,275
2016-07-30T10:59:50.044Z,260
2016-07-30T11:00:35.637Z,260
2016-07-30T11:01:34.883Z,275
2016-07-30T11:02:34.936Z,320
2016-07-30T11:03:34.900Z,440
2016-07-30T11:05:04.743Z,545
2016-07-30T11:05:50.433Z,535
2016-07-30T11:06:35.970Z,535
2016-07-30T11:07:35.631Z,560
2016-07-30T11:08:36.429Z,575
2016-07-30T11:10:34.940Z,580
2016-07-30T11:11:34.939Z,620
2016-07-30T11:12:34.948Z,630
2016-07-30T11:13:34.953Z,605
2016-07-30T11:14:34.962Z,555
2016-07-30T11:15:34.961Z,495
2016-07-30T11:16:34.975Z,485
2016-07-30T11:17:34.976Z,500
2016-07-30T11:18:34.978Z,495
2016-07-30T11:19:34.987Z,495
2016-07-30T11:20:34.984Z,530
2016-07-30T11:21:34.985Z,575
2016-07-30T11:22:34.998Z,660
2016-07-30T11:23:34.992Z,675
2016-07-30T11:25:35.005Z,645
2016-07-30T11:26:35.017Z,630
2016-07-30T11:27:35.025Z,620
2016-07-30T11:28:35.025Z,575
2016-07-30T11:29:35.039Z,510
2016-07-30T11:30:35.039Z,495
2016-07-30T11:31:35.040Z,520
2016-07-30T11:32:35.063Z,575
2016-07-30T11:33:35.749Z,615
2016-07-30T11:34:35.059Z,615
2016-07-30T11:35:35.066Z,595
2016-07-30T11:36:35.074Z,575
2016-07-30T11:37:35.766Z,595
2016-07-30T11:38:35.093Z,620
2016-07-30T11:40:35.099Z,620
2016-07-30T11:41:35.098Z,635
2016-07-30T11:42:35.106Z,635
2016-07-30T11:43:35.116Z,655
2016-07-30T11:44:35.117Z,685
2016-07-30T11:45:35.130Z,700
2016-07-30T11:46:35.123Z,685
2016-07-30T11:47:35.138Z,710
2016-07-30T11:48:35.137Z,760
2016-07-30T11:49:35.149Z,815
2016-07-30T11:51:37.535Z,775
2016-07-30T11:52:36.376Z,760
2016-07-30T11:53:37.609Z,770
2016-07-30T11:55:35.182Z,815
2016-07-30T11:56:35.764Z,840
2016-07-30T11:57:35.212Z,880
2016-07-30T11:58:35.197Z,835
2016-07-30T11:59:37.372Z,810
2016-07-30T12:00:37.948Z,815
2016-07-30T12:01:38.550Z,835
2016-07-30T12:02:37.395Z,810
2016-07-30T12:03:35.236Z,770
2016-07-30T12:04:35.447Z,670
2016-07-30T12:05:35.264Z,580
2016-07-30T12:06:35.425Z,530
2016-07-30T12:07:35.273Z,530
2016-07-30T12:08:35.984Z,585
2016-07-30T12:09:35.988Z,600
2016-07-30T12:10:35.289Z,640
2016-07-30T12:11:35.300Z,675
2016-07-30T12:12:35.310Z,705
2016-07-30T12:13:51.136Z,725
2016-07-30T12:16:50.807Z,775
2016-07-30T12:17:36.245Z,770
2016-07-30T12:18:36.404Z,765
2016-07-30T12:19:35.364Z,730
2016-07-30T12:20:35.373Z,725
2016-07-30T12:21:35.364Z,730
2016-07-30T12:22:50.916Z,725
2016-07-30T12:23:51.803Z,705
2016-07-30T12:25:51.276Z,675
2016-07-30T12:26:50.388Z,665
2016-07-30T12:27:35.578Z,665
2016-07-30T12:28:35.680Z,645
2016-07-30T12:29:35.430Z,650
2016-07-30T12:30:35.452Z,670
2016-07-30T12:31:35.453Z,690
2016-07-30T12:32:35.462Z,720
2016-07-30T12:33:35.471Z,700
2016-07-30T12:34:35.479Z,645
2016-07-30T12:35:35.491Z,620
2016-07-30T12:36:35.494Z,565
2016-07-30T12:37:35.494Z,545
2016-07-30T12:38:35.504Z,560
2016-07-30T12:39:35.512Z,550
2016-07-30T12:40:35.524Z,530
2016-07-30T12:41:35.532Z,550
2016-07-30T12:42:35.537Z,595
2016-07-30T12:43:35.547Z,640
2016-07-30T12:44:35.552Z,655
2016-07-30T12:45:35.576Z,670
2016-07-30T12:46:35.578Z,655
2016-07-30T12:47:35.577Z,665
2016-07-30T12:48:35.604Z,670
2016-07-30T12:49:35.594Z,710
2016-07-30T12:50:35.606Z,665
2016-07-30T12:51:35.622Z,665
2016-07-30T12:52:35.833Z,675
2016-07-30T12:53:35.624Z,575
2016-07-30T12:54:35.643Z,530
2016-07-30T12:55:35.644Z,510
2016-07-30T12:56:35.656Z,565
2016-07-30T12:57:35.669Z,600
2016-07-30T12:58:35.673Z,610
2016-07-30T12:59:35.681Z,565
2016-07-30T13:00:35.693Z,560
2016-07-30T13:01:36.395Z,560
2016-07-30T13:02:35.702Z,540
2016-07-30T13:03:35.709Z,515
2016-07-30T13:04:35.719Z,510
2016-07-30T13:05:35.728Z,530
2016-07-30T13:06:35.738Z,525
2016-07-30T13:07:35.740Z,515
2016-07-30T13:08:37.869Z,535
2016-07-30T13:09:38.861Z,580
2016-07-30T13:10:40.051Z,655
2016-07-30T13:11:36.115Z,740
2016-07-30T13:12:37.377Z,690
2016-07-30T13:13:35.791Z,670
2016-07-30T13:14:35.787Z,665
2016-07-30T13:15:35.806Z,640
2016-07-30T13:16:35.816Z,580
2016-07-30T13:18:37.575Z,520
2016-07-30T13:19:39.029Z,565
2016-07-30T13:20:38.765Z,585
2016-07-30T13:21:37.364Z,575
2016-07-30T13:22:35.868Z,560
2016-07-30T13:23:36.000Z,560
2016-07-30T13:24:35.876Z,500
2016-07-30T13:25:35.882Z,425
2016-07-30T13:26:35.896Z,375
2016-07-30T13:27:36.589Z,340
2016-07-30T13:28:35.910Z,335
2016-07-30T13:29:35.912Z,375
2016-07-30T13:30:35.927Z,440
2016-07-30T13:31:37.741Z,490
2016-07-30T13:32:51.510Z,535
2016-07-30T13:33:37.595Z,580
2016-07-30T13:35:35.967Z,630
2016-07-30T13:36:37.521Z,650
2016-07-30T13:37:35.978Z,660
2016-07-30T13:38:35.987Z,625
2016-07-30T13:39:36.016Z,570
2016-07-30T13:40:38.458Z,480
2016-07-30T13:41:51.430Z,430
2016-07-30T13:42:36.722Z,415
2016-07-30T13:43:36.750Z,435
2016-07-30T13:44:36.441Z,475
2016-07-30T13:45:36.046Z,510
2016-07-30T13:46:36.050Z,490
2016-07-30T13:47:36.055Z,465
2016-07-30T13:48:36.059Z,415
2016-07-30T13:49:36.077Z,390
2016-07-30T13:50:36.786Z,390
2016-07-30T13:51:36.091Z,350
2016-07-30T13:52:36.092Z,305
2016-07-30T13:53:36.102Z,280
2016-07-30T13:54:36.106Z,255
2016-07-30T13:55:36.132Z,250
2016-07-30T13:56:36.123Z,240
2016-07-30T13:57:36.148Z,235
2016-07-30T13:58:36.131Z,240
2016-07-30T13:59:36.141Z,240
2016-07-30T14:00:36.166Z,250
2016-07-30T14:01:36.168Z,250
2016-07-30T14:02:36.169Z,250
2016-07-30T14:03:36.181Z,250
2016-07-30T14:04:36.187Z,250
2016-07-30T14:05:36.185Z,270
2016-07-30T14:06:36.192Z,280
2016-07-30T14:07:36.202Z,295
2016-07-30T14:08:36.209Z,325
2016-07-30T14:09:36.918Z,330
2016-07-30T14:10:36.227Z,355
2016-07-30T14:11:36.230Z,360
2016-07-30T14:12:36.228Z,345
2016-07-30T14:13:36.239Z,310
2016-07-30T14:14:36.250Z,295
2016-07-30T14:15:36.949Z,270
2016-07-30T14:16:36.257Z,260
2016-07-30T14:17:36.261Z,260
2016-07-30T14:18:36.265Z,245
2016-07-30T14:19:36.269Z,235
2016-07-30T14:20:36.280Z,235
2016-07-30T14:21:36.295Z,220
2016-07-30T14:22:36.288Z,220
2016-07-30T14:23:36.999Z,220
2016-07-30T14:24:36.312Z,220
2016-07-30T14:25:36.325Z,215
2016-07-30T14:27:38.079Z,215
2016-07-30T14:28:40.158Z,210
2016-07-30T14:29:37.090Z,215
2016-07-30T14:30:37.147Z,215
2016-07-30T14:31:36.350Z,225
2016-07-30T14:32:36.345Z,220
2016-07-30T14:33:36.361Z,215
2016-07-30T14:34:36.360Z,215
2016-07-30T14:35:38.448Z,210
2016-07-30T14:37:38.836Z,210
2016-07-30T14:38:39.641Z,210