createdAt,value
2018-02-17T00:00:30.003Z,817.01
2018-02-17T00:01:30.007Z,816.99
2018-02-17T00:02:30.023Z,816.96
2018-02-17T00:03:30.028Z,816.94
2018-02-17T00:04:30.035Z,816.95
2018-02-17T00:05:30.049Z,816.95
2018-02-17T00:06:30.059Z,816.93
2018-02-17T00:07:30.064Z,816.89
2018-02-17T00:08:30.072Z,816.88
2018-02-17T00:09:30.086Z,816.87
2018-02-17T00:10:30.088Z,816.84
2018-02-17T00:11:30.102Z,816.83
2018-02-17T00:12:30.112Z,816.85
2018-02-17T00:13:30.121Z,816.84
2018-02-17T00:14:30.128Z,816.82
2018-02-17T00:15:30.131Z,816.83
2018-02-17T00:16:30.146Z,816.81
2018-02-17T00:17:30.157Z,816.76
2018-02-17T00:18:30.171Z,816.73
2018-02-17T00:19:30.178Z,816.76
2018-02-17T00:20:30.180Z,816.76
2018-02-17T00:21:30.187Z,816.75
2018-02-17T00:22:30.200Z,816.77
2018-02-17T00:23:30.202Z,816.73
2018-02-17T00:24:30.213Z,816.74
2018-02-17T00:25:30.227Z,816.71
2018-02-17T00:26:30.232Z,816.71
2018-02-17T00:27:30.239Z,816.70
2018-02-17T00:28:30.254Z,816.67
2018-02-17T00:29:30.262Z,816.67
2018-02-17T00:30:30.268Z,816.66
2018-02-17T00:31:30.280Z,816.65
2018-02-17T00:32:30.290Z,816.63
2018-02-17T00:33:30.299Z,816.63
2018-02-17T00:34:30.303Z,816.66
2018-02-17T00:35:30.316Z,816.61
2018-02-17T00:36:30.326Z,816.61
2018-02-17T00:37:30.334Z,816.59
2018-02-17T00:38:30.344Z,816.56
2018-02-17T00:39:30.348Z,816.53
2018-02-17T00:40:30.363Z,816.52
2018-02-17T00:41:30.365Z,816.54
2018-02-17T00:42:30.380Z,816.54
2018-02-17T00:43:30.389Z,816.52
2018-02-17T00:44:30.399Z,816.52
2018-02-17T00:45:30.408Z,816.51
2018-02-17T00:46:30.417Z,816.53
2018-02-17T00:47:30.421Z,816.54
2018-02-17T00:48:30.428Z,816.53
2018-02-17T00:49:30.440Z,816.47
2018-02-17T00:50:30.452Z,816.47
2018-02-17T00:51:30.459Z,816.43
2018-02-17T00:52:30.471Z,816.46
2018-02-17T00:53:30.472Z,816.44
2018-02-17T00:54:30.482Z,816.41
2018-02-17T00:55:30.495Z,816.40
2018-02-17T00:56:30.499Z,816.42
2018-02-17T00:57:30.508Z,816.35
2018-02-17T00:58:30.522Z,816.38
2018-02-17T00:59:30.532Z,816.36
2018-02-17T01:00:30.535Z,816.37
2018-02-17T01:01:30.543Z,816.38
2018-02-17T01:02:30.560Z,816.35
2018-02-17T01:03:30.560Z,816.33
2018-02-17T01:04:30.576Z,816.37
2018-02-17T01:05:30.587Z,816.38
2018-02-17T01:06:30.596Z,816.35
2018-02-17T01:07:30.602Z,816.35
2018-02-17T01:08:30.610Z,816.34
2018-02-17T01:09:30.619Z,816.31
2018-02-17T01:10:30.625Z,816.28
2018-02-17T01:11:30.636Z,816.34
2018-02-17T01:12:30.644Z,816.30
2018-02-17T01:13:30.648Z,816.30
2018-02-17T01:14:30.658Z,816.27
2018-02-17T01:15:30.670Z,816.26
2018-02-17T01:16:30.674Z,816.27
2018-02-17T01:17:30.688Z,816.29
2018-02-17T01:18:30.698Z,816.23
2018-02-17T01:19:30.706Z,816.21
2018-02-17T01:20:30.713Z,816.22
2018-02-17T01:21:30.717Z,816.20
2018-02-17T01:22:30.732Z,816.17
2018-02-17T01:23:30.735Z,816.19
2018-02-17T01:24:30.743Z,816.13
2018-02-17T01:25:30.759Z,816.14
2018-02-17T01:26:30.766Z,816.13
2018-02-17T01:27:30.767Z,816.13
2018-02-17T01:28:30.783Z,816.14
2018-02-17T01:29:30.791Z,816.11
2018-02-17T01:30:30.799Z,816.14
2018-02-17T01:31:30.809Z,816.07
2018-02-17T01:32:30.812Z,816.06
2018-02-17T01:33:30.825Z,816.02
2018-02-17T01:34:30.834Z,815.99
2018-02-17T01:35:30.841Z,815.97
2018-02-17T01:36:30.845Z,815.93
2018-02-17T01:37:30.858Z,815.93
2018-02-17T01:38:30.870Z,815.90
2018-02-17T01:39:30.876Z,815.91
2018-02-17T01:40:30.881Z,815.87
2018-02-17T01:41:30.892Z,815.87
2018-02-17T01:42:30.895Z,815.84
2018-02-17T01:43:30.909Z,815.85
2018-02-17T01:44:30.911Z,815.78
2018-02-17T01:45:30.921Z,815.77
2018-02-17T01:46:30.934Z,815.69
2018-02-17T01:47:30.941Z,815.74
2018-02-17T01:48:30.951Z,815.71
2018-02-17T01:49:30.959Z,815.70
2018-02-17T01:50:30.968Z,815.71
2018-02-17T01:51:30.969Z,815.73
2018-02-17T01:52:30.984Z,815.71
2018-02-17T01:53:30.993Z,815.74
2018-02-17T01:54:30.996Z,815.72
2018-02-17T01:55:31.009Z,815.74
2018-02-17T01:56:31.013Z,815.75
2018-02-17T01:57:31.024Z,815.71
2018-02-17T01:58:31.036Z,815.68
2018-02-17T01:59:31.037Z,815.67
2018-02-17T02:00:31.051Z,815.63
2018-02-17T02:01:31.054Z,815.63
2018-02-17T02:02:31.062Z,815.66
2018-02-17T02:03:31.075Z,815.63
2018-02-17T02:04:31.078Z,815.60
2018-02-17T02:05:31.087Z,815.55
2018-02-17T02:06:31.101Z,815.62
2018-02-17T02:07:31.103Z,815.55
2018-02-17T02:08:31.111Z,815.52
2018-02-17T02:09:31.119Z,815.48
2018-02-17T02:10:31.134Z,815.49
2018-02-17T02:11:31.141Z,815.50
2018-02-17T02:12:31.145Z,815.48
2018-02-17T02:13:31.159Z,815.45
2018-02-17T02:14:31.163Z,815.42
2018-02-17T02:15:31.175Z,815.41
2018-02-17T02:16:31.178Z,815.32
2018-02-17T02:17:31.195Z,815.27
2018-02-17T02:18:31.200Z,815.29
2018-02-17T02:19:31.209Z,815.30
2018-02-17T02:20:31.210Z,815.31
2018-02-17T02:21:31.224Z,815.27
2018-02-17T02:22:31.233Z,815.29
2018-02-17T02:23:31.240Z,815.30
2018-02-17T02:24:31.248Z,815.26
2018-02-17T02:25:31.258Z,815.23
2018-02-17T02:26:31.261Z,815.23
2018-02-17T02:27:31.267Z,815.21
2018-02-17T02:28:31.286Z,815.21
2018-02-17T02:29:31.289Z,815.22
2018-02-17T02:30:31.302Z,815.19
2018-02-17T02:31:31.306Z,815.26
2018-02-17T02:32:31.310Z,815.21
2018-02-17T02:33:31.324Z,815.21
2018-02-17T02:34:31.332Z,815.20
2018-02-17T02:35:31.338Z,815.19
2018-02-17T02:36:31.346Z,815.17
2018-02-17T02:37:31.356Z,815.10
2018-02-17T02:38:31.373Z,815.14
2018-02-17T02:39:31.368Z,815.09
2018-02-17T02:40:31.382Z,815.08
2018-02-17T02:41:31.390Z,815.09
2018-02-17T02:42:31.398Z,815.09
2018-02-17T02:43:31.401Z,815.04
2018-02-17T02:44:31.411Z,815.07
2018-02-17T02:45:31.417Z,815.06
2018-02-17T02:46:31.433Z,815.03
2018-02-17T02:47:31.443Z,815.04
2018-02-17T02:48:31.447Z,815.02
2018-02-17T02:49:31.460Z,815.00
2018-02-17T02:50:31.460Z,815.01
2018-02-17T02:51:31.469Z,815.00
2018-02-17T02:52:31.474Z,814.97
2018-02-17T02:53:31.484Z,814.96
2018-02-17T02:54:31.494Z,814.94
2018-02-17T02:55:31.500Z,814.92
2018-02-17T02:56:31.509Z,814.93
2018-02-17T02:57:31.518Z,814.93
2018-02-17T02:58:31.533Z,814.95
2018-02-17T02:59:31.540Z,814.97
2018-02-17T03:00:31.543Z,814.97
2018-02-17T03:01:31.551Z,814.95
2018-02-17T03:02:31.560Z,814.93
2018-02-17T03:03:31.573Z,814.96
2018-02-17T03:04:31.575Z,814.90
2018-02-17T03:05:31.585Z,814.91
2018-02-17T03:06:31.597Z,814.91
2018-02-17T03:07:31.603Z,814.87
2018-02-17T03:08:31.614Z,814.86
2018-02-17T03:09:31.616Z,814.81
2018-02-17T03:10:31.627Z,814.82
2018-02-17T03:11:31.640Z,814.81
2018-02-17T03:12:31.640Z,814.78
2018-02-17T03:13:31.652Z,814.79
2018-02-17T03:14:31.662Z,814.80
2018-02-17T03:15:31.672Z,814.78
2018-02-17T03:16:31.674Z,814.76
2018-02-17T03:17:31.686Z,814.78
2018-02-17T03:18:31.692Z,814.76
2018-02-17T03:19:31.709Z,814.76
2018-02-17T03:20:31.711Z,814.74
2018-02-17T03:21:31.720Z,814.76
2018-02-17T03:22:31.724Z,814.73
2018-02-17T03:23:31.736Z,814.74
2018-02-17T03:24:31.740Z,814.71
2018-02-17T03:25:31.751Z,814.72
2018-02-17T03:26:31.795Z,814.73
2018-02-17T03:27:31.767Z,814.72
2018-02-17T03:28:31.800Z,814.72
2018-02-17T03:29:31.787Z,814.68
2018-02-17T03:30:31.791Z,814.71
2018-02-17T03:31:31.797Z,814.67
2018-02-17T03:32:31.813Z,814.73
2018-02-17T03:33:31.817Z,814.74
2018-02-17T03:34:31.827Z,814.78
2018-02-17T03:35:31.834Z,814.79
2018-02-17T03:36:31.845Z,814.76
2018-02-17T03:37:31.851Z,814.76
2018-02-17T03:38:31.859Z,814.71
2018-02-17T03:39:31.865Z,814.74
2018-02-17T03:40:31.870Z,814.66
2018-02-17T03:41:31.878Z,814.70
2018-02-17T03:42:31.892Z,814.66
2018-02-17T03:43:31.897Z,814.69
2018-02-17T03:44:31.901Z,814.71
2018-02-17T03:45:31.910Z,814.72
2018-02-17T03:46:31.924Z,814.62
2018-02-17T03:47:31.933Z,814.57
2018-02-17T03:48:31.934Z,814.56
2018-02-17T03:49:31.941Z,814.56
2018-02-17T03:50:31.956Z,814.52
2018-02-17T03:51:31.962Z,814.52
2018-02-17T03:52:31.971Z,814.48
2018-02-17T03:53:31.980Z,814.44
2018-02-17T03:54:31.982Z,814.41
2018-02-17T03:55:31.995Z,814.40
2018-02-17T03:56:32.005Z,814.35
2018-02-17T03:57:32.005Z,814.38
2018-02-17T03:58:32.023Z,814.39
2018-02-17T03:59:32.033Z,814.36
2018-02-17T04:00:32.027Z,814.34
2018-02-17T04:01:32.043Z,814.30
2018-02-17T04:02:32.050Z,814.30
2018-02-17T04:03:32.052Z,814.28
2018-02-17T04:04:32.072Z,814.25
2018-02-17T04:05:32.076Z,814.27
2018-02-17T04:06:32.075Z,814.25
2018-02-17T04:07:32.084Z,814.26
2018-02-17T04:08:32.093Z,814.28
2018-02-17T04:09:32.099Z,814.27
2018-02-17T04:10:32.111Z,814.29
2018-02-17T04:11:32.113Z,814.29
2018-02-17T04:12:32.128Z,814.30
2018-02-17T04:13:32.131Z,814.31
2018-02-17T04:14:32.144Z,814.27
2018-02-17T04:15:32.144Z,814.23
2018-02-17T04:16:32.153Z,814.24
2018-02-17T04:17:32.168Z,814.23
2018-02-17T04:18:32.169Z,814.26
2018-02-17T04:19:32.176Z,814.24
2018-02-17T04:20:32.186Z,814.22
2018-02-17T04:21:32.197Z,814.21
2018-02-17T04:22:32.203Z,814.20
2018-02-17T04:23:32.216Z,814.17
2018-02-17T04:24:32.217Z,814.13
2018-02-17T04:25:32.224Z,814.11
2018-02-17T04:26:32.232Z,814.11
2018-02-17T04:27:32.240Z,814.12
2018-02-17T04:28:32.247Z,814.09
2018-02-17T04:29:32.261Z,814.06
2018-02-17T04:30:32.269Z,814.08
2018-02-17T04:31:32.277Z,814.10
2018-02-17T04:32:32.280Z,814.08
2018-02-17T04:33:32.289Z,814.06
2018-02-17T04:34:32.302Z,814.05
2018-02-17T04:35:32.311Z,814.05
2018-02-17T04:36:32.312Z,814.02
2018-02-17T04:37:32.321Z,814.03
2018-02-17T04:38:32.331Z,814.02
2018-02-17T04:39:32.338Z,813.99
2018-02-17T04:40:32.350Z,814.01
2018-02-17T04:41:32.363Z,813.98
2018-02-17T04:42:32.361Z,813.91
2018-02-17T04:43:32.374Z,813.89
2018-02-17T04:44:32.382Z,813.89
2018-02-17T04:45:32.386Z,813.86
2018-02-17T04:46:32.399Z,813.89
2018-02-17T04:47:32.401Z,813.87
2018-02-17T04:48:32.410Z,813.88
2018-02-17T04:49:32.419Z,813.85
2018-02-17T04:50:32.436Z,813.83
2018-02-17T04:51:32.440Z,813.82
2018-02-17T04:52:32.446Z,813.83
2018-02-17T04:53:32.458Z,813.81
2018-02-17T04:54:32.469Z,813.81
2018-02-17T04:55:32.472Z,813.80
2018-02-17T04:56:32.494Z,813.77
2018-02-17T04:57:32.484Z,813.79
2018-02-17T04:58:32.499Z,813.77
2018-02-17T04:59:32.504Z,813.76
2018-02-17T05:00:32.514Z,813.74
2018-02-17T05:01:32.521Z,813.74
2018-02-17T05:02:32.523Z,813.69
2018-02-17T05:03:32.531Z,813.70
2018-02-17T05:04:32.543Z,813.72
2018-02-17T05:05:32.549Z,813.62
2018-02-17T05:06:32.555Z,813.64
2018-02-17T05:07:32.562Z,813.66
2018-02-17T05:08:32.575Z,813.63
2018-02-17T05:09:32.580Z,813.61
2018-02-17T05:10:32.595Z,813.59
2018-02-17T05:11:32.595Z,813.63
2018-02-17T05:12:32.609Z,813.66
2018-02-17T05:13:32.617Z,813.61
2018-02-17T05:14:32.623Z,813.65
2018-02-17T05:15:32.637Z,813.61
2018-02-17T05:16:32.637Z,813.55
2018-02-17T05:17:32.649Z,813.59
2018-02-17T05:18:32.659Z,813.61
2018-02-17T05:19:32.660Z,813.55
2018-02-17T05:20:32.674Z,813.55
2018-02-17T05:21:32.682Z,813.53
2018-02-17T05:22:32.692Z,813.52
2018-02-17T05:23:32.691Z,813.55
2018-02-17T05:24:32.706Z,813.49
2018-02-17T05:25:32.707Z,813.50
2018-02-17T05:26:32.716Z,813.49
2018-02-17T05:27:32.723Z,813.46
2018-02-17T05:28:32.731Z,813.46
2018-02-17T05:29:32.741Z,813.43
2018-02-17T05:30:32.748Z,813.41
2018-02-17T05:31:32.754Z,813.37
2018-02-17T05:32:32.762Z,813.38
2018-02-17T05:33:32.777Z,813.38
2018-02-17T05:34:32.785Z,813.41
2018-02-17T05:35:32.793Z,813.34
2018-02-17T05:36:32.794Z,813.35
2018-02-17T05:37:32.802Z,813.36
2018-02-17T05:38:32.809Z,813.37
2018-02-17T05:39:32.818Z,813.39
2018-02-17T05:40:32.829Z,813.40
2018-02-17T05:41:32.834Z,813.35
2018-02-17T05:42:32.847Z,813.35
2018-02-17T05:43:32.854Z,813.33
2018-02-17T05:44:32.912Z,813.34
2018-02-17T05:45:32.871Z,813.36
2018-02-17T05:46:32.873Z,813.35
2018-02-17T05:47:32.880Z,813.35
2018-02-17T05:48:32.893Z,813.31
2018-02-17T05:49:32.902Z,813.32
2018-02-17T05:50:32.910Z,813.30
2018-02-17T05:51:32.913Z,813.32
2018-02-17T05:52:32.929Z,813.25
2018-02-17T05:53:32.928Z,813.26
2018-02-17T05:54:32.941Z,813.23
2018-02-17T05:55:32.942Z,813.24
2018-02-17T05:56:32.957Z,813.24
2018-02-17T05:57:32.960Z,813.24
2018-02-17T05:58:32.973Z,813.25
2018-02-17T05:59:32.982Z,813.29
2018-02-17T06:00:32.984Z,813.28
2018-02-17T06:01:32.997Z,813.30
2018-02-17T06:02:33.004Z,813.27
2018-02-17T06:03:33.008Z,813.24
2018-02-17T06:04:33.020Z,813.21
2018-02-17T06:05:33.022Z,813.21
2018-02-17T06:06:33.033Z,813.26
2018-02-17T06:07:33.036Z,813.20
2018-02-17T06:08:33.046Z,813.22
2018-02-17T06:09:33.055Z,813.22
2018-02-17T06:10:33.063Z,813.23
2018-02-17T06:11:33.075Z,813.24
2018-02-17T06:12:33.080Z,813.23
2018-02-17T06:13:33.089Z,813.24
2018-02-17T06:14:33.096Z,813.26
2018-02-17T06:15:33.107Z,813.21
2018-02-17T06:16:33.120Z,813.23
2018-02-17T06:17:33.123Z,813.18
2018-02-17T06:18:33.134Z,813.18
2018-02-17T06:19:33.140Z,813.20
2018-02-17T06:20:33.147Z,813.17
2018-02-17T06:21:33.159Z,813.17
2018-02-17T06:22:33.157Z,813.16
2018-02-17T06:23:33.164Z,813.16
2018-02-17T06:24:33.174Z,813.15
2018-02-17T06:25:33.188Z,813.17
2018-02-17T06:26:33.196Z,813.19
2018-02-17T06:27:33.197Z,813.17
2018-02-17T06:28:33.205Z,813.15
2018-02-17T06:29:33.217Z,813.13
2018-02-17T06:30:33.224Z,813.13
2018-02-17T06:31:33.235Z,813.11
2018-02-17T06:32:33.243Z,813.13
2018-02-17T06:33:33.249Z,813.09
2018-02-17T06:34:33.256Z,813.10
2018-02-17T06:35:33.268Z,813.13
2018-02-17T06:36:33.271Z,813.10
2018-02-17T06:37:33.279Z,813.12
2018-02-17T06:38:33.291Z,813.14
2018-02-17T06:39:33.295Z,813.13
2018-02-17T06:40:33.304Z,813.14
2018-02-17T06:41:33.317Z,813.13
2018-02-17T06:42:33.324Z,813.13
2018-02-17T06:43:33.333Z,813.09
2018-02-17T06:44:33.340Z,813.05
2018-02-17T06:45:33.344Z,813.06
2018-02-17T06:46:33.354Z,813.08
2018-02-17T06:47:33.365Z,813.07
2018-02-17T06:48:33.374Z,813.05
2018-02-17T06:49:33.379Z,813.04
2018-02-17T06:50:33.384Z,813.06
2018-02-17T06:51:33.397Z,813.04
2018-02-17T06:52:33.406Z,813.06
2018-02-17T06:53:33.411Z,813.02
2018-02-17T06:54:33.423Z,813.03
2018-02-17T06:55:33.425Z,813.01
2018-02-17T06:56:33.434Z,813.01
2018-02-17T06:57:33.447Z,813.01
2018-02-17T06:58:33.455Z,813.04
2018-02-17T06:59:33.464Z,813.02
2018-02-17T07:00:33.473Z,813.00
2018-02-17T07:01:33.479Z,813.03
2018-02-17T07:02:33.484Z,813.00
2018-02-17T07:03:33.497Z,812.95
2018-02-17T07:04:33.499Z,812.95
2018-02-17T07:05:33.511Z,812.97
2018-02-17T07:06:33.517Z,812.92
2018-02-17T07:07:33.530Z,812.91
2018-02-17T07:08:33.534Z,812.89
2018-02-17T07:09:33.547Z,812.90
2018-02-17T07:10:33.556Z,812.90
2018-02-17T07:11:33.558Z,812.92
2018-02-17T07:12:33.573Z,812.93
2018-02-17T07:13:33.587Z,812.93
2018-02-17T07:14:33.584Z,812.94
2018-02-17T07:15:33.592Z,812.94
2018-02-17T07:16:33.602Z,812.94
2018-02-17T07:17:33.617Z,812.85
2018-02-17T07:18:33.618Z,812.83
2018-02-17T07:19:33.627Z,812.86
2018-02-17T07:20:33.677Z,812.88
2018-02-17T07:21:33.648Z,812.89
2018-02-17T07:22:33.651Z,812.96
2018-02-17T07:23:33.665Z,812.97
2018-02-17T07:24:33.674Z,812.94
2018-02-17T07:25:33.676Z,812.94
2018-02-17T07:26:33.685Z,812.91
2018-02-17T07:27:33.694Z,812.86
2018-02-17T07:28:33.703Z,812.87
2018-02-17T07:29:33.717Z,812.80
2018-02-17T07:30:33.720Z,812.80
2018-02-17T07:31:33.728Z,812.85
2018-02-17T07:32:33.736Z,812.84
2018-02-17T07:33:33.745Z,812.85
2018-02-17T07:34:33.760Z,812.80
2018-02-17T07:35:33.763Z,812.76
2018-02-17T07:36:33.775Z,812.74
2018-02-17T07:37:33.784Z,812.68
2018-02-17T07:38:33.792Z,812.64
2018-02-17T07:39:33.796Z,812.69
2018-02-17T07:40:33.801Z,812.67
2018-02-17T07:41:33.813Z,812.71
2018-02-17T07:42:33.822Z,812.70
2018-02-17T07:43:33.829Z,812.70
2018-02-17T07:44:33.838Z,812.69
2018-02-17T07:45:33.851Z,812.70
2018-02-17T07:46:33.860Z,812.64
2018-02-17T07:47:33.869Z,812.63
2018-02-17T07:48:33.882Z,812.68
2018-02-17T07:49:33.883Z,812.70
2018-02-17T07:50:33.890Z,812.71
2018-02-17T07:51:33.951Z,812.68
2018-02-17T07:52:33.916Z,812.71
2018-02-17T07:53:33.921Z,812.73
2018-02-17T07:54:33.927Z,812.74
2018-02-17T07:55:33.931Z,812.71
2018-02-17T07:56:33.942Z,812.61
2018-02-17T07:57:33.956Z,812.56
2018-02-17T07:58:33.959Z,812.58
2018-02-17T07:59:33.967Z,812.56
2018-02-17T08:00:33.985Z,812.56
2018-02-17T08:01:33.991Z,812.58
2018-02-17T08:02:34.024Z,812.60
2018-02-17T08:03:34.009Z,812.60
2018-02-17T08:04:34.012Z,812.61
2018-02-17T08:05:34.023Z,812.58
2018-02-17T08:06:34.028Z,812.56
2018-02-17T08:07:34.037Z,812.59
2018-02-17T08:08:34.044Z,812.63
2018-02-17T08:09:34.056Z,812.63
2018-02-17T08:10:34.069Z,812.71
2018-02-17T08:11:34.071Z,812.72
2018-02-17T08:12:34.080Z,812.75
2018-02-17T08:13:34.090Z,812.70
2018-02-17T08:14:34.104Z,812.64
2018-02-17T08:15:34.106Z,812.66
2018-02-17T08:16:34.123Z,812.70
2018-02-17T08:17:34.133Z,812.78
2018-02-17T08:18:34.134Z,812.77
2018-02-17T08:19:34.142Z,812.82
2018-02-17T08:20:34.162Z,812.80
2018-02-17T08:21:34.159Z,812.81
2018-02-17T08:22:34.177Z,812.72
2018-02-17T08:23:34.185Z,812.70
2018-02-17T08:24:34.263Z,812.73
2018-02-17T08:25:34.195Z,812.73
2018-02-17T08:26:34.205Z,812.72
2018-02-17T08:27:34.211Z,812.71
2018-02-17T08:28:34.220Z,812.77
2018-02-17T08:29:34.234Z,812.70
2018-02-17T08:30:34.284Z,812.59
2018-02-17T08:31:34.248Z,812.52
2018-02-17T08:32:34.255Z,812.47
2018-02-17T08:33:34.270Z,812.47
2018-02-17T08:34:34.273Z,812.49
2018-02-17T08:35:34.280Z,812.47
2018-02-17T08:36:34.294Z,812.48
2018-02-17T08:37:34.301Z,812.50
2018-02-17T08:38:34.312Z,812.56
2018-02-17T08:39:34.316Z,812.59
2018-02-17T08:40:34.329Z,812.56
2018-02-17T08:41:34.335Z,812.62
2018-02-17T08:42:34.348Z,812.63
2018-02-17T08:43:34.352Z,812.68
2018-02-17T08:44:34.359Z,812.72
2018-02-17T08:45:34.371Z,812.69
2018-02-17T08:46:34.377Z,812.72
2018-02-17T08:47:34.386Z,812.74
2018-02-17T08:48:34.400Z,812.68
2018-02-17T08:49:34.404Z,812.67
2018-02-17T08:50:34.419Z,812.69
2018-02-17T08:51:34.420Z,812.72
2018-02-17T08:52:34.430Z,812.71
2018-02-17T08:53:34.439Z,812.74
2018-02-17T08:54:34.447Z,812.68
2018-02-17T08:55:34.455Z,812.71
2018-02-17T08:56:34.468Z,812.68
2018-02-17T08:57:34.482Z,812.66
2018-02-17T08:58:34.488Z,812.63
2018-02-17T08:59:34.498Z,812.65
2018-02-17T09:00:34.505Z,812.64
2018-02-17T09:01:34.516Z,812.65
2018-02-17T09:02:34.535Z,812.65
2018-02-17T09:03:34.533Z,812.63
2018-02-17T09:04:34.539Z,812.60
2018-02-17T09:05:34.548Z,812.60
2018-02-17T09:06:34.556Z,812.64
2018-02-17T09:07:34.568Z,812.62
2018-02-17T09:08:34.576Z,812.61
2018-02-17T09:09:34.586Z,812.60
2018-02-17T09:10:34.594Z,812.62
2018-02-17T09:11:34.604Z,812.63
2018-02-17T09:12:34.611Z,812.57
2018-02-17T09:13:34.623Z,812.51
2018-02-17T09:14:34.622Z,812.52
2018-02-17T09:15:34.631Z,812.53
2018-02-17T09:16:34.645Z,812.55
2018-02-17T09:17:34.655Z,812.51
2018-02-17T09:18:34.663Z,812.53
2018-02-17T09:19:34.675Z,812.51
2018-02-17T09:20:34.684Z,812.51
2018-02-17T09:21:34.692Z,812.49
2018-02-17T09:22:34.701Z,812.49
2018-02-17T09:23:34.708Z,812.48
2018-02-17T09:24:34.716Z,812.46
2018-02-17T09:25:34.724Z,812.49
2018-02-17T09:26:34.735Z,812.42
2018-02-17T09:27:34.745Z,812.48
2018-02-17T09:28:34.760Z,812.43
2018-02-17T09:29:34.772Z,812.43
2018-02-17T09:30:34.780Z,812.43
2018-02-17T09:31:34.785Z,812.44
2018-02-17T09:32:34.792Z,812.42
2018-02-17T09:33:34.807Z,812.46
2018-02-17T09:34:34.818Z,812.43
2018-02-17T09:35:34.827Z,812.40
2018-02-17T09:36:34.829Z,812.41
2018-02-17T09:37:34.841Z,812.39
2018-02-17T09:38:34.849Z,812.38
2018-02-17T09:39:34.864Z,812.40
2018-02-17T09:40:34.869Z,812.42
2018-02-17T09:41:34.883Z,812.42
2018-02-17T09:42:34.894Z,812.42
2018-02-17T09:43:34.898Z,812.43
2018-02-17T09:44:34.913Z,812.46
2018-02-17T09:45:34.924Z,812.48
2018-02-17T09:46:34.933Z,812.52
2018-02-17T09:47:34.937Z,812.53
2018-02-17T09:48:34.947Z,812.47
2018-02-17T09:49:34.955Z,812.42
2018-02-17T09:50:34.965Z,812.44
2018-02-17T09:51:34.983Z,812.47
2018-02-17T09:52:34.985Z,812.47
2018-02-17T09:53:34.996Z,812.50
2018-02-17T09:54:35.012Z,812.44
2018-02-17T09:55:35.015Z,812.44
2018-02-17T09:56:35.030Z,812.48
2018-02-17T09:57:35.037Z,812.53
2018-02-17T09:58:35.051Z,812.55
2018-02-17T09:59:35.061Z,812.58
2018-02-17T10:00:35.075Z,812.60
2018-02-17T10:01:35.076Z,812.55
2018-02-17T10:02:35.087Z,812.50
2018-02-17T10:03:35.096Z,812.53
2018-02-17T10:04:35.105Z,812.51
2018-02-17T10:05:35.121Z,812.54
2018-02-17T10:06:35.125Z,812.49
2018-02-17T10:07:35.138Z,812.47
2018-02-17T10:08:35.154Z,812.46
2018-02-17T10:09:35.164Z,812.48
2018-02-17T10:10:35.171Z,812.45
2018-02-17T10:11:35.185Z,812.44
2018-02-17T10:12:35.193Z,812.42
2018-02-17T10:13:35.195Z,812.43
2018-02-17T10:14:35.207Z,812.45
2018-02-17T10:15:35.216Z,812.50
2018-02-17T10:16:35.234Z,812.50
2018-02-17T10:17:35.237Z,812.54
2018-02-17T10:18:35.250Z,812.53
2018-02-17T10:19:35.265Z,812.49
2018-02-17T10:20:35.271Z,812.43
2018-02-17T10:21:35.274Z,812.47
2018-02-17T10:22:35.287Z,812.50
2018-02-17T10:23:35.293Z,812.51
2018-02-17T10:24:35.313Z,812.52
2018-02-17T10:25:35.318Z,812.49
2018-02-17T10:26:35.330Z,812.46
2018-02-17T10:27:35.340Z,812.45
2018-02-17T10:28:35.349Z,812.42
2018-02-17T10:29:35.364Z,812.41
2018-02-17T10:30:35.373Z,812.38
2018-02-17T10:31:35.378Z,812.40
2018-02-17T10:32:35.382Z,812.37
2018-02-17T10:33:35.401Z,812.38
2018-02-17T10:34:35.409Z,812.37
2018-02-17T10:35:35.468Z,812.37
2018-02-17T10:36:35.423Z,812.33
2018-02-17T10:37:35.442Z,812.32
2018-02-17T10:38:35.445Z,812.31
2018-02-17T10:39:35.453Z,812.30
2018-02-17T10:40:35.469Z,812.29
2018-02-17T10:41:35.477Z,812.31
2018-02-17T10:42:35.484Z,812.33
2018-02-17T10:43:35.502Z,812.37
2018-02-17T10:44:35.505Z,812.41
2018-02-17T10:45:35.514Z,812.42
2018-02-17T10:46:35.526Z,812.39
2018-02-17T10:47:35.542Z,812.38
2018-02-17T10:48:35.591Z,812.37
2018-02-17T10:49:35.564Z,812.39
2018-02-17T10:50:35.618Z,812.42
2018-02-17T10:51:35.584Z,812.42
2018-02-17T10:52:35.592Z,812.44
2018-02-17T10:53:35.599Z,812.44
2018-02-17T10:54:35.610Z,812.38
2018-02-17T10:55:35.626Z,812.41
2018-02-17T10:56:35.637Z,812.44
2018-02-17T10:57:35.647Z,812.48
2018-02-17T10:58:35.660Z,812.44
2018-02-17T10:59:35.669Z,812.44
2018-02-17T11:00:35.673Z,812.46
2018-02-17T11:01:35.681Z,812.48
2018-02-17T11:02:35.698Z,812.49
2018-02-17T11:03:35.700Z,812.52
2018-02-17T11:04:35.716Z,812.52
2018-02-17T11:05:35.729Z,812.52
2018-02-17T11:06:35.740Z,812.49
2018-02-17T11:07:35.745Z,812.53
2018-02-17T11:08:35.751Z,812.53
2018-02-17T11:09:35.767Z,812.50
2018-02-17T11:10:35.779Z,812.51
2018-02-17T11:11:35.780Z,812.57
2018-02-17T11:12:35.791Z,812.51
2018-02-17T11:13:35.802Z,812.47
2018-02-17T11:14:35.815Z,812.49
2018-02-17T11:15:35.823Z,812.45
2018-02-17T11:16:35.837Z,812.47
2018-02-17T11:17:35.846Z,812.40
2018-02-17T11:18:35.852Z,812.39
2018-02-17T11:19:35.868Z,812.35
2018-02-17T11:20:35.877Z,812.36
2018-02-17T11:21:35.882Z,812.37
2018-02-17T11:22:35.895Z,812.31
2018-02-17T11:23:35.901Z,812.33
2018-02-17T11:24:35.920Z,812.32
2018-02-17T11:25:35.924Z,812.32
2018-02-17T11:26:35.932Z,812.30
2018-02-17T11:27:35.946Z,812.29
2018-02-17T11:28:35.953Z,812.29
2018-02-17T11:29:35.964Z,812.28
2018-02-17T11:30:35.972Z,812.32
2018-02-17T11:31:35.987Z,812.32
2018-02-17T11:32:36.005Z,812.31
2018-02-17T11:33:36.013Z,812.30
2018-02-17T11:34:36.014Z,812.25
2018-02-17T11:35:36.041Z,812.21
2018-02-17T11:36:36.036Z,812.19
2018-02-17T11:37:36.046Z,812.19
2018-02-17T11:38:36.051Z,812.21
2018-02-17T11:39:36.068Z,812.20
2018-02-17T11:40:36.076Z,812.21
2018-02-17T11:41:36.081Z,812.19
2018-02-17T11:42:36.091Z,812.18
2018-02-17T11:43:36.104Z,812.20
2018-02-17T11:44:36.113Z,812.16
2018-02-17T11:45:36.138Z,812.18
2018-02-17T11:46:36.138Z,812.15
2018-02-17T11:47:36.147Z,812.16
2018-02-17T11:48:36.154Z,812.16
2018-02-17T11:49:36.166Z,812.17
2018-02-17T11:50:36.178Z,812.14
2018-02-17T11:51:36.189Z,812.14
2018-02-17T11:52:36.193Z,812.05
2018-02-17T11:53:36.248Z,812.06
2018-02-17T11:54:36.218Z,812.04
2018-02-17T11:55:36.229Z,812.06
2018-02-17T11:56:36.234Z,812.04
2018-02-17T11:57:36.250Z,812.03
2018-02-17T11:58:36.252Z,812.01
2018-02-17T11:59:36.270Z,811.99
2018-02-17T12:00:36.277Z,811.98
2018-02-17T12:01:36.283Z,811.96
2018-02-17T12:02:36.298Z,811.97
2018-02-17T12:03:36.302Z,811.96
2018-02-17T12:04:36.318Z,811.94
2018-02-17T12:05:36.324Z,811.94
2018-02-17T12:06:36.337Z,811.86
2018-02-17T12:07:36.349Z,811.88
2018-02-17T12:08:36.357Z,811.87
2018-02-17T12:09:36.368Z,811.87
2018-02-17T12:10:36.382Z,811.85
2018-02-17T12:11:36.380Z,811.85
2018-02-17T12:12:36.396Z,811.87
2018-02-17T12:13:36.398Z,811.87
2018-02-17T12:14:36.415Z,811.87
2018-02-17T12:15:36.424Z,811.82
2018-02-17T12:16:36.433Z,811.81
2018-02-17T12:17:36.439Z,811.82
2018-02-17T12:18:36.449Z,811.82
2018-02-17T12:19:36.462Z,811.83
2018-02-17T12:20:36.467Z,811.82
2018-02-17T12:21:36.483Z,811.83
2018-02-17T12:22:36.553Z,811.86
2018-02-17T12:23:36.499Z,811.81
2018-02-17T12:24:36.513Z,811.79
2018-02-17T12:25:36.520Z,811.80
2018-02-17T12:26:36.566Z,811.83
2018-02-17T12:27:36.546Z,811.79
2018-02-17T12:28:36.553Z,811.81