createdAt,value
2019-06-07T00:00:49.541Z,0.00
2019-06-07T00:01:49.973Z,0.00
2019-06-07T00:03:44.558Z,0.00
2019-06-07T00:04:44.988Z,0.00
2019-06-07T00:06:39.570Z,0.00
2019-06-07T00:07:39.989Z,0.00
2019-06-07T00:09:34.555Z,0.00
2019-06-07T00:10:37.037Z,0.00
2019-06-07T00:12:30.538Z,0.00
2019-06-07T00:13:30.974Z,0.00
2019-06-07T00:15:29.174Z,0.00
2019-06-07T00:16:25.972Z,0.00
2019-06-07T00:18:25.688Z,0.00
2019-06-07T00:19:20.975Z,0.00
2019-06-07T00:21:17.800Z,0.00
2019-06-07T00:22:25.361Z,0.00
2019-06-07T00:24:14.024Z,0.00
2019-06-07T00:25:15.086Z,0.00
2019-06-07T00:27:05.556Z,0.00
2019-06-07T00:28:05.972Z,0.00
2019-06-07T00:30:00.543Z,0.00
2019-06-07T00:31:00.998Z,0.00
2019-06-07T00:32:55.615Z,0.00
2019-06-07T00:33:56.263Z,0.00
2019-06-07T00:35:50.548Z,0.00
2019-06-07T00:36:50.979Z,0.00
2019-06-07T00:38:45.551Z,0.00
2019-06-07T00:39:45.983Z,0.00
2019-06-07T00:41:40.570Z,0.00
2019-06-07T00:42:40.979Z,0.00
2019-06-07T00:44:35.552Z,0.00
2019-06-07T00:45:35.986Z,0.00
2019-06-07T00:47:30.567Z,0.00
2019-06-07T00:48:32.963Z,0.00
2019-06-07T00:50:25.566Z,0.00
2019-06-07T00:51:25.989Z,0.00
2019-06-07T00:53:30.995Z,0.00
2019-06-07T00:54:22.502Z,0.00
2019-06-07T00:56:16.301Z,0.00
2019-06-07T00:57:16.717Z,0.00
2019-06-07T00:59:13.445Z,0.00
2019-06-07T01:00:12.314Z,0.00
2019-06-07T01:02:05.664Z,0.00
2019-06-07T01:03:05.986Z,0.00
2019-06-07T01:05:02.538Z,0.00
2019-06-07T01:06:02.981Z,0.00
2019-06-07T01:07:03.410Z,0.00
2019-06-07T01:08:03.957Z,0.00
2019-06-07T01:09:04.269Z,0.00
2019-06-07T01:10:04.707Z,0.00
2019-06-07T01:11:05.144Z,0.00
2019-06-07T01:12:05.578Z,0.00
2019-06-07T01:13:06.012Z,0.00
2019-06-07T01:14:06.451Z,0.00
2019-06-07T01:15:06.884Z,0.00
2019-06-07T01:16:07.319Z,0.00
2019-06-07T01:17:23.579Z,0.00
2019-06-07T01:19:08.622Z,0.00
2019-06-07T01:20:09.058Z,0.00
2019-06-07T01:21:09.493Z,0.00
2019-06-07T01:22:09.954Z,0.00
2019-06-07T01:23:51.837Z,0.00
2019-06-07T01:24:12.500Z,0.00
2019-06-07T01:25:11.239Z,0.00
2019-06-07T01:26:11.670Z,0.00
2019-06-07T01:27:12.109Z,0.00
2019-06-07T01:28:12.543Z,0.00
2019-06-07T01:29:12.983Z,0.00
2019-06-07T01:30:13.422Z,0.00
2019-06-07T01:31:13.853Z,0.00
2019-06-07T01:32:14.287Z,0.00
2019-06-07T01:33:15.683Z,0.00
2019-06-07T01:34:16.087Z,0.00
2019-06-07T01:35:16.592Z,0.00
2019-06-07T01:36:17.825Z,0.00
2019-06-07T01:37:16.920Z,0.00
2019-06-07T01:38:17.843Z,0.00
2019-06-07T01:39:18.704Z,0.00
2019-06-07T01:40:19.918Z,0.00
2019-06-07T01:41:23.052Z,0.00
2019-06-07T01:42:19.895Z,0.00
2019-06-07T01:43:19.520Z,0.00
2019-06-07T01:44:22.722Z,0.00
2019-06-07T01:45:21.226Z,0.00
2019-06-07T01:46:20.741Z,0.00
2019-06-07T01:47:24.730Z,0.00
2019-06-07T01:48:25.277Z,0.00
2019-06-07T01:49:22.192Z,0.00
2019-06-07T01:50:24.820Z,0.00
2019-06-07T01:51:24.293Z,0.00
2019-06-07T01:52:24.841Z,0.00
2019-06-07T01:53:25.746Z,0.00
2019-06-07T01:54:52.111Z,0.00
2019-06-07T01:55:28.743Z,0.00
2019-06-07T01:56:29.241Z,0.00
2019-06-07T01:57:43.180Z,0.00
2019-06-07T01:58:28.805Z,0.00
2019-06-07T01:59:28.463Z,0.00
2019-06-07T02:00:29.422Z,0.00
2019-06-07T02:01:34.701Z,4.00
2019-06-07T02:02:30.011Z,4.00
2019-06-07T02:03:30.667Z,4.00
2019-06-07T02:04:32.443Z,4.00
2019-06-07T02:05:30.994Z,0.00
2019-06-07T02:06:31.924Z,0.00
2019-06-07T02:07:32.933Z,4.00
2019-06-07T02:08:34.235Z,4.00
2019-06-07T02:09:32.070Z,4.00
2019-06-07T02:10:33.472Z,4.00
2019-06-07T02:11:31.923Z,4.00
2019-06-07T02:12:40.769Z,4.00
2019-06-07T02:13:32.111Z,8.00
2019-06-07T02:14:33.862Z,8.00
2019-06-07T02:15:36.563Z,8.00
2019-06-07T02:16:33.419Z,8.00
2019-06-07T02:17:33.873Z,8.00
2019-06-07T02:18:35.069Z,12.00
2019-06-07T02:19:34.729Z,12.00
2019-06-07T02:20:35.158Z,12.00
2019-06-07T02:21:35.609Z,12.00
2019-06-07T02:22:36.039Z,16.00
2019-06-07T02:23:36.462Z,20.00
2019-06-07T02:24:36.962Z,20.00
2019-06-07T02:25:46.516Z,24.00
2019-06-07T02:26:37.771Z,24.00
2019-06-07T02:27:38.202Z,28.00
2019-06-07T02:28:45.341Z,32.00
2019-06-07T02:29:39.071Z,36.00
2019-06-07T02:30:47.178Z,36.00
2019-06-07T02:31:40.129Z,44.00
2019-06-07T02:32:40.381Z,44.00
2019-06-07T02:33:40.811Z,48.00
2019-06-07T02:34:41.266Z,52.00
2019-06-07T02:35:41.705Z,56.00
2019-06-07T02:36:42.124Z,64.00
2019-06-07T02:37:42.562Z,72.00
2019-06-07T02:38:42.983Z,76.00
2019-06-07T02:39:43.424Z,80.00
2019-06-07T02:40:43.855Z,88.00
2019-06-07T02:41:44.296Z,96.00
2019-06-07T02:42:44.729Z,100.00
2019-06-07T02:43:45.161Z,108.00
2019-06-07T02:44:45.592Z,116.00
2019-06-07T02:45:46.029Z,124.00
2019-06-07T02:46:49.836Z,132.00
2019-06-07T02:47:46.896Z,144.00
2019-06-07T02:48:47.336Z,152.00
2019-06-07T02:49:47.767Z,160.00
2019-06-07T02:50:48.207Z,172.00
2019-06-07T02:51:48.693Z,184.00
2019-06-07T02:52:49.220Z,192.00
2019-06-07T02:53:49.502Z,204.00
2019-06-07T02:54:49.938Z,216.00
2019-06-07T02:56:34.037Z,232.00
2019-06-07T02:56:58.167Z,240.00
2019-06-07T02:57:51.236Z,252.00
2019-06-07T02:58:51.679Z,264.00
2019-06-07T03:00:06.343Z,280.00
2019-06-07T03:01:06.552Z,296.00
2019-06-07T03:01:53.012Z,308.00
2019-06-07T03:02:53.418Z,320.00
2019-06-07T03:03:55.357Z,340.00
2019-06-07T03:04:54.284Z,360.00
2019-06-07T03:05:54.713Z,380.00
2019-06-07T03:06:56.357Z,396.00
2019-06-07T03:07:55.587Z,416.00
2019-06-07T03:08:56.022Z,436.00
2019-06-07T03:09:56.453Z,460.00
2019-06-07T03:10:56.891Z,484.00
2019-06-07T03:11:57.323Z,504.00
2019-06-07T03:12:57.760Z,540.00
2019-06-07T03:13:58.195Z,580.00
2019-06-07T03:14:58.639Z,628.00
2019-06-07T03:15:59.076Z,684.00
2019-06-07T03:16:59.497Z,740.00
2019-06-07T03:17:59.932Z,804.00
2019-06-07T03:19:00.364Z,860.00
2019-06-07T03:20:00.804Z,900.00
2019-06-07T03:21:05.310Z,940.00
2019-06-07T03:22:01.672Z,984.00
2019-06-07T03:23:02.136Z,1032.00
2019-06-07T03:24:02.545Z,1056.00
2019-06-07T03:25:02.987Z,1048.00
2019-06-07T03:26:03.414Z,1068.00
2019-06-07T03:27:34.331Z,1108.00
2019-06-07T03:28:05.866Z,1140.00
2019-06-07T03:29:04.766Z,1168.00
2019-06-07T03:30:34.955Z,1184.00
2019-06-07T03:31:05.585Z,1212.00
2019-06-07T03:32:06.021Z,1232.00
2019-06-07T03:33:06.457Z,1268.00
2019-06-07T03:34:06.887Z,1308.00
2019-06-07T03:35:07.325Z,1344.00
2019-06-07T03:36:23.301Z,1372.00
2019-06-07T03:37:08.190Z,1384.00
2019-06-07T03:38:08.632Z,1392.00
2019-06-07T03:39:09.062Z,1408.00
2019-06-07T03:40:09.500Z,1436.00
2019-06-07T03:41:09.952Z,1492.00
2019-06-07T03:42:10.440Z,1560.00
2019-06-07T03:43:10.809Z,1636.00
2019-06-07T03:44:11.238Z,1684.00
2019-06-07T03:45:11.674Z,1704.00
2019-06-07T03:46:12.105Z,1752.00
2019-06-07T03:47:12.548Z,1772.00
2019-06-07T03:48:12.981Z,1776.00
2019-06-07T03:49:13.416Z,1796.00
2019-06-07T03:50:13.851Z,1840.00
2019-06-07T03:51:24.794Z,1880.00
2019-06-07T03:52:14.731Z,1860.00
2019-06-07T03:53:15.154Z,1828.00
2019-06-07T03:54:15.617Z,1812.00
2019-06-07T03:55:16.026Z,1804.00
2019-06-07T03:56:16.488Z,1788.00
2019-06-07T03:57:16.899Z,1760.00
2019-06-07T03:58:31.326Z,1696.00
2019-06-07T03:59:17.766Z,1668.00
2019-06-07T04:00:18.209Z,1656.00
2019-06-07T04:01:18.640Z,1616.00
2019-06-07T04:02:19.072Z,1592.00
2019-06-07T04:03:33.273Z,1580.00
2019-06-07T04:04:19.943Z,1560.00
2019-06-07T04:05:20.381Z,1568.00
2019-06-07T04:06:20.875Z,1568.00
2019-06-07T04:07:21.252Z,1560.00
2019-06-07T04:08:21.698Z,1584.00
2019-06-07T04:09:22.117Z,1608.00
2019-06-07T04:10:45.864Z,1672.00
2019-06-07T04:11:22.994Z,1776.00
2019-06-07T04:12:23.438Z,1928.00
2019-06-07T04:13:23.870Z,2144.00
2019-06-07T04:14:24.365Z,2260.00
2019-06-07T04:15:24.741Z,2244.00
2019-06-07T04:16:25.173Z,2244.00
2019-06-07T04:17:25.608Z,2164.00
2019-06-07T04:18:26.045Z,2088.00
2019-06-07T04:19:26.497Z,2036.00
2019-06-07T04:20:29.191Z,2004.00
2019-06-07T04:21:29.720Z,2024.00
2019-06-07T04:22:28.856Z,2144.00
2019-06-07T04:23:32.807Z,2312.00
2019-06-07T04:24:28.714Z,2488.00
2019-06-07T04:25:31.647Z,2604.00
2019-06-07T04:26:31.391Z,2672.00
2019-06-07T04:27:30.638Z,2820.00
2019-06-07T04:29:24.869Z,2944.00
2019-06-07T04:29:35.643Z,3032.00
2019-06-07T04:30:34.122Z,3084.00
2019-06-07T04:31:32.665Z,3108.00
2019-06-07T04:32:33.855Z,3204.00
2019-06-07T04:33:34.965Z,3324.00
2019-06-07T04:34:36.440Z,3364.00
2019-06-07T04:35:34.860Z,3348.00
2019-06-07T04:36:47.510Z,3428.00
2019-06-07T04:37:38.019Z,3572.00
2019-06-07T04:38:39.313Z,3568.00
2019-06-07T04:39:37.850Z,3644.00
2019-06-07T04:40:36.857Z,3648.00
2019-06-07T04:41:37.213Z,3712.00
2019-06-07T04:42:39.167Z,3724.00
2019-06-07T04:43:38.702Z,3756.00
2019-06-07T04:44:41.069Z,3780.00
2019-06-07T04:45:46.263Z,3812.00
2019-06-07T04:46:40.767Z,3848.00
2019-06-07T04:47:42.067Z,3868.00
2019-06-07T04:48:43.270Z,3880.00
2019-06-07T04:51:12.732Z,3808.00
2019-06-07T04:52:13.144Z,3780.00
2019-06-07T04:54:07.709Z,3784.00
2019-06-07T04:55:08.215Z,3808.00
2019-06-07T04:57:08.776Z,3872.00
2019-06-07T04:58:09.192Z,3900.00
2019-06-07T05:00:46.681Z,3944.00
2019-06-07T05:01:26.325Z,3956.00
2019-06-07T05:03:03.063Z,3976.00
2019-06-07T05:04:03.534Z,4008.00
2019-06-07T05:05:58.054Z,4092.00
2019-06-07T05:06:58.498Z,4172.00
2019-06-07T05:08:53.064Z,4304.00
2019-06-07T05:09:53.502Z,4356.00
2019-06-07T05:11:48.055Z,4432.00
2019-06-07T05:12:48.491Z,4472.00
2019-06-07T05:14:44.403Z,4572.00
2019-06-07T05:15:44.474Z,4624.00
2019-06-07T05:17:44.797Z,4736.00
2019-06-07T05:18:43.086Z,4808.00
2019-06-07T05:20:36.155Z,4932.00
2019-06-07T05:21:54.192Z,5036.00
2019-06-07T05:24:06.681Z,5144.00
2019-06-07T05:24:36.517Z,5256.00
2019-06-07T05:26:26.051Z,5448.00
2019-06-07T05:27:26.493Z,5532.00
2019-06-07T05:29:21.068Z,5580.00
2019-06-07T05:30:59.813Z,5632.00
2019-06-07T05:32:17.057Z,5688.00
2019-06-07T05:33:17.507Z,5672.00
2019-06-07T05:35:13.151Z,5712.00
2019-06-07T05:36:13.487Z,5736.00
2019-06-07T05:38:08.107Z,5896.00
2019-06-07T05:40:48.091Z,6216.00
2019-06-07T05:41:44.423Z,6368.00
2019-06-07T05:43:41.086Z,6600.00
2019-06-07T05:44:39.952Z,6736.00
2019-06-07T05:46:37.878Z,7104.00
2019-06-07T05:47:39.978Z,7328.00
2019-06-07T05:49:29.628Z,7736.00
2019-06-07T05:50:43.674Z,7944.00
2019-06-07T05:52:25.613Z,8364.00
2019-06-07T05:53:26.054Z,8556.00
2019-06-07T05:55:20.634Z,8796.00
2019-06-07T05:56:21.065Z,8956.00
2019-06-07T05:58:16.640Z,9316.00
2019-06-07T05:59:17.054Z,9504.00
2019-06-07T06:01:42.131Z,9956.00
2019-06-07T06:02:22.268Z,10196.00
2019-06-07T06:04:06.656Z,10616.00
2019-06-07T06:05:07.127Z,10868.00
2019-06-07T06:07:01.692Z,11248.00
2019-06-07T06:08:02.110Z,11356.00
2019-06-07T06:09:56.696Z,11628.00
2019-06-07T06:10:57.157Z,11600.00
2019-06-07T06:12:52.213Z,11772.00
2019-06-07T06:14:06.744Z,11796.00
2019-06-07T06:16:02.505Z,11848.00
2019-06-07T06:17:02.002Z,11956.00
2019-06-07T06:18:56.594Z,12056.00
2019-06-07T06:19:57.030Z,12008.00
2019-06-07T06:21:51.654Z,12056.00
2019-06-07T06:22:52.084Z,12056.00
2019-06-07T06:25:22.539Z,12100.00
2019-06-07T06:25:56.273Z,12104.00
2019-06-07T06:28:05.900Z,12212.00
2019-06-07T06:28:45.267Z,12332.00
2019-06-07T06:30:41.028Z,12560.00
2019-06-07T06:31:48.467Z,12608.00
2019-06-07T06:33:34.981Z,12836.00
2019-06-07T06:34:34.222Z,12860.00
2019-06-07T06:36:29.779Z,12944.00
2019-06-07T06:37:30.229Z,12976.00
2019-06-07T06:39:24.833Z,12992.00
2019-06-07T06:40:25.274Z,12984.00
2019-06-07T06:42:19.872Z,12992.00
2019-06-07T06:43:20.328Z,12984.00
2019-06-07T06:45:14.943Z,13128.00
2019-06-07T06:46:31.806Z,13096.00
2019-06-07T06:48:10.961Z,13036.00
2019-06-07T06:49:11.415Z,13156.00
2019-06-07T06:51:06.033Z,13160.00
2019-06-07T06:52:06.471Z,13304.00
2019-06-07T06:54:01.081Z,13388.00
2019-06-07T06:55:01.567Z,13364.00
2019-06-07T06:57:17.959Z,13312.00
2019-06-07T06:57:56.586Z,13356.00
2019-06-07T06:59:52.833Z,13492.00
2019-06-07T07:01:05.312Z,13508.00
2019-06-07T07:03:40.680Z,13732.00
2019-06-07T07:04:09.173Z,14064.00
2019-06-07T07:05:43.423Z,24928.00
2019-06-07T07:08:19.215Z,53504.00
2019-06-07T07:10:54.913Z,55392.00
2019-06-07T07:12:10.212Z,57824.00
2019-06-07T07:13:51.721Z,58880.00
2019-06-07T07:14:50.274Z,59200.00
2019-06-07T07:16:45.788Z,59648.00
2019-06-07T07:17:54.836Z,60064.00
2019-06-07T07:19:38.026Z,56512.00
2019-06-07T07:20:38.542Z,29184.00
2019-06-07T07:22:33.096Z,37312.00
2019-06-07T07:23:33.559Z,57504.00
2019-06-07T07:25:29.158Z,61440.00
2019-06-07T07:26:29.626Z,61696.00
2019-06-07T07:28:28.718Z,64288.00
2019-06-07T07:29:29.196Z,65664.00
2019-06-07T07:31:23.798Z,68096.00
2019-06-07T07:32:24.257Z,68864.00
2019-06-07T07:34:33.763Z,69536.00
2019-06-07T07:35:19.332Z,69728.00
2019-06-07T07:37:13.948Z,65632.00
2019-06-07T07:38:14.412Z,65664.00
2019-06-07T07:40:55.432Z,66240.00
2019-06-07T07:41:15.609Z,66144.00
2019-06-07T07:43:05.091Z,69056.00
2019-06-07T07:44:07.586Z,69952.00
2019-06-07T07:46:03.468Z,69024.00
2019-06-07T07:47:00.635Z,68864.00
2019-06-07T07:48:56.196Z,69536.00
2019-06-07T07:49:58.623Z,68928.00
2019-06-07T07:52:15.529Z,66144.00
2019-06-07T07:53:16.013Z,70752.00
2019-06-07T07:54:16.454Z,73216.00
2019-06-07T07:55:16.965Z,76096.00
2019-06-07T07:56:17.385Z,76480.00
2019-06-07T07:57:17.857Z,76384.00
2019-06-07T07:58:18.348Z,76864.00
2019-06-07T07:59:18.773Z,76544.00
2019-06-07T08:00:50.017Z,74592.00
2019-06-07T08:01:19.706Z,72160.00
2019-06-07T08:02:20.169Z,73760.00
2019-06-07T08:03:20.838Z,76608.00
2019-06-07T08:04:29.426Z,68000.00
2019-06-07T08:05:29.057Z,33536.00
2019-06-07T08:06:22.034Z,21312.00
2019-06-07T08:07:22.498Z,34944.00
2019-06-07T08:08:22.963Z,69568.00
2019-06-07T08:09:23.440Z,81312.00
2019-06-07T08:10:23.904Z,80320.00
2019-06-07T08:11:24.367Z,79200.00
2019-06-07T08:12:24.836Z,78784.00
2019-06-07T08:13:27.302Z,80416.00
2019-06-07T08:14:25.769Z,82912.00
2019-06-07T08:15:26.241Z,84064.00
2019-06-07T08:16:26.696Z,83520.00
2019-06-07T08:17:27.172Z,83392.00
2019-06-07T08:18:27.689Z,84192.00
2019-06-07T08:19:28.102Z,84896.00
2019-06-07T08:20:28.566Z,85984.00
2019-06-07T08:21:29.064Z,84480.00
2019-06-07T08:22:29.503Z,83936.00
2019-06-07T08:23:30.101Z,85568.00
2019-06-07T08:24:30.443Z,86400.00
2019-06-07T08:25:30.909Z,76544.00
2019-06-07T08:26:31.588Z,50304.00
2019-06-07T08:27:31.836Z,28896.00
2019-06-07T08:28:32.321Z,26464.00
2019-06-07T08:29:44.380Z,40160.00
2019-06-07T08:30:55.027Z,60704.00
2019-06-07T08:31:33.702Z,79072.00
2019-06-07T08:32:34.183Z,80640.00
2019-06-07T08:33:34.636Z,68736.00
2019-06-07T08:34:35.117Z,66720.00
2019-06-07T08:36:42.137Z,13484.00
2019-06-07T08:38:14.226Z,94528.00
2019-06-07T08:38:47.584Z,17744.00
2019-06-07T08:39:37.450Z,50272.00
2019-06-07T08:40:37.980Z,62816.00
2019-06-07T08:41:53.479Z,33920.00
2019-06-07T08:42:59.473Z,20288.00
2019-06-07T08:43:39.316Z,18368.00
2019-06-07T08:44:39.780Z,19136.00
2019-06-07T08:45:40.247Z,28128.00
2019-06-07T08:46:40.715Z,28768.00
2019-06-07T08:47:41.190Z,34784.00
2019-06-07T08:48:41.656Z,47072.00
2019-06-07T08:49:42.119Z,48576.00
2019-06-07T08:50:42.658Z,44128.00
2019-06-07T08:51:43.061Z,56736.00
2019-06-07T08:52:43.524Z,74208.00
2019-06-07T08:54:02.457Z,71680.00
2019-06-07T08:54:44.464Z,74080.00
2019-06-07T08:55:44.936Z,83456.00
2019-06-07T08:56:45.401Z,95040.00
2019-06-07T08:57:45.864Z,95072.00
2019-06-07T08:58:46.336Z,95712.00
2019-06-07T08:59:46.805Z,58752.00
2019-06-07T09:00:48.021Z,93792.00
2019-06-07T09:01:47.739Z,46464.00
2019-06-07T09:02:48.214Z,81184.00
2019-06-07T09:03:48.682Z,48512.00
2019-06-07T09:04:49.147Z,62240.00
2019-06-07T09:05:49.619Z,49536.00
2019-06-07T09:07:19.755Z,35072.00
2019-06-07T09:08:13.348Z,20320.00
2019-06-07T09:08:51.975Z,19040.00
2019-06-07T09:09:59.772Z,17504.00
2019-06-07T09:10:54.042Z,17344.00
2019-06-07T09:11:52.673Z,28736.00
2019-06-07T09:12:54.422Z,20128.00
2019-06-07T09:13:55.497Z,15996.00
2019-06-07T09:15:06.245Z,13920.00
2019-06-07T09:15:55.966Z,13516.00
2019-06-07T09:17:00.432Z,15304.00
2019-06-07T09:18:34.833Z,18528.00
2019-06-07T09:18:58.492Z,21088.00
2019-06-07T09:19:58.191Z,20288.00
2019-06-07T09:20:58.185Z,18432.00
2019-06-07T09:22:01.579Z,17504.00
2019-06-07T09:23:06.189Z,18304.00
2019-06-07T09:24:02.959Z,18208.00
2019-06-07T09:25:05.915Z,17600.00
2019-06-07T09:26:07.930Z,17536.00
2019-06-07T09:27:02.396Z,19168.00
2019-06-07T09:28:08.019Z,21824.00
2019-06-07T09:29:01.370Z,39104.00
2019-06-07T09:30:04.626Z,88928.00
2019-06-07T09:31:07.833Z,81760.00
2019-06-07T09:32:05.810Z,55392.00
2019-06-07T09:33:05.377Z,72128.00
2019-06-07T09:34:07.968Z,60160.00
2019-06-07T09:35:10.634Z,28672.00
2019-06-07T09:36:07.938Z,56544.00
2019-06-07T09:37:54.798Z,22176.00
2019-06-07T09:38:22.536Z,19008.00
2019-06-07T09:39:08.281Z,21952.00
2019-06-07T09:40:20.457Z,54720.00
2019-06-07T09:41:07.459Z,34432.00
2019-06-07T09:42:10.063Z,85024.00
2019-06-07T09:43:55.355Z,89088.00
2019-06-07T09:44:23.251Z,102400.00
2019-06-07T09:45:11.679Z,108640.00
2019-06-07T09:46:12.995Z,111808.00
2019-06-07T09:47:30.256Z,114112.00
2019-06-07T09:48:14.629Z,113792.00
2019-06-07T09:49:18.319Z,112608.00
2019-06-07T09:50:12.344Z,111232.00
2019-06-07T09:51:19.237Z,108288.00
2019-06-07T09:52:11.191Z,104704.00
2019-06-07T09:53:21.909Z,102528.00
2019-06-07T09:55:02.347Z,99712.00
2019-06-07T09:55:23.788Z,96192.00
2019-06-07T09:56:12.638Z,95072.00
2019-06-07T09:57:17.285Z,91584.00
2019-06-07T09:59:14.053Z,96992.00
2019-06-07T10:00:39.129Z,97856.00
2019-06-07T10:01:15.006Z,97152.00
2019-06-07T10:02:15.462Z,101664.00
2019-06-07T10:03:21.372Z,99936.00
2019-06-07T10:04:28.542Z,96448.00
2019-06-07T10:05:16.884Z,96256.00
2019-06-07T10:06:17.350Z,76032.00
2019-06-07T10:07:31.236Z,39008.00
2019-06-07T10:09:26.279Z,31168.00
2019-06-07T10:11:19.716Z,101056.00
2019-06-07T10:12:20.195Z,99776.00
2019-06-07T10:13:20.660Z,37856.00
2019-06-07T10:14:21.182Z,21792.00
2019-06-07T10:15:21.608Z,36064.00
2019-06-07T10:16:22.116Z,107232.00
2019-06-07T10:17:22.565Z,105024.00
2019-06-07T10:18:23.031Z,103168.00
2019-06-07T10:19:23.531Z,101120.00
2019-06-07T10:20:23.978Z,86496.00
2019-06-07T10:21:24.441Z,105760.00
2019-06-07T10:22:24.936Z,104480.00
2019-06-07T10:23:25.384Z,103168.00
2019-06-07T10:24:25.860Z,103264.00
2019-06-07T10:25:26.327Z,106400.00
2019-06-07T10:26:26.812Z,109312.00
2019-06-07T10:27:27.277Z,107712.00
2019-06-07T10:28:27.745Z,109536.00
2019-06-07T10:29:28.215Z,110240.00
2019-06-07T10:30:28.688Z,106336.00
2019-06-07T10:31:29.159Z,97536.00
2019-06-07T10:32:29.633Z,54432.00
2019-06-07T10:33:30.112Z,109952.00
2019-06-07T10:34:30.578Z,110848.00
2019-06-07T10:35:31.123Z,82528.00
2019-06-07T10:36:31.525Z,111552.00
2019-06-07T10:37:31.984Z,112960.00
2019-06-07T10:38:32.465Z,110496.00
2019-06-07T10:39:47.674Z,108512.00
2019-06-07T10:40:33.430Z,109248.00
2019-06-07T10:41:33.866Z,106048.00
2019-06-07T10:42:34.353Z,96128.00
2019-06-07T10:43:34.815Z,82752.00
2019-06-07T10:44:35.286Z,81760.00
2019-06-07T10:45:35.758Z,60960.00
2019-06-07T10:46:36.228Z,71712.00
2019-06-07T10:47:36.709Z,36384.00
2019-06-07T10:48:37.170Z,36192.00
2019-06-07T10:49:37.647Z,33216.00
2019-06-07T10:50:38.116Z,21696.00
2019-06-07T10:51:38.595Z,19232.00
2019-06-07T10:52:39.059Z,23232.00
2019-06-07T10:53:39.530Z,65024.00
2019-06-07T10:54:39.999Z,98624.00
2019-06-07T10:55:40.473Z,115296.00
2019-06-07T10:56:40.948Z,111680.00
2019-06-07T10:57:41.424Z,108896.00
2019-06-07T10:58:41.879Z,104000.00
2019-06-07T10:59:42.367Z,92512.00
2019-06-07T11:00:42.835Z,87584.00
2019-06-07T11:01:43.316Z,78400.00
2019-06-07T11:02:43.780Z,76768.00
2019-06-07T11:03:44.247Z,94592.00
2019-06-07T11:04:44.738Z,76000.00
2019-06-07T11:05:45.190Z,64896.00
2019-06-07T11:06:45.667Z,21344.00
2019-06-07T11:07:46.143Z,18176.00
2019-06-07T11:08:46.613Z,19840.00
2019-06-07T11:09:47.081Z,30880.00
2019-06-07T11:10:47.555Z,63616.00
2019-06-07T11:11:48.031Z,113216.00
2019-06-07T11:12:48.493Z,94816.00
2019-06-07T11:13:52.264Z,31872.00
2019-06-07T11:14:49.429Z,27040.00
2019-06-07T11:15:49.903Z,24352.00
2019-06-07T11:16:50.370Z,39904.00
2019-06-07T11:17:50.838Z,54272.00
2019-06-07T11:18:51.302Z,96384.00
2019-06-07T11:19:51.778Z,112224.00
2019-06-07T11:20:52.284Z,107456.00
2019-06-07T11:21:52.726Z,103552.00
2019-06-07T11:22:53.178Z,100480.00
2019-06-07T11:23:53.646Z,96736.00
2019-06-07T11:24:54.111Z,95456.00
2019-06-07T11:25:54.590Z,94304.00
2019-06-07T11:26:55.049Z,94144.00
2019-06-07T11:27:55.522Z,98688.00
2019-06-07T11:28:55.985Z,104512.00
2019-06-07T11:29:56.461Z,101888.00
2019-06-07T11:30:56.927Z,54912.00
2019-06-07T11:31:57.396Z,25536.00
2019-06-07T11:32:57.862Z,56000.00
2019-06-07T11:33:58.339Z,47168.00
2019-06-07T11:34:58.801Z,13076.00
2019-06-07T11:35:59.271Z,13212.00
2019-06-07T11:36:59.736Z,12384.00
2019-06-07T11:38:00.206Z,11832.00
2019-06-07T11:39:00.663Z,13532.00
2019-06-07T11:40:01.137Z,14060.00
2019-06-07T11:41:01.589Z,13976.00
2019-06-07T11:42:02.053Z,13176.00
2019-06-07T11:43:02.513Z,12560.00
2019-06-07T11:44:02.973Z,11856.00
2019-06-07T11:45:03.438Z,10904.00
2019-06-07T11:46:03.883Z,10572.00
2019-06-07T11:47:04.349Z,10292.00
2019-06-07T11:48:04.800Z,10576.00
2019-06-07T11:49:06.336Z,10248.00
2019-06-07T11:50:05.714Z,10052.00
2019-06-07T11:51:06.709Z,9708.00
2019-06-07T11:52:07.344Z,9132.00
2019-06-07T11:53:08.518Z,8604.00
2019-06-07T11:54:07.847Z,8060.00
2019-06-07T11:55:09.034Z,7992.00
2019-06-07T11:56:10.218Z,7692.00
2019-06-07T11:57:08.906Z,7520.00
2019-06-07T11:58:13.420Z,7404.00
2019-06-07T11:59:11.086Z,7376.00
2019-06-07T12:00:11.516Z,7364.00
2019-06-07T12:01:11.861Z,7392.00
2019-06-07T12:02:11.442Z,7576.00
2019-06-07T12:03:11.671Z,7808.00
2019-06-07T12:04:12.036Z,8160.00
2019-06-07T12:05:16.169Z,8376.00
2019-06-07T12:06:14.581Z,8660.00
2019-06-07T12:07:14.171Z,8820.00
2019-06-07T12:08:14.053Z,9312.00
2019-06-07T12:09:14.481Z,9768.00
2019-06-07T12:10:18.152Z,9336.00
2019-06-07T12:11:16.393Z,9032.00
2019-06-07T12:12:16.603Z,9320.00
2019-06-07T12:13:17.404Z,10012.00
2019-06-07T12:14:16.827Z,10760.00
2019-06-07T12:15:17.393Z,10880.00
2019-06-07T12:16:17.514Z,10684.00
2019-06-07T12:17:17.860Z,11264.00
2019-06-07T12:18:19.682Z,11868.00
2019-06-07T12:19:19.767Z,11332.00
2019-06-07T12:20:20.983Z,9668.00
2019-06-07T12:21:19.965Z,9864.00
2019-06-07T12:22:20.184Z,9948.00
2019-06-07T12:23:20.542Z,9172.00
2019-06-07T12:24:21.227Z,8420.00
2019-06-07T12:25:24.780Z,7592.00
2019-06-07T12:26:21.884Z,7864.00
2019-06-07T12:27:22.337Z,7792.00
2019-06-07T12:28:22.836Z,7540.00
2019-06-07T12:30:56.366Z,7440.00
2019-06-07T12:31:56.802Z,7588.00
2019-06-07T12:33:51.609Z,8116.00
2019-06-07T12:34:51.864Z,7532.00
2019-06-07T12:36:46.412Z,7076.00
2019-06-07T12:37:46.932Z,7060.00
2019-06-07T12:39:41.786Z,6804.00
2019-06-07T12:42:16.233Z,7160.00
2019-06-07T12:43:16.736Z,7276.00
2019-06-07T12:45:10.082Z,7024.00
2019-06-07T12:46:14.504Z,6572.00
2019-06-07T12:48:05.173Z,6256.00
2019-06-07T12:49:05.558Z,6256.00
2019-06-07T12:51:01.125Z,6244.00
2019-06-07T12:52:01.562Z,6240.00
2019-06-07T12:53:56.187Z,6224.00
2019-06-07T12:54:56.584Z,6284.00
2019-06-07T12:57:07.771Z,6212.00
2019-06-07T12:58:08.219Z,6076.00
2019-06-07T13:00:02.985Z,6044.00
2019-06-07T13:01:03.275Z,6028.00
2019-06-07T13:02:57.852Z,5940.00
2019-06-07T13:03:58.300Z,5796.00
2019-06-07T13:05:52.906Z,5628.00
2019-06-07T13:06:53.332Z,5620.00
2019-06-07T13:08:47.914Z,5604.00
2019-06-07T13:09:48.359Z,5588.00
2019-06-07T13:11:42.952Z,5644.00
2019-06-07T13:12:44.187Z,5700.00
2019-06-07T13:14:37.981Z,5612.00
2019-06-07T13:15:38.414Z,5508.00
2019-06-07T13:17:33.039Z,5484.00
2019-06-07T13:18:33.467Z,5520.00
2019-06-07T13:20:28.864Z,5708.00
2019-06-07T13:21:28.719Z,5620.00
2019-06-07T13:23:24.347Z,5516.00
2019-06-07T13:24:25.195Z,5564.00
2019-06-07T13:26:20.505Z,5648.00
2019-06-07T13:27:20.381Z,5688.00
2019-06-07T13:29:14.149Z,5564.00
2019-06-07T13:30:14.591Z,5400.00
2019-06-07T13:32:10.165Z,5296.00
2019-06-07T13:33:10.641Z,5280.00
2019-06-07T13:35:06.194Z,5332.00
2019-06-07T13:36:06.634Z,5288.00
2019-06-07T13:38:01.219Z,5112.00
2019-06-07T13:39:01.663Z,5076.00
2019-06-07T13:40:56.260Z,5004.00
2019-06-07T13:41:56.696Z,4984.00
2019-06-07T13:43:52.266Z,4940.00
2019-06-07T13:44:52.704Z,4924.00
2019-06-07T13:46:47.302Z,4924.00
2019-06-07T13:47:47.739Z,4920.00
2019-06-07T13:49:43.332Z,5060.00
2019-06-07T13:50:43.753Z,5460.00
2019-06-07T13:52:39.928Z,5404.00
2019-06-07T13:53:38.780Z,5824.00
2019-06-07T13:55:33.381Z,5868.00
2019-06-07T13:56:33.826Z,5692.00
2019-06-07T13:58:28.771Z,5120.00
2019-06-07T13:59:28.886Z,5128.00
2019-06-07T14:01:24.743Z,5016.00
2019-06-07T14:02:26.105Z,4952.00
2019-06-07T14:04:20.924Z,4968.00
2019-06-07T14:05:21.044Z,4812.00
2019-06-07T14:07:15.522Z,4648.00
2019-06-07T14:08:15.962Z,4648.00
2019-06-07T14:10:11.940Z,4448.00
2019-06-07T14:11:11.985Z,4612.00
2019-06-07T14:13:07.554Z,4648.00
2019-06-07T14:14:08.000Z,4840.00