createdAt,value
2023-01-22T00:00:07.690Z,6.26
2023-01-22T00:02:55.395Z,6.27
2023-01-22T00:05:22.156Z,6.26
2023-01-22T00:07:49.293Z,6.28
2023-01-22T00:10:16.859Z,6.28
2023-01-22T00:12:44.217Z,6.29
2023-01-22T00:15:11.079Z,6.28
2023-01-22T00:17:38.209Z,6.30
2023-01-22T00:20:06.559Z,6.28
2023-01-22T00:22:33.676Z,6.29
2023-01-22T00:25:00.494Z,6.26
2023-01-22T00:27:27.655Z,6.30
2023-01-22T00:29:54.460Z,6.24
2023-01-22T00:32:21.718Z,6.23
2023-01-22T00:34:52.352Z,6.26
2023-01-22T00:37:20.346Z,6.23
2023-01-22T00:39:47.328Z,6.26
2023-01-22T00:42:14.385Z,6.23
2023-01-22T00:44:41.187Z,6.26
2023-01-22T00:47:08.291Z,6.27
2023-01-22T00:49:35.025Z,6.26
2023-01-22T00:52:02.163Z,6.27
2023-01-22T00:54:30.291Z,6.26
2023-01-22T00:56:57.409Z,6.30
2023-01-22T00:59:24.245Z,6.31
2023-01-22T01:01:51.467Z,6.32
2023-01-22T01:04:18.323Z,6.26
2023-01-22T01:06:45.600Z,6.22
2023-01-22T01:09:12.578Z,6.27
2023-01-22T01:11:39.621Z,6.25
2023-01-22T01:14:06.465Z,6.28
2023-01-22T01:16:33.670Z,6.34
2023-01-22T01:19:05.199Z,6.34
2023-01-22T01:21:32.395Z,6.27
2023-01-22T01:23:59.326Z,6.28
2023-01-22T01:26:26.478Z,6.31
2023-01-22T01:28:53.407Z,6.28
2023-01-22T01:31:21.678Z,6.28
2023-01-22T01:33:48.893Z,6.26
2023-01-22T01:36:35.486Z,6.33
2023-01-22T01:39:07.590Z,6.30
2023-01-22T01:41:34.675Z,6.31
2023-01-22T01:44:08.587Z,6.27
2023-01-22T01:46:37.043Z,6.28
2023-01-22T01:49:03.847Z,6.25
2023-01-22T01:51:34.343Z,6.30
2023-01-22T01:54:01.228Z,6.25
2023-01-22T01:56:44.026Z,6.29
2023-01-22T01:59:12.156Z,6.30
2023-01-22T02:01:39.278Z,6.28
2023-01-22T02:04:06.495Z,6.29
2023-01-22T02:06:33.525Z,6.24
2023-01-22T02:09:00.590Z,6.30
2023-01-22T02:11:27.744Z,6.34
2023-01-22T02:14:17.138Z,6.27
2023-01-22T02:16:44.439Z,6.28
2023-01-22T02:19:11.224Z,6.25
2023-01-22T02:21:44.773Z,6.28
2023-01-22T02:24:15.837Z,6.29
2023-01-22T02:26:44.261Z,6.25
2023-01-22T02:29:12.847Z,6.34
2023-01-22T02:31:40.513Z,6.30
2023-01-22T02:34:07.838Z,6.30
2023-01-22T02:36:35.715Z,6.31
2023-01-22T02:39:02.620Z,6.26
2023-01-22T02:41:29.740Z,6.25
2023-01-22T02:43:56.595Z,6.31
2023-01-22T02:46:25.335Z,6.32
2023-01-22T02:48:52.127Z,6.29
2023-01-22T02:51:19.249Z,6.26
2023-01-22T02:53:46.048Z,6.30
2023-01-22T02:56:13.075Z,6.27
2023-01-22T02:58:40.152Z,6.30
2023-01-22T03:01:19.068Z,6.23
2023-01-22T03:03:58.652Z,6.29
2023-01-22T03:06:26.693Z,6.31
2023-01-22T03:08:58.094Z,6.29
2023-01-22T03:11:26.879Z,6.30
2023-01-22T03:14:12.819Z,6.31
2023-01-22T03:16:58.472Z,6.27
2023-01-22T03:19:43.877Z,6.27
2023-01-22T03:22:10.962Z,6.27
2023-01-22T03:24:37.770Z,6.29
2023-01-22T03:27:04.989Z,6.28
2023-01-22T03:29:31.734Z,6.28
2023-01-22T03:31:58.960Z,6.31
2023-01-22T03:34:25.962Z,6.35
2023-01-22T03:36:53.141Z,6.28
2023-01-22T03:39:19.931Z,6.27
2023-01-22T03:41:47.023Z,6.26
2023-01-22T03:44:14.343Z,6.28
2023-01-22T03:46:41.390Z,6.29
2023-01-22T03:49:08.749Z,6.26
2023-01-22T03:51:35.880Z,6.27
2023-01-22T03:54:02.652Z,6.27
2023-01-22T03:56:29.787Z,6.27
2023-01-22T03:58:56.617Z,6.28
2023-01-22T04:01:25.368Z,6.26
2023-01-22T04:03:52.607Z,6.24
2023-01-22T04:06:19.910Z,6.29
2023-01-22T04:08:47.614Z,6.27
2023-01-22T04:11:14.751Z,6.30
2023-01-22T04:13:42.553Z,6.28
2023-01-22T04:16:09.996Z,6.26
2023-01-22T04:18:36.834Z,6.27
2023-01-22T04:21:04.092Z,6.27
2023-01-22T04:23:30.859Z,6.25
2023-01-22T04:25:58.047Z,6.29
2023-01-22T04:28:24.769Z,6.28
2023-01-22T04:30:53.274Z,6.30
2023-01-22T04:33:20.188Z,6.28
2023-01-22T04:35:54.085Z,6.28
2023-01-22T04:38:20.922Z,6.28
2023-01-22T04:40:48.027Z,6.24
2023-01-22T04:43:14.778Z,6.27
2023-01-22T04:45:41.850Z,6.26
2023-01-22T04:48:09.299Z,6.23
2023-01-22T04:50:36.430Z,6.25
2023-01-22T04:53:03.424Z,6.26
2023-01-22T04:55:30.622Z,6.24
2023-01-22T04:57:58.211Z,6.24
2023-01-22T05:00:26.040Z,6.23
2023-01-22T05:02:57.576Z,6.23
2023-01-22T05:05:24.856Z,6.21
2023-01-22T05:07:51.705Z,6.20
2023-01-22T05:10:19.176Z,6.21
2023-01-22T05:12:46.225Z,6.19
2023-01-22T05:15:23.609Z,6.21
2023-01-22T05:17:52.238Z,6.21
2023-01-22T05:20:19.812Z,6.19
2023-01-22T05:22:46.803Z,6.23
2023-01-22T05:25:13.936Z,6.23
2023-01-22T05:27:40.743Z,6.20
2023-01-22T05:30:08.494Z,6.20
2023-01-22T05:32:35.305Z,6.19
2023-01-22T05:35:02.929Z,6.20
2023-01-22T05:37:31.304Z,6.22
2023-01-22T05:39:58.364Z,6.21
2023-01-22T05:42:25.191Z,6.24
2023-01-22T05:44:52.307Z,6.17
2023-01-22T05:47:19.077Z,6.20
2023-01-22T05:49:46.156Z,6.22
2023-01-22T05:52:13.032Z,6.24
2023-01-22T05:54:40.131Z,6.22
2023-01-22T05:57:06.973Z,6.21
2023-01-22T05:59:34.099Z,6.22
2023-01-22T06:02:01.059Z,6.20
2023-01-22T06:04:28.375Z,6.19
2023-01-22T06:06:55.112Z,6.22
2023-01-22T06:09:22.297Z,6.20
2023-01-22T06:11:49.124Z,6.22
2023-01-22T06:14:16.425Z,6.20
2023-01-22T06:16:43.277Z,6.22
2023-01-22T06:19:10.506Z,6.21
2023-01-22T06:21:37.256Z,6.20
2023-01-22T06:24:04.479Z,6.18
2023-01-22T06:26:31.263Z,6.20
2023-01-22T06:28:58.384Z,6.20
2023-01-22T06:31:25.416Z,6.20
2023-01-22T06:33:53.126Z,6.19
2023-01-22T06:36:19.853Z,6.16
2023-01-22T06:38:46.989Z,6.17
2023-01-22T06:41:13.739Z,6.13
2023-01-22T06:43:40.792Z,6.13
2023-01-22T06:46:07.570Z,6.13
2023-01-22T06:48:34.708Z,6.13
2023-01-22T06:51:01.525Z,6.12
2023-01-22T06:53:28.709Z,6.15
2023-01-22T06:55:55.553Z,6.18
2023-01-22T06:58:22.617Z,6.15
2023-01-22T07:00:49.397Z,6.12
2023-01-22T07:03:16.490Z,6.12
2023-01-22T07:05:43.225Z,6.13
2023-01-22T07:08:16.490Z,6.13
2023-01-22T07:10:43.257Z,6.13
2023-01-22T07:13:10.489Z,6.15
2023-01-22T07:15:37.328Z,6.14
2023-01-22T07:18:04.499Z,6.15
2023-01-22T07:20:31.260Z,6.15
2023-01-22T07:23:00.239Z,6.18
2023-01-22T07:25:27.601Z,6.14
2023-01-22T07:28:04.296Z,6.16
2023-01-22T07:30:31.155Z,6.15
2023-01-22T07:33:00.316Z,6.13
2023-01-22T07:35:27.426Z,6.12
2023-01-22T07:37:55.228Z,6.16
2023-01-22T07:40:24.217Z,6.13
2023-01-22T07:42:51.865Z,6.13
2023-01-22T07:45:19.402Z,6.17
2023-01-22T07:47:54.666Z,6.13
2023-01-22T07:50:24.902Z,6.17
2023-01-22T07:52:51.948Z,6.15
2023-01-22T07:55:18.780Z,6.18
2023-01-22T07:57:45.837Z,6.14
2023-01-22T08:00:13.094Z,6.18
2023-01-22T08:02:40.186Z,6.18
2023-01-22T08:05:07.575Z,6.16
2023-01-22T08:07:34.646Z,6.16
2023-01-22T08:10:01.451Z,6.16
2023-01-22T08:12:28.617Z,6.16
2023-01-22T08:14:55.370Z,6.13
2023-01-22T08:17:22.494Z,6.18
2023-01-22T08:19:49.262Z,6.18
2023-01-22T08:22:16.284Z,6.19
2023-01-22T08:24:43.197Z,6.16
2023-01-22T08:27:10.269Z,6.16
2023-01-22T08:29:37.062Z,6.16
2023-01-22T08:32:04.320Z,6.17
2023-01-22T08:34:31.132Z,6.16
2023-01-22T08:36:58.202Z,6.16
2023-01-22T08:39:25.003Z,6.14
2023-01-22T08:41:57.368Z,6.15
2023-01-22T08:44:24.837Z,6.15
2023-01-22T08:46:52.100Z,6.18
2023-01-22T08:49:18.906Z,6.19
2023-01-22T08:51:45.954Z,6.17
2023-01-22T08:54:12.700Z,6.19
2023-01-22T08:56:39.766Z,6.20
2023-01-22T08:59:06.745Z,6.17
2023-01-22T09:01:33.966Z,6.17
2023-01-22T09:04:00.706Z,6.13
2023-01-22T09:06:28.193Z,6.12
2023-01-22T09:08:55.339Z,6.17
2023-01-22T09:11:22.429Z,6.17
2023-01-22T09:13:49.313Z,6.17
2023-01-22T09:16:16.395Z,6.15
2023-01-22T09:18:43.226Z,6.15
2023-01-22T09:21:10.363Z,6.16
2023-01-22T09:23:37.115Z,6.15
2023-01-22T09:26:04.321Z,6.18
2023-01-22T09:28:31.300Z,6.15
2023-01-22T09:30:58.420Z,6.13
2023-01-22T09:33:25.201Z,6.15
2023-01-22T09:35:52.281Z,6.17
2023-01-22T09:38:19.050Z,6.13
2023-01-22T09:40:54.896Z,6.12
2023-01-22T09:43:25.068Z,6.17
2023-01-22T09:45:53.663Z,6.17
2023-01-22T09:48:21.080Z,6.19
2023-01-22T09:50:48.153Z,6.18
2023-01-22T09:53:17.137Z,6.19
2023-01-22T09:55:46.416Z,6.19
2023-01-22T09:58:18.499Z,6.18
2023-01-22T10:00:49.147Z,6.19
2023-01-22T10:03:36.507Z,6.16
2023-01-22T10:06:21.433Z,6.19
2023-01-22T10:09:00.633Z,6.18
2023-01-22T10:11:27.755Z,6.21
2023-01-22T10:13:56.429Z,6.23
2023-01-22T10:16:23.592Z,6.25
2023-01-22T10:18:53.201Z,6.21
2023-01-22T10:21:32.131Z,6.25
2023-01-22T10:23:59.063Z,6.24
2023-01-22T10:26:36.563Z,6.24
2023-01-22T10:29:06.069Z,6.27
2023-01-22T10:31:39.893Z,6.22
2023-01-22T10:34:17.445Z,6.22
2023-01-22T10:36:51.885Z,6.23
2023-01-22T10:39:18.915Z,6.26
2023-01-22T10:41:46.832Z,6.25
2023-01-22T10:44:16.615Z,6.26
2023-01-22T10:46:43.716Z,6.26
2023-01-22T10:49:30.165Z,6.27
2023-01-22T10:51:59.075Z,6.26
2023-01-22T10:54:25.816Z,6.29
2023-01-22T10:56:53.519Z,6.27
2023-01-22T10:59:26.468Z,6.29
2023-01-22T11:02:15.839Z,6.26
2023-01-22T11:04:42.697Z,6.29
2023-01-22T11:07:18.298Z,6.31
2023-01-22T11:09:49.540Z,6.29
2023-01-22T11:12:19.650Z,6.28
2023-01-22T11:14:46.665Z,6.32
2023-01-22T11:17:21.260Z,6.32
2023-01-22T11:20:10.344Z,6.28
2023-01-22T11:22:38.957Z,6.32
2023-01-22T11:25:09.328Z,6.31
2023-01-22T11:28:06.027Z,6.29
2023-01-22T11:30:56.041Z,6.31
2023-01-22T11:33:44.635Z,6.34
2023-01-22T11:36:19.417Z,6.29
2023-01-22T11:38:53.628Z,6.26
2023-01-22T11:41:36.240Z,6.29
2023-01-22T11:44:03.402Z,6.32
2023-01-22T11:46:42.516Z,6.30
2023-01-22T11:49:50.971Z,6.32
2023-01-22T11:52:42.457Z,6.34
2023-01-22T11:55:39.749Z,6.34
2023-01-22T11:58:25.850Z,6.32
2023-01-22T12:01:29.371Z,6.29
2023-01-22T12:04:07.752Z,6.22
2023-01-22T12:06:34.803Z,6.33
2023-01-22T12:09:15.251Z,6.54
2023-01-22T12:12:00.881Z,6.57
2023-01-22T12:14:36.449Z,6.54
2023-01-22T12:17:03.635Z,6.50
2023-01-22T12:19:33.239Z,6.48
2023-01-22T12:22:22.921Z,6.46
2023-01-22T12:25:21.058Z,6.41
2023-01-22T12:27:53.157Z,6.44
2023-01-22T12:30:23.799Z,6.45
2023-01-22T12:33:02.317Z,6.42
2023-01-22T12:35:30.724Z,6.45
2023-01-22T12:38:06.914Z,6.43
2023-01-22T12:41:10.992Z,6.42
2023-01-22T12:43:50.537Z,6.41
2023-01-22T12:46:26.512Z,6.40
2023-01-22T12:49:09.515Z,6.43
2023-01-22T12:51:41.377Z,6.41
2023-01-22T12:54:19.727Z,6.41
2023-01-22T12:56:47.226Z,6.37
2023-01-22T12:59:41.299Z,6.37
2023-01-22T13:02:26.731Z,6.41
2023-01-22T13:04:54.485Z,6.39
2023-01-22T13:07:36.361Z,6.38
2023-01-22T13:10:25.287Z,6.44
2023-01-22T13:12:53.560Z,6.43
2023-01-22T13:15:34.250Z,6.43
2023-01-22T13:18:15.161Z,6.39
2023-01-22T13:21:09.453Z,6.40
2023-01-22T13:23:40.866Z,6.39
2023-01-22T13:26:08.121Z,6.39
2023-01-22T13:28:34.982Z,6.40
2023-01-22T13:31:04.315Z,6.42
2023-01-22T13:33:31.668Z,6.40
2023-01-22T13:35:59.009Z,6.41
2023-01-22T13:38:29.853Z,6.40
2023-01-22T13:41:01.413Z,6.41
2023-01-22T13:43:28.276Z,6.39
2023-01-22T13:45:56.309Z,6.39
2023-01-22T13:48:24.433Z,6.38
2023-01-22T13:50:57.487Z,6.40
2023-01-22T13:53:40.692Z,6.41
2023-01-22T13:56:11.130Z,6.37
2023-01-22T13:58:48.285Z,6.40
2023-01-22T14:01:30.932Z,6.40
2023-01-22T14:04:02.311Z,6.41
2023-01-22T14:06:29.626Z,6.41
2023-01-22T14:08:57.525Z,6.42
2023-01-22T14:11:24.924Z,6.39
2023-01-22T14:13:52.786Z,6.40
2023-01-22T14:16:20.311Z,6.39
2023-01-22T14:18:47.528Z,6.39
2023-01-22T14:21:15.058Z,6.37
2023-01-22T14:23:42.861Z,6.41
2023-01-22T14:26:09.954Z,6.35
2023-01-22T14:28:36.768Z,6.37
2023-01-22T14:31:04.225Z,6.42
2023-01-22T14:33:32.348Z,6.40
2023-01-22T14:35:59.508Z,6.37
2023-01-22T14:38:26.458Z,6.40
2023-01-22T14:40:53.675Z,6.40
2023-01-22T14:43:20.576Z,6.40
2023-01-22T14:45:47.855Z,6.39
2023-01-22T14:48:19.355Z,6.40
2023-01-22T14:50:46.745Z,6.43
2023-01-22T14:53:13.932Z,6.41
2023-01-22T14:55:42.608Z,6.42
2023-01-22T14:58:10.166Z,6.40
2023-01-22T15:00:38.026Z,6.40
2023-01-22T15:03:05.026Z,6.41
2023-01-22T15:05:34.630Z,6.43
2023-01-22T15:08:02.442Z,6.43
2023-01-22T15:10:29.488Z,6.38
2023-01-22T15:12:56.358Z,6.40
2023-01-22T15:15:26.295Z,6.41
2023-01-22T15:17:53.794Z,6.40
2023-01-22T15:20:21.447Z,6.45
2023-01-22T15:22:49.653Z,6.40
2023-01-22T15:25:17.131Z,6.40
2023-01-22T15:27:44.664Z,6.37
2023-01-22T15:30:14.117Z,6.39
2023-01-22T15:32:41.084Z,6.39
2023-01-22T15:35:08.641Z,6.39
2023-01-22T15:37:35.468Z,6.37
2023-01-22T15:40:02.603Z,6.40
2023-01-22T15:42:29.476Z,6.39
2023-01-22T15:44:56.564Z,6.39
2023-01-22T15:47:23.348Z,6.40
2023-01-22T15:49:50.420Z,6.36
2023-01-22T15:52:17.263Z,6.39
2023-01-22T15:54:44.386Z,6.37
2023-01-22T15:57:11.175Z,6.40
2023-01-22T15:59:41.434Z,6.40
2023-01-22T16:02:11.291Z,6.40
2023-01-22T16:04:38.428Z,6.36
2023-01-22T16:07:05.190Z,6.36
2023-01-22T16:09:32.477Z,6.40
2023-01-22T16:11:59.394Z,6.39
2023-01-22T16:14:28.358Z,6.37
2023-01-22T16:16:55.320Z,6.39
2023-01-22T16:19:22.450Z,6.38
2023-01-22T16:21:49.306Z,6.39
2023-01-22T16:24:16.385Z,6.41
2023-01-22T16:26:43.126Z,6.42
2023-01-22T16:29:10.267Z,6.38
2023-01-22T16:31:38.363Z,6.40
2023-01-22T16:34:13.539Z,6.37
2023-01-22T16:36:40.960Z,6.41
2023-01-22T16:39:08.436Z,6.41
2023-01-22T16:41:36.246Z,6.40
2023-01-22T16:44:07.662Z,6.41
2023-01-22T16:46:35.660Z,6.45
2023-01-22T16:49:06.985Z,6.44
2023-01-22T16:51:35.915Z,6.44
2023-01-22T16:54:03.069Z,6.42
2023-01-22T16:56:29.917Z,6.42
2023-01-22T16:58:57.408Z,6.44
2023-01-22T17:01:24.278Z,6.43
2023-01-22T17:03:51.415Z,6.39
2023-01-22T17:06:27.136Z,6.36
2023-01-22T17:08:54.324Z,6.40
2023-01-22T17:11:21.315Z,6.40
2023-01-22T17:13:48.571Z,6.43
2023-01-22T17:16:15.768Z,6.41
2023-01-22T17:18:42.929Z,6.40
2023-01-22T17:21:11.428Z,6.41
2023-01-22T17:23:38.672Z,6.43
2023-01-22T17:26:09.950Z,6.35
2023-01-22T17:28:37.662Z,6.39
2023-01-22T17:31:12.139Z,6.34
2023-01-22T17:33:39.510Z,6.36
2023-01-22T17:36:06.970Z,6.36
2023-01-22T17:38:38.332Z,6.39
2023-01-22T17:41:24.889Z,6.39
2023-01-22T17:43:52.657Z,6.35
2023-01-22T17:46:21.331Z,6.35
2023-01-22T17:48:48.960Z,6.38
2023-01-22T17:51:17.441Z,6.32
2023-01-22T17:53:45.367Z,6.37
2023-01-22T17:56:16.900Z,6.36
2023-01-22T17:58:54.097Z,6.37
2023-01-22T18:01:21.982Z,6.38
2023-01-22T18:03:49.337Z,6.39
2023-01-22T18:06:16.235Z,6.38
2023-01-22T18:08:43.516Z,6.36
2023-01-22T18:11:15.464Z,6.37
2023-01-22T18:13:42.668Z,6.36
2023-01-22T18:16:12.411Z,6.36
2023-01-22T18:18:39.525Z,6.41
2023-01-22T18:21:07.010Z,6.39
2023-01-22T18:23:35.691Z,6.40
2023-01-22T18:26:05.949Z,6.42
2023-01-22T18:28:33.487Z,6.40
2023-01-22T18:31:19.435Z,6.42
2023-01-22T18:33:48.230Z,6.41
2023-01-22T18:36:17.031Z,6.38
2023-01-22T18:38:44.337Z,6.39
2023-01-22T18:41:15.916Z,6.36
2023-01-22T18:43:43.243Z,6.36
2023-01-22T18:46:11.841Z,6.35
2023-01-22T18:48:40.131Z,6.40
2023-01-22T18:51:08.996Z,6.35
2023-01-22T18:53:37.116Z,6.35
2023-01-22T18:56:05.165Z,6.40
2023-01-22T18:58:34.274Z,6.37
2023-01-22T19:01:15.475Z,6.39
2023-01-22T19:03:43.999Z,6.39
2023-01-22T19:06:16.213Z,6.38
2023-01-22T19:08:44.967Z,6.38
2023-01-22T19:11:12.303Z,6.40
2023-01-22T19:13:40.295Z,6.38
2023-01-22T19:16:12.185Z,6.41
2023-01-22T19:18:42.374Z,6.38
2023-01-22T19:21:17.340Z,6.44
2023-01-22T19:23:49.355Z,6.38
2023-01-22T19:26:18.447Z,6.37
2023-01-22T19:28:45.666Z,6.40
2023-01-22T19:31:23.237Z,6.38
2023-01-22T19:33:51.400Z,6.42
2023-01-22T19:36:18.506Z,6.44
2023-01-22T19:38:45.723Z,6.43
2023-01-22T19:41:12.548Z,6.41
2023-01-22T19:43:39.757Z,6.46
2023-01-22T19:46:08.313Z,6.47
2023-01-22T19:48:35.827Z,6.48
2023-01-22T19:51:05.529Z,6.48
2023-01-22T19:53:33.757Z,6.46
2023-01-22T19:56:00.703Z,6.45
2023-01-22T19:58:28.361Z,6.49
2023-01-22T20:00:58.159Z,6.48
2023-01-22T20:03:27.369Z,6.48
2023-01-22T20:05:54.661Z,6.45
2023-01-22T20:08:22.008Z,6.46
2023-01-22T20:10:51.147Z,6.47
2023-01-22T20:13:18.428Z,6.48
2023-01-22T20:15:45.417Z,6.49
2023-01-22T20:18:12.584Z,6.42
2023-01-22T20:20:39.489Z,6.44
2023-01-22T20:23:06.761Z,6.47
2023-01-22T20:25:33.643Z,6.47
2023-01-22T20:28:01.009Z,6.40
2023-01-22T20:30:27.875Z,6.37
2023-01-22T20:32:56.649Z,6.43
2023-01-22T20:35:23.718Z,6.43
2023-01-22T20:37:50.936Z,6.43
2023-01-22T20:40:18.162Z,6.41
2023-01-22T20:42:45.580Z,6.43
2023-01-22T20:45:12.527Z,6.46
2023-01-22T20:47:39.715Z,6.45
2023-01-22T20:50:07.102Z,6.43
2023-01-22T20:52:34.370Z,6.48
2023-01-22T20:55:02.616Z,6.48
2023-01-22T20:57:30.411Z,6.45
2023-01-22T20:59:57.312Z,6.46
2023-01-22T21:02:24.609Z,6.48
2023-01-22T21:04:52.825Z,6.50
2023-01-22T21:07:20.169Z,6.48
2023-01-22T21:09:47.111Z,6.47
2023-01-22T21:12:14.346Z,6.44
2023-01-22T21:14:41.166Z,6.45
2023-01-22T21:17:08.400Z,6.49
2023-01-22T21:19:35.396Z,6.48
2023-01-22T21:22:04.017Z,6.44
2023-01-22T21:24:31.212Z,6.47
2023-01-22T21:26:58.385Z,6.46
2023-01-22T21:29:25.484Z,6.43
2023-01-22T21:31:52.878Z,6.42
2023-01-22T21:34:24.180Z,6.44
2023-01-22T21:36:53.712Z,6.44
2023-01-22T21:39:24.846Z,6.44
2023-01-22T21:41:51.885Z,6.40
2023-01-22T21:44:54.890Z,6.43
2023-01-22T21:47:21.753Z,6.46
2023-01-22T21:49:50.032Z,6.46
2023-01-22T21:52:16.893Z,6.45
2023-01-22T21:54:44.107Z,6.42
2023-01-22T21:57:12.676Z,6.45
2023-01-22T21:59:40.511Z,6.48
2023-01-22T22:02:07.595Z,6.45
2023-01-22T22:04:34.762Z,6.44
2023-01-22T22:07:01.543Z,6.49
2023-01-22T22:09:28.784Z,6.48
2023-01-22T22:11:56.461Z,6.44
2023-01-22T22:14:24.438Z,6.44
2023-01-22T22:16:52.113Z,6.48
2023-01-22T22:19:19.525Z,6.44
2023-01-22T22:21:46.545Z,6.44
2023-01-22T22:24:13.958Z,6.49
2023-01-22T22:26:40.793Z,6.44
2023-01-22T22:29:08.157Z,6.49
2023-01-22T22:31:35.061Z,6.49
2023-01-22T22:34:02.289Z,6.49
2023-01-22T22:36:29.789Z,6.45
2023-01-22T22:38:57.010Z,6.52
2023-01-22T22:41:28.540Z,6.51
2023-01-22T22:43:55.676Z,6.48
2023-01-22T22:46:23.284Z,6.48
2023-01-22T22:48:50.786Z,6.49
2023-01-22T22:51:23.024Z,6.50
2023-01-22T22:53:54.965Z,6.44
2023-01-22T22:56:22.093Z,6.45
2023-01-22T22:58:49.384Z,6.46
2023-01-22T23:01:17.887Z,6.51
2023-01-22T23:03:44.967Z,6.45
2023-01-22T23:06:16.680Z,6.46
2023-01-22T23:08:46.155Z,6.49
2023-01-22T23:11:15.418Z,6.47
2023-01-22T23:13:46.761Z,6.47
2023-01-22T23:16:14.423Z,6.53
2023-01-22T23:18:41.548Z,6.52
2023-01-22T23:21:09.968Z,6.48
2023-01-22T23:23:37.299Z,6.46
2023-01-22T23:26:11.606Z,6.52
2023-01-22T23:28:38.979Z,6.47
2023-01-22T23:31:07.285Z,6.50
2023-01-22T23:33:34.611Z,6.48
2023-01-22T23:36:06.081Z,6.52
2023-01-22T23:38:33.206Z,6.53
2023-01-22T23:41:02.038Z,6.47
2023-01-22T23:43:29.399Z,6.45
2023-01-22T23:45:56.687Z,6.46
2023-01-22T23:48:23.880Z,6.47
2023-01-22T23:50:51.346Z,6.52
2023-01-22T23:53:18.550Z,6.45
2023-01-22T23:55:45.507Z,6.48
2023-01-22T23:58:12.633Z,6.48
