createdAt,value
2019-03-09T01:24:39.968Z,52.00
2019-03-09T01:27:07.438Z,51.80
2019-03-09T01:29:34.933Z,51.80
2019-03-09T01:32:02.459Z,51.80
2019-03-09T01:34:29.934Z,51.40
2019-03-09T01:36:57.404Z,51.50
2019-03-09T01:39:24.871Z,51.50
2019-03-09T01:41:52.354Z,51.40
2019-03-09T01:44:19.818Z,51.30
2019-03-09T01:46:47.296Z,51.20
2019-03-09T01:49:14.761Z,51.10
2019-03-09T01:51:42.547Z,51.10
2019-03-09T01:54:10.011Z,51.00
2019-03-09T01:56:37.481Z,51.10
2019-03-09T01:59:04.950Z,51.20
2019-03-09T02:01:32.663Z,51.30
2019-03-09T02:04:00.133Z,51.20
2019-03-09T02:06:27.623Z,51.20
2019-03-09T02:08:55.083Z,51.10
2019-03-09T02:11:22.554Z,51.10
2019-03-09T02:13:50.028Z,51.10
2019-03-09T02:16:17.563Z,51.10
2019-03-09T02:18:45.038Z,51.10
2019-03-09T02:21:12.505Z,51.00
2019-03-09T02:23:39.993Z,51.10
2019-03-09T02:26:07.461Z,51.00
2019-03-09T02:28:34.942Z,50.90
2019-03-09T02:31:02.418Z,50.90
2019-03-09T02:33:30.203Z,50.90
2019-03-09T02:35:57.697Z,51.50
2019-03-09T02:38:26.808Z,50.90
2019-03-09T02:40:54.279Z,51.10
2019-03-09T02:43:21.759Z,51.10
2019-03-09T02:45:49.240Z,51.00
2019-03-09T02:48:16.718Z,50.90
2019-03-09T02:50:56.039Z,50.70
2019-03-09T02:53:23.972Z,50.60
2019-03-09T02:55:51.444Z,50.60
2019-03-09T02:58:18.938Z,50.50
2019-03-09T03:00:48.103Z,50.50
2019-03-09T03:03:15.600Z,50.50
2019-03-09T03:05:43.066Z,50.40
2019-03-09T03:08:10.552Z,50.40
2019-03-09T03:10:38.022Z,50.40
2019-03-09T03:13:05.490Z,50.40
2019-03-09T03:15:34.595Z,50.40
2019-03-09T03:18:02.064Z,50.50
2019-03-09T03:20:29.535Z,50.50
2019-03-09T03:22:57.050Z,50.60
2019-03-09T03:25:24.517Z,50.70
2019-03-09T03:27:51.986Z,50.60
2019-03-09T03:30:19.450Z,50.50
2019-03-09T03:32:46.937Z,50.50
2019-03-09T03:35:14.400Z,50.50
2019-03-09T03:37:41.880Z,50.50
2019-03-09T03:40:09.363Z,50.40
2019-03-09T03:42:36.834Z,50.50
2019-03-09T03:45:05.493Z,50.30
2019-03-09T03:47:32.958Z,50.20
2019-03-09T03:50:00.439Z,50.10
2019-03-09T03:52:28.263Z,50.10
2019-03-09T03:54:55.743Z,50.10
2019-03-09T03:57:23.212Z,50.00
2019-03-09T03:59:50.683Z,50.20
2019-03-09T04:02:18.147Z,50.40
2019-03-09T04:04:45.633Z,50.50
2019-03-09T04:07:13.105Z,50.40
2019-03-09T04:09:40.583Z,50.60
2019-03-09T04:12:08.060Z,50.50
2019-03-09T04:14:35.536Z,50.60
2019-03-09T04:17:03.018Z,50.60
2019-03-09T04:19:30.483Z,50.50
2019-03-09T04:21:57.955Z,50.60
2019-03-09T04:24:25.476Z,50.50
2019-03-09T04:26:52.970Z,50.50
2019-03-09T04:29:20.514Z,50.50
2019-03-09T04:31:47.978Z,50.30
2019-03-09T04:34:15.452Z,50.50
2019-03-09T04:36:42.922Z,50.40
2019-03-09T04:39:10.382Z,50.40
2019-03-09T04:41:37.858Z,50.50
2019-03-09T04:44:05.321Z,50.40
2019-03-09T04:46:32.804Z,50.40
2019-03-09T04:49:00.274Z,50.40
2019-03-09T04:51:27.759Z,50.50
2019-03-09T04:53:55.217Z,50.60
2019-03-09T04:56:22.701Z,50.50
2019-03-09T04:58:50.239Z,50.40
2019-03-09T05:01:17.706Z,50.20
2019-03-09T05:03:45.855Z,50.20
2019-03-09T05:06:13.321Z,50.20
2019-03-09T05:08:42.422Z,50.10
2019-03-09T05:11:10.667Z,50.10
2019-03-09T05:13:39.415Z,50.10
2019-03-09T05:16:06.938Z,50.10
2019-03-09T05:18:34.450Z,50.00
2019-03-09T05:21:01.921Z,50.10
2019-03-09T05:23:29.390Z,50.20
2019-03-09T05:25:56.854Z,50.00
2019-03-09T05:28:24.321Z,50.10
2019-03-09T05:30:51.784Z,50.20
2019-03-09T05:33:19.259Z,50.30
2019-03-09T05:35:46.731Z,50.30
2019-03-09T05:38:14.215Z,50.20
2019-03-09T05:40:41.691Z,50.20
2019-03-09T05:43:09.159Z,50.20
2019-03-09T05:45:36.629Z,50.20
2019-03-09T05:48:04.100Z,50.20
2019-03-09T05:50:31.572Z,50.10
2019-03-09T05:53:06.314Z,50.20
2019-03-09T05:55:33.794Z,50.20
2019-03-09T05:58:01.269Z,50.20
2019-03-09T06:00:28.740Z,50.10
2019-03-09T06:02:56.269Z,50.00
2019-03-09T06:05:27.706Z,50.00
2019-03-09T06:07:55.206Z,50.00
2019-03-09T06:10:22.674Z,50.30
2019-03-09T06:12:50.138Z,50.40
2019-03-09T06:15:17.613Z,50.40
2019-03-09T06:17:45.081Z,50.20
2019-03-09T06:20:12.553Z,50.20
2019-03-09T06:22:40.034Z,50.00
2019-03-09T06:25:07.507Z,49.80
2019-03-09T06:27:34.990Z,49.90
2019-03-09T06:30:02.458Z,50.00
2019-03-09T06:32:31.558Z,50.00
2019-03-09T06:34:59.035Z,50.20
2019-03-09T06:37:26.532Z,50.20
2019-03-09T06:39:55.280Z,50.20
2019-03-09T06:42:24.617Z,50.20
2019-03-09T06:44:52.096Z,50.10
2019-03-09T06:47:19.595Z,50.20
2019-03-09T06:49:47.083Z,50.40
2019-03-09T06:52:14.544Z,50.40
2019-03-09T06:54:42.033Z,50.40
2019-03-09T06:57:13.810Z,50.50
2019-03-09T06:59:38.702Z,50.50
2019-03-09T07:02:06.185Z,50.50
2019-03-09T07:04:33.669Z,50.50
2019-03-09T07:07:01.137Z,50.50
2019-03-09T07:09:28.804Z,50.40
2019-03-09T07:11:56.271Z,50.20
2019-03-09T07:14:41.770Z,50.20
2019-03-09T07:17:09.259Z,50.20
2019-03-09T07:19:36.738Z,50.20
2019-03-09T07:22:04.454Z,50.00
2019-03-09T07:24:31.930Z,50.10
2019-03-09T07:27:00.188Z,50.20
2019-03-09T07:29:27.691Z,50.20
2019-03-09T07:31:55.158Z,50.30
2019-03-09T07:34:23.805Z,50.40
2019-03-09T07:36:51.277Z,50.40
2019-03-09T07:39:18.761Z,50.50
2019-03-09T07:41:46.225Z,50.40
2019-03-09T07:44:13.702Z,50.30
2019-03-09T07:46:41.166Z,50.20
2019-03-09T07:49:08.643Z,50.20
2019-03-09T07:51:36.124Z,50.20
2019-03-09T07:54:03.590Z,50.10
2019-03-09T07:56:31.071Z,50.10
2019-03-09T07:58:58.540Z,50.60
2019-03-09T08:01:26.023Z,49.80
2019-03-09T08:03:53.491Z,50.00
2019-03-09T08:06:20.978Z,49.90
2019-03-09T08:08:48.446Z,49.80
2019-03-09T08:11:15.925Z,49.80
2019-03-09T08:13:43.406Z,49.90
2019-03-09T08:16:10.865Z,50.20
2019-03-09T08:18:38.376Z,50.20
2019-03-09T08:21:05.848Z,50.30
2019-03-09T08:23:33.322Z,50.40
2019-03-09T08:26:00.808Z,50.50
2019-03-09T08:28:28.283Z,50.40
2019-03-09T08:30:55.758Z,50.40
2019-03-09T08:33:23.234Z,50.40
2019-03-09T08:35:50.704Z,50.40
2019-03-09T08:38:18.202Z,50.60
2019-03-09T08:40:45.726Z,50.60
2019-03-09T08:43:13.197Z,50.70
2019-03-09T08:45:40.714Z,50.70
2019-03-09T08:48:08.187Z,50.70
2019-03-09T08:50:35.690Z,50.80
2019-03-09T08:53:03.239Z,50.80
2019-03-09T08:55:30.689Z,50.70
2019-03-09T08:57:58.170Z,50.30
2019-03-09T09:00:35.025Z,50.40
2019-03-09T09:03:02.601Z,50.40
2019-03-09T09:05:30.141Z,50.30
2019-03-09T09:07:57.628Z,50.20
2019-03-09T09:10:25.119Z,50.70
2019-03-09T09:12:52.894Z,49.90
2019-03-09T09:15:20.366Z,49.90
2019-03-09T09:17:47.833Z,49.90
2019-03-09T09:20:16.378Z,49.70
2019-03-09T09:22:43.847Z,49.70
2019-03-09T09:25:11.804Z,49.70
2019-03-09T09:27:39.283Z,49.80
2019-03-09T09:30:11.185Z,49.60
2019-03-09T09:32:38.689Z,49.50
2019-03-09T09:35:07.795Z,49.60
2019-03-09T09:37:35.271Z,49.50
2019-03-09T09:40:03.733Z,48.90
2019-03-09T09:42:31.214Z,49.60
2019-03-09T09:44:58.699Z,49.50
2019-03-09T09:47:26.181Z,49.50
2019-03-09T09:49:53.674Z,49.40
2019-03-09T09:52:21.147Z,49.60
2019-03-09T09:54:48.709Z,49.40
2019-03-09T09:57:16.183Z,49.30
2019-03-09T09:59:43.667Z,49.30
2019-03-09T10:02:11.145Z,49.30
2019-03-09T10:04:38.630Z,49.40
2019-03-09T10:07:06.103Z,49.40
2019-03-09T10:09:33.578Z,49.40
2019-03-09T10:12:01.060Z,49.40
2019-03-09T10:14:28.567Z,49.40
2019-03-09T10:16:56.194Z,49.40
2019-03-09T10:19:23.991Z,49.50
2019-03-09T10:21:51.467Z,49.80
2019-03-09T10:24:18.934Z,49.90
2019-03-09T10:26:46.418Z,49.90
2019-03-09T15:51:51.860Z,50.50
2019-03-09T15:54:19.415Z,51.20
2019-03-09T15:56:46.914Z,51.00
2019-03-09T15:59:14.393Z,51.20
2019-03-09T16:01:41.867Z,51.30
2019-03-09T16:04:09.351Z,51.50
2019-03-09T16:06:39.859Z,51.60
2019-03-09T16:09:08.114Z,51.40
2019-03-09T16:11:57.038Z,51.30
2019-03-09T16:14:25.807Z,51.30
2019-03-09T16:16:54.341Z,51.20
2019-03-09T16:19:21.817Z,51.30
2019-03-09T16:21:49.280Z,51.50
2019-03-09T16:24:16.767Z,51.60
2019-03-09T16:26:44.234Z,51.80
2019-03-09T16:29:11.745Z,52.00
2019-03-09T16:31:39.201Z,52.20
2019-03-09T16:34:06.683Z,52.30
2019-03-09T16:36:34.149Z,52.30
2019-03-09T16:39:01.640Z,52.50
2019-03-09T16:41:30.392Z,52.60
2019-03-09T16:43:57.987Z,52.70
2019-03-09T16:49:19.204Z,52.80
2019-03-09T16:51:46.682Z,52.90
2019-03-09T16:54:14.155Z,53.00
2019-03-09T16:56:41.626Z,53.20
2019-03-09T16:59:09.097Z,53.10
2019-03-09T17:01:36.570Z,53.20
2019-03-09T17:04:04.082Z,53.20
2019-03-09T17:06:31.565Z,53.40
2019-03-09T17:08:59.050Z,53.60
2019-03-09T17:11:26.531Z,53.70
2019-03-09T17:13:54.027Z,53.80
2019-03-09T17:16:21.499Z,54.00
2019-03-09T17:18:48.968Z,53.90
2019-03-09T17:21:16.444Z,54.00
2019-03-09T17:23:43.934Z,54.00
2019-03-09T17:26:11.415Z,53.90
2019-03-09T17:28:38.892Z,53.90
2019-03-09T17:31:06.399Z,54.00
2019-03-09T17:33:33.871Z,54.00
2019-03-09T17:36:01.347Z,54.20
2019-03-09T17:38:28.822Z,54.30
2019-03-09T17:40:56.369Z,54.20
2019-03-09T17:43:23.835Z,54.30
2019-03-09T17:45:51.312Z,54.60
2019-03-09T17:48:18.791Z,55.10
2019-03-09T17:50:46.275Z,55.30
2019-03-09T17:53:14.117Z,55.80
2019-03-09T17:55:41.735Z,55.80
2019-03-09T17:58:09.309Z,56.00
2019-03-09T18:00:42.755Z,56.30
2019-03-09T18:03:10.362Z,56.30
2019-03-09T18:05:37.837Z,56.30
2019-03-09T18:08:05.330Z,56.60
2019-03-09T18:10:43.211Z,56.80
2019-03-09T18:13:10.800Z,56.40
2019-03-09T18:15:38.298Z,56.30
2019-03-09T18:18:05.789Z,56.40
2019-03-09T18:20:33.260Z,56.90
2019-03-09T18:23:00.757Z,57.00
2019-03-09T18:25:28.214Z,57.20
2019-03-09T18:27:55.688Z,57.40
2019-03-09T18:30:23.152Z,57.40
2019-03-09T18:32:50.609Z,57.20
2019-03-09T18:35:18.101Z,57.10
2019-03-09T18:37:45.566Z,57.50
2019-03-09T18:40:13.708Z,57.50
2019-03-09T18:42:41.190Z,57.60
2019-03-09T18:45:10.339Z,57.70
2019-03-09T18:47:37.820Z,57.80
2019-03-09T18:50:05.997Z,58.00
2019-03-09T18:52:33.515Z,58.20
2019-03-09T18:55:01.009Z,58.20
2019-03-09T18:57:28.476Z,58.20
2019-03-09T18:59:56.060Z,58.40
2019-03-09T19:02:23.803Z,58.40
2019-03-09T19:04:51.368Z,58.50
2019-03-09T19:07:18.836Z,58.70
2019-03-09T19:09:46.335Z,58.70
2019-03-09T19:12:13.821Z,58.70
2019-03-09T19:14:41.493Z,58.60
2019-03-09T19:17:09.186Z,58.70
2019-03-09T19:19:36.666Z,58.80
2019-03-09T19:22:04.154Z,58.90
2019-03-09T19:24:31.654Z,59.00
2019-03-09T19:26:59.151Z,59.10
2019-03-09T19:29:26.625Z,59.10
2019-03-09T19:31:54.147Z,59.10
2019-03-09T19:34:21.629Z,59.20
2019-03-09T19:36:49.095Z,59.10
2019-03-09T19:39:16.590Z,59.10
2019-03-09T19:41:44.061Z,59.20
2019-03-09T19:44:11.547Z,59.30
2019-03-09T19:46:39.023Z,59.30
2019-03-09T19:49:06.518Z,59.30
2019-03-09T19:51:33.993Z,59.40
2019-03-09T19:54:01.489Z,59.40
2019-03-09T19:56:28.950Z,59.40
2019-03-09T19:58:56.419Z,59.50
2019-03-09T20:01:23.894Z,59.50
2019-03-09T20:03:51.375Z,59.50
2019-03-09T20:06:18.855Z,59.60
2019-03-09T20:08:46.388Z,59.60
2019-03-09T20:11:13.856Z,59.60
2019-03-09T20:13:41.534Z,59.60
2019-03-09T20:16:09.084Z,59.70
2019-03-09T20:18:36.576Z,59.70
2019-03-09T20:21:04.052Z,59.80
2019-03-09T20:23:31.518Z,59.90
2019-03-09T20:25:59.037Z,59.80
2019-03-09T20:28:26.514Z,59.80
2019-03-09T20:30:53.986Z,59.90
2019-03-09T20:33:21.458Z,59.80
2019-03-09T20:35:48.927Z,59.90
2019-03-09T20:38:20.722Z,59.90
2019-03-09T20:40:48.452Z,59.80
2019-03-09T20:43:15.985Z,59.80
2019-03-09T20:45:43.590Z,59.70
2019-03-09T20:48:11.855Z,59.80
2019-03-09T20:50:39.341Z,59.60
2019-03-09T20:53:06.823Z,59.70
2019-03-09T20:55:34.299Z,59.90
2019-03-09T20:58:01.802Z,59.90
2019-03-09T21:00:29.269Z,59.80
2019-03-09T21:02:56.749Z,60.00
2019-03-09T21:05:24.217Z,60.00
2019-03-09T21:07:51.695Z,60.00
2019-03-09T21:10:19.614Z,60.00
2019-03-09T21:12:53.645Z,60.10
2019-03-09T21:15:21.102Z,60.10
2019-03-09T21:17:48.586Z,60.10
2019-03-09T21:20:16.058Z,60.00
2019-03-09T21:22:43.527Z,60.10
2019-03-09T21:25:11.015Z,60.10
2019-03-09T21:27:38.544Z,60.10
2019-03-09T21:30:06.988Z,60.00
2019-03-09T21:32:34.458Z,60.10
2019-03-09T21:35:01.932Z,60.10
2019-03-09T21:37:29.419Z,60.00
2019-03-09T21:39:56.877Z,60.20
2019-03-09T21:42:24.358Z,60.20
2019-03-09T21:44:51.828Z,60.30
2019-03-09T21:47:19.366Z,60.30
2019-03-09T21:49:46.835Z,59.80
2019-03-09T21:52:14.319Z,59.90
2019-03-09T21:54:41.779Z,60.10
2019-03-09T21:57:09.258Z,60.10
2019-03-09T21:59:36.726Z,59.90
2019-03-09T22:02:04.249Z,59.90
2019-03-09T22:04:31.717Z,59.80
2019-03-09T22:06:59.186Z,59.90
2019-03-09T22:09:26.673Z,59.90
2019-03-09T22:11:54.135Z,60.10
2019-03-09T22:14:21.610Z,60.00
2019-03-09T22:16:56.295Z,60.10
2019-03-09T22:19:18.270Z,60.10
2019-03-09T22:21:45.737Z,60.10
2019-03-09T22:24:13.213Z,60.30
2019-03-09T22:26:40.693Z,60.30
2019-03-09T22:29:08.174Z,60.40
2019-03-09T22:31:35.642Z,60.40
2019-03-09T22:34:03.109Z,60.30
2019-03-09T22:36:30.581Z,60.40
2019-03-09T22:38:58.053Z,60.30
2019-03-09T22:41:25.556Z,60.40
2019-03-09T22:43:53.037Z,60.30
2019-03-09T22:46:20.501Z,60.20
2019-03-09T22:48:47.986Z,60.30
2019-03-09T22:51:15.455Z,60.40
2019-03-09T22:53:42.938Z,60.40
2019-03-09T22:56:10.410Z,60.50
2019-03-09T22:58:37.902Z,60.40
2019-03-09T23:01:05.378Z,60.40
2019-03-09T23:03:32.899Z,60.50
2019-03-09T23:06:00.349Z,60.50
2019-03-09T23:08:27.815Z,60.40
2019-03-09T23:10:55.277Z,60.40
2019-03-09T23:13:22.757Z,60.40
2019-03-09T23:15:50.234Z,60.40
2019-03-09T23:18:17.721Z,60.20
2019-03-09T23:20:45.198Z,60.20
2019-03-09T23:23:12.666Z,60.20
2019-03-09T23:25:40.139Z,60.20
2019-03-09T23:28:07.617Z,60.30
2019-03-09T23:30:35.087Z,61.20
2019-03-09T23:33:02.564Z,60.30
2019-03-09T23:35:30.033Z,60.40
2019-03-09T23:37:57.499Z,60.50
2019-03-09T23:40:24.975Z,60.50
2019-03-09T23:42:52.450Z,60.60
2019-03-09T23:45:23.545Z,60.50
2019-03-09T23:47:51.013Z,60.70
2019-03-09T23:50:18.486Z,60.60
2019-03-09T23:52:45.955Z,60.60
2019-03-09T23:55:21.372Z,60.60
2019-03-09T23:57:42.690Z,60.70
