createdAt,value
2022-12-11T00:02:09.385Z,96.73
2022-12-11T00:04:22.827Z,96.68
2022-12-11T00:06:37.120Z,96.56
2022-12-11T00:08:51.752Z,96.23
2022-12-11T00:11:05.159Z,96.24
2022-12-11T00:13:18.627Z,96.24
2022-12-11T00:15:32.190Z,96.36
2022-12-11T00:17:45.603Z,96.14
2022-12-11T00:19:59.038Z,96.12
2022-12-11T00:22:12.440Z,96.00
2022-12-11T00:24:25.943Z,95.92
2022-12-11T00:26:39.283Z,95.87
2022-12-11T00:28:56.221Z,95.78
2022-12-11T00:31:13.763Z,95.65
2022-12-11T00:33:29.784Z,95.70
2022-12-11T00:35:44.418Z,95.86
2022-12-11T00:37:57.770Z,96.02
2022-12-11T00:40:12.277Z,96.08
2022-12-11T00:42:25.778Z,96.23
2022-12-11T00:44:39.376Z,96.26
2022-12-11T00:46:53.396Z,95.79
2022-12-11T00:49:06.619Z,95.61
2022-12-11T00:51:20.046Z,95.32
2022-12-11T00:53:33.689Z,95.08
2022-12-11T00:55:47.962Z,95.15
2022-12-11T00:58:01.434Z,95.22
2022-12-11T01:00:16.642Z,95.13
2022-12-11T01:02:29.977Z,94.96
2022-12-11T01:04:43.767Z,95.11
2022-12-11T01:06:57.045Z,95.36
2022-12-11T01:09:32.390Z,95.77
2022-12-11T01:11:46.699Z,95.62
2022-12-11T01:14:00.505Z,95.65
2022-12-11T01:16:20.544Z,95.75
2022-12-11T01:18:33.896Z,95.60
2022-12-11T01:20:47.685Z,95.45
2022-12-11T01:23:03.433Z,95.44
2022-12-11T01:25:17.939Z,95.66
2022-12-11T01:27:31.265Z,95.65
2022-12-11T01:29:44.921Z,95.88
2022-12-11T01:31:58.203Z,95.94
2022-12-11T01:34:11.691Z,95.85
2022-12-11T01:36:26.158Z,96.08
2022-12-11T01:38:39.503Z,96.01
2022-12-11T01:40:54.891Z,96.21
2022-12-11T01:43:08.116Z,96.42
2022-12-11T01:45:39.891Z,96.35
2022-12-11T01:47:53.413Z,96.54
2022-12-11T01:50:06.967Z,96.86
2022-12-11T01:52:23.311Z,96.80
2022-12-11T01:54:37.635Z,96.64
2022-12-11T01:56:53.583Z,96.48
2022-12-11T01:59:09.816Z,96.50
2022-12-11T02:01:45.342Z,96.50
2022-12-11T02:04:02.208Z,96.29
2022-12-11T02:06:36.418Z,96.28
2022-12-11T02:08:49.689Z,96.24
2022-12-11T02:11:12.871Z,96.23
2022-12-11T02:13:34.441Z,96.28
2022-12-11T02:15:58.648Z,96.47
2022-12-11T02:18:23.680Z,96.54
2022-12-11T02:20:41.715Z,96.56
2022-12-11T02:23:10.045Z,96.45
2022-12-11T02:25:30.618Z,96.68
2022-12-11T02:27:49.886Z,96.75
2022-12-11T02:30:08.226Z,96.79
2022-12-11T02:32:25.329Z,96.66
2022-12-11T02:34:43.572Z,96.52
2022-12-11T02:37:01.394Z,96.47
2022-12-11T02:39:18.968Z,96.46
2022-12-11T02:41:33.752Z,96.55
2022-12-11T02:43:49.071Z,96.44
2022-12-11T02:46:04.163Z,96.35
2022-12-11T02:48:18.586Z,96.30
2022-12-11T02:50:32.939Z,96.40
2022-12-11T02:52:49.222Z,96.50
2022-12-11T02:55:05.133Z,96.53
2022-12-11T02:57:24.999Z,96.64
2022-12-11T02:59:42.133Z,96.59
2022-12-11T03:01:55.644Z,96.45
2022-12-11T03:04:09.031Z,96.44
2022-12-11T03:06:25.599Z,96.47
2022-12-11T03:08:38.804Z,96.35
2022-12-11T03:10:52.139Z,96.41
2022-12-11T03:13:06.363Z,96.58
2022-12-11T03:15:22.305Z,96.59
2022-12-11T03:17:41.162Z,96.72
2022-12-11T03:20:07.615Z,96.81
2022-12-11T03:22:25.729Z,96.84
2022-12-11T03:24:42.423Z,96.93
2022-12-11T03:27:00.961Z,97.20
2022-12-11T03:29:22.456Z,97.35
2022-12-11T03:31:42.655Z,97.39
2022-12-11T03:34:01.712Z,97.55
2022-12-11T03:36:18.860Z,98.03
2022-12-11T03:38:36.449Z,98.17
2022-12-11T03:40:53.672Z,98.08
2022-12-11T03:43:09.243Z,98.63
2022-12-11T03:45:25.835Z,98.68
2022-12-11T03:47:41.167Z,98.46
2022-12-11T03:49:55.964Z,98.21
2022-12-11T03:52:10.983Z,97.78
2022-12-11T03:54:24.810Z,97.57
2022-12-11T03:56:40.589Z,97.74
2022-12-11T03:58:53.914Z,97.76
2022-12-11T04:01:07.301Z,97.70
2022-12-11T04:03:21.145Z,97.50
2022-12-11T04:05:34.581Z,97.36
2022-12-11T04:07:47.884Z,97.52
2022-12-11T04:10:01.413Z,97.66
2022-12-11T04:12:15.057Z,97.67
2022-12-11T04:14:44.610Z,97.51
2022-12-11T04:17:00.390Z,97.53
2022-12-11T04:19:33.124Z,97.45
2022-12-11T04:22:03.085Z,97.44
2022-12-11T04:24:19.986Z,97.41
2022-12-11T04:26:33.465Z,97.53
2022-12-11T04:28:48.423Z,97.52
2022-12-11T04:31:01.635Z,97.52
2022-12-11T04:33:14.955Z,97.66
2022-12-11T04:35:28.470Z,97.62
2022-12-11T04:37:42.690Z,97.70
2022-12-11T04:39:56.310Z,98.01
2022-12-11T04:42:09.642Z,98.29
2022-12-11T04:44:22.980Z,98.41
2022-12-11T04:46:36.468Z,98.59
2022-12-11T04:48:56.720Z,98.73
2022-12-11T04:51:10.694Z,98.21
2022-12-11T04:53:23.921Z,97.93
2022-12-11T04:55:37.296Z,98.08
2022-12-11T04:57:50.627Z,98.10
2022-12-11T05:00:05.892Z,98.31
2022-12-11T05:02:19.333Z,98.28
2022-12-11T05:04:36.415Z,98.30
2022-12-11T05:06:52.271Z,98.30
2022-12-11T05:09:05.481Z,98.35
2022-12-11T05:11:20.590Z,98.31
2022-12-11T05:13:35.720Z,98.30
2022-12-11T05:15:48.900Z,98.48
2022-12-11T05:18:02.146Z,98.35
2022-12-11T05:20:16.997Z,98.06
2022-12-11T05:22:30.260Z,98.08
2022-12-11T05:24:43.557Z,98.22
2022-12-11T05:26:56.736Z,98.03
2022-12-11T05:29:09.955Z,97.72
2022-12-11T05:31:25.412Z,97.46
2022-12-11T05:33:39.094Z,97.43
2022-12-11T05:35:55.795Z,97.24
2022-12-11T05:38:09.146Z,97.28
2022-12-11T05:40:22.734Z,97.40
2022-12-11T05:42:36.122Z,97.41
2022-12-11T05:44:49.559Z,97.45
2022-12-11T05:47:03.015Z,97.66
2022-12-11T05:49:19.762Z,97.67
2022-12-11T05:51:35.492Z,97.67
2022-12-11T05:53:49.620Z,97.51
2022-12-11T05:56:08.367Z,97.62
2022-12-11T05:58:21.764Z,97.68
2022-12-11T06:00:36.278Z,97.64
2022-12-11T06:02:49.965Z,97.44
2022-12-11T06:05:03.487Z,97.36
2022-12-11T06:07:16.878Z,97.48
2022-12-11T06:09:30.429Z,97.48
2022-12-11T06:11:43.796Z,97.50
2022-12-11T06:13:58.102Z,97.50
2022-12-11T06:16:13.928Z,97.23
2022-12-11T06:18:27.711Z,97.54
2022-12-11T06:20:41.236Z,97.58
2022-12-11T06:22:54.662Z,97.64
2022-12-11T06:25:08.573Z,97.61
2022-12-11T06:27:22.509Z,97.43
2022-12-11T06:29:35.962Z,97.51
2022-12-11T06:31:49.425Z,97.16
2022-12-11T06:34:02.900Z,97.32
2022-12-11T06:36:17.939Z,97.41
2022-12-11T06:38:31.387Z,97.58
2022-12-11T06:40:44.858Z,97.59
2022-12-11T06:42:58.151Z,97.52
2022-12-11T06:45:13.383Z,97.54
2022-12-11T06:47:26.945Z,97.51
2022-12-11T06:49:40.279Z,97.48
2022-12-11T06:51:53.616Z,97.44
2022-12-11T06:54:07.088Z,97.45
2022-12-11T06:56:21.629Z,97.55
2022-12-11T06:58:34.918Z,97.50
2022-12-11T07:00:48.582Z,97.74
2022-12-11T07:03:02.055Z,97.77
2022-12-11T07:05:15.850Z,97.91
2022-12-11T07:07:29.384Z,97.64
2022-12-11T07:09:44.312Z,97.56
2022-12-11T07:11:58.397Z,97.58
2022-12-11T07:14:12.315Z,97.84
2022-12-11T07:16:25.928Z,97.96
2022-12-11T07:18:39.822Z,98.08
2022-12-11T07:20:53.243Z,98.03
2022-12-11T07:23:06.634Z,98.21
2022-12-11T07:25:20.097Z,98.25
2022-12-11T07:27:33.393Z,98.21
2022-12-11T07:29:46.716Z,98.16
2022-12-11T07:32:00.803Z,97.89
2022-12-11T07:34:15.683Z,97.79
2022-12-11T07:36:30.068Z,97.83
2022-12-11T07:38:43.728Z,97.58
2022-12-11T07:40:57.358Z,97.37
2022-12-11T07:43:10.799Z,97.20
2022-12-11T07:45:27.761Z,97.26
2022-12-11T07:47:41.049Z,97.26
2022-12-11T07:49:54.587Z,97.54
2022-12-11T07:52:08.067Z,97.55
2022-12-11T07:54:22.268Z,97.66
2022-12-11T07:56:36.533Z,97.69
2022-12-11T07:58:50.142Z,97.54
2022-12-11T08:01:03.540Z,97.54
2022-12-11T08:03:16.962Z,97.57
2022-12-11T08:05:30.313Z,97.54
2022-12-11T08:07:43.534Z,97.50
2022-12-11T08:09:56.828Z,97.60
2022-12-11T08:12:10.367Z,97.58
2022-12-11T08:14:24.054Z,97.53
2022-12-11T08:16:37.786Z,97.41
2022-12-11T08:18:51.697Z,97.47
2022-12-11T08:21:08.058Z,97.63
2022-12-11T08:23:21.320Z,97.57
2022-12-11T08:25:35.861Z,97.54
2022-12-11T08:27:50.580Z,97.37
2022-12-11T08:30:04.220Z,97.23
2022-12-11T08:32:19.223Z,97.32
2022-12-11T08:34:33.874Z,97.16
2022-12-11T08:36:49.589Z,97.12
2022-12-11T08:39:03.834Z,96.98
2022-12-11T08:41:19.698Z,96.92
2022-12-11T08:43:33.516Z,96.78
2022-12-11T08:45:47.147Z,96.76
2022-12-11T08:48:01.929Z,96.44
2022-12-11T08:50:16.203Z,96.20
2022-12-11T08:52:32.563Z,95.88
2022-12-11T08:54:46.793Z,95.70
2022-12-11T08:57:00.447Z,95.66
2022-12-11T08:59:13.775Z,96.08
2022-12-11T09:01:29.089Z,96.34
2022-12-11T09:03:43.712Z,96.49
2022-12-11T09:05:57.158Z,96.70
2022-12-11T09:08:10.791Z,96.65
2022-12-11T09:10:24.585Z,96.69
2022-12-11T09:12:39.115Z,96.29
2022-12-11T09:14:52.286Z,96.16
2022-12-11T09:17:07.410Z,96.37
2022-12-11T09:19:20.993Z,96.34
2022-12-11T09:21:35.129Z,96.24
2022-12-11T09:23:48.843Z,95.96
2022-12-11T09:26:02.240Z,95.97
2022-12-11T09:28:15.638Z,96.17
2022-12-11T09:30:29.053Z,96.01
2022-12-11T09:32:42.867Z,95.88
2022-12-11T09:34:58.726Z,95.96
2022-12-11T09:37:12.254Z,96.19
2022-12-11T09:39:25.894Z,96.25
2022-12-11T09:41:49.602Z,96.25
2022-12-11T09:44:10.794Z,96.41
2022-12-11T09:46:24.992Z,96.25
2022-12-11T09:48:40.414Z,96.29
2022-12-11T09:50:55.291Z,96.44
2022-12-11T09:53:17.068Z,96.32
2022-12-11T09:55:36.307Z,96.33
2022-12-11T09:57:58.374Z,96.21
2022-12-11T10:00:23.864Z,96.15
2022-12-11T10:02:46.135Z,96.03
2022-12-11T10:05:16.950Z,96.00
2022-12-11T10:07:38.322Z,95.83
2022-12-11T10:09:59.801Z,95.84
2022-12-11T10:12:32.550Z,96.07
2022-12-11T10:14:59.718Z,95.82
2022-12-11T10:17:22.428Z,95.70
2022-12-11T10:19:36.878Z,95.66
2022-12-11T10:21:50.531Z,95.65
2022-12-11T10:24:08.304Z,95.58
2022-12-11T10:26:24.379Z,95.54
2022-12-11T10:28:38.284Z,95.44
2022-12-11T10:30:58.857Z,95.43
2022-12-11T10:33:22.092Z,95.42
2022-12-11T10:35:42.027Z,95.58
2022-12-11T10:37:56.312Z,95.75
2022-12-11T10:40:12.318Z,95.94
2022-12-11T10:42:27.300Z,95.99
2022-12-11T10:44:40.397Z,96.24
2022-12-11T10:47:06.235Z,96.38
2022-12-11T10:49:31.311Z,96.17
2022-12-11T10:51:44.918Z,96.01
2022-12-11T10:54:06.859Z,95.82
2022-12-11T10:56:28.161Z,95.77
2022-12-11T10:58:53.693Z,95.88
2022-12-11T11:01:14.107Z,95.80
2022-12-11T11:03:31.041Z,95.85
2022-12-11T11:05:49.389Z,95.63
2022-12-11T11:08:20.443Z,95.52
2022-12-11T11:10:34.126Z,95.46
2022-12-11T11:12:49.424Z,95.47
2022-12-11T11:15:14.347Z,95.11
2022-12-11T11:17:33.821Z,95.26
2022-12-11T11:19:53.099Z,95.32
2022-12-11T11:22:09.333Z,95.29
2022-12-11T11:24:39.309Z,95.18
2022-12-11T11:29:33.094Z,95.26
2022-12-11T11:31:47.046Z,95.39
2022-12-11T11:34:05.149Z,95.59
2022-12-11T11:36:27.948Z,95.72
2022-12-11T11:38:46.160Z,95.74
2022-12-11T11:41:07.695Z,95.63
2022-12-11T11:43:31.920Z,95.48
2022-12-11T11:45:53.636Z,95.57
2022-12-11T11:48:19.785Z,95.66
2022-12-11T11:50:38.780Z,95.57
2022-12-11T11:52:57.876Z,95.57
2022-12-11T11:55:21.980Z,95.77
2022-12-11T11:57:40.809Z,95.75
2022-12-11T11:59:58.410Z,95.97
2022-12-11T12:02:21.191Z,95.99
2022-12-11T12:04:38.415Z,96.37
2022-12-11T12:07:08.816Z,96.41
2022-12-11T12:09:34.552Z,96.38
2022-12-11T12:11:53.336Z,96.34
2022-12-11T12:14:50.740Z,96.14
2022-12-11T12:17:02.353Z,95.86
2022-12-11T12:19:26.668Z,95.89
2022-12-11T12:21:43.454Z,95.88
2022-12-11T12:24:17.557Z,95.86
2022-12-11T12:26:34.953Z,95.98
2022-12-11T12:28:55.925Z,95.82
2022-12-11T12:31:25.469Z,95.92
2022-12-11T12:33:48.805Z,95.93
2022-12-11T12:36:09.719Z,96.05
2022-12-11T12:38:30.678Z,96.13
2022-12-11T12:40:53.837Z,96.33
2022-12-11T12:43:20.518Z,96.43
2022-12-11T12:45:37.911Z,96.56
2022-12-11T12:47:53.626Z,96.76
2022-12-11T12:50:09.194Z,96.77
2022-12-11T12:52:26.460Z,96.84
2022-12-11T12:54:40.852Z,96.93
2022-12-11T12:56:54.731Z,96.89
2022-12-11T12:59:07.859Z,97.14
2022-12-11T13:01:25.513Z,97.25
2022-12-11T13:03:53.046Z,97.48
2022-12-11T13:06:09.371Z,97.22
2022-12-11T13:08:32.068Z,97.37
2022-12-11T13:10:46.620Z,97.40
2022-12-11T13:13:00.706Z,97.07
2022-12-11T13:15:30.930Z,96.98
2022-12-11T13:17:44.861Z,96.71
2022-12-11T13:20:22.375Z,96.56
2022-12-11T13:22:35.634Z,96.69
2022-12-11T13:25:02.848Z,96.57
2022-12-11T13:27:30.850Z,96.67
2022-12-11T13:29:45.346Z,97.04
2022-12-11T13:32:03.811Z,97.05
2022-12-11T13:34:25.017Z,97.13
2022-12-11T13:36:41.123Z,97.17
2022-12-11T13:38:57.576Z,97.32
2022-12-11T13:41:16.991Z,97.23
2022-12-11T13:43:33.664Z,96.91
2022-12-11T13:45:53.198Z,96.60
2022-12-11T13:48:07.608Z,96.56
2022-12-11T13:50:26.248Z,96.66
2022-12-11T13:52:39.773Z,96.80
2022-12-11T13:55:00.317Z,96.81
2022-12-11T13:57:23.996Z,96.96
2022-12-11T13:59:40.423Z,97.05
2022-12-11T14:01:54.622Z,96.96
2022-12-11T14:04:13.524Z,96.82
2022-12-11T14:06:27.374Z,96.84
2022-12-11T14:08:43.446Z,96.78
2022-12-11T14:10:59.466Z,96.77
2022-12-11T14:13:22.972Z,97.15
2022-12-11T14:15:39.768Z,97.31
2022-12-11T14:17:53.291Z,97.26
2022-12-11T14:20:10.732Z,97.34
2022-12-11T14:22:28.205Z,97.45
2022-12-11T14:24:51.767Z,97.55
2022-12-11T14:27:06.043Z,97.61
2022-12-11T14:29:31.413Z,97.70
2022-12-11T14:31:48.035Z,97.71
2022-12-11T14:34:05.580Z,97.81
2022-12-11T14:36:20.801Z,97.69
2022-12-11T14:38:38.580Z,97.68
2022-12-11T14:40:55.189Z,97.60
2022-12-11T14:43:12.930Z,97.57
2022-12-11T14:45:36.940Z,97.55
2022-12-11T14:47:50.667Z,97.63
2022-12-11T14:50:07.416Z,97.62
2022-12-11T14:52:27.069Z,97.72
2022-12-11T14:54:44.545Z,97.52
2022-12-11T14:56:58.385Z,97.54
2022-12-11T14:59:23.616Z,97.41
2022-12-11T15:01:40.781Z,97.24
2022-12-11T15:03:54.218Z,97.35
2022-12-11T15:06:25.297Z,97.39
2022-12-11T15:08:39.492Z,97.39
2022-12-11T15:11:10.631Z,97.40
2022-12-11T15:13:29.424Z,97.52
2022-12-11T15:15:50.496Z,97.43
2022-12-11T15:18:05.350Z,97.68
2022-12-11T15:20:29.760Z,97.83
2022-12-11T15:22:46.796Z,97.84
2022-12-11T15:25:01.030Z,98.07
2022-12-11T15:27:38.116Z,97.99
2022-12-11T15:29:51.257Z,97.98
2022-12-11T15:32:20.174Z,97.83
2022-12-11T15:34:39.373Z,97.73
2022-12-11T15:36:53.000Z,97.84
2022-12-11T15:39:09.843Z,97.87
2022-12-11T15:41:25.875Z,97.80
2022-12-11T15:43:42.211Z,98.06
2022-12-11T15:45:55.537Z,98.04
2022-12-11T15:48:09.405Z,98.03
2022-12-11T15:50:27.228Z,98.04
2022-12-11T15:52:40.759Z,98.14
2022-12-11T15:54:53.947Z,98.27
2022-12-11T15:57:11.140Z,98.24
2022-12-11T15:59:25.307Z,98.10
2022-12-11T16:01:38.525Z,98.04
2022-12-11T16:03:52.482Z,97.90
2022-12-11T16:06:05.900Z,97.79
2022-12-11T16:08:21.487Z,97.83
2022-12-11T16:10:34.808Z,97.66
2022-12-11T16:12:48.544Z,97.63
2022-12-11T16:15:01.933Z,97.35
2022-12-11T16:17:16.260Z,97.34
2022-12-11T16:19:29.485Z,97.30
2022-12-11T16:21:42.713Z,97.36
2022-12-11T16:23:55.879Z,97.50
2022-12-11T16:26:12.876Z,97.58
2022-12-11T16:28:26.377Z,97.68
2022-12-11T16:30:41.394Z,97.56
2022-12-11T16:32:55.127Z,97.68
2022-12-11T16:35:09.796Z,97.73
2022-12-11T16:37:23.290Z,97.57
2022-12-11T16:39:37.988Z,97.64
2022-12-11T16:41:51.683Z,97.93
2022-12-11T16:44:07.426Z,98.02
2022-12-11T16:46:23.931Z,97.92
2022-12-11T16:48:37.515Z,97.96
2022-12-11T16:50:50.849Z,97.85
2022-12-11T16:53:04.377Z,97.95
2022-12-11T16:55:22.338Z,97.93
2022-12-11T16:57:35.838Z,98.13
2022-12-11T16:59:50.280Z,98.22
2022-12-11T17:02:03.508Z,98.33
2022-12-11T17:04:16.689Z,98.29
2022-12-11T17:06:30.531Z,98.42
2022-12-11T17:08:43.957Z,98.57
2022-12-11T17:10:57.723Z,98.50
2022-12-11T17:13:11.125Z,98.63
2022-12-11T17:15:24.479Z,99.04
2022-12-11T17:17:37.708Z,99.37
2022-12-11T17:19:50.994Z,99.58
2022-12-11T17:22:04.741Z,99.74
2022-12-11T17:24:18.129Z,99.61
2022-12-11T17:26:31.627Z,99.88
2022-12-11T17:28:45.458Z,99.92
2022-12-11T17:30:58.957Z,99.78
2022-12-11T17:33:12.250Z,99.72
2022-12-11T17:35:25.525Z,99.72
2022-12-11T17:37:38.854Z,99.97
2022-12-11T17:39:52.151Z,100.00
2022-12-11T17:42:05.619Z,100.00
2022-12-11T17:44:18.842Z,100.00
2022-12-11T17:46:32.896Z,100.00
2022-12-11T17:48:46.485Z,100.00
2022-12-11T17:50:59.903Z,100.00
2022-12-11T17:53:14.107Z,100.00
2022-12-11T17:55:27.483Z,100.00
2022-12-11T17:57:40.999Z,100.00
2022-12-11T17:59:56.840Z,100.00
2022-12-11T18:02:10.203Z,100.00
2022-12-11T18:04:23.464Z,100.00
2022-12-11T18:06:36.612Z,100.00
2022-12-11T18:08:50.356Z,100.00
2022-12-11T18:11:07.269Z,100.00
2022-12-11T18:13:20.909Z,100.00
2022-12-11T18:15:34.123Z,100.00
2022-12-11T18:17:47.520Z,99.87
2022-12-11T18:20:00.772Z,99.86
2022-12-11T18:22:14.116Z,99.93
2022-12-11T18:24:33.008Z,100.00
2022-12-11T18:26:46.755Z,100.00
2022-12-11T18:29:00.072Z,100.00
2022-12-11T18:31:13.480Z,100.00
2022-12-11T18:33:26.706Z,100.00
2022-12-11T18:35:39.896Z,100.00
2022-12-11T18:37:53.208Z,100.00
2022-12-11T18:40:06.775Z,100.00
2022-12-11T18:42:35.178Z,100.00
2022-12-11T18:44:48.599Z,100.00
2022-12-11T18:47:01.781Z,100.00
2022-12-11T18:49:16.715Z,100.00
2022-12-11T18:51:30.006Z,100.00
2022-12-11T18:53:43.613Z,100.00
2022-12-11T18:56:00.323Z,100.00
2022-12-11T18:58:14.252Z,100.00
2022-12-11T19:00:27.976Z,100.00
2022-12-11T19:02:41.453Z,100.00
2022-12-11T19:04:54.790Z,100.00
2022-12-11T19:07:08.273Z,100.00
2022-12-11T19:09:21.650Z,99.92
2022-12-11T19:11:36.887Z,99.98
2022-12-11T19:13:50.653Z,100.00
2022-12-11T19:16:04.286Z,100.00
2022-12-11T19:18:17.557Z,100.00
2022-12-11T19:20:48.735Z,100.00
2022-12-11T19:23:03.401Z,100.00
2022-12-11T19:25:17.210Z,100.00
2022-12-11T19:27:31.077Z,100.00
2022-12-11T19:29:45.175Z,100.00
2022-12-11T19:31:58.911Z,100.00
2022-12-11T19:34:12.087Z,100.00
2022-12-11T19:36:27.583Z,99.67
2022-12-11T19:38:40.986Z,99.69
2022-12-11T19:40:54.207Z,99.76
2022-12-11T19:43:07.503Z,99.51
2022-12-11T19:45:20.999Z,99.78
2022-12-11T19:47:34.238Z,99.40
2022-12-11T19:49:47.099Z,99.35
2022-12-11T19:51:57.525Z,99.38
2022-12-11T19:54:13.343Z,99.64
2022-12-11T19:56:26.905Z,99.92
2022-12-11T19:58:40.111Z,99.96
2022-12-11T20:00:53.479Z,100.00
2022-12-11T20:03:06.815Z,99.97
2022-12-11T20:05:20.139Z,99.97
2022-12-11T20:07:33.324Z,99.94
2022-12-11T20:09:46.600Z,100.00
2022-12-11T20:11:59.686Z,99.50
2022-12-11T20:14:13.010Z,99.49
2022-12-11T20:16:53.346Z,99.58
2022-12-11T20:18:59.843Z,99.58
2022-12-11T20:21:16.122Z,99.71
2022-12-11T20:23:30.523Z,99.66
2022-12-11T20:25:44.701Z,99.79
2022-12-11T20:27:59.297Z,99.96
2022-12-11T20:30:15.596Z,100.00
2022-12-11T20:32:28.868Z,100.00
2022-12-11T20:34:42.463Z,100.00
2022-12-11T20:36:56.809Z,100.00
2022-12-11T20:39:10.052Z,99.84
2022-12-11T20:41:24.926Z,99.91
2022-12-11T20:43:38.217Z,99.56
2022-12-11T20:45:56.183Z,99.44
2022-12-11T20:48:09.920Z,99.15
2022-12-11T20:50:23.867Z,98.94
2022-12-11T20:52:37.976Z,98.92
2022-12-11T20:54:51.392Z,99.01
2022-12-11T20:57:04.925Z,98.88
2022-12-11T20:59:18.378Z,99.03
2022-12-11T21:01:33.056Z,99.08
2022-12-11T21:03:48.024Z,99.09
2022-12-11T21:06:01.453Z,99.28
2022-12-11T21:08:15.187Z,99.30
2022-12-11T21:10:28.795Z,99.28
2022-12-11T21:12:42.130Z,99.30
2022-12-11T21:14:55.806Z,99.20
2022-12-11T21:17:09.317Z,98.96
2022-12-11T21:19:24.471Z,98.72
2022-12-11T21:21:40.959Z,98.41
2022-12-11T21:23:54.562Z,98.63
2022-12-11T21:26:08.319Z,98.77
2022-12-11T21:28:22.021Z,98.62
2022-12-11T21:30:35.438Z,98.36
2022-12-11T21:32:48.982Z,98.33
2022-12-11T21:35:02.403Z,98.81
2022-12-11T21:37:15.730Z,99.33
2022-12-11T21:39:29.833Z,99.62
2022-12-11T21:41:44.828Z,99.76
2022-12-11T21:46:33.609Z,99.73
2022-12-11T21:48:47.368Z,100.00
2022-12-11T21:51:07.557Z,99.96
2022-12-11T21:53:20.737Z,99.98
2022-12-11T21:55:34.009Z,99.98
2022-12-11T21:57:47.334Z,100.00
2022-12-11T22:00:00.599Z,100.00
2022-12-11T22:02:14.432Z,100.00
2022-12-11T22:04:27.805Z,100.00
2022-12-11T22:06:43.222Z,100.00
2022-12-11T22:08:56.641Z,100.00
2022-12-11T22:11:10.085Z,100.00
2022-12-11T22:13:23.678Z,100.00
2022-12-11T22:15:36.872Z,100.00
2022-12-11T22:17:50.029Z,100.00
2022-12-11T22:20:03.192Z,100.00
2022-12-11T22:22:16.802Z,100.00
2022-12-11T22:24:29.999Z,100.00
2022-12-11T22:26:43.642Z,100.00
2022-12-11T22:28:57.437Z,100.00
2022-12-11T22:31:13.021Z,100.00
2022-12-11T22:33:26.343Z,100.00
2022-12-11T22:35:39.472Z,100.00
2022-12-11T22:37:53.121Z,100.00
2022-12-11T22:40:06.826Z,100.00
2022-12-11T22:42:20.444Z,100.00
2022-12-11T22:44:33.725Z,100.00
2022-12-11T22:46:50.309Z,100.00
2022-12-11T22:49:04.554Z,100.00
2022-12-11T22:51:18.192Z,100.00
2022-12-11T22:53:31.619Z,100.00
2022-12-11T22:55:46.303Z,100.00
2022-12-11T22:57:59.664Z,100.00
2022-12-11T23:00:16.221Z,100.00
2022-12-11T23:02:29.618Z,100.00
2022-12-11T23:04:42.939Z,100.00
2022-12-11T23:06:56.173Z,100.00
2022-12-11T23:09:09.679Z,100.00
2022-12-11T23:11:26.033Z,100.00
2022-12-11T23:13:39.311Z,100.00
2022-12-11T23:15:54.296Z,100.00
2022-12-11T23:18:08.262Z,100.00
2022-12-11T23:20:21.580Z,100.00
2022-12-11T23:22:35.097Z,100.00
2022-12-11T23:24:48.438Z,100.00
2022-12-11T23:27:01.601Z,100.00
2022-12-11T23:29:15.151Z,100.00
2022-12-11T23:31:29.644Z,100.00
2022-12-11T23:33:43.044Z,100.00
2022-12-11T23:35:56.404Z,100.00
2022-12-11T23:38:09.634Z,100.00
2022-12-11T23:40:23.009Z,100.00
2022-12-11T23:42:36.692Z,100.00
2022-12-11T23:44:49.950Z,100.00
2022-12-11T23:47:03.167Z,100.00
2022-12-11T23:49:16.461Z,100.00
2022-12-11T23:51:31.028Z,100.00
2022-12-11T23:53:44.361Z,100.00
2022-12-11T23:55:58.023Z,100.00
2022-12-11T23:58:11.831Z,100.00
