createdAt,value
2018-10-11T00:02:03.980Z,81.10
2018-10-11T00:04:32.916Z,81.00
2018-10-11T00:07:01.893Z,80.60
2018-10-11T00:09:30.834Z,80.80
2018-10-11T00:11:59.813Z,80.60
2018-10-11T00:14:29.090Z,81.10
2018-10-11T00:16:58.177Z,81.50
2018-10-11T00:19:27.456Z,81.30
2018-10-11T00:21:56.422Z,81.30
2018-10-11T00:24:25.353Z,81.40
2018-10-11T00:26:54.303Z,81.40
2018-10-11T00:29:23.617Z,81.90
2018-10-11T00:31:52.601Z,81.90
2018-10-11T00:34:21.593Z,81.70
2018-10-11T00:36:50.521Z,82.00
2018-10-11T00:39:19.446Z,82.40
2018-10-11T00:41:48.453Z,82.30
2018-10-11T00:44:17.451Z,82.60
2018-10-11T00:46:47.587Z,83.20
2018-10-11T00:49:16.901Z,83.30
2018-10-11T00:51:46.024Z,83.70
2018-10-11T00:54:14.967Z,84.40
2018-10-11T00:56:43.905Z,84.10
2018-10-11T00:59:12.831Z,83.90
2018-10-11T01:01:42.153Z,84.00
2018-10-11T01:04:11.597Z,84.50
2018-10-11T01:06:40.721Z,84.50
2018-10-11T01:09:11.303Z,84.40
2018-10-11T01:11:40.914Z,84.20
2018-10-11T01:14:10.618Z,84.50
2018-10-11T01:16:39.662Z,84.70
2018-10-11T01:19:08.876Z,85.20
2018-10-11T01:21:37.816Z,85.20
2018-10-11T01:24:07.091Z,85.20
2018-10-11T01:26:36.069Z,85.20
2018-10-11T01:29:05.490Z,85.50
2018-10-11T01:31:34.636Z,85.70
2018-10-11T01:34:03.890Z,85.70
2018-10-11T01:36:33.158Z,85.70
2018-10-11T01:39:02.081Z,85.70
2018-10-11T01:41:31.019Z,85.80
2018-10-11T01:44:00.121Z,86.20
2018-10-11T01:46:29.079Z,86.20
2018-10-11T01:48:58.270Z,86.10
2018-10-11T01:51:27.407Z,86.10
2018-10-11T01:53:56.369Z,86.40
2018-10-11T01:56:25.306Z,86.20
2018-10-11T01:58:54.273Z,86.50
2018-10-11T02:01:23.323Z,86.60
2018-10-11T02:03:52.278Z,86.80
2018-10-11T02:06:21.544Z,86.70
2018-10-11T02:08:50.505Z,86.90
2018-10-11T02:11:19.440Z,87.40
2018-10-11T02:13:48.378Z,87.40
2018-10-11T02:16:17.303Z,87.50
2018-10-11T02:18:46.210Z,87.80
2018-10-11T02:21:15.182Z,87.90
2018-10-11T02:23:44.144Z,88.20
2018-10-11T02:26:13.115Z,88.20
2018-10-11T02:28:42.071Z,88.40
2018-10-11T02:31:11.050Z,88.40
2018-10-11T02:33:39.992Z,88.70
2018-10-11T02:36:08.965Z,88.90
2018-10-11T02:38:37.889Z,88.70
2018-10-11T02:41:06.867Z,88.90
2018-10-11T02:43:35.801Z,89.10
2018-10-11T02:46:05.095Z,89.20
2018-10-11T02:48:34.046Z,88.90
2018-10-11T02:51:02.961Z,88.90
2018-10-11T02:53:31.943Z,89.00
2018-10-11T02:56:00.976Z,89.40
2018-10-11T02:58:41.022Z,89.30
2018-10-11T03:01:10.056Z,89.10
2018-10-11T03:03:39.364Z,89.10
2018-10-11T03:06:08.365Z,89.30
2018-10-11T03:08:37.350Z,89.20
2018-10-11T03:11:06.368Z,89.20
2018-10-11T03:13:35.305Z,89.30
2018-10-11T03:16:04.646Z,89.20
2018-10-11T03:18:33.601Z,89.20
2018-10-11T03:21:02.549Z,89.00
2018-10-11T03:23:31.491Z,89.10
2018-10-11T03:26:00.464Z,89.20
2018-10-11T03:28:29.463Z,89.20
2018-10-11T03:30:58.387Z,89.30
2018-10-11T03:33:27.346Z,89.40
2018-10-11T03:35:56.314Z,89.40
2018-10-11T03:38:25.251Z,89.80
2018-10-11T03:40:54.190Z,89.60
2018-10-11T03:43:23.174Z,89.60
2018-10-11T03:45:52.151Z,89.70
2018-10-11T03:48:21.109Z,89.50
2018-10-11T03:50:50.035Z,89.30
2018-10-11T03:53:18.987Z,89.20
2018-10-11T03:55:47.939Z,89.10
2018-10-11T03:58:16.873Z,88.80
2018-10-11T04:00:45.871Z,88.70
2018-10-11T04:03:15.219Z,88.50
2018-10-11T04:05:44.217Z,88.10
2018-10-11T04:08:13.217Z,88.10
2018-10-11T04:10:42.233Z,88.20
2018-10-11T04:13:11.344Z,88.50
2018-10-11T04:15:40.703Z,89.00
2018-10-11T04:18:09.826Z,89.10
2018-10-11T04:20:38.974Z,89.40
2018-10-11T04:23:07.903Z,89.80
2018-10-11T04:25:36.826Z,90.10
2018-10-11T04:28:05.777Z,90.00
2018-10-11T04:30:34.709Z,89.60
2018-10-11T04:33:03.658Z,89.60
2018-10-11T04:35:32.573Z,89.80
2018-10-11T04:38:01.498Z,89.90
2018-10-11T04:40:30.419Z,90.00
2018-10-11T04:42:59.391Z,90.00
2018-10-11T04:45:28.489Z,90.20
2018-10-11T04:47:57.433Z,90.20
2018-10-11T04:50:26.407Z,90.50
2018-10-11T04:52:55.333Z,90.50
2018-10-11T04:55:24.283Z,90.50
2018-10-11T04:57:53.255Z,90.10
2018-10-11T05:00:22.161Z,90.00
2018-10-11T05:02:51.127Z,90.10
2018-10-11T05:05:20.108Z,90.20
2018-10-11T05:07:49.205Z,90.30
2018-10-11T05:10:18.341Z,90.10
2018-10-11T05:12:47.353Z,90.20
2018-10-11T05:15:16.369Z,90.20
2018-10-11T05:17:45.726Z,90.30
2018-10-11T05:20:14.971Z,90.30
2018-10-11T05:22:43.919Z,90.30
2018-10-11T05:25:13.254Z,90.40
2018-10-11T05:27:42.580Z,90.50
2018-10-11T05:30:11.521Z,90.50
2018-10-11T05:32:40.676Z,90.50
2018-10-11T05:35:09.621Z,90.50
2018-10-11T05:37:39.577Z,90.60
2018-10-11T05:40:08.801Z,90.70
2018-10-11T05:42:38.057Z,90.70
2018-10-11T05:45:12.688Z,90.70
2018-10-11T05:47:42.258Z,90.80
2018-10-11T05:50:11.764Z,90.70
2018-10-11T05:52:41.498Z,90.60
2018-10-11T05:55:10.849Z,90.50
2018-10-11T05:57:39.980Z,90.60
2018-10-11T06:00:09.808Z,90.50
2018-10-11T06:02:49.805Z,90.60
2018-10-11T06:05:18.746Z,90.60
2018-10-11T06:07:48.876Z,90.60
2018-10-11T06:10:18.254Z,90.50
2018-10-11T06:12:47.304Z,90.30
2018-10-11T06:15:16.306Z,90.20
2018-10-11T06:17:45.622Z,90.30
2018-10-11T06:20:14.796Z,90.20
2018-10-11T06:22:45.444Z,90.10
2018-10-11T06:25:14.509Z,90.10
2018-10-11T06:27:43.738Z,90.10
2018-10-11T06:30:14.005Z,90.10
2018-10-11T06:32:44.103Z,90.10
2018-10-11T06:35:13.699Z,90.10
2018-10-11T06:37:43.479Z,90.10
2018-10-11T06:40:12.483Z,90.10
2018-10-11T06:42:41.846Z,90.00
2018-10-11T06:45:11.883Z,89.50
2018-10-11T06:47:41.403Z,89.00
2018-10-11T06:50:10.494Z,88.90
2018-10-11T06:52:39.693Z,88.80
2018-10-11T06:55:08.671Z,89.10
2018-10-11T06:57:37.609Z,88.80
2018-10-11T07:00:06.679Z,88.20
2018-10-11T07:02:35.661Z,87.70
2018-10-11T07:05:04.691Z,87.40
2018-10-11T07:07:34.153Z,87.20
2018-10-11T07:10:03.137Z,87.20
2018-10-11T07:12:32.088Z,87.20
2018-10-11T07:15:00.995Z,87.10
2018-10-11T07:17:29.937Z,87.10
2018-10-11T07:19:58.861Z,86.90
2018-10-11T07:22:27.889Z,86.60
2018-10-11T07:24:56.834Z,86.10
2018-10-11T07:27:25.810Z,85.30
2018-10-11T07:29:54.810Z,84.70
2018-10-11T07:32:23.763Z,84.40
2018-10-11T07:34:52.747Z,84.30
2018-10-11T07:37:21.882Z,84.30
2018-10-11T07:39:50.868Z,84.20
2018-10-11T07:42:20.012Z,83.60
2018-10-11T07:44:49.065Z,82.60
2018-10-11T07:47:18.349Z,81.70
2018-10-11T07:49:52.923Z,80.80
2018-10-11T07:52:21.904Z,80.40
2018-10-11T07:54:50.824Z,79.60
2018-10-11T07:57:19.821Z,79.40
2018-10-11T07:59:48.794Z,79.10
2018-10-11T08:02:17.759Z,78.90
2018-10-11T08:04:46.701Z,78.70
2018-10-11T08:07:15.730Z,78.30
2018-10-11T08:09:44.819Z,77.90
2018-10-11T08:12:14.123Z,77.50
2018-10-11T08:14:43.077Z,77.20
2018-10-11T08:17:12.343Z,77.10
2018-10-11T08:19:41.244Z,77.10
2018-10-11T08:22:10.373Z,77.00
2018-10-11T08:24:39.392Z,76.80
2018-10-11T08:27:08.548Z,75.70
2018-10-11T08:29:37.683Z,75.00
2018-10-11T08:32:06.799Z,74.70
2018-10-11T08:34:35.853Z,74.60
2018-10-11T08:37:04.854Z,74.50
2018-10-11T08:39:33.813Z,74.30
2018-10-11T08:42:02.868Z,74.10
2018-10-11T08:44:31.823Z,74.00
2018-10-11T08:47:00.785Z,73.20
2018-10-11T08:49:29.762Z,72.10
2018-10-11T08:51:58.716Z,71.60
2018-10-11T08:54:33.329Z,70.60
2018-10-11T08:57:02.504Z,69.90
2018-10-11T08:59:31.535Z,69.30
2018-10-11T09:02:00.716Z,68.20
2018-10-11T09:04:29.683Z,68.10
2018-10-11T09:06:58.704Z,66.70
2018-10-11T09:09:27.718Z,66.00
2018-10-11T09:11:56.822Z,66.00
2018-10-11T09:14:25.768Z,65.30
2018-10-11T09:16:54.700Z,65.40
2018-10-11T09:19:23.716Z,65.50
2018-10-11T09:21:52.666Z,65.40
2018-10-11T09:24:21.666Z,65.20
2018-10-11T09:26:50.652Z,65.10
2018-10-11T09:29:19.653Z,63.70
2018-10-11T09:31:48.615Z,62.80
2018-10-11T09:34:17.590Z,62.10
2018-10-11T09:36:46.536Z,61.50
2018-10-11T09:39:15.539Z,61.10
2018-10-11T09:41:44.509Z,59.70
2018-10-11T09:44:13.521Z,59.00
2018-10-11T09:46:42.491Z,58.30
2018-10-11T09:49:11.474Z,57.90
2018-10-11T09:51:40.445Z,57.20
2018-10-11T09:54:09.405Z,56.00
2018-10-11T09:57:47.227Z,56.10
2018-10-11T10:00:21.424Z,56.10
2018-10-11T10:02:51.077Z,54.00
2018-10-11T10:05:20.069Z,53.60
2018-10-11T10:07:49.070Z,53.40
2018-10-11T10:10:18.044Z,53.00
2018-10-11T10:12:46.954Z,52.20
2018-10-11T10:15:16.023Z,52.40
2018-10-11T10:17:45.075Z,52.90
2018-10-11T10:20:14.067Z,53.50
2018-10-11T10:22:43.013Z,54.00
2018-10-11T10:25:12.039Z,54.40
2018-10-11T10:27:40.967Z,54.60
2018-10-11T10:30:15.483Z,54.60
2018-10-11T10:32:44.757Z,54.50
2018-10-11T10:35:13.741Z,54.60
2018-10-11T10:37:42.707Z,54.60
2018-10-11T10:40:11.997Z,54.70
2018-10-11T10:42:40.939Z,54.30
2018-10-11T10:45:09.911Z,53.90
2018-10-11T10:47:39.222Z,53.70
2018-10-11T10:50:08.255Z,53.70
2018-10-11T10:52:37.405Z,53.30
2018-10-11T10:55:06.747Z,53.30
2018-10-11T10:57:35.713Z,52.60
2018-10-11T11:00:05.079Z,52.30
2018-10-11T11:02:34.110Z,52.50
2018-10-11T11:05:03.291Z,52.50
2018-10-11T11:07:32.253Z,52.20
2018-10-11T11:10:01.200Z,52.40
2018-10-11T11:12:30.226Z,52.60
2018-10-11T11:14:59.201Z,52.80
2018-10-11T11:17:28.152Z,52.30
2018-10-11T11:19:57.120Z,52.00
2018-10-11T11:22:26.063Z,52.20
2018-10-11T11:24:55.016Z,52.40
2018-10-11T11:27:23.980Z,52.60
2018-10-11T11:29:52.950Z,53.00
2018-10-11T11:32:21.932Z,52.20
2018-10-11T11:34:50.868Z,52.00
2018-10-11T11:37:19.845Z,51.80
2018-10-11T11:39:48.839Z,52.20
2018-10-11T11:42:17.922Z,51.90
2018-10-11T11:44:46.903Z,51.70
2018-10-11T11:47:15.914Z,51.70
2018-10-11T11:49:44.890Z,51.40
2018-10-11T11:52:14.044Z,51.00
2018-10-11T11:54:43.166Z,51.00
2018-10-11T11:57:12.121Z,51.10
2018-10-11T11:59:41.049Z,50.70
2018-10-11T12:02:10.044Z,51.10
2018-10-11T12:04:39.142Z,51.00
2018-10-11T12:07:08.749Z,50.90
2018-10-11T12:09:37.741Z,50.60
2018-10-11T12:12:07.115Z,50.10
2018-10-11T12:14:36.075Z,49.80
2018-10-11T12:17:05.031Z,50.00
2018-10-11T12:19:34.020Z,49.90
2018-10-11T12:22:03.067Z,49.70
2018-10-11T12:24:31.903Z,49.40
2018-10-11T12:27:00.891Z,49.20
2018-10-11T12:29:29.891Z,48.60
2018-10-11T12:31:58.929Z,48.30
2018-10-11T12:34:27.857Z,48.10
2018-10-11T12:36:56.846Z,48.00
2018-10-11T12:39:25.843Z,48.10
2018-10-11T12:41:54.852Z,47.70
2018-10-11T12:44:23.909Z,47.70
2018-10-11T12:46:52.935Z,47.90
2018-10-11T12:49:22.044Z,48.20
2018-10-11T12:51:51.171Z,48.10
2018-10-11T12:54:20.350Z,46.40
2018-10-11T12:56:49.374Z,45.80
2018-10-11T12:59:19.626Z,45.50
2018-10-11T13:01:48.624Z,45.40
2018-10-11T13:04:17.560Z,44.80
2018-10-11T13:06:46.516Z,44.30
2018-10-11T13:09:15.477Z,44.00
2018-10-11T13:11:44.410Z,42.80
2018-10-11T13:14:13.350Z,43.00
2018-10-11T13:16:42.334Z,42.50
2018-10-11T13:19:11.268Z,42.40
2018-10-11T13:21:39.959Z,41.50
2018-10-11T13:24:09.128Z,41.20
2018-10-11T13:26:38.496Z,40.70
2018-10-11T13:29:07.502Z,40.20
2018-10-11T13:31:36.172Z,39.80
2018-10-11T13:34:04.815Z,40.50
2018-10-11T13:36:33.484Z,39.90
2018-10-11T13:39:02.161Z,40.00
2018-10-11T13:41:31.287Z,40.90
2018-10-11T13:44:00.362Z,40.70
2018-10-11T13:46:29.099Z,40.50
2018-10-11T13:48:57.865Z,40.70
2018-10-11T13:51:27.298Z,40.50
2018-10-11T13:53:58.398Z,40.40
2018-10-11T13:56:25.045Z,40.60
2018-10-11T13:58:53.748Z,40.00
2018-10-11T14:01:22.583Z,40.60
2018-10-11T14:03:51.242Z,40.30
2018-10-11T14:06:20.359Z,40.30
2018-10-11T14:08:49.098Z,39.70
2018-10-11T14:11:17.759Z,39.90
2018-10-11T14:13:46.455Z,40.10
2018-10-11T14:16:15.105Z,39.80
2018-10-11T14:18:43.770Z,39.60
2018-10-11T14:21:12.525Z,39.50
2018-10-11T14:23:41.391Z,39.40
2018-10-11T14:26:10.163Z,39.10
2018-10-11T14:28:38.817Z,39.20
2018-10-11T14:31:07.538Z,39.30
2018-10-11T14:33:36.227Z,39.00
2018-10-11T14:36:05.269Z,39.00
2018-10-11T14:38:34.145Z,39.10
2018-10-11T14:41:03.447Z,38.90
2018-10-11T14:43:32.186Z,39.10
2018-10-11T14:46:01.022Z,38.00
2018-10-11T14:48:29.705Z,37.80
2018-10-11T14:50:58.563Z,37.20
2018-10-11T14:53:27.322Z,37.30
2018-10-11T14:55:56.005Z,36.90
2018-10-11T14:58:24.715Z,36.90
2018-10-11T15:00:53.348Z,36.70
2018-10-11T15:03:22.073Z,37.30
2018-10-11T15:05:50.923Z,37.30
2018-10-11T15:08:20.166Z,37.80
2018-10-11T15:10:48.870Z,37.90
2018-10-11T15:13:17.735Z,37.90
2018-10-11T15:15:46.416Z,38.20
2018-10-11T15:18:15.281Z,38.40
2018-10-11T15:20:43.941Z,38.70
2018-10-11T15:23:12.641Z,38.80
2018-10-11T15:25:41.400Z,39.30
2018-10-11T15:28:10.219Z,39.80
2018-10-11T15:30:39.106Z,40.10
2018-10-11T15:33:07.791Z,40.50
2018-10-11T15:35:36.455Z,40.70
2018-10-11T15:38:05.681Z,41.00
2018-10-11T15:40:34.351Z,41.40
2018-10-11T15:43:03.032Z,41.70
2018-10-11T15:45:31.700Z,42.00
2018-10-11T15:48:00.360Z,42.30
2018-10-11T15:50:29.316Z,42.40
2018-10-11T15:52:58.286Z,42.50
2018-10-11T15:55:27.268Z,42.70
2018-10-11T15:57:56.214Z,43.00
2018-10-11T16:00:25.575Z,43.20
2018-10-11T16:02:54.544Z,43.60
2018-10-11T16:05:23.485Z,44.00
2018-10-11T16:07:52.454Z,44.40
2018-10-11T16:10:21.384Z,44.60
2018-10-11T16:12:50.052Z,44.80
2018-10-11T16:15:18.998Z,45.10
2018-10-11T16:17:48.007Z,45.60
2018-10-11T16:20:17.115Z,45.90
2018-10-11T16:22:45.774Z,46.00
2018-10-11T16:25:14.814Z,46.20
2018-10-11T16:27:44.098Z,46.60
2018-10-11T16:30:13.406Z,46.80
2018-10-11T16:32:44.456Z,47.00
2018-10-11T16:35:13.452Z,47.30
2018-10-11T16:37:42.410Z,47.50
2018-10-11T16:40:11.431Z,47.80
2018-10-11T16:42:40.424Z,48.10
2018-10-11T16:45:09.733Z,48.60
2018-10-11T16:47:38.699Z,49.10
2018-10-11T16:50:07.764Z,49.60
2018-10-11T16:52:36.822Z,50.00
2018-10-11T16:55:05.911Z,50.40
2018-10-11T16:57:34.853Z,50.80
2018-10-11T17:00:04.485Z,51.10
2018-10-11T17:02:33.647Z,51.50
2018-10-11T17:05:02.599Z,51.80
2018-10-11T17:07:31.589Z,52.10
2018-10-11T17:10:00.564Z,52.30
2018-10-11T17:12:29.711Z,52.60
2018-10-11T17:14:58.687Z,52.90
2018-10-11T17:17:27.627Z,53.20
2018-10-11T17:19:56.557Z,53.50
2018-10-11T17:22:25.499Z,53.80
2018-10-11T17:24:54.485Z,54.20
2018-10-11T17:27:23.780Z,54.30
2018-10-11T17:29:52.734Z,54.60
2018-10-11T17:32:21.798Z,54.90
2018-10-11T17:34:50.872Z,55.10
2018-10-11T17:37:19.844Z,55.40
2018-10-11T17:39:48.782Z,55.70
2018-10-11T17:42:17.778Z,56.00
2018-10-11T17:44:46.842Z,56.30
2018-10-11T17:47:15.836Z,56.50
2018-10-11T17:49:44.816Z,56.80
2018-10-11T17:52:13.760Z,56.90
2018-10-11T17:54:47.989Z,57.00
2018-10-11T17:57:16.912Z,57.30
2018-10-11T17:59:45.848Z,57.50
2018-10-11T18:02:14.786Z,57.70
2018-10-11T18:04:43.809Z,58.00
2018-10-11T18:07:13.063Z,58.20
2018-10-11T18:09:42.042Z,58.50
2018-10-11T18:12:11.078Z,58.60
2018-10-11T18:14:40.021Z,58.80
2018-10-11T18:17:08.979Z,59.00
2018-10-11T18:19:38.096Z,59.10
2018-10-11T18:22:07.070Z,59.30
2018-10-11T18:24:36.018Z,59.50
2018-10-11T18:27:05.049Z,59.60
2018-10-11T18:29:34.079Z,59.90
2018-10-11T18:32:03.120Z,60.10
2018-10-11T18:34:32.143Z,60.50
2018-10-11T18:37:01.120Z,60.60
2018-10-11T18:39:30.076Z,60.90
2018-10-11T18:41:59.051Z,61.10
2018-10-11T18:44:28.049Z,61.30
2018-10-11T18:46:57.214Z,61.60
2018-10-11T18:49:26.281Z,61.90
2018-10-11T18:51:55.292Z,62.30
2018-10-11T18:54:24.255Z,62.60
2018-10-11T18:56:53.285Z,62.60
2018-10-11T18:59:22.290Z,62.90
2018-10-11T19:01:51.275Z,62.80
2018-10-11T19:04:20.253Z,63.00
2018-10-11T19:06:49.207Z,63.10
2018-10-11T19:09:18.170Z,63.40
2018-10-11T19:11:47.118Z,63.90
2018-10-11T19:14:16.127Z,64.10
2018-10-11T19:16:45.076Z,64.20
2018-10-11T19:19:14.088Z,64.30
2018-10-11T19:21:43.034Z,64.50
2018-10-11T19:24:12.004Z,64.70
2018-10-11T19:26:40.961Z,64.90
2018-10-11T19:29:10.114Z,65.10
2018-10-11T19:31:39.094Z,65.50
2018-10-11T19:34:08.052Z,65.80
2018-10-11T19:36:37.097Z,66.00
2018-10-11T19:39:09.018Z,66.30
2018-10-11T19:41:38.557Z,66.50
2018-10-11T19:44:07.788Z,66.70
2018-10-11T19:46:37.230Z,66.70
2018-10-11T19:49:06.214Z,66.90
2018-10-11T19:51:35.192Z,67.00
2018-10-11T19:54:04.206Z,66.90
2018-10-11T19:56:33.226Z,67.10
2018-10-11T19:59:02.281Z,67.20
2018-10-11T20:01:31.367Z,67.00
2018-10-11T20:04:00.442Z,67.30
2018-10-11T20:06:29.433Z,67.60
2018-10-11T20:08:58.415Z,67.70
2018-10-11T20:11:27.399Z,67.70
2018-10-11T20:13:56.372Z,67.80
2018-10-11T20:16:25.403Z,67.90
2018-10-11T20:18:54.346Z,68.40
2018-10-11T20:21:23.394Z,68.30
2018-10-11T20:23:52.464Z,68.30
2018-10-11T20:26:21.555Z,68.50
2018-10-11T20:28:50.474Z,68.70
2018-10-11T20:31:19.442Z,69.00
2018-10-11T20:33:48.413Z,69.30
2018-10-11T20:36:17.347Z,69.30
2018-10-11T20:38:46.305Z,69.60
2018-10-11T20:41:15.265Z,69.70
2018-10-11T20:43:44.259Z,69.80
2018-10-11T20:46:13.383Z,70.00
2018-10-11T20:48:42.427Z,69.90
2018-10-11T20:51:11.653Z,69.90
2018-10-11T20:53:40.751Z,70.00
2018-10-11T20:56:10.683Z,70.20
2018-10-11T20:58:39.668Z,70.40
2018-10-11T21:01:08.647Z,70.60
2018-10-11T21:03:37.585Z,71.10
2018-10-11T21:06:06.619Z,71.00
2018-10-11T21:08:35.591Z,71.00
2018-10-11T21:11:04.613Z,71.00
2018-10-11T21:13:33.556Z,71.20
2018-10-11T21:16:02.527Z,71.30
2018-10-11T21:18:31.499Z,71.50
2018-10-11T21:21:00.498Z,71.70
2018-10-11T21:23:29.441Z,71.80
2018-10-11T21:25:58.414Z,71.90
2018-10-11T21:28:27.379Z,72.00
2018-10-11T21:30:56.320Z,72.20
2018-10-11T21:33:25.272Z,72.30
2018-10-11T21:35:54.296Z,72.40
2018-10-11T21:38:23.254Z,72.50
2018-10-11T21:40:52.247Z,72.60
2018-10-11T21:43:21.205Z,72.70
2018-10-11T21:45:50.154Z,72.90
2018-10-11T21:48:19.209Z,72.90
2018-10-11T21:50:48.146Z,73.00
2018-10-11T21:53:17.091Z,73.10
2018-10-11T21:55:46.106Z,73.20
2018-10-11T21:58:15.168Z,73.30
2018-10-11T22:00:49.411Z,73.50
2018-10-11T22:03:18.419Z,73.60
2018-10-11T22:05:47.346Z,73.70
2018-10-11T22:08:16.332Z,73.90
2018-10-11T22:10:45.483Z,73.90
2018-10-11T22:13:14.474Z,73.90
2018-10-11T22:15:43.417Z,74.00
2018-10-11T22:18:12.466Z,74.00
2018-10-11T22:20:41.413Z,74.40
2018-10-11T22:23:10.394Z,74.60
2018-10-11T22:25:39.336Z,74.70
2018-10-11T22:28:08.794Z,74.70
2018-10-11T22:30:37.762Z,74.60
2018-10-11T22:33:06.737Z,74.80
2018-10-11T22:35:35.921Z,74.90
2018-10-11T22:38:05.070Z,75.00
2018-10-11T22:40:34.101Z,75.20
2018-10-11T22:43:03.769Z,75.30
2018-10-11T22:45:32.783Z,75.40
2018-10-11T22:48:01.749Z,75.40
2018-10-11T22:50:30.721Z,75.50
2018-10-11T22:52:59.695Z,75.70
2018-10-11T22:55:31.257Z,75.70
2018-10-11T22:58:01.115Z,75.80
2018-10-11T23:00:30.448Z,75.80
2018-10-11T23:02:59.395Z,75.80
2018-10-11T23:05:28.356Z,75.90
2018-10-11T23:07:57.329Z,76.20
2018-10-11T23:10:26.597Z,76.20
2018-10-11T23:12:55.523Z,76.30
2018-10-11T23:15:24.471Z,76.40
2018-10-11T23:17:53.805Z,76.40
2018-10-11T23:20:22.807Z,76.40
2018-10-11T23:22:51.745Z,76.50
2018-10-11T23:25:21.072Z,76.70
2018-10-11T23:27:50.031Z,76.90
2018-10-11T23:30:19.024Z,77.20
2018-10-11T23:32:48.003Z,77.20
2018-10-11T23:35:16.939Z,77.40
2018-10-11T23:37:45.927Z,77.40
2018-10-11T23:40:14.874Z,77.50
2018-10-11T23:42:43.855Z,77.70
2018-10-11T23:45:13.071Z,77.70
2018-10-11T23:47:42.873Z,77.70
2018-10-11T23:50:12.161Z,77.80
2018-10-11T23:52:41.125Z,78.00
2018-10-11T23:55:10.541Z,78.10
2018-10-11T23:57:39.528Z,78.10
