createdAt,value
2018-01-18T00:01:25.984Z,0.00
2018-01-18T00:02:25.947Z,0.00
2018-01-18T00:04:18.770Z,0.00
2018-01-18T00:05:18.738Z,0.00
2018-01-18T00:07:11.586Z,0.00
2018-01-18T00:08:11.544Z,0.00
2018-01-18T00:10:04.368Z,0.00
2018-01-18T00:11:04.342Z,0.00
2018-01-18T00:12:57.176Z,0.00
2018-01-18T00:13:57.133Z,0.00
2018-01-18T00:15:49.954Z,0.00
2018-01-18T00:16:49.924Z,0.00
2018-01-18T00:18:42.766Z,0.00
2018-01-18T00:19:42.722Z,0.00
2018-01-18T00:21:35.544Z,0.00
2018-01-18T00:22:35.527Z,0.00
2018-01-18T00:24:28.363Z,0.00
2018-01-18T00:25:28.318Z,0.00
2018-01-18T00:27:21.136Z,0.00
2018-01-18T00:28:21.108Z,0.00
2018-01-18T00:30:13.949Z,0.00
2018-01-18T00:31:13.903Z,0.00
2018-01-18T00:33:06.729Z,0.00
2018-01-18T00:34:06.702Z,0.00
2018-01-18T00:35:59.538Z,0.00
2018-01-18T00:36:59.491Z,0.00
2018-01-18T00:38:52.811Z,0.00
2018-01-18T00:39:52.781Z,0.00
2018-01-18T00:41:45.627Z,0.00
2018-01-18T00:42:45.576Z,0.00
2018-01-18T00:44:38.401Z,0.00
2018-01-18T00:45:38.373Z,0.00
2018-01-18T00:47:31.209Z,0.00
2018-01-18T00:48:31.162Z,0.00
2018-01-18T00:50:23.993Z,0.00
2018-01-18T00:51:23.964Z,0.00
2018-01-18T00:53:16.819Z,0.00
2018-01-18T00:54:16.757Z,0.00
2018-01-18T00:56:09.577Z,0.00
2018-01-18T00:57:09.552Z,0.00
2018-01-18T00:59:02.383Z,0.00
2018-01-18T01:00:02.344Z,0.00
2018-01-18T01:01:55.166Z,0.00
2018-01-18T01:02:55.135Z,0.00
2018-01-18T01:04:47.983Z,0.00
2018-01-18T01:05:47.933Z,0.00
2018-01-18T01:07:40.758Z,0.00
2018-01-18T01:08:40.745Z,0.00
2018-01-18T01:10:33.572Z,0.00
2018-01-18T01:11:33.526Z,0.00
2018-01-18T01:13:26.349Z,0.00
2018-01-18T01:14:26.322Z,0.00
2018-01-18T01:16:19.162Z,0.00
2018-01-18T01:17:19.113Z,0.00
2018-01-18T01:19:11.942Z,0.00
2018-01-18T01:20:11.918Z,0.00
2018-01-18T01:22:04.759Z,0.00
2018-01-18T01:23:04.711Z,0.00
2018-01-18T01:24:57.538Z,0.00
2018-01-18T01:25:57.510Z,0.00
2018-01-18T01:27:50.350Z,0.00
2018-01-18T01:28:50.304Z,0.00
2018-01-18T01:30:43.133Z,0.00
2018-01-18T01:31:43.103Z,0.00
2018-01-18T01:33:36.438Z,0.00
2018-01-18T01:34:36.397Z,0.00
2018-01-18T01:36:29.216Z,0.00
2018-01-18T01:37:29.188Z,0.00
2018-01-18T01:39:22.029Z,0.00
2018-01-18T01:40:21.988Z,0.00
2018-01-18T01:42:14.814Z,0.00
2018-01-18T01:43:14.782Z,0.00
2018-01-18T01:45:07.631Z,0.00
2018-01-18T01:46:07.589Z,0.00
2018-01-18T01:48:00.417Z,0.00
2018-01-18T01:49:00.387Z,0.00
2018-01-18T01:50:53.233Z,0.00
2018-01-18T01:51:53.189Z,0.00
2018-01-18T01:53:46.020Z,0.00
2018-01-18T01:54:45.988Z,0.00
2018-01-18T01:56:38.838Z,0.00
2018-01-18T01:57:38.780Z,0.00
2018-01-18T01:59:31.606Z,0.00
2018-01-18T02:00:31.575Z,0.00
2018-01-18T02:02:24.411Z,0.00
2018-01-18T02:03:24.374Z,0.00
2018-01-18T02:05:17.193Z,0.00
2018-01-18T02:06:17.165Z,0.00
2018-01-18T02:08:10.005Z,0.00
2018-01-18T02:09:09.960Z,0.00
2018-01-18T02:11:02.784Z,0.00
2018-01-18T02:12:02.762Z,0.00
2018-01-18T02:13:55.607Z,0.00
2018-01-18T02:14:55.552Z,0.00
2018-01-18T02:16:48.372Z,0.00
2018-01-18T02:17:48.346Z,0.00
2018-01-18T02:19:41.185Z,0.00
2018-01-18T02:20:41.140Z,0.00
2018-01-18T02:22:33.965Z,0.00
2018-01-18T02:23:33.938Z,0.00
2018-01-18T02:25:26.790Z,0.00
2018-01-18T02:26:26.741Z,0.00
2018-01-18T02:28:19.559Z,0.00
2018-01-18T02:29:19.536Z,0.00
2018-01-18T02:31:12.370Z,0.00
2018-01-18T02:32:12.328Z,0.00
2018-01-18T02:34:05.146Z,0.00
2018-01-18T02:35:05.124Z,0.00
2018-01-18T02:36:57.961Z,0.00
2018-01-18T02:37:57.917Z,0.00
2018-01-18T02:39:50.738Z,0.00
2018-01-18T02:40:50.716Z,0.00
2018-01-18T02:42:43.561Z,0.00
2018-01-18T02:43:43.514Z,0.00
2018-01-18T02:45:36.333Z,0.00
2018-01-18T02:46:36.302Z,0.00
2018-01-18T02:48:29.150Z,0.00
2018-01-18T02:49:29.102Z,0.00
2018-01-18T02:51:22.431Z,0.00
2018-01-18T02:52:22.408Z,0.00
2018-01-18T02:54:15.249Z,0.00
2018-01-18T02:55:15.202Z,0.00
2018-01-18T02:57:08.031Z,0.00
2018-01-18T02:58:07.999Z,0.00
2018-01-18T03:00:00.843Z,0.00
2018-01-18T03:01:00.801Z,0.00
2018-01-18T03:02:53.624Z,0.00
2018-01-18T03:03:53.593Z,0.00
2018-01-18T03:05:46.429Z,0.00
2018-01-18T03:06:46.391Z,0.00
2018-01-18T03:08:39.219Z,0.00
2018-01-18T03:09:39.190Z,0.00
2018-01-18T03:11:33.059Z,0.00
2018-01-18T03:12:33.000Z,0.00
2018-01-18T03:14:25.820Z,0.00
2018-01-18T03:15:25.791Z,0.00
2018-01-18T03:17:18.636Z,0.00
2018-01-18T03:18:18.583Z,0.00
2018-01-18T03:20:11.416Z,0.00
2018-01-18T03:21:11.381Z,0.00
2018-01-18T03:23:04.216Z,0.00
2018-01-18T03:24:04.176Z,0.00
2018-01-18T03:25:56.997Z,0.00
2018-01-18T03:26:56.971Z,0.00
2018-01-18T03:28:49.812Z,0.00
2018-01-18T03:29:49.772Z,0.00
2018-01-18T03:31:42.595Z,0.00
2018-01-18T03:32:42.564Z,0.00
2018-01-18T03:34:35.407Z,0.00
2018-01-18T03:35:35.362Z,0.00
2018-01-18T03:37:28.184Z,0.00
2018-01-18T03:38:28.162Z,0.00
2018-01-18T03:40:21.002Z,0.00
2018-01-18T03:41:20.958Z,0.00
2018-01-18T03:43:13.784Z,0.00
2018-01-18T03:44:13.753Z,0.00
2018-01-18T03:46:07.084Z,0.00
2018-01-18T03:47:07.047Z,0.00
2018-01-18T03:48:59.870Z,0.00
2018-01-18T03:49:59.849Z,0.00
2018-01-18T03:51:52.691Z,0.00
2018-01-18T03:52:52.637Z,0.00
2018-01-18T03:54:45.513Z,0.00
2018-01-18T03:55:45.437Z,0.00
2018-01-18T03:57:38.278Z,0.00
2018-01-18T03:58:38.238Z,0.00
2018-01-18T04:00:31.091Z,0.00
2018-01-18T04:01:31.066Z,0.00
2018-01-18T04:03:23.906Z,0.00
2018-01-18T04:04:23.856Z,0.00
2018-01-18T04:06:16.684Z,0.00
2018-01-18T04:07:16.669Z,0.00
2018-01-18T04:09:09.498Z,0.00
2018-01-18T04:10:09.452Z,0.00
2018-01-18T04:12:02.279Z,0.00
2018-01-18T04:13:02.251Z,0.00
2018-01-18T04:14:55.095Z,0.00
2018-01-18T04:15:55.048Z,0.00
2018-01-18T04:17:47.880Z,0.00
2018-01-18T04:18:47.852Z,0.00
2018-01-18T04:20:40.695Z,0.00
2018-01-18T04:21:40.654Z,0.00
2018-01-18T04:23:33.478Z,0.00
2018-01-18T04:24:33.448Z,0.00
2018-01-18T04:26:26.290Z,0.00
2018-01-18T04:27:26.248Z,0.00
2018-01-18T04:29:19.074Z,0.00
2018-01-18T04:30:19.049Z,0.00
2018-01-18T04:32:11.888Z,0.00
2018-01-18T04:33:11.846Z,0.00
2018-01-18T04:35:04.682Z,0.00
2018-01-18T04:36:04.659Z,0.00
2018-01-18T04:37:57.496Z,0.00
2018-01-18T04:38:57.459Z,0.00
2018-01-18T04:40:50.280Z,0.00
2018-01-18T04:41:50.252Z,0.00
2018-01-18T04:43:43.096Z,0.00
2018-01-18T04:44:43.099Z,0.00
2018-01-18T04:46:35.902Z,0.00
2018-01-18T04:47:35.856Z,0.00
2018-01-18T04:49:28.706Z,0.00
2018-01-18T04:50:28.654Z,0.00
2018-01-18T04:52:21.488Z,0.00
2018-01-18T04:53:21.457Z,0.00
2018-01-18T04:55:14.296Z,0.00
2018-01-18T04:56:14.256Z,0.00
2018-01-18T04:58:07.083Z,0.00
2018-01-18T04:59:07.054Z,0.00
2018-01-18T05:00:59.899Z,0.00
2018-01-18T05:01:59.865Z,0.00
2018-01-18T05:03:52.691Z,0.00
2018-01-18T05:04:52.691Z,0.00
2018-01-18T05:06:45.513Z,0.00
2018-01-18T05:07:45.478Z,0.00
2018-01-18T05:09:38.297Z,0.00
2018-01-18T05:10:38.270Z,0.00
2018-01-18T05:12:31.114Z,0.00
2018-01-18T05:13:31.069Z,0.00
2018-01-18T05:15:23.896Z,0.00
2018-01-18T05:16:23.869Z,4.00
2018-01-18T05:18:16.717Z,0.00
2018-01-18T05:19:16.658Z,0.00
2018-01-18T05:21:09.484Z,0.00
2018-01-18T05:22:09.464Z,0.00
2018-01-18T05:24:02.804Z,0.00
2018-01-18T05:25:02.760Z,0.00
2018-01-18T05:26:55.586Z,0.00
2018-01-18T05:27:55.565Z,0.00
2018-01-18T05:29:48.405Z,0.00
2018-01-18T05:30:48.365Z,0.00
2018-01-18T05:32:41.190Z,0.00
2018-01-18T05:33:41.164Z,0.00
2018-01-18T05:35:34.006Z,0.00
2018-01-18T05:36:33.961Z,0.00
2018-01-18T05:38:27.287Z,0.00
2018-01-18T05:39:27.253Z,0.00
2018-01-18T05:41:20.098Z,0.00
2018-01-18T05:42:20.051Z,0.00
2018-01-18T05:44:12.867Z,0.00
2018-01-18T05:45:12.839Z,0.00
2018-01-18T05:47:05.719Z,0.00
2018-01-18T05:48:05.630Z,0.00
2018-01-18T05:49:58.458Z,0.00
2018-01-18T05:50:58.431Z,0.00
2018-01-18T05:52:51.271Z,0.00
2018-01-18T05:53:51.255Z,0.00
2018-01-18T05:55:44.546Z,0.00
2018-01-18T05:56:44.523Z,0.00
2018-01-18T05:58:37.864Z,0.00
2018-01-18T05:59:37.821Z,0.00
2018-01-18T06:01:31.135Z,0.00
2018-01-18T06:02:31.112Z,0.00
2018-01-18T06:04:23.938Z,0.00
2018-01-18T06:05:23.901Z,0.00
2018-01-18T06:07:17.214Z,0.00
2018-01-18T06:08:17.196Z,0.00
2018-01-18T06:10:10.029Z,0.00
2018-01-18T06:11:09.985Z,0.00
2018-01-18T06:13:02.813Z,0.00
2018-01-18T06:14:02.792Z,0.00
2018-01-18T06:15:56.115Z,0.00
2018-01-18T06:16:56.070Z,0.00
2018-01-18T06:18:48.898Z,0.00
2018-01-18T06:19:48.872Z,0.00
2018-01-18T06:21:41.717Z,0.00
2018-01-18T06:22:41.669Z,0.00
2018-01-18T06:24:34.979Z,0.00
2018-01-18T06:25:34.956Z,0.00
2018-01-18T06:27:27.790Z,0.00
2018-01-18T06:28:27.754Z,0.00
2018-01-18T06:30:21.059Z,0.00
2018-01-18T06:31:21.034Z,0.00
2018-01-18T06:33:13.880Z,0.00
2018-01-18T06:34:13.836Z,0.00
2018-01-18T06:36:06.663Z,0.00
2018-01-18T06:37:06.630Z,0.00
2018-01-18T06:38:59.975Z,0.00
2018-01-18T06:39:59.925Z,0.00
2018-01-18T06:41:53.248Z,0.00
2018-01-18T06:42:53.225Z,0.00
2018-01-18T06:44:46.553Z,0.00
2018-01-18T06:45:46.511Z,0.00
2018-01-18T06:47:39.335Z,0.00
2018-01-18T06:48:39.297Z,0.00
2018-01-18T06:50:32.132Z,0.00
2018-01-18T06:51:32.091Z,0.00
2018-01-18T06:53:25.415Z,4.00
2018-01-18T06:54:25.392Z,4.00
2018-01-18T06:56:18.730Z,4.00
2018-01-18T06:57:18.689Z,4.00
2018-01-18T06:59:11.508Z,4.00
2018-01-18T07:00:11.478Z,8.00
2018-01-18T07:02:04.323Z,8.00
2018-01-18T07:03:04.274Z,8.00
2018-01-18T07:04:57.095Z,12.00
2018-01-18T07:05:57.069Z,12.00
2018-01-18T07:07:49.904Z,16.00
2018-01-18T07:08:49.870Z,20.00
2018-01-18T07:10:43.182Z,20.00
2018-01-18T07:11:43.155Z,12.00
2018-01-18T07:13:36.483Z,20.00
2018-01-18T07:14:36.448Z,24.00
2018-01-18T07:16:29.260Z,36.00
2018-01-18T07:17:29.234Z,32.00
2018-01-18T07:19:22.572Z,32.00
2018-01-18T07:20:22.531Z,40.00
2018-01-18T07:22:15.351Z,44.00
2018-01-18T07:23:15.325Z,48.00
2018-01-18T07:25:08.164Z,44.00
2018-01-18T07:26:08.125Z,40.00
2018-01-18T07:28:00.946Z,56.00
2018-01-18T07:29:00.921Z,44.00
2018-01-18T07:30:53.758Z,60.00
2018-01-18T07:31:53.721Z,64.00
2018-01-18T07:33:46.547Z,84.00
2018-01-18T07:34:46.517Z,88.00
2018-01-18T07:36:39.353Z,76.00
2018-01-18T07:37:39.309Z,72.00
2018-01-18T07:39:32.620Z,92.00
2018-01-18T07:40:32.599Z,72.00
2018-01-18T07:42:25.438Z,72.00
2018-01-18T07:43:25.402Z,68.00
2018-01-18T07:45:18.220Z,128.00
2018-01-18T07:46:18.187Z,184.00
2018-01-18T07:48:11.032Z,172.00
2018-01-18T07:49:10.993Z,116.00
2018-01-18T07:51:03.823Z,128.00
2018-01-18T07:52:03.795Z,144.00
2018-01-18T07:53:56.638Z,148.00
2018-01-18T07:54:56.589Z,204.00
2018-01-18T07:56:49.417Z,140.00
2018-01-18T07:57:49.380Z,132.00
2018-01-18T07:59:42.225Z,152.00
2018-01-18T08:00:42.184Z,188.00
2018-01-18T08:02:35.018Z,196.00
2018-01-18T08:03:34.987Z,164.00
2018-01-18T08:05:27.825Z,256.00
2018-01-18T08:06:27.782Z,188.00
2018-01-18T08:08:20.610Z,212.00
2018-01-18T08:09:20.584Z,208.00
2018-01-18T08:11:13.429Z,232.00
2018-01-18T08:12:13.384Z,188.00
2018-01-18T08:14:06.213Z,216.00
2018-01-18T08:15:06.181Z,232.00
2018-01-18T08:16:59.030Z,200.00
2018-01-18T08:17:58.988Z,200.00
2018-01-18T08:19:51.909Z,288.00
2018-01-18T08:20:51.793Z,360.00
2018-01-18T08:22:44.781Z,344.00
2018-01-18T08:23:44.601Z,228.00
2018-01-18T08:25:37.419Z,276.00
2018-01-18T08:26:37.402Z,356.00
2018-01-18T08:28:30.239Z,252.00
2018-01-18T08:29:30.190Z,240.00
2018-01-18T08:31:23.024Z,248.00
2018-01-18T08:32:22.994Z,276.00
2018-01-18T08:34:15.828Z,516.00
2018-01-18T08:35:15.783Z,540.00
2018-01-18T08:37:08.709Z,368.00
2018-01-18T08:38:08.579Z,324.00
2018-01-18T08:40:02.416Z,232.00
2018-01-18T08:41:02.384Z,236.00
2018-01-18T08:42:55.197Z,272.00
2018-01-18T08:43:55.175Z,296.00
2018-01-18T08:45:48.006Z,244.00
2018-01-18T08:46:47.971Z,224.00
2018-01-18T08:48:41.167Z,216.00
2018-01-18T08:49:40.768Z,260.00
2018-01-18T08:51:33.598Z,288.00
2018-01-18T08:52:33.561Z,212.00
2018-01-18T08:54:26.386Z,408.00
2018-01-18T08:55:26.360Z,272.00
2018-01-18T08:57:19.197Z,220.00
2018-01-18T08:58:19.162Z,236.00
2018-01-18T09:00:11.995Z,420.00
2018-01-18T09:01:11.966Z,300.00
2018-01-18T09:03:04.810Z,348.00
2018-01-18T09:04:04.768Z,548.00
2018-01-18T09:05:57.596Z,340.00
2018-01-18T09:06:57.571Z,444.00
2018-01-18T09:08:50.413Z,624.00
2018-01-18T09:09:50.374Z,804.00
2018-01-18T09:11:43.199Z,416.00
2018-01-18T09:12:43.177Z,408.00
2018-01-18T09:14:36.015Z,560.00
2018-01-18T09:15:35.976Z,576.00
2018-01-18T09:17:28.805Z,448.00
2018-01-18T09:18:28.770Z,444.00
2018-01-18T09:20:21.621Z,420.00
2018-01-18T09:21:21.584Z,400.00
2018-01-18T09:23:14.414Z,748.00
2018-01-18T09:24:14.421Z,556.00
2018-01-18T09:26:07.235Z,1152.00
2018-01-18T09:27:07.190Z,980.00
2018-01-18T09:29:00.513Z,1132.00
2018-01-18T09:30:00.484Z,428.00
2018-01-18T09:31:53.329Z,512.00
2018-01-18T09:32:53.290Z,656.00
2018-01-18T09:34:46.115Z,840.00
2018-01-18T09:35:46.092Z,852.00
2018-01-18T09:37:38.927Z,384.00
2018-01-18T09:38:38.888Z,500.00
2018-01-18T09:40:32.208Z,1008.00
2018-01-18T09:41:32.179Z,852.00
2018-01-18T09:43:25.020Z,1380.00
2018-01-18T09:44:24.981Z,1052.00
2018-01-18T09:46:17.807Z,1004.00
2018-01-18T09:47:17.784Z,824.00
2018-01-18T09:49:11.123Z,1020.00
2018-01-18T09:50:11.074Z,1112.00
2018-01-18T09:52:03.900Z,1272.00
2018-01-18T09:53:03.871Z,1340.00
2018-01-18T09:54:56.724Z,992.00
2018-01-18T09:55:56.668Z,700.00
2018-01-18T09:57:49.500Z,580.00
2018-01-18T09:58:49.473Z,952.00
2018-01-18T10:00:42.318Z,936.00
2018-01-18T10:01:42.271Z,1140.00
2018-01-18T10:03:35.103Z,1468.00
2018-01-18T10:04:35.077Z,1200.00
2018-01-18T10:06:27.920Z,1160.00
2018-01-18T10:07:27.881Z,1176.00
2018-01-18T10:09:20.702Z,904.00
2018-01-18T10:10:20.678Z,984.00
2018-01-18T10:12:13.547Z,688.00
2018-01-18T10:13:13.483Z,780.00
2018-01-18T10:15:06.298Z,912.00
2018-01-18T10:16:06.278Z,1060.00
2018-01-18T10:17:59.120Z,860.00
2018-01-18T10:18:59.077Z,896.00
2018-01-18T10:20:51.901Z,668.00
2018-01-18T10:21:51.875Z,1240.00
2018-01-18T10:23:44.720Z,1148.00
2018-01-18T10:24:44.676Z,1000.00
2018-01-18T10:26:38.037Z,600.00
2018-01-18T10:27:37.973Z,792.00
2018-01-18T10:29:30.816Z,680.00
2018-01-18T10:30:30.773Z,760.00
2018-01-18T10:32:23.606Z,912.00
2018-01-18T10:33:23.579Z,836.00
2018-01-18T10:35:16.415Z,1580.00
2018-01-18T10:36:16.372Z,988.00
2018-01-18T10:38:09.201Z,1236.00
2018-01-18T10:39:09.174Z,864.00
2018-01-18T10:41:02.015Z,780.00
2018-01-18T10:42:01.975Z,1188.00
2018-01-18T10:43:54.806Z,1560.00
2018-01-18T10:44:54.779Z,1724.00
2018-01-18T10:46:47.677Z,1256.00
2018-01-18T10:47:47.582Z,1780.00
2018-01-18T10:49:40.409Z,1056.00
2018-01-18T10:50:40.388Z,1000.00
2018-01-18T10:52:33.718Z,788.00
2018-01-18T10:53:33.677Z,1260.00
2018-01-18T10:55:26.500Z,1128.00
2018-01-18T10:56:26.507Z,872.00
2018-01-18T10:58:19.328Z,1164.00
2018-01-18T10:59:19.281Z,768.00
2018-01-18T11:01:12.112Z,1928.00
2018-01-18T11:02:12.084Z,1496.00
2018-01-18T11:04:04.926Z,1140.00
2018-01-18T11:05:04.886Z,1076.00
2018-01-18T11:06:57.715Z,1756.00
2018-01-18T11:07:57.686Z,2364.00
2018-01-18T11:09:50.527Z,1984.00
2018-01-18T11:10:50.487Z,1712.00
2018-01-18T11:12:43.313Z,1696.00
2018-01-18T11:13:43.290Z,1576.00
2018-01-18T11:15:36.126Z,1580.00
2018-01-18T11:16:36.087Z,1264.00
2018-01-18T11:18:28.928Z,2380.00
2018-01-18T11:19:28.894Z,1576.00
2018-01-18T11:21:21.738Z,1192.00
2018-01-18T11:22:21.696Z,1092.00
2018-01-18T11:24:14.528Z,1660.00
2018-01-18T11:25:14.498Z,1140.00
2018-01-18T11:27:08.337Z,2556.00
2018-01-18T11:28:08.292Z,1748.00
2018-01-18T11:30:01.121Z,1404.00
2018-01-18T11:31:01.094Z,1320.00
2018-01-18T11:32:53.933Z,1484.00
2018-01-18T11:33:53.898Z,1040.00
2018-01-18T11:35:46.721Z,1220.00
2018-01-18T11:36:46.700Z,1796.00
2018-01-18T11:38:40.041Z,2476.00
2018-01-18T11:39:40.004Z,3064.00
2018-01-18T11:41:32.840Z,3336.00
2018-01-18T11:42:32.810Z,2904.00
2018-01-18T11:44:25.664Z,3340.00
2018-01-18T11:45:25.611Z,2472.00
2018-01-18T11:47:18.444Z,2440.00
2018-01-18T11:48:18.420Z,3540.00
2018-01-18T11:50:11.261Z,2324.00
2018-01-18T11:51:11.222Z,3532.00
2018-01-18T11:53:04.051Z,3372.00
2018-01-18T11:54:04.026Z,2456.00
2018-01-18T11:55:56.874Z,1484.00
2018-01-18T11:56:56.832Z,1164.00
2018-01-18T11:58:49.665Z,916.00
2018-01-18T11:59:49.630Z,864.00
2018-01-18T12:01:42.475Z,832.00
2018-01-18T12:02:42.432Z,1092.00
2018-01-18T12:04:35.264Z,1444.00
2018-01-18T12:05:35.239Z,1828.00
2018-01-18T12:07:28.088Z,1100.00
2018-01-18T12:08:28.049Z,1136.00
2018-01-18T12:10:20.891Z,1544.00
2018-01-18T12:11:20.861Z,1124.00
2018-01-18T12:13:14.224Z,2424.00
2018-01-18T12:14:14.171Z,1968.00
2018-01-18T12:16:07.508Z,920.00
2018-01-18T12:17:07.480Z,924.00
2018-01-18T12:19:00.326Z,1416.00
2018-01-18T12:20:00.285Z,1424.00
2018-01-18T12:21:53.112Z,844.00
2018-01-18T12:22:53.085Z,808.00
2018-01-18T12:24:45.930Z,988.00
2018-01-18T12:25:45.945Z,912.00
2018-01-18T12:27:38.721Z,664.00
2018-01-18T12:28:38.695Z,680.00
2018-01-18T12:30:32.028Z,1020.00
2018-01-18T12:31:31.991Z,856.00
2018-01-18T12:33:24.820Z,672.00
2018-01-18T12:34:24.797Z,576.00
2018-01-18T12:36:17.634Z,400.00
2018-01-18T12:37:17.601Z,504.00
2018-01-18T12:39:10.429Z,448.00
2018-01-18T12:40:10.404Z,412.00
2018-01-18T12:42:03.737Z,376.00
2018-01-18T12:43:03.698Z,296.00
2018-01-18T12:44:56.524Z,268.00
2018-01-18T12:45:56.500Z,320.00
2018-01-18T12:47:49.339Z,300.00
2018-01-18T12:48:49.297Z,320.00
2018-01-18T12:50:42.128Z,224.00
2018-01-18T12:51:42.101Z,204.00
2018-01-18T12:53:35.439Z,240.00
2018-01-18T12:54:35.401Z,248.00
2018-01-18T12:56:28.227Z,208.00
2018-01-18T12:57:28.200Z,216.00
2018-01-18T12:59:21.042Z,212.00
2018-01-18T13:00:21.012Z,188.00
2018-01-18T13:02:14.330Z,184.00
2018-01-18T13:03:14.306Z,192.00
2018-01-18T13:05:07.632Z,204.00
2018-01-18T13:06:07.592Z,140.00
2018-01-18T13:08:00.908Z,148.00
2018-01-18T13:09:00.886Z,128.00
2018-01-18T13:10:53.731Z,148.00
2018-01-18T13:11:53.691Z,148.00
2018-01-18T13:13:47.013Z,212.00
2018-01-18T13:14:46.981Z,180.00
2018-01-18T13:16:39.840Z,196.00
2018-01-18T13:17:39.789Z,184.00
2018-01-18T13:19:32.621Z,124.00
2018-01-18T13:20:32.596Z,124.00
2018-01-18T13:22:25.936Z,128.00
2018-01-18T13:23:25.887Z,148.00
2018-01-18T13:25:18.714Z,156.00
2018-01-18T13:26:18.681Z,204.00
2018-01-18T13:28:11.526Z,172.00
2018-01-18T13:29:11.489Z,232.00
2018-01-18T13:31:04.316Z,212.00
2018-01-18T13:32:04.290Z,236.00
2018-01-18T13:33:57.135Z,228.00
2018-01-18T13:34:57.100Z,244.00
2018-01-18T13:36:49.922Z,168.00
2018-01-18T13:37:49.897Z,124.00
2018-01-18T13:39:42.744Z,284.00
2018-01-18T13:40:42.708Z,428.00
2018-01-18T13:42:35.536Z,248.00
2018-01-18T13:43:35.510Z,360.00
2018-01-18T13:45:28.359Z,620.00
2018-01-18T13:46:28.315Z,732.00
2018-01-18T13:48:21.152Z,608.00
2018-01-18T13:49:21.122Z,548.00
2018-01-18T13:51:13.968Z,396.00
2018-01-18T13:52:13.927Z,420.00
2018-01-18T13:54:06.756Z,304.00
2018-01-18T13:55:06.770Z,292.00
2018-01-18T13:56:59.570Z,372.00
2018-01-18T13:57:59.538Z,404.00
2018-01-18T13:59:52.360Z,308.00
2018-01-18T14:00:52.340Z,244.00
2018-01-18T14:02:45.184Z,344.00
2018-01-18T14:03:45.139Z,340.00
2018-01-18T14:05:37.967Z,288.00
2018-01-18T14:06:37.942Z,212.00
2018-01-18T14:08:30.793Z,180.00
2018-01-18T14:09:30.748Z,180.00
2018-01-18T14:11:23.588Z,184.00
2018-01-18T14:12:23.564Z,152.00
2018-01-18T14:14:16.407Z,180.00
2018-01-18T14:15:16.359Z,204.00
2018-01-18T14:17:09.192Z,116.00
2018-01-18T14:18:09.170Z,144.00
2018-01-18T14:20:02.016Z,96.00
2018-01-18T14:21:01.977Z,96.00
2018-01-18T14:22:54.803Z,116.00
2018-01-18T14:23:54.777Z,108.00
2018-01-18T14:25:47.619Z,108.00
2018-01-18T14:26:47.577Z,104.00
2018-01-18T14:28:40.419Z,96.00
2018-01-18T14:29:40.388Z,116.00
2018-01-18T14:31:33.233Z,104.00
2018-01-18T14:32:33.195Z,96.00
2018-01-18T14:34:26.022Z,76.00
2018-01-18T14:35:26.001Z,100.00
2018-01-18T14:37:18.844Z,88.00
2018-01-18T14:38:18.800Z,84.00
2018-01-18T14:40:11.628Z,88.00
2018-01-18T14:41:11.601Z,80.00
2018-01-18T14:43:04.458Z,116.00
2018-01-18T14:44:04.414Z,80.00
2018-01-18T14:45:57.252Z,84.00
2018-01-18T14:46:57.240Z,92.00
2018-01-18T14:48:50.064Z,96.00
2018-01-18T14:49:50.067Z,104.00
2018-01-18T14:51:42.854Z,104.00
2018-01-18T14:52:42.833Z,80.00
2018-01-18T14:54:35.676Z,72.00
2018-01-18T14:55:35.631Z,76.00
2018-01-18T14:57:28.456Z,128.00
2018-01-18T14:58:28.435Z,144.00
2018-01-18T15:00:22.283Z,132.00
2018-01-18T15:01:22.245Z,116.00
2018-01-18T15:03:15.078Z,108.00
2018-01-18T15:04:15.048Z,128.00
2018-01-18T15:06:07.887Z,432.00
2018-01-18T15:07:07.848Z,416.00
2018-01-18T15:09:00.680Z,388.00
2018-01-18T15:10:00.655Z,392.00
2018-01-18T15:11:53.518Z,308.00
2018-01-18T15:12:53.456Z,348.00
2018-01-18T15:14:46.285Z,336.00
2018-01-18T15:15:46.256Z,344.00
2018-01-18T15:17:39.099Z,308.00
2018-01-18T15:18:39.075Z,228.00
2018-01-18T15:20:31.892Z,184.00
2018-01-18T15:21:31.868Z,140.00
2018-01-18T15:23:24.710Z,104.00
2018-01-18T15:24:24.673Z,72.00
2018-01-18T15:26:17.499Z,104.00
2018-01-18T15:27:17.476Z,124.00
2018-01-18T15:29:10.330Z,100.00
2018-01-18T15:30:10.287Z,108.00
2018-01-18T15:32:03.128Z,116.00
2018-01-18T15:33:03.101Z,128.00
2018-01-18T15:34:55.950Z,132.00
2018-01-18T15:35:55.908Z,124.00
2018-01-18T15:37:48.734Z,124.00
2018-01-18T15:38:48.710Z,116.00
2018-01-18T15:40:41.567Z,96.00
2018-01-18T15:41:41.519Z,96.00
2018-01-18T15:43:34.848Z,96.00
2018-01-18T15:44:34.827Z,92.00
2018-01-18T15:46:27.671Z,84.00
2018-01-18T15:47:27.635Z,76.00
2018-01-18T15:49:20.961Z,64.00
2018-01-18T15:50:20.938Z,56.00
2018-01-18T15:52:14.275Z,32.00
2018-01-18T15:53:14.229Z,36.00
2018-01-18T15:55:07.566Z,48.00
2018-01-18T15:56:07.539Z,48.00
2018-01-18T15:58:00.388Z,48.00
2018-01-18T15:59:00.350Z,44.00
2018-01-18T16:00:53.183Z,32.00
2018-01-18T16:01:53.155Z,24.00
2018-01-18T16:03:46.174Z,28.00
2018-01-18T16:04:45.958Z,40.00
2018-01-18T16:06:38.783Z,36.00
2018-01-18T16:07:38.759Z,32.00
2018-01-18T16:09:31.598Z,24.00
2018-01-18T16:10:31.560Z,24.00
2018-01-18T16:12:24.391Z,20.00
2018-01-18T16:13:24.371Z,16.00
2018-01-18T16:15:17.210Z,12.00
2018-01-18T16:16:17.169Z,12.00
2018-01-18T16:18:10.004Z,8.00
2018-01-18T16:19:09.977Z,8.00
2018-01-18T16:21:03.330Z,4.00
2018-01-18T16:22:03.288Z,4.00
2018-01-18T16:23:56.109Z,4.00
2018-01-18T16:24:56.088Z,0.00
2018-01-18T16:26:48.943Z,4.00
2018-01-18T16:27:48.894Z,0.00
2018-01-18T16:29:41.722Z,4.00
2018-01-18T16:30:41.697Z,0.00
2018-01-18T16:32:35.054Z,0.00
2018-01-18T16:33:35.016Z,0.00
2018-01-18T16:35:27.838Z,0.00
2018-01-18T16:36:27.812Z,0.00
2018-01-18T16:38:20.663Z,0.00
2018-01-18T16:39:20.620Z,0.00
2018-01-18T16:41:14.011Z,0.00
2018-01-18T16:42:13.949Z,0.00
2018-01-18T16:44:06.782Z,0.00
2018-01-18T16:45:06.748Z,0.00
2018-01-18T16:46:59.572Z,0.00
2018-01-18T16:47:59.565Z,0.00
2018-01-18T16:49:52.397Z,0.00
2018-01-18T16:50:52.360Z,0.00
2018-01-18T16:52:45.196Z,0.00
2018-01-18T16:53:45.168Z,0.00
2018-01-18T16:55:38.503Z,0.00
2018-01-18T16:56:38.456Z,0.00
2018-01-18T16:58:31.290Z,0.00
2018-01-18T16:59:31.262Z,0.00
2018-01-18T17:01:24.108Z,0.00
2018-01-18T17:02:24.078Z,0.00
2018-01-18T17:04:16.900Z,0.00
2018-01-18T17:05:16.874Z,0.00
2018-01-18T17:07:09.713Z,0.00
2018-01-18T17:08:09.674Z,0.00
2018-01-18T17:10:02.502Z,0.00
2018-01-18T17:11:02.480Z,0.00
2018-01-18T17:12:55.329Z,0.00
2018-01-18T17:13:55.283Z,0.00
2018-01-18T17:15:48.120Z,0.00
2018-01-18T17:16:48.092Z,0.00
2018-01-18T17:18:40.932Z,0.00
2018-01-18T17:19:40.892Z,0.00
2018-01-18T17:21:33.728Z,0.00
2018-01-18T17:22:33.701Z,0.00
2018-01-18T17:24:26.546Z,0.00
2018-01-18T17:25:26.510Z,0.00
2018-01-18T17:27:19.341Z,0.00
2018-01-18T17:28:19.305Z,0.00
2018-01-18T17:30:12.150Z,0.00
2018-01-18T17:31:12.115Z,0.00
2018-01-18T17:33:04.941Z,0.00
2018-01-18T17:34:04.914Z,0.00
2018-01-18T17:35:57.755Z,4.00
2018-01-18T17:36:57.716Z,4.00
2018-01-18T17:38:51.081Z,4.00
2018-01-18T17:39:51.049Z,0.00
2018-01-18T17:41:43.898Z,4.00
2018-01-18T17:42:43.851Z,4.00
2018-01-18T17:44:36.678Z,4.00
2018-01-18T17:45:36.651Z,4.00
2018-01-18T17:47:29.987Z,4.00
2018-01-18T17:48:29.952Z,4.00
2018-01-18T17:50:22.786Z,4.00
2018-01-18T17:51:22.763Z,4.00
2018-01-18T17:53:16.105Z,4.00
2018-01-18T17:54:16.056Z,4.00
2018-01-18T17:56:08.878Z,4.00
2018-01-18T17:57:08.860Z,4.00
2018-01-18T17:59:02.196Z,4.00
2018-01-18T18:00:02.159Z,4.00
2018-01-18T18:01:54.986Z,4.00
2018-01-18T18:02:54.959Z,4.00
2018-01-18T18:04:47.807Z,4.00
2018-01-18T18:05:47.763Z,4.00
2018-01-18T18:07:40.587Z,4.00
2018-01-18T18:08:40.567Z,4.00
2018-01-18T18:10:33.902Z,4.00
2018-01-18T18:11:33.861Z,4.00
2018-01-18T18:13:26.690Z,0.00
2018-01-18T18:14:26.672Z,0.00
2018-01-18T18:16:19.533Z,0.00
2018-01-18T18:17:19.490Z,0.00
2018-01-18T18:19:12.820Z,0.00
2018-01-18T18:20:12.797Z,0.00
2018-01-18T18:22:05.637Z,0.00
2018-01-18T18:23:05.600Z,0.00
2018-01-18T18:24:58.435Z,0.00
2018-01-18T18:25:58.405Z,0.00
2018-01-18T18:27:51.256Z,0.00
2018-01-18T18:28:51.217Z,0.00
2018-01-18T18:30:44.047Z,0.00
2018-01-18T18:31:44.029Z,0.00
2018-01-18T18:33:36.865Z,0.00