createdAt,value
2022-08-07T00:00:33.691Z,2.20
2022-08-07T00:05:07.320Z,2.30
2022-08-07T00:09:40.538Z,2.40
2022-08-07T00:14:30.200Z,2.20
2022-08-07T00:19:03.962Z,2.30
2022-08-07T00:23:40.455Z,2.10
2022-08-07T00:28:13.436Z,2.40
2022-08-07T00:32:47.878Z,2.70
2022-08-07T00:37:22.704Z,2.60
2022-08-07T00:42:04.889Z,2.80
2022-08-07T00:46:34.267Z,3.60
2022-08-07T00:51:07.419Z,1.80
2022-08-07T00:56:02.053Z,2.30
2022-08-07T01:00:34.939Z,3.10
2022-08-07T01:05:18.806Z,2.30
2022-08-07T01:10:05.987Z,2.70
2022-08-07T01:14:45.041Z,2.30
2022-08-07T01:19:19.725Z,2.40
2022-08-07T01:23:53.818Z,2.20
2022-08-07T01:28:26.737Z,2.30
2022-08-07T01:33:00.740Z,2.30
2022-08-07T01:37:36.458Z,2.80
2022-08-07T01:42:38.986Z,2.60
2022-08-07T01:46:58.160Z,2.90
2022-08-07T01:52:04.258Z,2.20
2022-08-07T01:56:32.759Z,2.30
2022-08-07T02:01:58.853Z,2.40
2022-08-07T02:06:30.825Z,2.40
2022-08-07T02:10:59.725Z,2.30
2022-08-07T02:15:34.258Z,2.10
2022-08-07T02:20:17.011Z,2.20
2022-08-07T02:24:49.979Z,2.50
2022-08-07T02:29:21.860Z,2.40
2022-08-07T02:34:02.924Z,2.50
2022-08-07T02:38:50.950Z,2.10
2022-08-07T02:43:29.799Z,2.10
2022-08-07T02:48:09.973Z,2.10
2022-08-07T02:52:44.108Z,1.80
2022-08-07T02:57:22.230Z,2.10
2022-08-07T03:02:07.832Z,2.50
2022-08-07T03:06:42.119Z,2.50
2022-08-07T03:11:17.908Z,2.90
2022-08-07T03:15:56.148Z,2.40
2022-08-07T03:20:31.829Z,2.30
2022-08-07T03:25:05.542Z,2.10
2022-08-07T03:29:56.440Z,2.60
2022-08-07T03:34:29.276Z,2.00
2022-08-07T03:39:05.216Z,1.40
2022-08-07T03:43:52.190Z,2.10
2022-08-07T03:48:30.359Z,2.20
2022-08-07T03:53:06.836Z,2.10
2022-08-07T03:58:35.019Z,1.20
2022-08-07T04:02:33.358Z,1.90
2022-08-07T04:07:16.701Z,1.80
2022-08-07T04:12:21.141Z,1.50
2022-08-07T04:17:20.121Z,1.60
2022-08-07T04:22:04.886Z,1.70
2022-08-07T04:26:43.635Z,1.70
2022-08-07T04:31:19.661Z,1.70
2022-08-07T04:35:54.184Z,1.60
2022-08-07T04:40:30.079Z,1.60
2022-08-07T04:45:08.080Z,2.50
2022-08-07T04:49:57.372Z,2.30
2022-08-07T04:54:33.653Z,1.80
2022-08-07T05:00:09.792Z,2.30
2022-08-07T05:04:17.533Z,2.10
2022-08-07T05:08:45.854Z,2.00
2022-08-07T05:14:52.900Z,2.00
2022-08-07T05:18:52.599Z,2.30
2022-08-07T05:23:30.230Z,1.80
2022-08-07T05:28:16.390Z,1.60
2022-08-07T05:32:52.421Z,1.30
2022-08-07T05:37:32.420Z,1.70
2022-08-07T05:42:12.553Z,1.40
2022-08-07T05:46:45.858Z,1.90
2022-08-07T05:51:25.320Z,1.90
2022-08-07T06:00:28.828Z,1.50
2022-08-07T06:14:12.751Z,1.90
2022-08-07T06:18:51.509Z,1.30
2022-08-07T06:24:38.695Z,1.60
2022-08-07T06:46:13.490Z,1.40
2022-08-07T07:00:15.034Z,1.50
2022-08-07T07:17:45.391Z,1.30
2022-08-07T07:53:20.757Z,2.00
2022-08-07T08:02:34.000Z,2.90
2022-08-07T08:07:08.872Z,1.40
2022-08-07T08:42:44.250Z,1.00
2022-08-07T08:47:18.206Z,0.80
2022-08-07T08:52:13.878Z,0.80
2022-08-07T08:57:22.734Z,0.80
2022-08-07T09:02:08.792Z,0.60
2022-08-07T09:16:20.246Z,1.00
2022-08-07T09:26:25.330Z,1.10
2022-08-07T09:39:52.471Z,0.70
2022-08-07T09:44:30.248Z,1.30
2022-08-07T09:50:00.733Z,0.90
2022-08-07T09:54:06.253Z,0.90
2022-08-07T09:58:42.256Z,0.70
2022-08-07T10:04:03.620Z,1.50
2022-08-07T10:08:02.880Z,1.40
2022-08-07T10:12:34.607Z,1.10
2022-08-07T10:17:14.392Z,0.90
2022-08-07T10:22:16.080Z,1.10
2022-08-07T10:26:51.567Z,0.90
2022-08-07T10:31:45.227Z,0.70
2022-08-07T10:36:47.575Z,0.70
2022-08-07T10:41:51.791Z,0.80
2022-08-07T10:46:27.736Z,1.50
2022-08-07T10:51:05.280Z,3.10
2022-08-07T10:55:54.081Z,0.90
2022-08-07T11:00:39.762Z,1.10
2022-08-07T11:05:48.912Z,2.30
2022-08-07T11:10:27.467Z,1.00
2022-08-07T11:15:03.952Z,1.20
2022-08-07T11:19:53.126Z,0.90
2022-08-07T11:24:45.709Z,1.90
2022-08-07T11:30:10.220Z,1.20
2022-08-07T11:34:36.486Z,1.70
2022-08-07T11:39:14.606Z,1.00
2022-08-07T11:44:11.948Z,1.20
2022-08-07T11:49:10.276Z,3.00
2022-08-07T11:53:56.996Z,1.90
2022-08-07T11:58:51.670Z,1.40
2022-08-07T12:03:46.111Z,1.40
2022-08-07T12:08:25.703Z,3.70
2022-08-07T12:13:16.903Z,2.40
2022-08-07T12:17:58.728Z,1.80
2022-08-07T12:22:58.598Z,1.30
2022-08-07T12:28:05.843Z,1.00
2022-08-07T12:32:28.283Z,1.20
2022-08-07T12:36:35.852Z,0.70
2022-08-07T12:41:17.437Z,1.20
2022-08-07T12:46:15.789Z,1.00
2022-08-07T12:51:01.099Z,2.40
2022-08-07T12:56:03.593Z,2.70
2022-08-07T13:00:49.458Z,2.90
2022-08-07T13:06:03.525Z,1.90
2022-08-07T13:10:39.367Z,1.60
2022-08-07T13:15:14.326Z,7.70
2022-08-07T13:20:10.804Z,1.70
2022-08-07T13:24:52.422Z,1.40
2022-08-07T13:29:34.835Z,1.50
2022-08-07T13:34:35.495Z,2.80
2022-08-07T13:39:28.226Z,2.30
2022-08-07T13:44:10.700Z,1.60
2022-08-07T13:48:51.967Z,1.10
2022-08-07T13:53:06.392Z,1.20
2022-08-07T13:57:58.946Z,1.00
2022-08-07T14:02:49.454Z,1.60
2022-08-07T14:07:27.556Z,4.80
2022-08-07T14:12:04.711Z,3.50
2022-08-07T14:16:40.603Z,2.30
2022-08-07T14:22:01.059Z,2.80
2022-08-07T14:26:30.395Z,1.30
2022-08-07T14:31:18.893Z,1.00
2022-08-07T14:35:56.761Z,1.70
2022-08-07T14:40:35.025Z,1.80
2022-08-07T14:45:21.489Z,1.10
2022-08-07T14:54:34.579Z,1.90
2022-08-07T14:59:13.950Z,1.20
2022-08-07T15:14:33.324Z,1.40
2022-08-07T15:20:30.548Z,1.10
2022-08-07T15:25:15.379Z,3.20
2022-08-07T15:30:04.599Z,2.00
2022-08-07T15:34:14.880Z,1.50
2022-08-07T15:38:59.208Z,1.70
2022-08-07T15:43:55.657Z,1.80
2022-08-07T15:48:36.692Z,2.90
2022-08-07T15:53:51.678Z,1.80
2022-08-07T15:58:32.587Z,3.50
2022-08-07T16:03:21.568Z,3.10
2022-08-07T16:08:32.210Z,2.60
2022-08-07T16:13:01.052Z,3.10
2022-08-07T16:18:02.283Z,2.80
2022-08-07T16:22:37.750Z,6.80
2022-08-07T16:27:23.493Z,4.60
2022-08-07T16:31:57.325Z,3.70
2022-08-07T16:37:02.865Z,3.00
2022-08-07T16:41:41.100Z,3.30
2022-08-07T16:47:06.643Z,3.80
2022-08-07T16:56:05.918Z,3.70
2022-08-07T17:10:07.474Z,2.10
2022-08-07T17:14:51.574Z,2.40
2022-08-07T17:20:03.539Z,2.60
2022-08-07T17:24:32.005Z,5.40
2022-08-07T18:31:40.554Z,3.20
2022-08-07T19:07:53.772Z,2.80
2022-08-07T20:19:10.385Z,3.20
2022-08-07T20:28:16.998Z,3.20
2022-08-07T20:37:15.249Z,3.10
2022-08-07T20:41:48.441Z,3.20
2022-08-07T20:46:26.875Z,3.00
2022-08-07T20:51:01.981Z,2.50
2022-08-07T21:00:07.755Z,2.90
2022-08-07T21:08:56.788Z,3.00
2022-08-07T21:13:44.062Z,3.20
2022-08-07T21:18:29.453Z,2.80
2022-08-07T21:23:27.364Z,2.80
2022-08-07T21:28:01.872Z,2.70
2022-08-07T21:37:04.324Z,3.20
2022-08-07T21:41:37.838Z,2.80
2022-08-07T21:46:24.520Z,3.00
2022-08-07T21:51:31.970Z,3.20
2022-08-07T21:56:16.557Z,5.00
2022-08-07T22:00:59.159Z,5.00
2022-08-07T22:05:45.248Z,3.90
2022-08-07T22:10:18.942Z,4.30
2022-08-07T22:14:59.291Z,3.80
2022-08-07T22:19:30.575Z,3.20
2022-08-07T22:24:22.910Z,3.70
2022-08-07T22:29:20.439Z,4.20
2022-08-07T22:42:40.500Z,4.50
2022-08-07T22:47:16.737Z,3.40
2022-08-07T22:52:00.599Z,4.40
2022-08-07T22:56:47.701Z,4.10
2022-08-07T23:01:49.995Z,3.40
2022-08-07T23:06:26.682Z,4.10
2022-08-07T23:11:10.379Z,3.80
2022-08-07T23:16:46.432Z,3.70
2022-08-07T23:21:16.327Z,3.60
2022-08-07T23:25:51.318Z,3.50
2022-08-07T23:31:05.572Z,3.50
2022-08-07T23:35:37.144Z,3.70
2022-08-07T23:40:16.177Z,3.90
2022-08-07T23:45:15.151Z,3.70
2022-08-07T23:50:06.096Z,4.20
2022-08-07T23:54:46.049Z,3.50
