createdAt,value
2017-12-06T00:00:26.186Z,42.10
2017-12-06T00:02:53.639Z,42.10
2017-12-06T00:05:21.086Z,42.30
2017-12-06T00:07:48.527Z,42.10
2017-12-06T00:10:16.800Z,42.00
2017-12-06T00:12:49.902Z,42.00
2017-12-06T00:15:23.053Z,42.00
2017-12-06T00:17:50.495Z,41.90
2017-12-06T00:20:18.046Z,41.80
2017-12-06T00:22:45.467Z,41.70
2017-12-06T00:25:12.926Z,41.60
2017-12-06T00:27:40.366Z,41.60
2017-12-06T00:30:07.821Z,41.60
2017-12-06T00:32:35.273Z,41.80
2017-12-06T00:35:03.499Z,41.40
2017-12-06T00:37:30.943Z,41.40
2017-12-06T00:39:58.406Z,41.10
2017-12-06T00:42:25.862Z,41.40
2017-12-06T00:44:53.317Z,41.10
2017-12-06T00:47:20.756Z,41.00
2017-12-06T00:49:48.206Z,41.10
2017-12-06T00:52:15.666Z,41.20
2017-12-06T00:54:43.126Z,40.80
2017-12-06T00:57:10.582Z,40.90
2017-12-06T00:59:38.027Z,41.10
2017-12-06T01:02:05.473Z,41.10
2017-12-06T01:04:32.922Z,41.10
2017-12-06T01:07:01.170Z,41.10
2017-12-06T01:09:28.614Z,41.10
2017-12-06T01:11:56.065Z,41.20
2017-12-06T01:14:23.503Z,41.40
2017-12-06T01:16:50.959Z,41.30
2017-12-06T01:19:18.409Z,41.20
2017-12-06T01:21:45.870Z,41.50
2017-12-06T01:24:13.318Z,41.30
2017-12-06T01:26:40.778Z,41.30
2017-12-06T01:29:08.226Z,41.40
2017-12-06T01:31:35.669Z,41.10
2017-12-06T01:34:03.128Z,41.30
2017-12-06T01:36:30.579Z,41.20
2017-12-06T01:38:58.030Z,41.30
2017-12-06T01:41:25.479Z,41.40
2017-12-06T01:43:52.930Z,41.40
2017-12-06T01:46:20.383Z,41.40
2017-12-06T01:48:47.831Z,41.30
2017-12-06T01:51:15.296Z,41.40
2017-12-06T01:53:42.742Z,41.40
2017-12-06T01:56:10.182Z,41.30
2017-12-06T01:58:37.639Z,41.30
2017-12-06T02:01:05.082Z,41.30
2017-12-06T02:03:32.516Z,41.50
2017-12-06T02:05:59.966Z,41.50
2017-12-06T02:08:27.414Z,41.50
2017-12-06T02:10:54.858Z,41.40
2017-12-06T02:13:23.079Z,41.80
2017-12-06T02:15:50.535Z,41.70
2017-12-06T02:18:17.979Z,41.60
2017-12-06T02:20:45.638Z,41.70
2017-12-06T02:23:13.053Z,41.50
2017-12-06T02:25:41.276Z,42.00
2017-12-06T02:28:08.722Z,42.00
2017-12-06T02:30:36.177Z,42.00
2017-12-06T02:33:03.617Z,42.10
2017-12-06T02:35:31.078Z,42.00
2017-12-06T02:37:58.524Z,42.00
2017-12-06T02:40:37.634Z,42.00
2017-12-06T02:43:16.931Z,42.70
2017-12-06T02:45:44.388Z,42.00
2017-12-06T02:48:11.824Z,42.20
2017-12-06T02:50:39.278Z,42.40
2017-12-06T02:53:06.730Z,42.10
2017-12-06T02:55:34.175Z,42.20
2017-12-06T02:58:01.623Z,42.60
2017-12-06T03:00:29.091Z,42.50
2017-12-06T03:02:56.703Z,42.50
2017-12-06T03:05:24.150Z,42.50
2017-12-06T03:07:51.605Z,42.50
2017-12-06T03:10:19.089Z,42.50
2017-12-06T03:12:46.526Z,42.20
2017-12-06T03:15:13.975Z,42.20
2017-12-06T03:17:41.425Z,42.30
2017-12-06T03:20:08.925Z,42.50
2017-12-06T03:22:36.367Z,42.50
2017-12-06T03:25:03.813Z,42.50
2017-12-06T03:27:31.281Z,42.50
2017-12-06T03:29:58.714Z,42.50
2017-12-06T03:32:26.164Z,42.50
2017-12-06T03:34:53.612Z,42.50
2017-12-06T03:37:21.062Z,42.50
2017-12-06T03:39:48.519Z,42.50
2017-12-06T03:42:15.956Z,43.00
2017-12-06T03:44:43.413Z,42.90
2017-12-06T03:47:10.848Z,43.10
2017-12-06T03:49:38.313Z,42.80
2017-12-06T03:52:05.754Z,42.80
2017-12-06T03:54:33.238Z,42.80
2017-12-06T03:57:00.663Z,42.90
2017-12-06T03:59:28.123Z,42.50
2017-12-06T04:01:55.567Z,42.50
2017-12-06T04:04:23.790Z,42.80
2017-12-06T04:06:51.224Z,42.70
2017-12-06T04:09:18.684Z,42.70
2017-12-06T04:11:46.135Z,42.60
2017-12-06T04:14:13.588Z,42.50
2017-12-06T04:16:41.035Z,42.50
2017-12-06T04:19:08.482Z,42.50
2017-12-06T04:21:35.946Z,42.50
2017-12-06T04:24:03.389Z,42.50
2017-12-06T04:26:30.847Z,42.50
2017-12-06T04:28:58.297Z,42.60
2017-12-06T04:31:26.513Z,43.00
2017-12-06T04:33:53.953Z,43.00
2017-12-06T04:36:21.397Z,43.00
2017-12-06T04:38:48.838Z,43.20
2017-12-06T04:41:17.063Z,43.20
2017-12-06T04:43:44.504Z,43.10
2017-12-06T04:46:11.965Z,43.10
2017-12-06T04:48:39.426Z,42.90
2017-12-06T04:51:06.876Z,42.90
2017-12-06T04:53:34.336Z,43.10
2017-12-06T04:56:01.794Z,42.90
2017-12-06T04:58:29.221Z,43.20
2017-12-06T05:00:56.672Z,43.30
2017-12-06T05:03:24.110Z,43.20
2017-12-06T05:05:52.340Z,43.10
2017-12-06T05:08:19.792Z,43.00
2017-12-06T05:10:47.245Z,43.20
2017-12-06T05:13:14.727Z,43.20
2017-12-06T05:15:42.179Z,43.40
2017-12-06T05:18:09.632Z,43.50
2017-12-06T05:20:37.070Z,43.50
2017-12-06T05:23:04.525Z,43.30
2017-12-06T05:25:31.980Z,43.40
2017-12-06T05:27:59.442Z,43.40
2017-12-06T05:30:26.886Z,44.00
2017-12-06T05:32:54.350Z,43.40
2017-12-06T05:35:21.783Z,43.60
2017-12-06T05:37:49.240Z,43.80
2017-12-06T05:40:16.679Z,43.90
2017-12-06T05:42:44.121Z,43.90
2017-12-06T05:45:12.345Z,44.10
2017-12-06T05:47:39.786Z,44.10
2017-12-06T05:50:07.234Z,44.00
2017-12-06T05:52:34.681Z,44.20
2017-12-06T05:55:02.123Z,44.30
2017-12-06T05:57:29.607Z,44.50
2017-12-06T05:59:57.063Z,44.50
2017-12-06T06:02:24.503Z,44.50
2017-12-06T06:04:51.963Z,44.50
2017-12-06T06:07:19.406Z,44.50
2017-12-06T06:09:46.862Z,44.60
2017-12-06T06:12:14.311Z,44.70
2017-12-06T06:14:41.762Z,44.60
2017-12-06T06:17:09.209Z,44.50
2017-12-06T06:19:36.678Z,44.60
2017-12-06T06:22:04.110Z,44.60
2017-12-06T06:24:31.572Z,44.70
2017-12-06T06:26:59.027Z,44.80
2017-12-06T06:29:26.478Z,44.60
2017-12-06T06:31:53.936Z,44.80
2017-12-06T06:34:21.386Z,44.90
2017-12-06T06:36:48.851Z,45.00
2017-12-06T06:39:16.277Z,44.90
2017-12-06T06:41:43.734Z,44.80
2017-12-06T06:44:11.178Z,44.70
2017-12-06T06:46:38.617Z,44.80
2017-12-06T06:49:06.066Z,44.50
2017-12-06T06:51:33.530Z,44.70
2017-12-06T06:54:00.987Z,44.90
2017-12-06T06:56:28.438Z,44.60
2017-12-06T06:58:55.883Z,44.60
2017-12-06T07:01:23.329Z,44.90
2017-12-06T07:03:50.788Z,44.80
2017-12-06T07:06:18.221Z,44.70
2017-12-06T07:08:45.686Z,44.60
2017-12-06T07:11:13.127Z,44.50
2017-12-06T07:13:40.573Z,44.50
2017-12-06T07:16:08.022Z,44.40
2017-12-06T07:18:35.472Z,44.30
2017-12-06T07:21:02.929Z,44.00
2017-12-06T07:23:30.385Z,43.90
2017-12-06T07:25:57.840Z,44.00
2017-12-06T07:28:25.297Z,44.20
2017-12-06T07:30:52.752Z,44.30
2017-12-06T07:33:20.209Z,44.20
2017-12-06T07:35:47.715Z,44.20
2017-12-06T07:38:15.171Z,44.10
2017-12-06T07:40:42.613Z,44.20
2017-12-06T07:43:10.075Z,44.30
2017-12-06T07:45:37.525Z,44.30
2017-12-06T07:48:04.993Z,44.20
2017-12-06T07:50:32.425Z,44.10
2017-12-06T07:53:00.689Z,44.20
2017-12-06T07:55:28.147Z,44.10
2017-12-06T07:57:55.599Z,44.10
2017-12-06T08:00:23.050Z,44.00
2017-12-06T08:02:51.306Z,44.00
2017-12-06T08:05:18.765Z,43.90
2017-12-06T08:07:46.219Z,44.00
2017-12-06T08:10:13.675Z,43.80
2017-12-06T08:12:41.132Z,43.80
2017-12-06T08:15:08.588Z,43.90
2017-12-06T08:17:36.042Z,43.90
2017-12-06T08:20:03.492Z,43.90
2017-12-06T08:22:30.945Z,43.70
2017-12-06T08:24:58.406Z,43.80
2017-12-06T08:27:25.867Z,43.10
2017-12-06T08:29:53.326Z,43.10
2017-12-06T08:32:20.761Z,43.40
2017-12-06T08:34:48.210Z,43.50
2017-12-06T08:37:16.440Z,43.50
2017-12-06T08:39:43.883Z,43.50
2017-12-06T08:42:11.334Z,43.60
2017-12-06T08:44:38.758Z,43.50
2017-12-06T08:47:06.206Z,43.10
2017-12-06T08:49:33.645Z,43.00
2017-12-06T08:52:01.100Z,42.70
2017-12-06T08:54:28.550Z,42.90
2017-12-06T08:56:56.004Z,42.90
2017-12-06T08:59:23.447Z,42.70
2017-12-06T09:01:50.897Z,42.90
2017-12-06T09:04:18.338Z,43.00
2017-12-06T09:06:45.795Z,42.80
2017-12-06T09:09:13.360Z,42.70
2017-12-06T09:11:40.812Z,42.80
2017-12-06T09:14:08.252Z,42.90
2017-12-06T09:16:35.709Z,42.90
2017-12-06T09:19:03.159Z,43.10
2017-12-06T09:21:30.619Z,42.90
2017-12-06T09:23:58.083Z,42.60
2017-12-06T09:26:26.294Z,43.00
2017-12-06T09:28:53.747Z,43.00
2017-12-06T09:31:21.205Z,42.70
2017-12-06T09:33:48.661Z,42.90
2017-12-06T09:36:16.106Z,42.70
2017-12-06T09:38:43.563Z,42.70
2017-12-06T09:41:11.006Z,42.30
2017-12-06T09:43:38.474Z,42.90
2017-12-06T09:46:05.922Z,42.60
2017-12-06T09:48:33.377Z,42.80
2017-12-06T09:51:00.836Z,42.50
2017-12-06T09:53:28.309Z,42.40
2017-12-06T09:55:55.758Z,42.50
2017-12-06T09:58:23.254Z,42.50
2017-12-06T10:00:50.707Z,42.50
2017-12-06T10:03:18.156Z,42.50
2017-12-06T10:05:45.604Z,42.50
2017-12-06T10:08:13.051Z,42.50
2017-12-06T10:10:40.498Z,42.50
2017-12-06T10:13:07.947Z,42.00
2017-12-06T10:15:35.403Z,42.10
2017-12-06T10:18:02.846Z,42.10
2017-12-06T10:20:30.307Z,42.10
2017-12-06T10:22:57.822Z,42.00
2017-12-06T10:25:25.266Z,41.90
2017-12-06T10:27:52.710Z,42.00
2017-12-06T10:30:20.194Z,42.00
2017-12-06T10:32:47.653Z,41.80
2017-12-06T10:35:15.094Z,41.70
2017-12-06T10:37:42.546Z,41.60
2017-12-06T10:40:10.754Z,41.60
2017-12-06T10:42:38.219Z,41.60
2017-12-06T10:45:05.664Z,41.90
2017-12-06T10:47:33.120Z,41.70
2017-12-06T10:50:00.569Z,41.70
2017-12-06T10:52:28.033Z,41.50
2017-12-06T10:54:55.475Z,41.30
2017-12-06T10:57:22.945Z,41.10
2017-12-06T10:59:50.412Z,41.50
2017-12-06T11:02:17.867Z,41.40
2017-12-06T11:04:45.326Z,41.30
2017-12-06T11:07:12.770Z,41.00
2017-12-06T11:09:40.230Z,40.80
2017-12-06T11:12:07.680Z,40.70
2017-12-06T11:14:35.143Z,41.00
2017-12-06T11:17:02.598Z,40.80
2017-12-06T11:19:30.055Z,40.90
2017-12-06T11:21:57.513Z,40.80
2017-12-06T11:24:24.974Z,40.80
2017-12-06T11:26:53.182Z,40.70
2017-12-06T11:29:20.654Z,40.60
2017-12-06T11:31:48.094Z,40.40
2017-12-06T11:34:15.559Z,40.40
2017-12-06T11:36:43.003Z,40.50
2017-12-06T11:39:10.446Z,40.50
2017-12-06T11:41:37.906Z,40.20
2017-12-06T11:44:05.358Z,40.10
2017-12-06T11:46:33.785Z,40.40
2017-12-06T11:49:01.239Z,40.30
2017-12-06T11:51:29.465Z,40.30
2017-12-06T11:53:56.904Z,40.30
2017-12-06T11:56:24.360Z,40.20
2017-12-06T11:58:51.805Z,40.30
2017-12-06T12:01:19.271Z,40.30
2017-12-06T12:03:46.727Z,40.40
2017-12-06T12:06:14.190Z,40.30
2017-12-06T12:08:41.640Z,40.10
2017-12-06T12:11:09.099Z,39.90
2017-12-06T12:13:36.561Z,39.50
2017-12-06T12:16:04.000Z,39.90
2017-12-06T12:18:31.449Z,39.80
2017-12-06T12:20:58.898Z,39.60
2017-12-06T12:23:26.358Z,39.20
2017-12-06T12:25:53.802Z,39.20
2017-12-06T12:28:21.263Z,39.30
2017-12-06T12:30:48.714Z,39.20
2017-12-06T12:33:16.178Z,39.40
2017-12-06T12:35:43.626Z,39.20
2017-12-06T12:38:11.086Z,39.10
2017-12-06T12:40:38.542Z,39.20
2017-12-06T12:43:05.994Z,39.10
2017-12-06T12:45:33.440Z,38.90
2017-12-06T12:48:01.674Z,38.80
2017-12-06T12:50:29.109Z,38.70
2017-12-06T12:52:56.754Z,39.00
2017-12-06T12:55:24.216Z,38.40
2017-12-06T12:57:51.665Z,38.30
2017-12-06T13:00:19.118Z,38.50
2017-12-06T13:02:46.562Z,38.80
2017-12-06T13:05:14.791Z,38.30
2017-12-06T13:07:42.241Z,38.30
2017-12-06T13:10:09.684Z,38.20
2017-12-06T13:12:37.138Z,38.40
2017-12-06T13:15:04.591Z,38.20
2017-12-06T13:17:32.051Z,38.20
2017-12-06T13:19:59.494Z,38.00
2017-12-06T13:22:26.977Z,38.10
2017-12-06T13:24:55.186Z,38.10
2017-12-06T13:27:22.626Z,38.00
2017-12-06T13:29:50.078Z,38.70
2017-12-06T13:32:17.534Z,38.00
2017-12-06T13:34:44.981Z,37.90
2017-12-06T13:37:12.432Z,37.60
2017-12-06T13:39:39.897Z,37.50
2017-12-06T13:42:07.342Z,37.50
2017-12-06T13:44:34.794Z,37.30
2017-12-06T13:47:02.248Z,37.30
2017-12-06T13:49:29.719Z,37.40
2017-12-06T13:51:57.178Z,37.20
2017-12-06T13:54:24.642Z,37.50
2017-12-06T13:56:52.096Z,37.50
2017-12-06T13:59:19.554Z,37.60
2017-12-06T14:01:47.011Z,36.90
2017-12-06T14:04:14.482Z,36.90
2017-12-06T14:06:41.921Z,37.20
2017-12-06T14:09:09.368Z,37.30
2017-12-06T14:11:36.830Z,37.50
2017-12-06T14:14:04.282Z,37.60
2017-12-06T14:16:31.732Z,37.50
2017-12-06T14:18:59.177Z,37.80
2017-12-06T14:21:26.638Z,38.20
2017-12-06T14:23:54.185Z,38.20
2017-12-06T14:26:21.628Z,37.90
2017-12-06T14:28:49.067Z,38.50
2017-12-06T14:31:16.518Z,38.80
2017-12-06T14:33:44.728Z,39.10
2017-12-06T14:36:12.185Z,39.00
2017-12-06T14:38:39.632Z,39.10
2017-12-06T14:41:07.088Z,39.20
2017-12-06T14:43:34.538Z,39.00
2017-12-06T14:46:01.994Z,38.90
2017-12-06T14:48:29.438Z,39.10
2017-12-06T14:50:56.896Z,38.80
2017-12-06T14:53:24.333Z,38.80
2017-12-06T14:55:52.894Z,39.10
2017-12-06T14:58:20.342Z,39.00
2017-12-06T15:00:47.819Z,39.10
2017-12-06T15:03:16.043Z,40.00
2017-12-06T15:05:43.500Z,39.30
2017-12-06T15:08:10.966Z,39.40
2017-12-06T15:10:38.416Z,39.90
2017-12-06T15:13:05.880Z,39.90
2017-12-06T15:15:33.316Z,39.90
2017-12-06T15:18:00.780Z,40.20
2017-12-06T15:20:28.221Z,40.40
2017-12-06T15:22:55.667Z,40.30
2017-12-06T15:25:23.111Z,40.40
2017-12-06T15:27:50.557Z,40.50
2017-12-06T15:30:17.997Z,40.40
2017-12-06T15:32:45.482Z,40.40
2017-12-06T15:35:12.917Z,40.50
2017-12-06T15:37:40.370Z,40.70
2017-12-06T15:40:07.821Z,40.60
2017-12-06T15:42:35.267Z,40.50
2017-12-06T15:45:02.728Z,40.60
2017-12-06T15:47:30.177Z,40.60
2017-12-06T15:49:57.629Z,40.40
2017-12-06T15:52:25.076Z,40.30
2017-12-06T15:54:52.554Z,40.20
2017-12-06T15:57:20.001Z,40.20
2017-12-06T15:59:47.465Z,40.10
2017-12-06T16:02:14.909Z,40.40
2017-12-06T16:04:42.364Z,40.20
2017-12-06T16:07:09.800Z,40.40
2017-12-06T16:09:37.267Z,40.30
2017-12-06T16:12:04.712Z,40.20
2017-12-06T16:14:32.179Z,40.20
2017-12-06T16:16:59.622Z,40.50
2017-12-06T16:19:27.079Z,40.70
2017-12-06T16:21:54.532Z,41.00
2017-12-06T16:24:21.990Z,41.30
2017-12-06T16:26:49.448Z,41.40
2017-12-06T16:29:16.897Z,41.60
2017-12-06T16:31:44.358Z,41.70
2017-12-06T16:34:11.813Z,41.40
2017-12-06T16:36:50.995Z,41.50
2017-12-06T16:39:18.437Z,41.60
2017-12-06T16:41:45.894Z,41.80
2017-12-06T16:44:13.345Z,42.00
2017-12-06T16:46:40.865Z,42.00
2017-12-06T16:49:08.307Z,41.90
2017-12-06T16:51:35.749Z,42.00
2017-12-06T16:54:03.193Z,41.90
2017-12-06T16:56:30.642Z,41.80
2017-12-06T16:58:58.869Z,41.90
2017-12-06T17:01:26.304Z,41.90
2017-12-06T17:03:53.764Z,41.90
2017-12-06T17:06:21.206Z,42.00
2017-12-06T17:08:48.662Z,42.10
2017-12-06T17:11:16.098Z,42.10
2017-12-06T17:13:43.553Z,41.80
2017-12-06T17:16:11.822Z,41.50
2017-12-06T17:18:39.267Z,41.50
2017-12-06T17:21:06.736Z,41.50
2017-12-06T17:23:34.182Z,41.50
2017-12-06T17:26:01.701Z,41.50
2017-12-06T17:28:41.027Z,41.40
2017-12-06T17:31:20.378Z,41.30
2017-12-06T17:33:47.838Z,41.40
2017-12-06T17:36:15.336Z,41.40
2017-12-06T17:38:42.783Z,41.30
2017-12-06T17:41:10.247Z,42.20
2017-12-06T17:43:38.581Z,42.20
2017-12-06T17:46:06.030Z,41.50
2017-12-06T17:48:33.474Z,41.50
2017-12-06T17:51:00.931Z,41.60
2017-12-06T17:53:28.381Z,41.40
2017-12-06T17:55:55.855Z,41.20
2017-12-06T17:58:23.307Z,41.20
2017-12-06T18:00:50.755Z,41.10
2017-12-06T18:03:18.206Z,41.20
2017-12-06T18:05:45.669Z,41.20
2017-12-06T18:08:13.106Z,41.10
2017-12-06T18:10:40.571Z,41.40
2017-12-06T18:13:08.014Z,41.10
2017-12-06T18:15:35.450Z,41.20
2017-12-06T18:18:02.907Z,41.20
2017-12-06T18:20:31.117Z,41.40
2017-12-06T18:22:58.590Z,41.30
2017-12-06T18:25:26.034Z,41.30
2017-12-06T18:27:53.496Z,42.10
2017-12-06T18:30:20.941Z,41.50
2017-12-06T18:32:48.390Z,41.60
2017-12-06T18:35:15.839Z,41.90
2017-12-06T18:37:44.043Z,42.20
2017-12-06T18:40:11.489Z,42.20
2017-12-06T18:42:38.935Z,43.00
2017-12-06T18:45:06.391Z,42.60
2017-12-06T18:47:33.846Z,42.50
2017-12-06T18:50:01.297Z,42.40
2017-12-06T18:52:28.739Z,42.60
2017-12-06T18:54:56.957Z,42.60
2017-12-06T18:57:24.402Z,42.60
2017-12-06T18:59:51.854Z,42.60
2017-12-06T19:02:19.303Z,42.60
2017-12-06T19:04:46.766Z,42.60
2017-12-06T19:07:14.222Z,42.60
2017-12-06T19:09:41.672Z,42.50
2017-12-06T19:12:09.122Z,42.50
2017-12-06T19:14:36.564Z,42.50
2017-12-06T19:17:04.012Z,42.50
2017-12-06T19:19:32.213Z,42.60
2017-12-06T19:21:59.673Z,42.50
2017-12-06T19:24:27.116Z,42.80
2017-12-06T19:26:54.575Z,43.00
2017-12-06T19:29:22.022Z,42.80
2017-12-06T19:31:49.478Z,42.80
2017-12-06T19:34:16.932Z,43.20
2017-12-06T19:36:44.617Z,43.10
2017-12-06T19:39:12.073Z,43.30
2017-12-06T19:41:39.529Z,43.40
2017-12-06T19:44:06.990Z,43.40
2017-12-06T19:46:34.427Z,43.40
2017-12-06T19:49:01.888Z,44.00
2017-12-06T19:51:29.317Z,43.20
2017-12-06T19:53:56.789Z,43.30
2017-12-06T19:56:25.002Z,43.60
2017-12-06T19:58:52.472Z,43.50
2017-12-06T20:01:19.914Z,43.70
2017-12-06T20:03:47.374Z,43.70
2017-12-06T20:06:14.819Z,43.70
2017-12-06T20:08:42.272Z,43.80
2017-12-06T20:11:09.904Z,43.80
2017-12-06T20:13:37.362Z,44.00
2017-12-06T20:16:04.815Z,44.10
2017-12-06T20:18:32.267Z,43.60
2017-12-06T20:20:59.717Z,43.60
2017-12-06T20:23:27.164Z,43.60
2017-12-06T20:25:54.620Z,43.40
2017-12-06T20:28:22.074Z,43.60
2017-12-06T20:30:49.554Z,43.70
2017-12-06T20:33:17.002Z,43.90
2017-12-06T20:35:45.380Z,44.20
2017-12-06T20:38:12.826Z,44.20
2017-12-06T20:40:41.050Z,44.20
2017-12-06T20:43:08.503Z,44.20
2017-12-06T20:45:35.944Z,44.10
2017-12-06T20:48:03.387Z,44.20
2017-12-06T20:50:30.842Z,44.20
2017-12-06T20:52:59.045Z,44.70
2017-12-06T20:55:26.489Z,44.60
2017-12-06T20:57:53.957Z,44.90
2017-12-06T21:00:21.475Z,44.80
2017-12-06T21:02:48.925Z,44.70
2017-12-06T21:05:16.358Z,44.70
2017-12-06T21:07:44.023Z,44.70
2017-12-06T21:10:11.453Z,44.50
2017-12-06T21:12:39.652Z,44.50
2017-12-06T21:15:07.089Z,44.50
2017-12-06T21:17:34.552Z,44.40
2017-12-06T21:20:01.995Z,44.30
2017-12-06T21:22:29.440Z,44.60
2017-12-06T21:24:56.886Z,44.80
2017-12-06T21:27:24.333Z,44.70
2017-12-06T21:29:51.774Z,44.80
2017-12-06T21:32:19.989Z,44.60
2017-12-06T21:34:47.437Z,44.50
2017-12-06T21:37:14.893Z,44.70
2017-12-06T21:39:42.362Z,44.60
2017-12-06T21:42:09.807Z,44.70
2017-12-06T21:44:37.263Z,45.00
2017-12-06T21:47:04.713Z,44.90
2017-12-06T21:49:32.165Z,44.80
2017-12-06T21:51:59.609Z,45.10
2017-12-06T21:54:27.048Z,45.10
2017-12-06T21:56:54.494Z,44.80
2017-12-06T21:59:21.944Z,44.80
2017-12-06T22:01:49.404Z,44.90
2017-12-06T22:04:16.877Z,44.70
2017-12-06T22:06:44.337Z,44.80
2017-12-06T22:09:11.781Z,44.70
2017-12-06T22:11:39.242Z,44.90
2017-12-06T22:14:06.700Z,44.90
2017-12-06T22:16:34.162Z,45.00
2017-12-06T22:19:01.619Z,45.00
2017-12-06T22:21:29.079Z,45.10
2017-12-06T22:23:56.541Z,45.20
2017-12-06T22:26:23.990Z,45.30
2017-12-06T22:28:51.447Z,45.10
2017-12-06T22:31:18.922Z,45.20
2017-12-06T22:33:46.365Z,45.50
2017-12-06T22:36:13.822Z,45.40
2017-12-06T22:38:41.276Z,45.50
2017-12-06T22:41:08.746Z,45.50
2017-12-06T22:43:36.412Z,45.50
2017-12-06T22:46:03.830Z,45.60
2017-12-06T22:48:32.054Z,45.50
2017-12-06T22:50:59.500Z,45.40
2017-12-06T22:53:26.954Z,45.60
2017-12-06T22:55:54.384Z,45.70
2017-12-06T22:58:21.839Z,45.70
2017-12-06T23:00:49.270Z,45.50
2017-12-06T23:03:16.726Z,45.60
2017-12-06T23:05:44.180Z,45.30
2017-12-06T23:08:11.640Z,45.40
2017-12-06T23:10:39.073Z,45.50
2017-12-06T23:13:06.534Z,45.70
2017-12-06T23:15:33.979Z,45.80
2017-12-06T23:18:01.425Z,45.70
2017-12-06T23:20:28.876Z,45.60
2017-12-06T23:22:56.324Z,45.70
2017-12-06T23:25:23.754Z,45.90
2017-12-06T23:27:51.222Z,45.90
2017-12-06T23:30:18.661Z,46.00
2017-12-06T23:32:46.872Z,46.10
2017-12-06T23:35:14.321Z,46.00
2017-12-06T23:37:41.766Z,46.10
2017-12-06T23:40:09.228Z,46.00
2017-12-06T23:42:36.657Z,46.00
2017-12-06T23:45:04.882Z,46.00
2017-12-06T23:47:32.334Z,46.00
2017-12-06T23:49:59.776Z,46.00
2017-12-06T23:52:27.217Z,46.00
2017-12-06T23:54:54.681Z,46.00
2017-12-06T23:57:22.114Z,45.90
2017-12-06T23:59:49.561Z,45.90
