createdAt,value
2019-01-19T00:00:25.484Z,-3.45
2019-01-19T00:03:30.174Z,-3.47
2019-01-19T00:07:09.934Z,-3.54
2019-01-19T00:10:38.876Z,-3.57
2019-01-19T00:13:44.485Z,-3.72
2019-01-19T00:16:57.872Z,-3.70
2019-01-19T00:20:34.923Z,-3.73
2019-01-19T00:23:43.284Z,-3.77
2019-01-19T00:27:17.521Z,-3.84
2019-01-19T00:30:28.788Z,-3.68
2019-01-19T00:33:44.330Z,-3.81
2019-01-19T00:37:16.563Z,-3.79
2019-01-19T00:41:04.066Z,-3.64
2019-01-19T00:44:00.159Z,-3.65
2019-01-19T00:47:33.138Z,-3.51
2019-01-19T00:50:51.261Z,-3.67
2019-01-19T00:53:46.993Z,-3.72
2019-01-19T00:56:36.188Z,-3.96
2019-01-19T00:59:23.238Z,-3.99
2019-01-19T01:02:43.342Z,-3.98
2019-01-19T01:05:35.413Z,-3.98
2019-01-19T01:08:50.615Z,-4.08
2019-01-19T01:12:49.687Z,-4.04
2019-01-19T01:16:04.170Z,-4.05
2019-01-19T01:19:20.759Z,-4.02
2019-01-19T01:22:49.337Z,-4.16
2019-01-19T01:26:29.007Z,-4.16
2019-01-19T01:29:54.977Z,-4.23
2019-01-19T01:33:10.036Z,-4.20
2019-01-19T01:36:57.073Z,-4.22
2019-01-19T01:40:35.321Z,-4.18
2019-01-19T01:43:50.333Z,-4.16
2019-01-19T01:47:51.224Z,-4.21
2019-01-19T01:50:38.673Z,-4.25
2019-01-19T01:54:22.651Z,-4.14
2019-01-19T01:56:55.490Z,-4.19
2019-01-19T01:59:49.607Z,-4.15
2019-01-19T02:03:26.753Z,-4.31
2019-01-19T02:06:44.446Z,-4.29
2019-01-19T02:10:37.569Z,-4.33
2019-01-19T02:13:55.383Z,-4.30
2019-01-19T02:17:45.530Z,-4.16
2019-01-19T02:20:51.744Z,-4.19
2019-01-19T02:24:08.471Z,-4.32
2019-01-19T02:27:32.063Z,-4.38
2019-01-19T02:31:06.002Z,-4.40
2019-01-19T02:34:28.893Z,-4.35
2019-01-19T02:37:35.178Z,-4.30
2019-01-19T02:40:48.127Z,-4.29
2019-01-19T02:44:17.076Z,-4.32
2019-01-19T02:47:48.140Z,-4.34
2019-01-19T02:50:56.481Z,-4.36
2019-01-19T02:54:06.448Z,-4.45
2019-01-19T02:57:11.699Z,-4.48
2019-01-19T03:00:42.379Z,-4.52
2019-01-19T03:03:30.011Z,-4.62
2019-01-19T03:06:45.341Z,-4.64
2019-01-19T03:09:59.541Z,-4.67
2019-01-19T03:13:16.834Z,-4.72
2019-01-19T03:17:01.228Z,-4.75
2019-01-19T03:20:28.058Z,-4.79
2019-01-19T03:23:49.097Z,-4.73
2019-01-19T03:27:00.468Z,-4.84
2019-01-19T03:30:17.649Z,-4.80
2019-01-19T03:33:22.529Z,-4.84
2019-01-19T03:36:31.912Z,-4.92
2019-01-19T03:39:42.110Z,-4.94
2019-01-19T03:42:47.207Z,-4.93
2019-01-19T03:46:00.320Z,-4.90
2019-01-19T03:49:40.546Z,-4.85
2019-01-19T03:52:59.695Z,-4.97
2019-01-19T03:56:24.432Z,-5.06
2019-01-19T03:59:36.889Z,-5.11
2019-01-19T04:02:49.879Z,-5.16
2019-01-19T04:06:20.773Z,-5.25
2019-01-19T04:09:59.304Z,-5.12
2019-01-19T04:13:19.034Z,-5.19
2019-01-19T04:17:01.688Z,-5.14
2019-01-19T04:20:21.629Z,-5.19
2019-01-19T04:22:59.861Z,-5.21
2019-01-19T04:25:59.030Z,-5.23
2019-01-19T04:28:30.948Z,-5.22
2019-01-19T04:31:02.817Z,-5.22
2019-01-19T04:33:34.594Z,-5.07
2019-01-19T04:36:07.491Z,-5.04
2019-01-19T04:38:41.101Z,-4.97
2019-01-19T04:41:12.865Z,-4.86
2019-01-19T04:43:44.646Z,-4.73
2019-01-19T04:46:16.445Z,-4.57
2019-01-19T04:48:48.689Z,-4.62
2019-01-19T04:51:20.485Z,-4.42
2019-01-19T04:53:52.205Z,-4.50
2019-01-19T04:56:24.006Z,-4.49
2019-01-19T04:58:55.785Z,-4.31
2019-01-19T05:01:27.522Z,-4.42
2019-01-19T05:03:59.555Z,-4.32
2019-01-19T05:06:31.284Z,-4.42
2019-01-19T05:09:02.998Z,-4.38
2019-01-19T05:11:34.748Z,-4.43
2019-01-19T05:14:06.827Z,-4.42
2019-01-19T05:16:38.566Z,-4.25
2019-01-19T05:19:10.525Z,-4.35
2019-01-19T05:21:42.262Z,-4.39
2019-01-19T05:24:13.958Z,-4.39
2019-01-19T05:26:46.076Z,-4.42
2019-01-19T05:29:17.995Z,-4.44
2019-01-19T05:31:49.803Z,-4.34
2019-01-19T05:34:21.597Z,-4.32
2019-01-19T05:36:53.392Z,-4.36
2019-01-19T05:39:25.112Z,-4.22
2019-01-19T05:41:56.969Z,-4.19
2019-01-19T05:44:28.690Z,-4.07
2019-01-19T05:47:00.420Z,-4.09
2019-01-19T05:49:32.139Z,-4.09
2019-01-19T05:52:03.940Z,-4.29
2019-01-19T05:54:35.635Z,-4.17
2019-01-19T05:57:07.444Z,-4.22
2019-01-19T05:59:39.398Z,-4.21
2019-01-19T06:02:11.645Z,-4.34
2019-01-19T06:04:43.790Z,-4.41
2019-01-19T06:07:15.948Z,-4.49
2019-01-19T06:09:47.767Z,-4.58
2019-01-19T06:12:19.578Z,-4.55
2019-01-19T06:14:51.437Z,-4.63
2019-01-19T06:17:23.466Z,-4.68
2019-01-19T06:19:55.613Z,-4.82
2019-01-19T06:22:27.623Z,-4.88
2019-01-19T06:24:59.392Z,-4.91
2019-01-19T06:27:31.237Z,-4.98
2019-01-19T06:30:03.289Z,-4.96
2019-01-19T06:32:35.092Z,-4.86
2019-01-19T06:35:08.411Z,-4.90
2019-01-19T06:37:40.372Z,-4.88
2019-01-19T06:40:13.713Z,-4.86
2019-01-19T06:42:45.620Z,-4.90
2019-01-19T06:45:23.696Z,-4.91
2019-01-19T06:47:55.693Z,-4.86
2019-01-19T06:50:27.502Z,-4.91
2019-01-19T06:53:00.324Z,-4.88
2019-01-19T06:55:34.806Z,-4.94
2019-01-19T06:58:06.904Z,-5.05
2019-01-19T07:00:38.754Z,-5.08
2019-01-19T07:03:10.534Z,-5.15
2019-01-19T07:05:42.358Z,-5.19
2019-01-19T07:08:14.265Z,-5.21
2019-01-19T07:10:46.115Z,-5.28
2019-01-19T07:13:17.921Z,-5.36
2019-01-19T07:15:49.631Z,-5.34
2019-01-19T07:18:21.363Z,-5.42
2019-01-19T07:20:53.353Z,-5.49
2019-01-19T07:23:25.155Z,-5.70
2019-01-19T07:25:56.950Z,-5.61
2019-01-19T07:28:28.683Z,-5.65
2019-01-19T07:31:00.396Z,-5.76
2019-01-19T07:33:32.214Z,-5.82
2019-01-19T07:36:04.187Z,-5.77
2019-01-19T07:38:35.904Z,-5.67
2019-01-19T07:41:07.766Z,-5.58
2019-01-19T07:43:39.835Z,-5.56
2019-01-19T07:46:12.497Z,-5.44
2019-01-19T07:48:44.212Z,-5.37
2019-01-19T07:51:15.928Z,-5.34
2019-01-19T07:53:47.719Z,-5.30
2019-01-19T07:56:19.728Z,-5.21
2019-01-19T07:58:51.448Z,-5.15
2019-01-19T08:01:23.249Z,-5.08
2019-01-19T08:03:54.978Z,-4.99
2019-01-19T08:06:26.773Z,-5.07
2019-01-19T08:09:00.138Z,-4.75
2019-01-19T08:11:31.854Z,-4.71
2019-01-19T08:14:05.402Z,-4.61
2019-01-19T08:16:37.668Z,-4.55
2019-01-19T08:19:10.017Z,-4.46
2019-01-19T08:21:41.876Z,-4.35
2019-01-19T08:24:13.851Z,-4.19
2019-01-19T08:26:45.558Z,-4.11
2019-01-19T08:29:18.429Z,-4.08
2019-01-19T08:31:50.345Z,-4.14
2019-01-19T08:34:22.448Z,-3.94
2019-01-19T08:36:54.438Z,-3.91
2019-01-19T08:39:27.190Z,-3.87
2019-01-19T08:41:59.188Z,-3.79
2019-01-19T08:44:31.022Z,-3.66
2019-01-19T08:47:02.736Z,-3.54
2019-01-19T08:49:34.599Z,-3.38
2019-01-19T08:52:06.453Z,-3.29
2019-01-19T08:54:38.196Z,-3.26
2019-01-19T08:57:10.142Z,-3.18
2019-01-19T08:59:41.862Z,-3.15
2019-01-19T09:02:13.582Z,-3.07
2019-01-19T09:04:45.290Z,-3.03
2019-01-19T09:07:17.146Z,-3.00
2019-01-19T09:09:48.861Z,-2.92
2019-01-19T09:12:20.716Z,-2.85
2019-01-19T09:14:52.429Z,-2.81
2019-01-19T09:17:24.134Z,-2.72
2019-01-19T09:19:55.842Z,-2.68
2019-01-19T09:22:27.552Z,-2.62
2019-01-19T09:24:59.349Z,-2.53
2019-01-19T09:27:31.150Z,-2.49
2019-01-19T09:30:02.885Z,-2.42
2019-01-19T09:32:34.732Z,-2.39
2019-01-19T09:35:07.082Z,-2.31
2019-01-19T09:37:40.893Z,-2.24
2019-01-19T09:40:13.917Z,-2.16
2019-01-19T09:42:46.059Z,-2.11
2019-01-19T09:45:18.046Z,-2.05
2019-01-19T09:47:49.896Z,-1.95
2019-01-19T09:50:21.774Z,-1.89
2019-01-19T09:52:53.582Z,-1.82
2019-01-19T09:55:25.377Z,-1.78
2019-01-19T09:57:57.220Z,-1.71
2019-01-19T10:00:35.493Z,-1.63
2019-01-19T10:03:02.920Z,-1.53
2019-01-19T10:05:34.881Z,-1.40
2019-01-19T10:08:06.726Z,-1.31
2019-01-19T10:10:38.466Z,-1.30
2019-01-19T10:13:10.164Z,-1.21
2019-01-19T10:15:41.867Z,-1.12
2019-01-19T10:18:13.738Z,-0.99
2019-01-19T10:20:45.462Z,-0.94
2019-01-19T10:23:17.410Z,-0.86
2019-01-19T10:25:49.134Z,-0.64
2019-01-19T10:28:20.918Z,-0.65
2019-01-19T10:30:52.783Z,-0.64
2019-01-19T10:33:24.545Z,-0.63
2019-01-19T10:35:56.324Z,-0.59
2019-01-19T10:38:28.090Z,-0.50
2019-01-19T10:40:59.807Z,-0.46
2019-01-19T10:43:31.507Z,-0.35
2019-01-19T10:46:03.287Z,-0.25
2019-01-19T10:48:35.060Z,-0.13
2019-01-19T10:51:06.778Z,-0.04
2019-01-19T10:53:38.499Z,0.01
2019-01-19T10:56:10.292Z,-0.03
2019-01-19T10:58:42.310Z,0.00
2019-01-19T11:01:14.246Z,0.08
2019-01-19T11:03:46.032Z,0.21
2019-01-19T11:06:17.738Z,0.24
2019-01-19T11:08:49.578Z,0.38
2019-01-19T11:11:21.431Z,0.50
2019-01-19T11:13:53.123Z,0.60
2019-01-19T11:16:24.843Z,0.76
2019-01-19T11:18:56.536Z,0.88
2019-01-19T11:21:28.242Z,0.80
2019-01-19T11:23:59.930Z,0.69
2019-01-19T11:26:31.642Z,0.73
2019-01-19T11:29:03.332Z,0.77
2019-01-19T11:31:35.114Z,0.90
2019-01-19T11:34:06.977Z,0.93
2019-01-19T11:36:38.760Z,1.05
2019-01-19T11:39:10.537Z,1.19
2019-01-19T11:41:42.264Z,1.26
2019-01-19T11:44:14.030Z,1.38
2019-01-19T11:46:45.821Z,1.35
2019-01-19T11:49:17.516Z,1.51
2019-01-19T11:51:49.371Z,1.57
2019-01-19T11:54:21.154Z,1.68
2019-01-19T11:56:52.934Z,1.71
2019-01-19T11:59:24.636Z,1.81
2019-01-19T12:01:56.424Z,1.87
2019-01-19T12:04:28.124Z,2.01
2019-01-19T12:06:59.910Z,2.10
2019-01-19T12:09:31.612Z,2.32
2019-01-19T12:12:03.319Z,2.30
2019-01-19T12:14:35.009Z,2.41
2019-01-19T12:17:06.862Z,2.54
2019-01-19T12:19:38.614Z,2.67
2019-01-19T12:22:10.478Z,2.54
2019-01-19T12:24:42.497Z,2.48
2019-01-19T12:27:14.204Z,2.32
2019-01-19T12:29:45.909Z,2.30
2019-01-19T12:32:18.239Z,2.31
2019-01-19T12:34:49.991Z,2.31
2019-01-19T12:37:21.844Z,2.31
2019-01-19T12:39:53.862Z,2.51
2019-01-19T12:42:25.561Z,2.87
2019-01-19T12:44:57.249Z,2.97
2019-01-19T12:47:29.057Z,3.05
2019-01-19T12:50:02.017Z,3.34
2019-01-19T12:52:33.962Z,3.40
2019-01-19T12:55:06.529Z,3.48
2019-01-19T12:57:38.415Z,3.40
2019-01-19T13:00:14.632Z,3.24
2019-01-19T13:02:46.491Z,3.13
2019-01-19T13:05:34.783Z,3.27
2019-01-19T13:08:08.538Z,3.31
2019-01-19T13:10:49.556Z,3.42
2019-01-19T13:13:28.043Z,3.63
2019-01-19T13:17:09.537Z,3.75
2019-01-19T13:20:06.471Z,3.83
2019-01-19T13:23:53.336Z,3.98
2019-01-19T13:27:09.774Z,4.31
2019-01-19T13:30:32.137Z,4.49
2019-01-19T13:33:36.704Z,4.74
2019-01-19T13:36:58.986Z,4.78
2019-01-19T13:40:17.139Z,4.66
2019-01-19T13:43:56.043Z,5.04
2019-01-19T13:47:19.146Z,4.96
2019-01-19T13:50:39.215Z,4.97
2019-01-19T13:54:38.483Z,5.02
2019-01-19T13:58:09.644Z,4.75
2019-01-19T14:01:37.523Z,4.63
2019-01-19T14:05:16.109Z,4.74
2019-01-19T14:09:04.265Z,4.84
2019-01-19T14:12:36.049Z,4.73
2019-01-19T14:15:41.446Z,4.78
2019-01-19T14:19:02.124Z,4.76
2019-01-19T14:22:03.238Z,5.06
2019-01-19T14:25:10.545Z,4.99
2019-01-19T14:28:21.199Z,5.05
2019-01-19T14:32:02.704Z,5.01
2019-01-19T14:35:18.503Z,4.87
2019-01-19T14:38:40.357Z,4.82
2019-01-19T14:42:05.100Z,4.60
2019-01-19T14:45:45.574Z,4.55
2019-01-19T14:49:08.381Z,4.01
2019-01-19T14:52:44.654Z,3.84
2019-01-19T14:55:58.838Z,4.08
2019-01-19T14:58:59.568Z,3.70
2019-01-19T15:02:44.033Z,3.49
2019-01-19T15:06:20.224Z,3.43
2019-01-19T15:10:02.867Z,3.44
2019-01-19T15:13:10.780Z,3.97
2019-01-19T15:16:30.331Z,4.72
2019-01-19T15:19:46.726Z,4.31
2019-01-19T15:23:47.197Z,3.40
2019-01-19T15:27:22.416Z,2.86
2019-01-19T15:30:55.076Z,2.43
2019-01-19T15:34:27.566Z,2.17
2019-01-19T15:37:25.340Z,1.84
2019-01-19T15:40:56.161Z,1.69
2019-01-19T15:44:27.628Z,1.58
2019-01-19T15:48:04.380Z,1.24
2019-01-19T15:51:36.856Z,1.01
2019-01-19T15:55:24.995Z,0.82
2019-01-19T15:58:48.797Z,0.89
2019-01-19T16:02:15.573Z,0.51
2019-01-19T16:05:50.484Z,0.17
2019-01-19T16:08:57.145Z,-0.14
2019-01-19T16:12:23.390Z,-0.31
2019-01-19T16:15:23.805Z,-0.60
2019-01-19T16:18:50.189Z,-0.52
2019-01-19T16:22:28.362Z,-0.70
2019-01-19T16:25:53.754Z,-0.96
2019-01-19T16:29:28.334Z,-1.06
2019-01-19T16:32:53.974Z,-1.12
2019-01-19T16:36:10.512Z,-1.13
2019-01-19T16:39:32.230Z,-1.19
2019-01-19T16:42:42.480Z,-1.42
2019-01-19T16:46:25.151Z,-1.29
2019-01-19T16:49:31.561Z,-1.41
2019-01-19T16:52:26.354Z,-1.73
2019-01-19T16:55:44.518Z,-1.56
2019-01-19T16:59:04.294Z,-1.80
2019-01-19T17:02:28.690Z,-1.76
2019-01-19T17:05:39.348Z,-1.95
2019-01-19T17:08:55.835Z,-2.08
2019-01-19T17:12:15.703Z,-2.21
2019-01-19T17:15:28.888Z,-2.31
2019-01-19T17:18:55.608Z,-2.47
2019-01-19T17:22:18.494Z,-2.58
2019-01-19T17:26:02.641Z,-2.67
2019-01-19T17:29:16.777Z,-2.76
2019-01-19T17:32:22.632Z,-2.92
2019-01-19T17:35:56.451Z,-3.03
2019-01-19T17:39:06.619Z,-3.11
2019-01-19T17:42:28.258Z,-3.14
2019-01-19T17:46:15.742Z,-3.22
2019-01-19T17:49:58.889Z,-3.35
2019-01-19T17:53:16.887Z,-3.45
2019-01-19T17:56:39.306Z,-3.53
2019-01-19T17:59:57.758Z,-3.55
2019-01-19T18:03:05.252Z,-3.65
2019-01-19T18:06:26.385Z,-3.74
2019-01-19T18:10:08.049Z,-3.79
2019-01-19T18:13:26.337Z,-3.83
2019-01-19T18:16:37.341Z,-3.90
2019-01-19T18:19:55.017Z,-3.99
2019-01-19T18:23:31.558Z,-4.01
2019-01-19T18:26:42.891Z,-4.10
2019-01-19T18:30:09.999Z,-4.13
2019-01-19T18:33:06.321Z,-4.19
2019-01-19T18:36:47.565Z,-4.21
2019-01-19T18:40:43.529Z,-4.29
2019-01-19T18:44:19.435Z,-4.29
2019-01-19T18:47:32.560Z,-4.34
2019-01-19T18:51:15.500Z,-4.47
2019-01-19T18:54:36.950Z,-4.47
2019-01-19T18:58:23.791Z,-4.61
2019-01-19T19:01:35.413Z,-4.68
2019-01-19T19:04:52.787Z,-4.73
2019-01-19T19:08:20.623Z,-4.79
2019-01-19T19:11:47.988Z,-4.77
2019-01-19T19:15:16.663Z,-4.76
2019-01-19T19:18:31.866Z,-4.82
2019-01-19T19:21:26.069Z,-4.87
2019-01-19T19:24:55.386Z,-4.96
2019-01-19T19:28:12.607Z,-4.95
2019-01-19T19:31:13.590Z,-5.13
2019-01-19T19:34:16.841Z,-5.13
2019-01-19T19:37:25.635Z,-5.18
2019-01-19T19:40:46.358Z,-5.17
2019-01-19T19:43:28.323Z,-5.13
2019-01-19T19:46:51.351Z,-5.15
2019-01-19T19:50:07.787Z,-5.17
2019-01-19T19:52:41.555Z,-5.16
2019-01-19T19:55:11.330Z,-5.32
2019-01-19T19:57:44.979Z,-5.35
2019-01-19T20:00:17.024Z,-5.33
2019-01-19T20:02:49.441Z,-5.51
2019-01-19T20:05:22.232Z,-5.50
2019-01-19T20:07:54.453Z,-5.41
2019-01-19T20:10:26.310Z,-5.40
2019-01-19T20:12:58.042Z,-5.42
2019-01-19T20:15:30.177Z,-5.42
2019-01-19T20:18:04.860Z,-5.38
2019-01-19T20:20:36.612Z,-5.45
2019-01-19T20:23:08.326Z,-5.57
2019-01-19T20:25:40.082Z,-5.55
2019-01-19T20:28:12.148Z,-5.62
2019-01-19T20:30:44.136Z,-5.83
2019-01-19T20:33:16.176Z,-5.81
2019-01-19T20:35:47.998Z,-5.72
2019-01-19T20:38:19.880Z,-5.72
2019-01-19T20:40:51.933Z,-5.70
2019-01-19T20:43:23.912Z,-5.81
2019-01-19T20:45:55.748Z,-5.72
2019-01-19T20:48:27.553Z,-5.82
2019-01-19T20:50:59.602Z,-5.73
2019-01-19T20:53:31.402Z,-5.77
2019-01-19T20:56:03.280Z,-5.78
2019-01-19T20:58:35.006Z,-5.82
2019-01-19T21:01:06.902Z,-5.83
2019-01-19T21:03:38.716Z,-5.85
2019-01-19T21:06:10.916Z,-5.85
2019-01-19T21:08:42.639Z,-5.88
2019-01-19T21:11:14.398Z,-5.89
2019-01-19T21:13:46.201Z,-5.95
2019-01-19T21:16:17.942Z,-6.00
2019-01-19T21:18:49.664Z,-6.07
2019-01-19T21:21:21.470Z,-6.03
2019-01-19T21:23:53.192Z,-6.04
2019-01-19T21:26:24.931Z,-6.04
2019-01-19T21:28:56.764Z,-6.08
2019-01-19T21:31:28.603Z,-6.09
2019-01-19T21:34:00.409Z,-6.13
2019-01-19T21:36:32.159Z,-6.08
2019-01-19T21:39:05.940Z,-6.14
2019-01-19T21:41:37.754Z,-6.21
2019-01-19T21:44:10.155Z,-6.14
2019-01-19T21:46:41.892Z,-6.12
2019-01-19T21:49:13.618Z,-6.18
2019-01-19T21:51:45.351Z,-6.16
2019-01-19T21:54:17.148Z,-6.21
2019-01-19T21:56:49.121Z,-6.27
2019-01-19T21:59:20.842Z,-6.32
2019-01-19T22:01:52.730Z,-6.34
2019-01-19T22:04:24.458Z,-6.37
2019-01-19T22:06:56.596Z,-6.42
2019-01-19T22:09:28.322Z,-6.44
2019-01-19T22:12:00.056Z,-6.48
2019-01-19T22:14:32.031Z,-6.45
2019-01-19T22:17:03.764Z,-6.50
2019-01-19T22:19:35.487Z,-6.55
2019-01-19T22:22:07.371Z,-6.59
2019-01-19T22:24:39.112Z,-6.61
2019-01-19T22:27:12.512Z,-6.63
2019-01-19T22:29:44.311Z,-6.62
2019-01-19T22:32:16.047Z,-6.67
2019-01-19T22:34:47.764Z,-6.68
2019-01-19T22:37:20.465Z,-6.65
2019-01-19T22:39:52.351Z,-6.68
2019-01-19T22:42:24.084Z,-6.66
2019-01-19T22:44:55.803Z,-6.71
2019-01-19T22:47:27.541Z,-6.75
2019-01-19T22:49:59.275Z,-6.69
2019-01-19T22:52:31.035Z,-6.74
2019-01-19T22:55:02.756Z,-6.79
2019-01-19T22:57:34.818Z,-6.87
2019-01-19T23:00:24.531Z,-6.88
2019-01-19T23:02:57.954Z,-6.89
2019-01-19T23:05:29.860Z,-6.90
2019-01-19T23:08:01.589Z,-6.87
2019-01-19T23:10:33.411Z,-6.92
2019-01-19T23:13:05.248Z,-6.89
2019-01-19T23:15:36.980Z,-6.91
2019-01-19T23:18:09.418Z,-6.89
2019-01-19T23:20:41.394Z,-6.80
2019-01-19T23:23:13.134Z,-6.81
2019-01-19T23:25:45.272Z,-6.80
2019-01-19T23:28:17.004Z,-6.80
2019-01-19T23:30:48.813Z,-6.76
2019-01-19T23:33:20.542Z,-6.73
2019-01-19T23:35:52.261Z,-6.74
2019-01-19T23:38:24.079Z,-6.71
2019-01-19T23:40:55.873Z,-6.73
2019-01-19T23:43:27.678Z,-6.71
2019-01-19T23:45:59.551Z,-6.74
2019-01-19T23:48:31.533Z,-6.72
2019-01-19T23:51:03.692Z,-6.73
2019-01-19T23:53:35.436Z,-6.71
2019-01-19T23:56:07.245Z,-6.70
2019-01-19T23:58:38.975Z,-6.69
