createdAt,value
2017-05-21T00:00:25.745Z,1021.89
2017-05-21T00:01:35.666Z,1021.92
2017-05-21T00:02:45.602Z,1021.92
2017-05-21T00:03:55.521Z,1021.94
2017-05-21T00:05:05.115Z,1021.89
2017-05-21T00:06:14.715Z,1021.92
2017-05-21T00:07:24.617Z,1021.91
2017-05-21T00:08:34.222Z,1021.92
2017-05-21T00:09:44.153Z,1021.88
2017-05-21T00:10:53.761Z,1021.87
2017-05-21T00:12:03.669Z,1021.87
2017-05-21T00:13:12.648Z,1021.87
2017-05-21T00:14:22.555Z,1021.88
2017-05-21T00:15:32.535Z,1021.87
2017-05-21T00:16:42.454Z,1021.88
2017-05-21T00:17:52.377Z,1021.91
2017-05-21T00:19:02.594Z,1021.89
2017-05-21T00:20:12.205Z,1021.9
2017-05-21T00:21:21.819Z,1021.91
2017-05-21T00:22:31.745Z,1021.93
2017-05-21T00:23:41.969Z,1021.93
2017-05-21T00:24:51.883Z,1021.94
2017-05-21T00:26:01.218Z,1021.99
2017-05-21T00:27:11.125Z,1021.95
2017-05-21T00:28:21.337Z,1021.98
2017-05-21T00:29:31.251Z,1021.96
2017-05-21T00:30:40.882Z,1021.97
2017-05-21T00:31:51.102Z,1021.96
2017-05-21T00:33:01.013Z,1021.96
2017-05-21T00:34:10.636Z,1021.94
2017-05-21T00:35:20.576Z,1021.96
2017-05-21T00:36:30.796Z,1021.96
2017-05-21T00:37:40.707Z,1021.96
2017-05-21T00:38:50.934Z,1021.97
2017-05-21T00:40:00.849Z,1021.95
2017-05-21T00:41:11.058Z,1022
2017-05-21T00:42:20.979Z,1021.96
2017-05-21T00:43:30.567Z,1021.94
2017-05-21T00:44:40.479Z,1021.99
2017-05-21T00:45:50.109Z,1021.98
2017-05-21T00:47:01.153Z,1021.96
2017-05-21T00:48:11.499Z,1021.95
2017-05-21T00:49:21.432Z,1021.98
2017-05-21T00:50:31.036Z,1021.96
2017-05-21T00:51:40.614Z,1021.95
2017-05-21T00:52:50.532Z,1021.93
2017-05-21T00:54:00.159Z,1022
2017-05-21T00:55:10.189Z,1021.96
2017-05-21T00:56:19.863Z,1022.01
2017-05-21T00:57:30.187Z,1022.03
2017-05-21T00:58:40.531Z,1022.02
2017-05-21T00:59:51.841Z,1022
2017-05-21T01:01:01.519Z,1022.01
2017-05-21T01:02:11.458Z,1022
2017-05-21T01:03:21.771Z,1022.03
2017-05-21T01:04:32.004Z,1022
2017-05-21T01:05:41.926Z,1021.99
2017-05-21T01:06:51.905Z,1021.99
2017-05-21T01:08:01.614Z,1022.01
2017-05-21T01:09:10.793Z,1021.99
2017-05-21T01:10:21.016Z,1022
2017-05-21T01:11:31.231Z,1021.99
2017-05-21T01:12:40.894Z,1021.99
2017-05-21T01:13:50.492Z,1021.99
2017-05-21T01:14:59.818Z,1021.98
2017-05-21T01:16:09.732Z,1022
2017-05-21T01:17:19.346Z,1021.99
2017-05-21T01:18:29.595Z,1021.98
2017-05-21T01:19:39.865Z,1021.97
2017-05-21T01:20:49.774Z,1021.99
2017-05-21T01:22:00.070Z,1021.97
2017-05-21T01:23:09.974Z,1022.01
2017-05-21T01:24:19.879Z,1021.98
2017-05-21T01:25:29.191Z,1022.01
2017-05-21T01:26:39.466Z,1022.01
2017-05-21T01:27:49.402Z,1022.02
2017-05-21T01:28:59.630Z,1022.05
2017-05-21T01:30:09.549Z,1022.03
2017-05-21T01:31:19.137Z,1022.05
2017-05-21T01:32:28.758Z,1022.05
2017-05-21T01:33:38.364Z,1022.05
2017-05-21T01:34:47.963Z,1022.11
2017-05-21T01:35:57.934Z,1022.12
2017-05-21T01:37:07.526Z,1022.11
2017-05-21T01:38:17.748Z,1022.12
2017-05-21T01:39:27.358Z,1022.16
2017-05-21T01:40:37.280Z,1022.13
2017-05-21T01:41:47.499Z,1022.13
2017-05-21T01:42:57.399Z,1022.18
2017-05-21T01:44:07.326Z,1022.16
2017-05-21T01:45:17.246Z,1022.17
2017-05-21T01:46:27.147Z,1022.14
2017-05-21T01:47:37.450Z,1022.16
2017-05-21T01:48:47.038Z,1022.18
2017-05-21T01:49:56.949Z,1022.17
2017-05-21T01:51:06.568Z,1022.23
2017-05-21T01:52:15.562Z,1022.2
2017-05-21T01:53:25.469Z,1022.18
2017-05-21T01:54:35.135Z,1022.2
2017-05-21T01:55:44.736Z,1022.19
2017-05-21T01:56:54.649Z,1022.19
2017-05-21T01:58:03.958Z,1022.21
2017-05-21T01:59:13.872Z,1022.22
2017-05-21T02:00:23.781Z,1022.22
2017-05-21T02:01:34.011Z,1022.21
2017-05-21T02:02:43.938Z,1022.23
2017-05-21T02:03:53.859Z,1022.21
2017-05-21T02:05:03.776Z,1022.22
2017-05-21T02:06:13.390Z,1022.22
2017-05-21T02:07:22.992Z,1022.22
2017-05-21T02:08:31.969Z,1022.21
2017-05-21T02:09:41.897Z,1022.16
2017-05-21T02:10:51.482Z,1022.18
2017-05-21T02:12:01.388Z,1022.17
2017-05-21T02:13:11.329Z,1022.17
2017-05-21T02:14:20.936Z,1022.18
2017-05-21T02:15:30.533Z,1022.23
2017-05-21T02:16:40.127Z,1022.17
2017-05-21T02:17:50.030Z,1022.2
2017-05-21T02:19:00.304Z,1022.18
2017-05-21T02:20:09.604Z,1022.18
2017-05-21T02:21:19.822Z,1022.2
2017-05-21T02:22:29.115Z,1022.18
2017-05-21T02:23:38.702Z,1022.24
2017-05-21T02:24:48.633Z,1022.22
2017-05-21T02:25:58.855Z,1022.22
2017-05-21T02:27:09.070Z,1022.21
2017-05-21T02:28:19.285Z,1022.24
2017-05-21T02:29:29.190Z,1022.2
2017-05-21T02:30:39.095Z,1022.24
2017-05-21T02:31:49.004Z,1022.23
2017-05-21T02:32:58.921Z,1022.21
2017-05-21T02:34:08.827Z,1022.22
2017-05-21T02:35:18.437Z,1022.21
2017-05-21T02:36:28.349Z,1022.22
2017-05-21T02:37:37.949Z,1022.22
2017-05-21T02:38:47.545Z,1022.2
2017-05-21T02:39:57.454Z,1022.24
2017-05-21T02:41:07.669Z,1022.24
2017-05-21T02:42:17.892Z,1022.21
2017-05-21T02:43:27.800Z,1022.22
2017-05-21T02:44:37.698Z,1022.21
2017-05-21T02:45:47.913Z,1022.25
2017-05-21T02:46:57.820Z,1022.22
2017-05-21T02:48:07.418Z,1022.22
2017-05-21T02:49:17.652Z,1022.18
2017-05-21T02:50:27.879Z,1022.19
2017-05-21T02:51:37.796Z,1022.21
2017-05-21T02:52:48.003Z,1022.15
2017-05-21T02:53:58.234Z,1022.17
2017-05-21T02:55:08.455Z,1022.18
2017-05-21T02:56:18.684Z,1022.19
2017-05-21T02:57:28.606Z,1022.19
2017-05-21T02:58:38.541Z,1022.18
2017-05-21T02:59:48.802Z,1022.22
2017-05-21T03:00:59.013Z,1022.23
2017-05-21T03:02:08.935Z,1022.23
2017-05-21T03:03:19.158Z,1022.2
2017-05-21T03:04:28.774Z,1022.23
2017-05-21T03:05:38.442Z,1022.2
2017-05-21T03:06:48.348Z,1022.25
2017-05-21T03:07:57.947Z,1022.24
2017-05-21T03:09:07.533Z,1022.23
2017-05-21T03:10:17.433Z,1022.21
2017-05-21T03:11:26.719Z,1022.22
2017-05-21T03:12:36.625Z,1022.24
2017-05-21T03:13:46.559Z,1022.25
2017-05-21T03:14:56.457Z,1022.21
2017-05-21T03:16:06.374Z,1022.22
2017-05-21T03:17:15.738Z,1022.2
2017-05-21T03:18:25.682Z,1022.22
2017-05-21T03:19:35.303Z,1022.23
2017-05-21T03:20:45.580Z,1022.22
2017-05-21T03:21:55.478Z,1022.24
2017-05-21T03:23:05.687Z,1022.19
2017-05-21T03:24:15.288Z,1022.23
2017-05-21T03:25:25.194Z,1022.18
2017-05-21T03:26:35.103Z,1022.2
2017-05-21T03:27:45.006Z,1022.2
2017-05-21T03:28:54.610Z,1022.26
2017-05-21T03:30:04.536Z,1022.24
2017-05-21T03:31:14.147Z,1022.26
2017-05-21T03:32:22.820Z,1022.27
2017-05-21T03:33:32.428Z,1022.27
2017-05-21T03:34:42.696Z,1022.25
2017-05-21T03:35:52.616Z,1022.25
2017-05-21T03:37:02.516Z,1022.28
2017-05-21T03:38:12.125Z,1022.28
2017-05-21T03:39:22.044Z,1022.3
2017-05-21T03:40:32.276Z,1022.28
2017-05-21T03:41:42.183Z,1022.3
2017-05-21T03:42:52.103Z,1022.37
2017-05-21T03:44:02.332Z,1022.35
2017-05-21T03:45:12.250Z,1022.34
2017-05-21T03:46:21.857Z,1022.36
2017-05-21T03:47:32.070Z,1022.35
2017-05-21T03:48:41.682Z,1022.34
2017-05-21T03:49:51.901Z,1022.37
2017-05-21T03:51:01.811Z,1022.33
2017-05-21T03:52:11.778Z,1022.34
2017-05-21T03:53:21.389Z,1022.36
2017-05-21T03:54:31.614Z,1022.33
2017-05-21T03:55:41.569Z,1022.36
2017-05-21T03:56:51.774Z,1022.36
2017-05-21T03:58:01.697Z,1022.4
2017-05-21T03:59:11.013Z,1022.41
2017-05-21T04:00:20.924Z,1022.43
2017-05-21T04:01:30.527Z,1022.43
2017-05-21T04:02:40.429Z,1022.44
2017-05-21T04:03:50.068Z,1022.4
2017-05-21T04:04:59.972Z,1022.45
2017-05-21T04:06:09.884Z,1022.41
2017-05-21T04:07:19.781Z,1022.43
2017-05-21T04:08:29.383Z,1022.42
2017-05-21T04:09:39.301Z,1022.46
2017-05-21T04:10:49.230Z,1022.47
2017-05-21T04:11:59.142Z,1022.45
2017-05-21T04:13:09.063Z,1022.47
2017-05-21T04:14:18.050Z,1022.46
2017-05-21T04:15:27.945Z,1022.47
2017-05-21T04:16:37.842Z,1022.51
2017-05-21T04:17:48.051Z,1022.49
2017-05-21T04:18:58.290Z,1022.48
2017-05-21T04:20:08.502Z,1022.49
2017-05-21T04:21:18.104Z,1022.54
2017-05-21T04:22:27.701Z,1022.5
2017-05-21T04:23:36.988Z,1022.54
2017-05-21T04:24:46.899Z,1022.54
2017-05-21T04:25:56.808Z,1022.56
2017-05-21T04:27:07.028Z,1022.57
2017-05-21T04:28:16.629Z,1022.58
2017-05-21T04:29:26.543Z,1022.59
2017-05-21T04:30:36.775Z,1022.58
2017-05-21T04:31:46.685Z,1022.58
2017-05-21T04:32:56.611Z,1022.59
2017-05-21T04:34:07.056Z,1022.6
2017-05-21T04:35:16.358Z,1022.62
2017-05-21T04:36:25.957Z,1022.61
2017-05-21T04:37:35.242Z,1022.62
2017-05-21T04:38:45.160Z,1022.65
2017-05-21T04:39:54.754Z,1022.62
2017-05-21T04:41:04.355Z,1022.64
2017-05-21T04:42:14.272Z,1022.64
2017-05-21T04:43:24.229Z,1022.62
2017-05-21T04:44:34.138Z,1022.6
2017-05-21T04:45:44.038Z,1022.59
2017-05-21T04:46:53.656Z,1022.61
2017-05-21T04:48:03.586Z,1022.61
2017-05-21T04:49:13.193Z,1022.62
2017-05-21T04:50:23.110Z,1022.6
2017-05-21T04:51:33.015Z,1022.62
2017-05-21T04:52:42.616Z,1022.58
2017-05-21T04:53:52.525Z,1022.58
2017-05-21T04:55:02.425Z,1022.63
2017-05-21T04:56:12.333Z,1022.59
2017-05-21T04:57:22.598Z,1022.63
2017-05-21T04:58:32.263Z,1022.64
2017-05-21T04:59:41.572Z,1022.67
2017-05-21T05:00:51.176Z,1022.67
2017-05-21T05:02:01.086Z,1022.69
2017-05-21T05:03:10.985Z,1022.69
2017-05-21T05:04:20.891Z,1022.69
2017-05-21T05:05:29.872Z,1022.74
2017-05-21T05:06:39.467Z,1022.75
2017-05-21T05:07:49.367Z,1022.74
2017-05-21T05:08:58.960Z,1022.77
2017-05-21T05:10:09.186Z,1022.76
2017-05-21T05:11:18.798Z,1022.73
2017-05-21T05:12:28.093Z,1022.79
2017-05-21T05:13:38.313Z,1022.74
2017-05-21T05:14:47.939Z,1022.76
2017-05-21T05:15:57.540Z,1022.75
2017-05-21T05:17:07.444Z,1022.78
2017-05-21T05:18:17.660Z,1022.77
2017-05-21T05:19:27.935Z,1022.79
2017-05-21T05:20:38.089Z,1022.83
2017-05-21T05:21:47.995Z,1022.81
2017-05-21T05:22:57.603Z,1022.84
2017-05-21T05:24:07.208Z,1022.85
2017-05-21T05:25:16.833Z,1022.88
2017-05-21T05:26:26.731Z,1022.86
2017-05-21T05:27:36.651Z,1022.87
2017-05-21T05:28:46.277Z,1022.87
2017-05-21T05:29:55.577Z,1022.84
2017-05-21T05:31:05.490Z,1022.9
2017-05-21T05:32:15.396Z,1022.85
2017-05-21T05:33:25.300Z,1022.86
2017-05-21T05:34:35.228Z,1022.85
2017-05-21T05:35:44.830Z,1022.9
2017-05-21T05:39:26.796Z,1022.92
2017-05-21T05:43:09.054Z,1022.93
2017-05-21T05:44:18.706Z,1022.94
2017-05-21T05:45:28.017Z,1022.96
2017-05-21T05:46:37.620Z,1022.96
2017-05-21T05:47:46.919Z,1022.97
2017-05-21T05:48:56.839Z,1022.96
2017-05-21T05:50:06.441Z,1022.94
2017-05-21T05:51:16.655Z,1022.95
2017-05-21T05:52:26.566Z,1022.93
2017-05-21T05:53:36.166Z,1022.9
2017-05-21T05:54:46.079Z,1022.91
2017-05-21T05:55:55.700Z,1022.93
2017-05-21T05:57:05.022Z,1022.9
2017-05-21T05:58:14.932Z,1022.96
2017-05-21T05:59:24.850Z,1022.95
2017-05-21T06:00:34.468Z,1022.99
2017-05-21T06:01:44.696Z,1022.98
2017-05-21T06:02:54.919Z,1023.01
2017-05-21T06:04:05.134Z,1022.98
2017-05-21T06:05:15.044Z,1023.03
2017-05-21T06:06:24.644Z,1023.03
2017-05-21T06:07:34.860Z,1023
2017-05-21T06:08:44.473Z,1023.04
2017-05-21T06:09:54.708Z,1023.05
2017-05-21T06:11:04.606Z,1022.99
2017-05-21T06:12:14.929Z,1023.07
2017-05-21T06:13:25.196Z,1023.04
2017-05-21T06:14:34.842Z,1023.06
2017-05-21T06:15:44.751Z,1023.05
2017-05-21T06:16:54.382Z,1023.02
2017-05-21T06:18:04.302Z,1023.04
2017-05-21T06:19:14.203Z,1023.03
2017-05-21T06:20:23.214Z,1023.04
2017-05-21T06:21:33.120Z,1023.06
2017-05-21T06:22:42.414Z,1023.04
2017-05-21T06:23:52.635Z,1023.07
2017-05-21T06:25:02.847Z,1023.1
2017-05-21T06:26:12.758Z,1023.1
2017-05-21T06:27:22.672Z,1023.06
2017-05-21T06:28:32.289Z,1023.03
2017-05-21T06:29:41.628Z,1023.03
2017-05-21T06:30:50.628Z,1023
2017-05-21T06:32:00.222Z,1023.03
2017-05-21T06:33:10.132Z,1023.04
2017-05-21T06:34:20.047Z,1023.04
2017-05-21T06:35:30.268Z,1023.04
2017-05-21T06:36:39.569Z,1023.01
2017-05-21T06:37:49.168Z,1023.07
2017-05-21T06:38:59.392Z,1023.03
2017-05-21T06:40:09.005Z,1023.02
2017-05-21T06:41:18.919Z,1023.06
2017-05-21T06:42:29.136Z,1023.06
2017-05-21T06:43:39.375Z,1023.06
2017-05-21T06:44:49.473Z,1023.03
2017-05-21T06:45:59.389Z,1023.07
2017-05-21T06:47:09.628Z,1023.12
2017-05-21T06:48:19.839Z,1023.09
2017-05-21T06:49:30.109Z,1023.12
2017-05-21T06:50:40.028Z,1023.11
2017-05-21T06:51:49.406Z,1023.12
2017-05-21T06:52:59.003Z,1023.11
2017-05-21T06:54:08.909Z,1023.12
2017-05-21T06:55:19.139Z,1023.13
2017-05-21T06:56:29.050Z,1023.16
2017-05-21T06:57:38.666Z,1023.14
2017-05-21T06:58:48.591Z,1023.14
2017-05-21T06:59:58.205Z,1023.13
2017-05-21T07:01:07.809Z,1023.1
2017-05-21T07:02:18.018Z,1023.16
2017-05-21T07:03:27.631Z,1023.16
2017-05-21T07:04:37.550Z,1023.14
2017-05-21T07:05:47.767Z,1023.11
2017-05-21T07:06:57.975Z,1023.14
2017-05-21T07:08:07.877Z,1023.13
2017-05-21T07:09:17.774Z,1023.14
2017-05-21T07:10:27.090Z,1023.09
2017-05-21T07:11:36.999Z,1023.13
2017-05-21T07:12:46.305Z,1023.16
2017-05-21T07:13:56.520Z,1023.18
2017-05-21T07:15:06.743Z,1023.19
2017-05-21T07:16:16.347Z,1023.14
2017-05-21T07:17:25.961Z,1023.14
2017-05-21T07:18:35.258Z,1023.11
2017-05-21T07:19:44.562Z,1023.14
2017-05-21T07:20:54.173Z,1023.16
2017-05-21T07:22:03.777Z,1023.2
2017-05-21T07:23:13.084Z,1023.16
2017-05-21T07:24:22.690Z,1023.18
2017-05-21T07:25:32.612Z,1023.2
2017-05-21T07:26:42.881Z,1023.21
2017-05-21T07:27:53.105Z,1023.18
2017-05-21T07:29:02.722Z,1023.18
2017-05-21T07:30:12.625Z,1023.23
2017-05-21T07:31:22.540Z,1023.19
2017-05-21T07:32:32.449Z,1023.21
2017-05-21T07:33:42.045Z,1023.18
2017-05-21T07:34:51.042Z,1023.2
2017-05-21T07:36:00.962Z,1023.18
2017-05-21T07:37:10.568Z,1023.16
2017-05-21T07:38:20.160Z,1023.19
2017-05-21T07:39:29.480Z,1023.19
2017-05-21T07:40:39.392Z,1023.22
2017-05-21T07:41:49.372Z,1023.21
2017-05-21T07:42:59.654Z,1023.24
2017-05-21T07:44:09.569Z,1023.21
2017-05-21T07:45:19.184Z,1023.21
2017-05-21T07:46:29.442Z,1023.26
2017-05-21T07:47:39.368Z,1023.24
2017-05-21T07:48:48.367Z,1023.28
2017-05-21T07:49:58.306Z,1023.3
2017-05-21T07:51:08.224Z,1023.28
2017-05-21T07:52:18.122Z,1023.23
2017-05-21T07:53:27.721Z,1023.27
2017-05-21T07:54:37.632Z,1023.26
2017-05-21T07:55:47.534Z,1023.23
2017-05-21T07:56:57.138Z,1023.27
2017-05-21T07:58:07.404Z,1023.24
2017-05-21T07:59:16.404Z,1023.25
2017-05-21T08:00:26.330Z,1023.22
2017-05-21T08:01:35.952Z,1023.24
2017-05-21T08:02:45.556Z,1023.18
2017-05-21T08:03:55.472Z,1023.21
2017-05-21T08:05:05.084Z,1023.19
2017-05-21T08:06:15.320Z,1023.19
2017-05-21T08:07:25.233Z,1023.17
2017-05-21T08:08:35.150Z,1023.16
2017-05-21T08:09:45.058Z,1023.17
2017-05-21T08:10:54.985Z,1023.14
2017-05-21T08:12:04.330Z,1023.17
2017-05-21T08:13:14.258Z,1023.17
2017-05-21T08:14:24.191Z,1023.21
2017-05-21T08:15:33.872Z,1023.2
2017-05-21T08:16:43.491Z,1023.17
2017-05-21T08:17:52.782Z,1023.17
2017-05-21T08:19:02.687Z,1023.14
2017-05-21T08:20:12.290Z,1023.18
2017-05-21T08:21:22.510Z,1023.17
2017-05-21T08:22:31.813Z,1023.18
2017-05-21T08:23:41.423Z,1023.16
2017-05-21T08:24:51.337Z,1023.16
2017-05-21T08:26:00.647Z,1023.16
2017-05-21T08:27:10.557Z,1023.15
2017-05-21T08:28:20.472Z,1023.14
2017-05-21T08:29:30.682Z,1023.15
2017-05-21T08:30:40.588Z,1023.17
2017-05-21T08:31:49.896Z,1023.14
2017-05-21T08:32:59.507Z,1023.14
2017-05-21T08:34:09.814Z,1023.15
2017-05-21T08:35:19.734Z,1023.13
2017-05-21T08:36:29.972Z,1023.16
2017-05-21T08:37:39.587Z,1023.16
2017-05-21T08:38:49.812Z,1023.14
2017-05-21T08:40:00.060Z,1023.1
2017-05-21T08:41:09.986Z,1023.1
2017-05-21T08:42:19.889Z,1023.12
2017-05-21T08:43:28.888Z,1023.11
2017-05-21T08:44:37.898Z,1023.15
2017-05-21T08:45:47.613Z,1023.13
2017-05-21T08:46:57.209Z,1023.16
2017-05-21T08:48:07.145Z,1023.17
2017-05-21T08:49:17.073Z,1023.12
2017-05-21T08:50:26.992Z,1023.12
2017-05-21T08:51:36.916Z,1023.1
2017-05-21T08:52:46.262Z,1023.13
2017-05-21T08:53:56.195Z,1023.12
2017-05-21T08:55:06.447Z,1023.14
2017-05-21T08:56:16.374Z,1023.16
2017-05-21T08:57:25.989Z,1023.2
2017-05-21T08:58:36.244Z,1023.14
2017-05-21T08:59:45.876Z,1023.18
2017-05-21T09:00:55.507Z,1023.15
2017-05-21T09:02:05.125Z,1023.14
2017-05-21T09:03:15.038Z,1023.15
2017-05-21T09:04:24.646Z,1023.14
2017-05-21T09:05:34.264Z,1023.16
2017-05-21T09:06:44.508Z,1023.16
2017-05-21T09:07:53.805Z,1023.15
2017-05-21T09:09:03.424Z,1023.13
2017-05-21T09:10:13.341Z,1023.13
2017-05-21T09:11:22.958Z,1023.13
2017-05-21T09:12:32.921Z,1023.18
2017-05-21T09:13:44.324Z,1023.19
2017-05-21T09:14:54.563Z,1023.14
2017-05-21T09:16:04.757Z,1023.16
2017-05-21T09:17:16.046Z,1023.15
2017-05-21T09:18:26.001Z,1023.17
2017-05-21T09:19:35.367Z,1023.13
2017-05-21T09:20:45.807Z,1023.11
2017-05-21T09:21:55.204Z,1023.13
2017-05-21T09:23:04.520Z,1023.09
2017-05-21T09:24:14.522Z,1023.15
2017-05-21T09:25:25.015Z,1023.11
2017-05-21T09:26:34.255Z,1023.08
2017-05-21T09:27:43.933Z,1023.06
2017-05-21T09:28:53.882Z,1023.03
2017-05-21T09:30:03.360Z,1023.09
2017-05-21T09:31:13.529Z,1023.05
2017-05-21T09:32:23.941Z,1023.09
2017-05-21T09:33:34.760Z,1023.08
2017-05-21T09:34:46.308Z,1023.09
2017-05-21T09:35:55.780Z,1022.99
2017-05-21T09:37:05.520Z,1023
2017-05-21T09:38:15.493Z,1023.03
2017-05-21T09:39:25.439Z,1023.04
2017-05-21T09:40:35.381Z,1023.04
2017-05-21T09:41:45.072Z,1023.04
2017-05-21T09:42:54.811Z,1023.03
2017-05-21T09:44:04.769Z,1023.04
2017-05-21T09:45:14.931Z,1023.15
2017-05-21T09:46:24.852Z,1023.02
2017-05-21T09:47:34.453Z,1023.04
2017-05-21T09:48:44.675Z,1023.03
2017-05-21T09:49:53.676Z,1023.01
2017-05-21T09:51:03.646Z,1023.02
2017-05-21T09:52:13.877Z,1022.98
2017-05-21T09:53:24.095Z,1022.98
2017-05-21T09:54:34.009Z,1022.91
2017-05-21T09:55:43.622Z,1022.94
2017-05-21T09:56:53.268Z,1022.93
2017-05-21T09:58:03.505Z,1022.98
2017-05-21T09:59:13.740Z,1022.96
2017-05-21T10:00:24.068Z,1022.95
2017-05-21T10:01:34.467Z,1022.91
2017-05-21T10:02:44.384Z,1022.94
2017-05-21T10:03:54.637Z,1022.91
2017-05-21T10:05:04.656Z,1022.88
2017-05-21T10:06:14.652Z,1022.92
2017-05-21T10:07:25.079Z,1022.85
2017-05-21T10:08:33.791Z,1022.86
2017-05-21T10:09:43.707Z,1022.82
2017-05-21T10:10:54.281Z,1022.85
2017-05-21T10:12:03.960Z,1022.83
2017-05-21T10:13:13.557Z,1022.85
2017-05-21T10:14:23.647Z,1022.86
2017-05-21T10:15:33.261Z,1022.86
2017-05-21T10:16:43.488Z,1022.84
2017-05-21T10:17:52.782Z,1022.84
2017-05-21T10:19:02.693Z,1022.79
2017-05-21T10:20:12.917Z,1022.82
2017-05-21T10:21:22.210Z,1022.8
2017-05-21T10:22:31.830Z,1022.78
2017-05-21T10:23:41.445Z,1022.79
2017-05-21T10:24:51.059Z,1022.8
2017-05-21T10:26:01.326Z,1022.78
2017-05-21T10:27:10.627Z,1022.73
2017-05-21T10:28:20.720Z,1022.7
2017-05-21T10:29:30.654Z,1022.71
2017-05-21T10:30:40.270Z,1022.66
2017-05-21T10:31:50.271Z,1022.68
2017-05-21T10:33:00.570Z,1022.7
2017-05-21T10:34:10.975Z,1022.64
2017-05-21T10:35:20.896Z,1022.64
2017-05-21T10:36:30.822Z,1022.66
2017-05-21T10:37:40.822Z,1022.65
2017-05-21T10:38:50.444Z,1022.64
2017-05-21T10:40:00.222Z,1022.59
2017-05-21T10:41:10.445Z,1022.61
2017-05-21T10:42:19.770Z,1022.59
2017-05-21T10:43:29.688Z,1022.6
2017-05-21T10:44:38.994Z,1022.59
2017-05-21T10:45:48.912Z,1022.56
2017-05-21T10:46:58.541Z,1022.56
2017-05-21T10:48:08.464Z,1022.46
2017-05-21T10:49:18.071Z,1022.48
2017-05-21T10:50:28.299Z,1022.47
2017-05-21T10:51:38.324Z,1022.52
2017-05-21T10:52:48.252Z,1022.53
2017-05-21T10:53:58.144Z,1022.49
2017-05-21T10:55:08.064Z,1022.5
2017-05-21T10:56:17.347Z,1022.46
2017-05-21T10:57:26.945Z,1022.47
2017-05-21T10:58:36.870Z,1022.46
2017-05-21T10:59:47.113Z,1022.44
2017-05-21T11:00:56.112Z,1022.43
2017-05-21T11:02:06.329Z,1022.42
2017-05-21T11:03:15.938Z,1022.45
2017-05-21T11:04:25.850Z,1022.42
2017-05-21T11:05:36.072Z,1022.45
2017-05-21T11:06:45.997Z,1022.42
2017-05-21T11:07:55.926Z,1022.36
2017-05-21T11:09:05.830Z,1022.36
2017-05-21T11:10:15.126Z,1022.39
2017-05-21T11:11:24.418Z,1022.38
2017-05-21T11:12:34.329Z,1022.36
2017-05-21T11:13:43.943Z,1022.34
2017-05-21T11:14:54.313Z,1022.33
2017-05-21T11:16:04.229Z,1022.32
2017-05-21T11:17:14.144Z,1022.33
2017-05-21T11:18:23.443Z,1022.31
2017-05-21T11:19:33.359Z,1022.31
2017-05-21T11:20:43.312Z,1022.25
2017-05-21T11:21:52.921Z,1022.19
2017-05-21T11:23:02.517Z,1022.21
2017-05-21T11:24:12.421Z,1022.21
2017-05-21T11:25:21.716Z,1022.19
2017-05-21T11:26:31.934Z,1022.23
2017-05-21T11:27:42.162Z,1022.22
2017-05-21T11:28:52.075Z,1022.23
2017-05-21T11:30:01.975Z,1022.15
2017-05-21T11:31:11.580Z,1022.13
2017-05-21T11:32:21.638Z,1022.06
2017-05-21T11:33:31.854Z,1022.1
2017-05-21T11:34:42.098Z,1022.06
2017-05-21T11:35:51.727Z,1022.06
2017-05-21T11:37:01.629Z,1022.06
2017-05-21T11:38:11.895Z,1022.08
2017-05-21T11:39:22.107Z,1022.07
2017-05-21T11:40:32.008Z,1022.03
2017-05-21T11:41:41.939Z,1022.09
2017-05-21T11:42:50.955Z,1022.04
2017-05-21T11:44:01.316Z,1022.01
2017-05-21T11:45:10.945Z,1022.01
2017-05-21T11:46:20.856Z,1021.96
2017-05-21T11:47:31.070Z,1021.94
2017-05-21T11:48:40.377Z,1021.93
2017-05-21T11:49:50.328Z,1021.92
2017-05-21T11:50:59.629Z,1021.89
2017-05-21T11:52:09.844Z,1021.88
2017-05-21T11:53:20.065Z,1021.91
2017-05-21T11:54:29.986Z,1021.86
2017-05-21T11:55:40.543Z,1021.85
2017-05-21T11:56:49.832Z,1021.87
2017-05-21T11:57:59.443Z,1021.87
2017-05-21T11:59:09.352Z,1021.87
2017-05-21T12:00:18.948Z,1021.89
2017-05-21T12:01:28.638Z,1021.86
2017-05-21T12:02:38.249Z,1021.85
2017-05-21T12:03:48.478Z,1021.86
2017-05-21T12:04:58.073Z,1021.83
2017-05-21T12:06:07.974Z,1021.82
2017-05-21T12:07:17.573Z,1021.85
2017-05-21T12:08:27.171Z,1021.83
2017-05-21T12:09:37.070Z,1021.8
2017-05-21T12:10:47.294Z,1021.84
2017-05-21T12:11:57.209Z,1021.81
2017-05-21T12:13:07.573Z,1021.8
2017-05-21T12:14:17.481Z,1021.75
2017-05-21T12:15:27.401Z,1021.77
2017-05-21T12:16:37.315Z,1021.76
2017-05-21T12:17:47.219Z,1021.79
2017-05-21T12:18:56.971Z,1021.7
2017-05-21T12:20:06.890Z,1021.73
2017-05-21T12:21:17.098Z,1021.72
2017-05-21T12:22:27.307Z,1021.64
2017-05-21T12:23:37.218Z,1021.61
2017-05-21T12:24:47.146Z,1021.63
2017-05-21T12:25:57.358Z,1021.64
2017-05-21T12:27:07.261Z,1021.68
2017-05-21T12:28:17.171Z,1021.65
2017-05-21T12:29:27.414Z,1021.61
2017-05-21T12:30:37.466Z,1021.56
2017-05-21T12:31:47.068Z,1021.53
2017-05-21T12:32:56.968Z,1021.52
2017-05-21T12:34:06.572Z,1021.45
2017-05-21T12:35:15.872Z,1021.43
2017-05-21T12:36:26.132Z,1021.4
2017-05-21T12:37:35.419Z,1021.4
2017-05-21T12:38:44.736Z,1021.37
2017-05-21T12:39:54.659Z,1021.4
2017-05-21T12:41:03.955Z,1021.35
2017-05-21T12:42:14.334Z,1021.35
2017-05-21T12:43:24.250Z,1021.35
2017-05-21T12:44:34.468Z,1021.33
2017-05-21T12:45:44.372Z,1021.36
2017-05-21T12:46:54.275Z,1021.34
2017-05-21T12:48:04.184Z,1021.37
2017-05-21T12:49:14.399Z,1021.32
2017-05-21T12:50:24.012Z,1021.26
2017-05-21T12:51:33.936Z,1021.3
2017-05-21T12:52:43.543Z,1021.3
2017-05-21T12:53:53.609Z,1021.33
2017-05-21T12:55:03.830Z,1021.37
2017-05-21T12:56:13.428Z,1021.34
2017-05-21T12:57:23.377Z,1021.34
2017-05-21T12:58:33.374Z,1021.34
2017-05-21T12:59:43.417Z,1021.33
2017-05-21T13:00:53.340Z,1021.31
2017-05-21T13:02:03.243Z,1021.3
2017-05-21T13:03:13.167Z,1021.25
2017-05-21T13:04:23.080Z,1021.29
2017-05-21T13:05:33.453Z,1021.28
2017-05-21T13:06:42.766Z,1021.26
2017-05-21T13:07:52.975Z,1021.24
2017-05-21T13:09:02.599Z,1021.29
2017-05-21T13:10:12.822Z,1021.25
2017-05-21T13:11:22.173Z,1021.23
2017-05-21T13:12:32.087Z,1021.21
2017-05-21T13:13:42.001Z,1021.27
2017-05-21T13:14:52.220Z,1021.22
2017-05-21T13:16:02.173Z,1021.19
2017-05-21T13:17:12.103Z,1021.19
2017-05-21T13:18:21.755Z,1021.21
2017-05-21T13:19:31.994Z,1021.12
2017-05-21T13:20:41.008Z,1021.18
2017-05-21T13:21:50.307Z,1021.21
2017-05-21T13:22:59.088Z,1021.21
2017-05-21T13:24:08.991Z,1021.17
2017-05-21T13:25:18.589Z,1021.16
2017-05-21T13:26:28.533Z,1021.13
2017-05-21T13:27:38.169Z,1021.15
2017-05-21T13:28:48.200Z,1021.09
2017-05-21T13:29:58.153Z,1021.11
2017-05-21T13:31:07.751Z,1021.15
2017-05-21T13:32:17.364Z,1021.14
2017-05-21T13:33:26.967Z,1021.17
2017-05-21T13:34:36.483Z,1021.15
2017-05-21T13:35:46.100Z,1021.18
2017-05-21T13:36:55.705Z,1021.15
2017-05-21T13:38:05.651Z,1021.11
2017-05-21T13:39:15.254Z,1021.1
2017-05-21T13:40:25.335Z,1021.12
2017-05-21T13:41:35.254Z,1021.05
2017-05-21T13:42:45.186Z,1021.03
2017-05-21T13:43:54.496Z,1021.03
2017-05-21T13:45:04.729Z,1021.04
2017-05-21T13:46:14.184Z,1020.99
2017-05-21T13:47:24.108Z,1020.97
2017-05-21T13:48:34.031Z,1020.98
2017-05-21T13:49:43.958Z,1021
2017-05-21T13:50:53.581Z,1020.93
2017-05-21T13:52:02.871Z,1020.93
2017-05-21T13:53:12.813Z,1020.99
2017-05-21T13:54:22.120Z,1020.9
2017-05-21T13:55:31.730Z,1020.94
2017-05-21T13:56:41.668Z,1020.92
2017-05-21T13:57:52.056Z,1020.94
2017-05-21T13:59:02.343Z,1020.93
2017-05-21T14:00:12.260Z,1020.88
2017-05-21T14:01:22.183Z,1020.9
2017-05-21T14:02:31.222Z,1020.83
2017-05-21T14:03:41.058Z,1020.83
2017-05-21T14:04:51.156Z,1020.81
2017-05-21T14:06:00.248Z,1020.77
2017-05-21T14:07:10.220Z,1020.75
2017-05-21T14:08:20.225Z,1020.76
2017-05-21T14:09:29.663Z,1020.73
2017-05-21T14:10:39.609Z,1020.7
2017-05-21T14:11:48.912Z,1020.68
2017-05-21T14:12:58.232Z,1020.71