createdAt,value
2022-09-21T00:01:42.464Z,84.97
2022-09-21T00:04:11.103Z,85.01
2022-09-21T00:06:39.666Z,84.88
2022-09-21T00:09:09.726Z,85.00
2022-09-21T00:11:38.755Z,85.33
2022-09-21T00:14:10.615Z,85.61
2022-09-21T00:16:40.441Z,85.84
2022-09-21T00:19:09.365Z,85.97
2022-09-21T00:21:39.616Z,85.92
2022-09-21T00:24:10.028Z,86.02
2022-09-21T00:26:38.649Z,86.03
2022-09-21T00:29:08.243Z,86.12
2022-09-21T00:31:37.101Z,86.05
2022-09-21T00:34:07.878Z,86.08
2022-09-21T00:36:36.836Z,86.01
2022-09-21T00:39:05.481Z,86.09
2022-09-21T00:41:36.160Z,86.06
2022-09-21T00:44:29.235Z,85.68
2022-09-21T00:47:02.693Z,85.32
2022-09-21T00:49:34.229Z,84.93
2022-09-21T00:52:05.862Z,85.03
2022-09-21T00:54:42.037Z,85.01
2022-09-21T00:57:12.711Z,84.80
2022-09-21T00:59:43.351Z,85.13
2022-09-21T01:02:12.422Z,85.26
2022-09-21T01:04:40.959Z,85.61
2022-09-21T01:07:13.014Z,85.80
2022-09-21T01:09:43.804Z,85.90
2022-09-21T01:12:26.812Z,86.12
2022-09-21T01:15:13.299Z,86.20
2022-09-21T01:17:48.273Z,86.10
2022-09-21T01:20:58.193Z,85.96
2022-09-21T01:23:49.789Z,86.08
2022-09-21T01:26:27.260Z,86.17
2022-09-21T01:29:11.353Z,86.25
2022-09-21T01:31:43.452Z,86.33
2022-09-21T01:34:18.701Z,86.41
2022-09-21T01:36:50.501Z,86.30
2022-09-21T01:39:22.900Z,86.32
2022-09-21T01:41:52.743Z,85.85
2022-09-21T01:44:30.386Z,85.27
2022-09-21T01:47:05.415Z,85.37
2022-09-21T01:49:37.825Z,85.45
2022-09-21T01:52:14.443Z,85.83
2022-09-21T01:54:48.851Z,85.97
2022-09-21T01:57:25.620Z,85.92
2022-09-21T01:59:58.379Z,86.00
2022-09-21T02:02:33.427Z,86.17
2022-09-21T02:05:04.268Z,86.18
2022-09-21T02:07:33.972Z,86.31
2022-09-21T02:10:03.344Z,86.48
2022-09-21T02:12:33.284Z,86.58
2022-09-21T02:15:04.094Z,86.43
2022-09-21T02:17:42.508Z,86.62
2022-09-21T02:20:20.430Z,86.89
2022-09-21T02:23:04.648Z,87.03
2022-09-21T02:25:41.351Z,86.91
2022-09-21T02:28:16.015Z,86.99
2022-09-21T02:30:54.985Z,87.10
2022-09-21T02:33:27.913Z,87.03
2022-09-21T02:36:02.132Z,87.10
2022-09-21T02:38:36.649Z,87.06
2022-09-21T02:41:09.762Z,87.03
2022-09-21T02:43:43.122Z,87.04
2022-09-21T02:46:17.459Z,86.85
2022-09-21T02:48:50.014Z,86.86
2022-09-21T02:51:20.944Z,86.83
2022-09-21T02:53:54.609Z,86.95
2022-09-21T02:56:23.845Z,86.98
2022-09-21T02:58:55.892Z,87.07
2022-09-21T03:01:27.164Z,87.35
2022-09-21T03:03:55.482Z,87.35
2022-09-21T03:06:24.012Z,87.15
2022-09-21T03:08:52.385Z,87.06
2022-09-21T03:11:21.610Z,87.13
2022-09-21T03:13:49.908Z,87.11
2022-09-21T03:16:18.531Z,87.25
2022-09-21T03:18:48.668Z,86.95
2022-09-21T03:21:17.150Z,86.86
2022-09-21T03:23:45.414Z,86.73
2022-09-21T03:26:13.698Z,86.62
2022-09-21T03:28:41.971Z,86.91
2022-09-21T03:31:10.315Z,87.00
2022-09-21T03:33:38.576Z,87.01
2022-09-21T03:36:09.164Z,87.18
2022-09-21T03:38:37.884Z,87.27
2022-09-21T03:41:07.224Z,87.08
2022-09-21T03:43:35.519Z,87.03
2022-09-21T03:46:03.830Z,87.08
2022-09-21T03:48:32.741Z,87.02
2022-09-21T03:51:01.047Z,86.98
2022-09-21T03:53:30.693Z,87.44
2022-09-21T03:56:00.131Z,87.25
2022-09-21T03:58:28.390Z,87.29
2022-09-21T04:01:02.712Z,87.53
2022-09-21T04:03:31.450Z,87.44
2022-09-21T04:05:59.708Z,87.47
2022-09-21T04:08:28.160Z,87.64
2022-09-21T04:10:57.798Z,87.85
2022-09-21T04:13:26.072Z,87.97
2022-09-21T04:15:54.411Z,87.90
2022-09-21T04:18:22.689Z,87.80
2022-09-21T04:20:54.420Z,87.71
2022-09-21T04:23:23.029Z,87.79
2022-09-21T04:25:51.888Z,87.82
2022-09-21T04:28:22.800Z,87.90
2022-09-21T04:30:54.482Z,87.96
2022-09-21T04:33:23.989Z,88.21
2022-09-21T04:35:56.485Z,87.99
2022-09-21T04:38:25.161Z,87.97
2022-09-21T04:40:57.280Z,88.20
2022-09-21T04:43:27.473Z,88.02
2022-09-21T04:45:55.768Z,87.89
2022-09-21T04:48:24.054Z,87.89
2022-09-21T04:50:52.654Z,87.83
2022-09-21T04:53:20.877Z,87.77
2022-09-21T04:55:49.152Z,87.73
2022-09-21T04:58:21.264Z,87.65
2022-09-21T05:00:55.367Z,87.92
2022-09-21T05:03:24.124Z,87.80
2022-09-21T05:05:53.640Z,87.64
2022-09-21T05:08:42.723Z,87.70
2022-09-21T05:11:13.108Z,87.73
2022-09-21T05:13:41.700Z,87.97
2022-09-21T05:16:11.826Z,88.09
2022-09-21T05:18:40.679Z,88.14
2022-09-21T05:21:09.045Z,88.17
2022-09-21T05:23:37.270Z,88.15
2022-09-21T05:26:06.388Z,88.12
2022-09-21T05:28:39.672Z,88.14
2022-09-21T05:31:21.542Z,88.32
2022-09-21T05:33:53.361Z,88.16
2022-09-21T05:36:34.622Z,88.15
2022-09-21T05:39:03.390Z,88.04
2022-09-21T05:41:32.502Z,88.15
2022-09-21T05:44:01.567Z,87.96
2022-09-21T05:46:39.799Z,87.79
2022-09-21T05:49:18.228Z,87.65
2022-09-21T05:51:57.328Z,87.71
2022-09-21T05:54:38.445Z,87.73
2022-09-21T05:57:13.830Z,87.94
2022-09-21T05:59:55.573Z,87.95
2022-09-21T06:02:38.552Z,87.96
2022-09-21T06:05:11.554Z,88.06
2022-09-21T06:07:40.332Z,87.94
2022-09-21T06:10:10.008Z,87.83
2022-09-21T06:12:38.333Z,87.78
2022-09-21T06:15:07.958Z,88.02
2022-09-21T06:17:37.581Z,88.13
2022-09-21T06:20:07.548Z,88.04
2022-09-21T06:22:36.284Z,87.95
2022-09-21T06:25:04.826Z,87.99
2022-09-21T06:27:33.095Z,88.02
2022-09-21T06:30:01.537Z,88.06
2022-09-21T06:32:29.871Z,87.93
2022-09-21T06:34:59.598Z,87.88
2022-09-21T06:37:27.919Z,87.97
2022-09-21T06:39:56.193Z,87.83
2022-09-21T06:42:24.583Z,87.71
2022-09-21T06:44:52.781Z,87.61
2022-09-21T06:47:21.047Z,87.44
2022-09-21T06:49:49.333Z,87.24
2022-09-21T06:52:18.985Z,86.83
2022-09-21T06:54:47.829Z,86.56
2022-09-21T06:57:16.340Z,86.31
2022-09-21T06:59:45.115Z,86.19
2022-09-21T07:02:13.478Z,86.04
2022-09-21T07:04:41.816Z,85.72
2022-09-21T07:07:10.273Z,85.52
2022-09-21T07:12:29.629Z,85.00
2022-09-21T07:14:57.873Z,84.77
2022-09-21T07:17:26.190Z,84.42
2022-09-21T07:19:54.424Z,83.97
2022-09-21T07:22:22.680Z,83.53
2022-09-21T07:24:52.353Z,83.35
2022-09-21T07:27:20.551Z,82.52
2022-09-21T07:29:49.013Z,81.93
2022-09-21T07:32:17.330Z,82.13
2022-09-21T07:34:45.721Z,81.53
2022-09-21T07:37:15.143Z,81.79
2022-09-21T07:39:43.484Z,81.16
2022-09-21T07:42:13.076Z,81.20
2022-09-21T07:44:41.782Z,80.88
2022-09-21T07:47:10.175Z,80.43
2022-09-21T07:49:38.461Z,80.78
2022-09-21T07:52:10.639Z,80.40
2022-09-21T07:54:39.433Z,80.32
2022-09-21T07:57:25.029Z,79.17
2022-09-21T07:59:56.676Z,79.02
2022-09-21T08:02:25.192Z,79.73
2022-09-21T08:04:54.148Z,79.69
2022-09-21T08:07:22.433Z,78.93
2022-09-21T08:09:51.327Z,78.72
2022-09-21T08:12:20.611Z,79.50
2022-09-21T08:14:50.013Z,78.78
2022-09-21T08:17:19.884Z,78.65
2022-09-21T08:19:48.429Z,78.46
2022-09-21T08:22:19.970Z,77.60
2022-09-21T08:24:48.896Z,78.22
2022-09-21T08:27:17.294Z,78.53
2022-09-21T08:29:48.629Z,78.69
2022-09-21T08:32:39.331Z,78.08
2022-09-21T08:35:07.662Z,78.40
2022-09-21T08:37:38.013Z,78.12
2022-09-21T08:40:08.510Z,78.30
2022-09-21T08:42:44.707Z,77.76
2022-09-21T08:45:18.914Z,78.20
2022-09-21T08:47:50.570Z,78.08
2022-09-21T08:50:35.483Z,77.43
2022-09-21T08:53:08.555Z,75.63
2022-09-21T08:55:37.132Z,76.85
2022-09-21T08:58:07.414Z,75.58
2022-09-21T09:00:38.225Z,75.12
2022-09-21T09:03:37.335Z,75.95
2022-09-21T09:06:15.906Z,75.80
2022-09-21T09:09:18.289Z,74.64
2022-09-21T09:11:57.531Z,76.41
2022-09-21T09:14:42.196Z,75.01
2022-09-21T09:17:28.357Z,73.90
2022-09-21T09:20:00.263Z,73.88
2022-09-21T09:22:35.743Z,74.03
2022-09-21T09:25:07.289Z,73.00
2022-09-21T09:27:39.978Z,74.37
2022-09-21T09:30:17.653Z,73.48
2022-09-21T09:32:54.193Z,72.49
2022-09-21T09:35:35.051Z,72.13
2022-09-21T09:38:22.539Z,74.22
2022-09-21T09:41:06.702Z,72.00
2022-09-21T09:43:49.682Z,74.38
2022-09-21T09:46:23.577Z,73.10
2022-09-21T09:49:10.464Z,72.89
2022-09-21T09:51:40.863Z,72.12
2022-09-21T09:54:15.890Z,71.43
2022-09-21T09:56:44.892Z,71.21
2022-09-21T09:59:28.625Z,71.11
2022-09-21T10:02:03.435Z,72.32
2022-09-21T10:04:32.001Z,71.32
2022-09-21T10:07:00.418Z,73.20
2022-09-21T10:09:32.251Z,72.52
2022-09-21T10:12:08.100Z,69.81
2022-09-21T10:14:38.607Z,69.67
2022-09-21T10:17:09.181Z,70.20
2022-09-21T10:19:38.239Z,70.81
2022-09-21T10:22:06.888Z,70.96
2022-09-21T10:24:40.747Z,72.93
2022-09-21T10:27:14.605Z,71.37
2022-09-21T10:29:46.028Z,71.63
2022-09-21T10:32:26.452Z,69.20
2022-09-21T10:35:13.727Z,70.01
2022-09-21T10:37:43.206Z,71.81
2022-09-21T10:40:28.209Z,71.52
2022-09-21T10:42:59.917Z,71.86
2022-09-21T10:45:29.809Z,72.03
2022-09-21T10:48:00.582Z,72.36
2022-09-21T10:50:31.018Z,71.52
2022-09-21T10:53:02.134Z,71.42
2022-09-21T10:55:33.205Z,72.37
2022-09-21T10:58:01.974Z,74.28
2022-09-21T11:00:36.545Z,72.87
2022-09-21T11:03:34.728Z,70.92
2022-09-21T11:06:06.752Z,72.39
2022-09-21T11:08:41.371Z,71.96
2022-09-21T11:11:25.138Z,71.18
2022-09-21T11:14:01.139Z,72.25
2022-09-21T11:16:36.273Z,73.32
2022-09-21T11:19:21.106Z,72.53
2022-09-21T11:21:56.549Z,71.91
2022-09-21T11:24:32.436Z,70.74
2022-09-21T11:27:11.221Z,72.57
2022-09-21T11:29:49.030Z,69.23
2022-09-21T11:32:38.374Z,68.69
2022-09-21T11:35:27.626Z,70.40
2022-09-21T11:38:06.391Z,70.40
2022-09-21T11:40:54.474Z,67.79
2022-09-21T11:43:41.785Z,67.11
2022-09-21T11:46:20.934Z,67.49
2022-09-21T11:49:07.112Z,66.42
2022-09-21T11:51:46.250Z,67.56
2022-09-21T11:54:33.973Z,66.33
2022-09-21T11:57:09.359Z,67.62
2022-09-21T11:59:49.509Z,65.49
2022-09-21T12:02:35.980Z,67.21
2022-09-21T12:05:15.111Z,66.97
2022-09-21T12:08:02.376Z,67.75
2022-09-21T12:10:40.118Z,66.69
2022-09-21T12:13:17.183Z,69.82
2022-09-21T12:15:54.520Z,65.15
2022-09-21T12:18:33.786Z,67.35
2022-09-21T12:21:11.718Z,68.14
2022-09-21T12:23:44.508Z,67.80
2022-09-21T12:26:20.449Z,67.26
2022-09-21T12:28:52.553Z,66.94
2022-09-21T12:31:26.735Z,65.48
2022-09-21T12:33:58.521Z,68.25
2022-09-21T12:36:35.100Z,66.30
2022-09-21T12:39:14.766Z,67.20
2022-09-21T12:41:49.331Z,67.55
2022-09-21T12:44:24.003Z,64.90
2022-09-21T12:47:09.527Z,89.91
2022-09-21T12:49:43.690Z,92.41
2022-09-21T12:52:17.872Z,91.62
2022-09-21T12:54:53.819Z,97.78
2022-09-21T12:57:53.707Z,95.25
2022-09-21T13:00:22.319Z,97.65
2022-09-21T13:02:56.285Z,99.11
2022-09-21T13:05:35.512Z,101.74
2022-09-21T13:08:12.941Z,101.61
2022-09-21T13:10:49.234Z,102.41
2022-09-21T13:13:34.468Z,101.19
2022-09-21T13:16:04.660Z,101.66
2022-09-21T13:18:37.601Z,97.58
2022-09-21T13:21:19.714Z,105.19
2022-09-21T13:23:54.679Z,104.95
2022-09-21T13:26:36.917Z,100.22
2022-09-21T13:29:28.282Z,100.39
2022-09-21T13:32:00.380Z,100.06
2022-09-21T13:34:35.837Z,101.09
2022-09-21T13:37:28.555Z,103.06
2022-09-21T13:40:36.443Z,105.03
2022-09-21T13:43:24.246Z,95.60
2022-09-21T13:45:57.820Z,101.35
2022-09-21T13:48:30.474Z,97.57
2022-09-21T13:51:02.817Z,96.35
2022-09-21T13:53:35.934Z,94.23
2022-09-21T13:56:09.951Z,98.73
2022-09-21T13:58:44.155Z,100.71
2022-09-21T14:01:45.174Z,89.95
2022-09-21T14:04:19.517Z,100.39
2022-09-21T14:06:52.408Z,85.16
2022-09-21T14:09:25.763Z,95.11
2022-09-21T14:11:58.288Z,84.63
2022-09-21T14:14:31.532Z,87.68
2022-09-21T14:17:00.625Z,95.23
2022-09-21T14:20:08.788Z,98.77
2022-09-21T14:22:43.689Z,100.83
2022-09-21T14:25:49.026Z,106.16
2022-09-21T14:28:19.777Z,104.06
2022-09-21T14:30:56.683Z,104.34
2022-09-21T14:33:36.626Z,105.60
2022-09-21T14:36:09.852Z,109.09
2022-09-21T14:38:53.950Z,107.99
2022-09-21T14:41:25.412Z,105.82
2022-09-21T14:43:56.688Z,106.01
2022-09-21T14:46:59.669Z,106.71
2022-09-21T14:49:44.570Z,108.00
2022-09-21T14:52:31.133Z,109.97
2022-09-21T14:55:10.412Z,109.46
2022-09-21T14:58:01.079Z,104.38
2022-09-21T15:00:42.125Z,108.82
2022-09-21T15:03:45.825Z,96.52
2022-09-21T15:06:41.471Z,92.77
2022-09-21T15:10:04.973Z,81.14
2022-09-21T15:12:46.743Z,81.94
2022-09-21T15:15:28.470Z,79.33
2022-09-21T15:17:59.713Z,74.64
2022-09-21T15:20:30.049Z,79.63
2022-09-21T15:22:59.816Z,73.36
2022-09-21T15:25:30.196Z,77.23
2022-09-21T15:28:00.459Z,81.42
2022-09-21T15:30:33.257Z,79.65
2022-09-21T15:33:02.909Z,77.27
2022-09-21T15:35:33.275Z,80.64
2022-09-21T15:38:02.120Z,78.59
2022-09-21T15:40:33.158Z,82.00
2022-09-21T15:43:06.622Z,83.75
2022-09-21T15:45:39.413Z,88.06
2022-09-21T15:48:15.577Z,94.45
2022-09-21T15:50:58.379Z,92.31
2022-09-21T15:53:31.932Z,95.94
2022-09-21T15:56:01.169Z,98.44
2022-09-21T15:58:37.158Z,96.93
2022-09-21T16:01:11.765Z,97.75
2022-09-21T16:03:41.792Z,103.57
2022-09-21T16:06:25.974Z,97.56
2022-09-21T16:08:54.754Z,97.61
2022-09-21T16:11:40.027Z,95.75
2022-09-21T16:14:30.852Z,100.03
2022-09-21T16:17:08.065Z,95.20
2022-09-21T16:19:44.189Z,104.45
2022-09-21T16:22:13.863Z,97.46
2022-09-21T16:24:46.803Z,99.79
2022-09-21T16:27:18.705Z,98.06
2022-09-21T16:29:50.222Z,96.65
2022-09-21T16:32:28.952Z,98.53
2022-09-21T16:35:27.931Z,103.26
2022-09-21T16:37:57.601Z,104.18
2022-09-21T16:40:26.137Z,107.01
2022-09-21T16:42:54.723Z,106.31
2022-09-21T16:45:29.684Z,106.53
2022-09-21T16:47:59.301Z,105.32
2022-09-21T16:50:27.930Z,106.23
2022-09-21T16:52:56.288Z,107.53
2022-09-21T16:55:28.937Z,105.35
2022-09-21T16:57:57.904Z,108.46
2022-09-21T17:00:33.088Z,107.37
2022-09-21T17:03:02.358Z,103.18
2022-09-21T17:05:30.715Z,107.65
2022-09-21T17:08:00.606Z,102.91
2022-09-21T17:10:32.653Z,106.01
2022-09-21T17:13:01.053Z,100.79
2022-09-21T17:15:32.357Z,100.74
2022-09-21T17:18:00.918Z,101.52
2022-09-21T17:20:34.459Z,99.67
2022-09-21T17:23:03.320Z,95.72
2022-09-21T17:25:32.899Z,98.55
2022-09-21T17:28:01.632Z,96.37
2022-09-21T17:30:32.024Z,96.18
2022-09-21T17:33:01.235Z,96.30
2022-09-21T17:35:33.486Z,89.66
2022-09-21T17:38:02.408Z,95.71
2022-09-21T17:40:31.568Z,94.76
2022-09-21T17:43:10.657Z,92.47
2022-09-21T17:45:45.065Z,96.21
2022-09-21T17:48:19.806Z,92.78
2022-09-21T17:50:48.899Z,90.61
2022-09-21T17:53:37.095Z,89.07
2022-09-21T17:56:18.304Z,90.54
2022-09-21T17:58:50.090Z,89.46
2022-09-21T18:01:31.200Z,90.77
2022-09-21T18:04:00.617Z,90.40
2022-09-21T18:06:29.402Z,85.42
2022-09-21T18:08:58.290Z,86.93
2022-09-21T18:11:48.336Z,85.77
2022-09-21T18:14:28.079Z,86.07
2022-09-21T18:17:08.967Z,86.18
2022-09-21T18:19:46.990Z,84.32
2022-09-21T18:22:22.888Z,85.60
2022-09-21T18:24:53.030Z,86.01
2022-09-21T18:27:23.669Z,85.25
2022-09-21T18:29:52.537Z,84.73
2022-09-21T18:32:35.240Z,84.84
2022-09-21T18:35:19.593Z,84.76
2022-09-21T18:38:02.880Z,83.52
2022-09-21T18:40:38.363Z,82.84
2022-09-21T18:43:22.715Z,82.41
2022-09-21T18:45:57.032Z,82.07
2022-09-21T18:48:48.516Z,81.67
2022-09-21T18:51:24.437Z,81.68
2022-09-21T18:53:55.993Z,81.71
2022-09-21T18:56:25.257Z,81.49
2022-09-21T18:58:54.421Z,81.15
2022-09-21T19:01:23.958Z,81.18
2022-09-21T19:03:54.525Z,81.21
2022-09-21T19:06:37.582Z,81.27
2022-09-21T19:09:15.648Z,81.29
2022-09-21T19:11:48.684Z,81.26
2022-09-21T19:14:26.517Z,81.13
2022-09-21T19:17:07.812Z,81.07
2022-09-21T19:19:49.857Z,81.37
2022-09-21T19:22:27.616Z,81.10
2022-09-21T19:25:04.205Z,80.85
2022-09-21T19:27:39.993Z,81.20
2022-09-21T19:30:12.042Z,81.49
2022-09-21T19:32:45.599Z,81.55
2022-09-21T19:35:22.219Z,81.39
2022-09-21T19:37:52.567Z,81.65
2022-09-21T19:40:23.251Z,81.59
2022-09-21T19:43:20.847Z,81.39
2022-09-21T19:46:04.336Z,81.70
2022-09-21T19:48:42.690Z,81.74
2022-09-21T19:51:18.572Z,81.67
2022-09-21T19:54:15.708Z,81.72
2022-09-21T19:57:06.092Z,81.89
2022-09-21T19:59:44.402Z,81.87
2022-09-21T20:02:15.361Z,81.92
2022-09-21T20:04:50.781Z,81.77
2022-09-21T20:07:35.657Z,81.81
2022-09-21T20:10:22.211Z,81.98
2022-09-21T20:12:57.901Z,82.14
2022-09-21T20:15:34.573Z,82.26
2022-09-21T20:18:09.625Z,82.26
2022-09-21T20:20:38.241Z,82.23
2022-09-21T20:23:11.700Z,82.21
2022-09-21T20:25:47.440Z,82.47
2022-09-21T20:28:16.433Z,82.37
2022-09-21T20:30:45.910Z,82.61
2022-09-21T20:33:16.611Z,82.61
2022-09-21T20:35:45.049Z,82.52
2022-09-21T20:38:15.254Z,82.77
2022-09-21T20:40:44.709Z,82.95
2022-09-21T20:43:14.265Z,83.04
2022-09-21T20:45:50.361Z,82.91
2022-09-21T20:48:19.555Z,82.94
2022-09-21T20:50:50.492Z,83.07
2022-09-21T20:53:20.489Z,82.98
2022-09-21T20:55:55.140Z,83.06
2022-09-21T20:58:23.955Z,83.11
2022-09-21T21:00:57.954Z,83.23
2022-09-21T21:03:27.587Z,83.32
2022-09-21T21:06:07.224Z,83.23
2022-09-21T21:08:37.126Z,83.15
2022-09-21T21:11:05.711Z,83.34
2022-09-21T21:13:34.774Z,83.49
2022-09-21T21:16:07.072Z,83.69
2022-09-21T21:18:41.206Z,83.71
2022-09-21T21:21:09.632Z,83.43
2022-09-21T21:23:53.155Z,83.50
2022-09-21T21:26:33.366Z,83.68
2022-09-21T21:29:09.814Z,83.81
2022-09-21T21:31:38.244Z,83.93
2022-09-21T21:34:06.557Z,83.97
2022-09-21T21:36:35.802Z,84.24
2022-09-21T21:39:05.857Z,84.14
2022-09-21T21:41:34.713Z,84.16
2022-09-21T21:44:03.340Z,84.39
2022-09-21T21:46:31.780Z,84.44
2022-09-21T21:49:00.462Z,84.32
2022-09-21T21:51:28.903Z,84.23
2022-09-21T21:53:57.253Z,84.29
2022-09-21T21:56:27.027Z,84.45
2022-09-21T21:58:56.459Z,84.45
2022-09-21T22:01:27.251Z,84.52
2022-09-21T22:03:56.882Z,84.42
2022-09-21T22:06:26.040Z,84.59
2022-09-21T22:08:55.542Z,84.52
2022-09-21T22:11:25.274Z,84.59
2022-09-21T22:13:55.451Z,84.73
2022-09-21T22:16:25.895Z,84.70
2022-09-21T22:18:54.699Z,84.71
2022-09-21T22:21:24.404Z,84.66
2022-09-21T22:23:53.948Z,84.71
2022-09-21T22:26:23.741Z,84.61
2022-09-21T22:28:55.236Z,84.68
2022-09-21T22:31:26.540Z,84.76
2022-09-21T22:33:55.971Z,84.58
2022-09-21T22:36:25.963Z,84.68
2022-09-21T22:38:55.293Z,84.74
2022-09-21T22:41:26.086Z,84.85
2022-09-21T22:43:57.314Z,84.89
2022-09-21T22:46:27.263Z,85.00
2022-09-21T22:48:55.598Z,84.88
2022-09-21T22:51:24.608Z,84.80
2022-09-21T22:53:53.292Z,84.71
2022-09-21T22:56:23.179Z,84.74
2022-09-21T22:58:52.863Z,85.01
2022-09-21T23:01:25.549Z,85.01
2022-09-21T23:03:55.902Z,85.02
2022-09-21T23:06:26.796Z,85.22
2022-09-21T23:08:57.742Z,85.35
2022-09-21T23:11:28.476Z,85.42
2022-09-21T23:13:57.773Z,85.27
2022-09-21T23:16:29.295Z,85.28
2022-09-21T23:18:58.931Z,85.32
2022-09-21T23:21:28.691Z,85.51
2022-09-21T23:23:59.872Z,85.46
2022-09-21T23:26:32.764Z,85.47
2022-09-21T23:29:02.992Z,85.46
2022-09-21T23:31:33.529Z,85.27
2022-09-21T23:34:08.671Z,85.44
2022-09-21T23:36:37.696Z,85.56
2022-09-21T23:39:07.982Z,85.41
2022-09-21T23:41:37.390Z,85.35
2022-09-21T23:44:06.373Z,85.26
2022-09-21T23:46:38.379Z,85.41
2022-09-21T23:49:07.498Z,85.26
2022-09-21T23:51:36.444Z,85.50
2022-09-21T23:54:05.244Z,85.38
2022-09-21T23:56:34.312Z,85.20
2022-09-21T23:59:02.644Z,85.56
