createdAt,value
2017-07-04T00:00:23.764Z,19.1
2017-07-04T00:01:22.970Z,19.1
2017-07-04T00:03:22.337Z,19.1
2017-07-04T00:04:21.181Z,19
2017-07-04T00:06:19.777Z,19
2017-07-04T00:07:18.857Z,19
2017-07-04T00:08:18.704Z,19
2017-07-04T00:09:18.049Z,19
2017-07-04T00:10:17.259Z,19
2017-07-04T00:11:16.598Z,19
2017-07-04T00:12:15.935Z,19
2017-07-04T00:13:15.407Z,19
2017-07-04T00:14:14.369Z,19
2017-07-04T00:15:14.088Z,19
2017-07-04T00:15:44.510Z,19
2017-07-04T00:16:14.410Z,19
2017-07-04T00:16:44.821Z,19
2017-07-04T00:17:15.352Z,19
2017-07-04T00:17:46.018Z,19
2017-07-04T00:18:16.048Z,19
2017-07-04T00:19:11.482Z,19
2017-07-04T00:20:10.434Z,19
2017-07-04T00:21:09.647Z,19
2017-07-04T00:22:09.120Z,19
2017-07-04T00:23:08.333Z,18.9
2017-07-04T00:24:07.552Z,19
2017-07-04T00:25:07.404Z,19
2017-07-04T00:26:06.623Z,19
2017-07-04T00:27:05.981Z,19
2017-07-04T00:28:05.202Z,19
2017-07-04T00:29:04.416Z,19
2017-07-04T00:30:03.627Z,19
2017-07-04T00:31:02.835Z,18.9
2017-07-04T00:32:02.303Z,18.9
2017-07-04T00:33:01.515Z,18.9
2017-07-04T00:34:01.099Z,18.9
2017-07-04T00:35:00.567Z,18.9
2017-07-04T00:35:59.529Z,18.8
2017-07-04T00:36:59.369Z,18.8
2017-07-04T00:37:58.783Z,18.8
2017-07-04T00:38:58.002Z,18.9
2017-07-04T00:39:56.595Z,18.8
2017-07-04T00:40:56.434Z,18.9
2017-07-04T00:41:55.399Z,18.9
2017-07-04T00:42:55.120Z,18.8
2017-07-04T00:43:54.468Z,18.8
2017-07-04T00:44:53.560Z,18.9
2017-07-04T00:45:52.778Z,18.9
2017-07-04T00:46:52.495Z,18.9
2017-07-04T00:47:51.568Z,18.9
2017-07-04T00:48:50.911Z,18.9
2017-07-04T00:49:50.382Z,18.8
2017-07-04T00:50:49.610Z,18.8
2017-07-04T00:51:48.829Z,18.8
2017-07-04T00:52:19.106Z,18.8
2017-07-04T00:52:49.628Z,18.8
2017-07-04T00:53:20.455Z,18.8
2017-07-04T00:54:46.717Z,18.8
2017-07-04T00:55:46.188Z,18.8
2017-07-04T00:56:45.402Z,18.8
2017-07-04T00:57:44.619Z,18.8
2017-07-04T00:58:44.341Z,18.8
2017-07-04T00:59:43.321Z,18.8
2017-07-04T01:00:42.677Z,18.8
2017-07-04T01:01:42.022Z,18.8
2017-07-04T01:02:41.736Z,18.7
2017-07-04T01:03:40.811Z,18.6
2017-07-04T01:05:39.674Z,18.6
2017-07-04T01:06:38.638Z,18.6
2017-07-04T01:08:37.361Z,18.6
2017-07-04T01:09:36.686Z,18.5
2017-07-04T01:10:36.167Z,18.4
2017-07-04T01:11:35.397Z,18.5
2017-07-04T01:12:06.058Z,18.5
2017-07-04T01:13:33.962Z,18.3
2017-07-04T01:14:32.985Z,18.3
2017-07-04T01:15:32.574Z,18.3
2017-07-04T01:17:31.186Z,18.3
2017-07-04T01:18:30.274Z,18.3
2017-07-04T01:19:29.992Z,18.2
2017-07-04T01:20:29.466Z,18.1
2017-07-04T01:21:28.682Z,18.1
2017-07-04T01:21:59.200Z,18.1
2017-07-04T01:22:29.467Z,18.1
2017-07-04T01:22:59.986Z,18.1
2017-07-04T01:23:30.520Z,18.1
2017-07-04T01:24:01.038Z,18.1
2017-07-04T01:25:25.793Z,18
2017-07-04T01:26:25.008Z,18.1
2017-07-04T01:27:24.604Z,18.1
2017-07-04T01:28:23.938Z,18
2017-07-04T01:29:22.912Z,18
2017-07-04T01:30:22.003Z,18
2017-07-04T01:31:22.171Z,18
2017-07-04T01:32:21.269Z,18
2017-07-04T01:33:20.361Z,18
2017-07-04T01:34:19.828Z,18
2017-07-04T01:35:18.671Z,17.9
2017-07-04T01:36:18.255Z,17.9
2017-07-04T01:37:17.473Z,17.9
2017-07-04T01:38:17.323Z,17.8
2017-07-04T01:39:16.543Z,17.9
2017-07-04T01:40:15.636Z,18
2017-07-04T01:41:14.974Z,17.9
2017-07-04T01:42:14.309Z,17.9
2017-07-04T01:43:13.398Z,17.8
2017-07-04T01:44:13.000Z,17.6
2017-07-04T01:45:11.983Z,17.7
2017-07-04T01:46:11.205Z,17.8
2017-07-04T01:47:10.913Z,17.8
2017-07-04T01:48:11.080Z,17.8
2017-07-04T01:49:09.287Z,17.9
2017-07-04T01:50:08.638Z,17.9
2017-07-04T01:51:07.658Z,17.8
2017-07-04T01:52:07.248Z,17.8
2017-07-04T01:53:06.341Z,17.8
2017-07-04T01:54:05.815Z,17.8
2017-07-04T01:55:05.039Z,17.8
2017-07-04T01:56:04.629Z,17.6
2017-07-04T01:57:03.721Z,17.6
2017-07-04T01:58:03.253Z,17.3
2017-07-04T01:59:02.354Z,17
2017-07-04T02:00:01.831Z,16.8
2017-07-04T02:01:01.177Z,16.8
2017-07-04T02:02:00.267Z,16.6
2017-07-04T02:02:59.979Z,16.5
2017-07-04T02:03:58.688Z,16.3
2017-07-04T02:05:57.810Z,16.2
2017-07-04T02:06:57.402Z,16.2
2017-07-04T02:07:56.118Z,16.1
2017-07-04T02:08:55.208Z,16.1
2017-07-04T02:09:54.922Z,16.2
2017-07-04T02:10:54.397Z,16.2
2017-07-04T02:11:53.248Z,16.3
2017-07-04T02:12:52.971Z,16.3
2017-07-04T02:13:51.677Z,16.3
2017-07-04T02:14:50.887Z,16.3
2017-07-04T02:15:50.605Z,16.3
2017-07-04T02:16:20.885Z,16.3
2017-07-04T02:16:51.406Z,16.4
2017-07-04T02:17:48.985Z,16.4
2017-07-04T02:18:48.697Z,16.4
2017-07-04T02:19:48.053Z,16.5
2017-07-04T02:20:47.142Z,16.6
2017-07-04T02:21:46.477Z,16.5
2017-07-04T02:22:45.700Z,16.5
2017-07-04T02:23:44.797Z,16.5
2017-07-04T02:24:44.275Z,16.6
2017-07-04T02:25:43.870Z,16.7
2017-07-04T02:26:42.581Z,16.7
2017-07-04T02:28:41.886Z,16.8
2017-07-04T02:29:40.465Z,16.8
2017-07-04T02:30:40.051Z,16.8
2017-07-04T02:31:39.146Z,16.8
2017-07-04T02:32:38.606Z,16.8
2017-07-04T02:33:37.811Z,16.8
2017-07-04T02:34:37.778Z,16.8
2017-07-04T02:35:36.740Z,16.8
2017-07-04T02:36:36.194Z,16.8
2017-07-04T02:37:35.020Z,16.8
2017-07-04T02:38:33.983Z,16.9
2017-07-04T02:39:33.456Z,16.9
2017-07-04T02:40:32.916Z,16.9
2017-07-04T02:41:32.005Z,16.9
2017-07-04T02:42:31.475Z,16.9
2017-07-04T02:43:30.558Z,16.8
2017-07-04T02:44:30.408Z,16.8
2017-07-04T02:45:29.622Z,16.8
2017-07-04T02:46:28.846Z,16.9
2017-07-04T02:47:28.071Z,16.9
2017-07-04T02:48:27.536Z,16.9
2017-07-04T02:49:26.380Z,16.9
2017-07-04T02:50:25.854Z,16.9
2017-07-04T02:51:24.943Z,17
2017-07-04T02:52:24.666Z,17
2017-07-04T02:53:23.776Z,17
2017-07-04T02:54:22.945Z,17
2017-07-04T02:55:22.041Z,17
2017-07-04T02:56:21.630Z,17
2017-07-04T02:57:20.605Z,16.9
2017-07-04T02:58:20.076Z,16.9
2017-07-04T02:59:19.296Z,16.9
2017-07-04T03:00:18.768Z,17
2017-07-04T03:01:17.983Z,16.8
2017-07-04T03:02:17.077Z,16.8
2017-07-04T03:03:16.422Z,16.9
2017-07-04T03:04:15.902Z,16.9
2017-07-04T03:05:14.996Z,16.9
2017-07-04T03:06:14.535Z,16.9
2017-07-04T03:07:13.744Z,16.9
2017-07-04T03:08:12.789Z,16.9
2017-07-04T03:09:12.260Z,16.9
2017-07-04T03:10:11.487Z,16.8
2017-07-04T03:11:10.842Z,16.8
2017-07-04T03:12:09.937Z,16.9
2017-07-04T03:13:09.415Z,16.9
2017-07-04T03:14:08.763Z,16.9
2017-07-04T03:15:08.116Z,16.9
2017-07-04T03:15:39.088Z,16.9
2017-07-04T03:17:06.731Z,16.9
2017-07-04T03:18:05.833Z,16.9
2017-07-04T03:19:05.067Z,16.8
2017-07-04T03:20:04.036Z,16.8
2017-07-04T03:21:03.880Z,16.8
2017-07-04T03:22:03.115Z,16.8
2017-07-04T03:23:02.204Z,16.8
2017-07-04T03:24:01.487Z,16.8
2017-07-04T03:25:00.593Z,16.8
2017-07-04T03:26:00.064Z,16.8
2017-07-04T03:26:30.349Z,16.8
2017-07-04T03:27:00.495Z,16.8
2017-07-04T03:27:58.970Z,16.8
2017-07-04T03:28:57.803Z,16.8
2017-07-04T03:29:57.161Z,16.8
2017-07-04T03:30:56.382Z,16.9
2017-07-04T03:31:55.859Z,16.9
2017-07-04T03:32:55.075Z,16.9
2017-07-04T03:33:54.495Z,16.9
2017-07-04T03:34:53.852Z,16.9
2017-07-04T03:35:53.194Z,17
2017-07-04T03:36:52.416Z,16.9
2017-07-04T03:37:51.378Z,16.8
2017-07-04T03:38:51.112Z,16.8
2017-07-04T03:39:50.344Z,16.8
2017-07-04T03:40:49.765Z,16.8
2017-07-04T03:41:48.620Z,16.8
2017-07-04T03:42:47.964Z,16.9
2017-07-04T03:44:46.319Z,16.9
2017-07-04T03:46:44.805Z,17
2017-07-04T03:47:44.406Z,17
2017-07-04T03:48:43.888Z,17
2017-07-04T03:49:42.481Z,17
2017-07-04T03:50:42.196Z,16.9
2017-07-04T03:51:41.293Z,16.9
2017-07-04T03:52:40.508Z,16.8
2017-07-04T03:53:39.860Z,16.8
2017-07-04T03:54:39.205Z,16.8
2017-07-04T03:56:37.956Z,16.8
2017-07-04T03:58:36.693Z,16.8
2017-07-04T03:59:36.050Z,16.8
2017-07-04T04:00:35.144Z,16.8
2017-07-04T04:01:33.850Z,16.8
2017-07-04T04:02:33.326Z,16.8
2017-07-04T04:03:32.941Z,16.8
2017-07-04T04:04:31.920Z,16.9
2017-07-04T04:05:31.034Z,16.9
2017-07-04T04:06:30.514Z,16.9
2017-07-04T04:07:29.861Z,16.9
2017-07-04T04:08:29.086Z,16.9
2017-07-04T04:09:28.430Z,16.9
2017-07-04T04:10:27.660Z,16.9
2017-07-04T04:11:27.263Z,16.8
2017-07-04T04:12:26.749Z,16.8
2017-07-04T04:13:25.735Z,16.8
2017-07-04T04:14:25.084Z,16.8
2017-07-04T04:15:24.179Z,16.8
2017-07-04T04:16:23.278Z,16.9
2017-07-04T04:17:22.881Z,16.8
2017-07-04T04:18:21.988Z,16.9
2017-07-04T04:19:21.083Z,16.7
2017-07-04T04:20:20.554Z,16.7
2017-07-04T04:20:51.090Z,16.7
2017-07-04T04:21:21.629Z,16.8
2017-07-04T04:22:19.099Z,16.8
2017-07-04T04:23:18.911Z,16.8
2017-07-04T04:24:17.389Z,16.8
2017-07-04T04:25:16.984Z,16.8
2017-07-04T04:26:16.079Z,16.8
2017-07-04T04:27:15.729Z,16.8
2017-07-04T04:28:14.770Z,16.8
2017-07-04T04:29:14.624Z,16.8
2017-07-04T04:30:13.723Z,16.8
2017-07-04T04:31:12.431Z,16.8
2017-07-04T04:32:11.906Z,16.8
2017-07-04T04:33:11.002Z,16.8
2017-07-04T04:35:10.246Z,16.9
2017-07-04T04:36:09.328Z,16.9
2017-07-04T04:37:08.679Z,16.9
2017-07-04T04:38:07.895Z,17
2017-07-04T04:39:06.851Z,17
2017-07-04T04:40:06.077Z,17
2017-07-04T04:41:05.299Z,17.1
2017-07-04T04:42:04.778Z,17.1
2017-07-04T04:43:03.871Z,17.2
2017-07-04T04:44:03.099Z,17.2
2017-07-04T04:45:02.950Z,17.3
2017-07-04T04:46:01.913Z,17.3
2017-07-04T04:47:01.385Z,17.3
2017-07-04T04:48:00.468Z,17.3
2017-07-04T04:48:59.693Z,17.3
2017-07-04T04:49:59.052Z,17.2
2017-07-04T04:50:58.161Z,17.2
2017-07-04T04:51:57.635Z,17.1
2017-07-04T04:52:56.733Z,17.1
2017-07-04T04:53:27.518Z,17.1
2017-07-04T04:53:58.047Z,17.1
2017-07-04T04:54:56.012Z,17
2017-07-04T04:55:54.619Z,17.1
2017-07-04T04:56:53.967Z,17.1
2017-07-04T04:57:53.064Z,17.2
2017-07-04T04:58:52.917Z,17.3
2017-07-04T04:59:51.763Z,17.3
2017-07-04T05:00:51.362Z,17.3
2017-07-04T05:01:21.889Z,17.3
2017-07-04T05:01:52.165Z,17.3
2017-07-04T05:02:22.831Z,17.3
2017-07-04T05:02:52.993Z,17.3
2017-07-04T05:03:49.192Z,17.5
2017-07-04T05:04:48.290Z,17.5
2017-07-04T05:06:46.898Z,17.4
2017-07-04T05:07:45.861Z,17.3
2017-07-04T05:08:45.718Z,17.4
2017-07-04T05:09:45.199Z,17.4
2017-07-04T05:10:44.047Z,17.4
2017-07-04T05:11:43.516Z,17.5
2017-07-04T05:12:42.368Z,17.5
2017-07-04T05:13:42.212Z,17.6
2017-07-04T05:14:12.872Z,17.6
2017-07-04T05:14:42.914Z,17.6
2017-07-04T05:15:13.324Z,17.6
2017-07-04T05:15:43.739Z,17.6
2017-07-04T05:16:40.073Z,17.7
2017-07-04T05:17:39.551Z,17.7
2017-07-04T05:18:38.903Z,17.7
2017-07-04T05:19:37.958Z,17.7
2017-07-04T05:20:36.862Z,17.8
2017-07-04T05:21:36.095Z,17.8
2017-07-04T05:22:35.450Z,17.8
2017-07-04T05:23:34.429Z,17.9
2017-07-04T05:24:33.896Z,18
2017-07-04T05:25:33.110Z,18
2017-07-04T05:26:32.827Z,18
2017-07-04T05:27:31.926Z,18
2017-07-04T05:28:31.278Z,18.1
2017-07-04T05:29:30.634Z,18.1
2017-07-04T05:30:29.866Z,18.2
2017-07-04T05:31:28.836Z,18.2
2017-07-04T05:32:28.824Z,18.3
2017-07-04T05:32:58.983Z,18.3
2017-07-04T05:33:29.401Z,18.3
2017-07-04T05:34:00.061Z,18.3
2017-07-04T05:35:26.334Z,18.3
2017-07-04T05:36:25.419Z,18.3
2017-07-04T05:38:24.021Z,18.5
2017-07-04T05:39:23.376Z,18.6
2017-07-04T05:40:22.472Z,18.8
2017-07-04T05:41:22.198Z,18.9
2017-07-04T05:42:21.546Z,19
2017-07-04T05:43:21.067Z,19.1
2017-07-04T05:44:19.899Z,19.3
2017-07-04T05:45:19.378Z,19.3
2017-07-04T05:46:18.604Z,19.4
2017-07-04T05:47:17.826Z,19.6
2017-07-04T05:48:17.056Z,19.8
2017-07-04T05:49:16.406Z,19.8
2017-07-04T05:50:15.381Z,19.8
2017-07-04T05:51:15.191Z,19.8
2017-07-04T05:52:14.168Z,20
2017-07-04T05:53:13.404Z,19.9
2017-07-04T05:54:12.890Z,19.9
2017-07-04T05:55:12.700Z,19.8
2017-07-04T05:56:11.410Z,19.8
2017-07-04T05:57:11.470Z,19.8
2017-07-04T05:58:09.808Z,19.7
2017-07-04T05:59:09.535Z,19.7
2017-07-04T06:00:08.769Z,19.8
2017-07-04T06:01:07.736Z,19.8
2017-07-04T06:02:07.602Z,19.6
2017-07-04T06:03:06.697Z,19.7
2017-07-04T06:04:05.876Z,19.8
2017-07-04T06:05:05.212Z,19.8
2017-07-04T06:06:04.122Z,19.8
2017-07-04T06:07:03.834Z,20
2017-07-04T06:08:02.929Z,20.1
2017-07-04T06:09:02.306Z,20.3
2017-07-04T06:10:01.286Z,20.1
2017-07-04T06:11:00.768Z,20.1
2017-07-04T06:11:59.985Z,20.1
2017-07-04T06:12:59.327Z,20
2017-07-04T06:13:58.678Z,20.1
2017-07-04T06:14:58.159Z,20.1
2017-07-04T06:15:57.772Z,20
2017-07-04T06:16:56.757Z,20.2
2017-07-04T06:17:56.244Z,20.3
2017-07-04T06:18:55.340Z,20.3
2017-07-04T06:19:54.816Z,20.3
2017-07-04T06:20:53.654Z,20.5
2017-07-04T06:21:53.002Z,20.6
2017-07-04T06:22:52.475Z,20.5
2017-07-04T06:23:51.513Z,20.6
2017-07-04T06:24:51.235Z,20.6
2017-07-04T06:25:50.328Z,20.8
2017-07-04T06:26:49.426Z,21
2017-07-04T06:27:49.142Z,21
2017-07-04T06:28:48.360Z,21
2017-07-04T06:29:47.337Z,21
2017-07-04T06:30:46.926Z,21.1
2017-07-04T06:31:46.390Z,21.2
2017-07-04T06:32:45.475Z,21.3
2017-07-04T06:33:44.934Z,21.3
2017-07-04T06:34:44.024Z,21.3
2017-07-04T06:35:43.382Z,21.3
2017-07-04T06:36:42.474Z,21.3
2017-07-04T06:37:41.826Z,21.4
2017-07-04T06:38:41.173Z,21.3
2017-07-04T06:39:41.352Z,21.4
2017-07-04T06:40:10.752Z,21.4
2017-07-04T06:40:41.284Z,21.5
2017-07-04T06:41:11.697Z,21.5
2017-07-04T06:41:42.102Z,21.6
2017-07-04T06:42:38.438Z,21.6
2017-07-04T06:43:37.422Z,21.9
2017-07-04T06:44:37.277Z,21.8
2017-07-04T06:45:36.504Z,21.7
2017-07-04T06:46:35.598Z,21.7
2017-07-04T06:47:35.521Z,21.4
2017-07-04T06:48:34.366Z,21.3
2017-07-04T06:49:33.597Z,21.3
2017-07-04T06:50:32.827Z,21.3
2017-07-04T06:51:32.307Z,21.2
2017-07-04T06:52:31.529Z,21.1
2017-07-04T06:53:30.747Z,21
2017-07-04T06:54:29.971Z,21
2017-07-04T06:55:29.444Z,21.1
2017-07-04T06:56:28.913Z,21.2
2017-07-04T06:57:28.146Z,21.3
2017-07-04T06:58:27.746Z,21.3
2017-07-04T06:59:26.846Z,21.2
2017-07-04T07:00:25.946Z,21.1
2017-07-04T07:01:25.160Z,21.2
2017-07-04T07:02:24.775Z,21.5
2017-07-04T07:03:24.249Z,21.5
2017-07-04T07:04:23.470Z,21.5
2017-07-04T07:05:22.692Z,21.6
2017-07-04T07:06:21.798Z,21.6
2017-07-04T07:07:21.282Z,21.3
2017-07-04T07:09:19.930Z,21
2017-07-04T07:10:18.976Z,21
2017-07-04T07:11:18.703Z,21.1
2017-07-04T07:12:18.119Z,21.1
2017-07-04T07:13:17.481Z,21.1
2017-07-04T07:14:17.078Z,21.1
2017-07-04T07:15:15.924Z,21.1
2017-07-04T07:16:15.407Z,21.1
2017-07-04T07:17:14.870Z,21.3
2017-07-04T07:18:13.840Z,21.3
2017-07-04T07:19:13.069Z,21.2
2017-07-04T07:20:12.168Z,21
2017-07-04T07:20:42.955Z,21
2017-07-04T07:21:13.238Z,21
2017-07-04T07:21:43.647Z,21
2017-07-04T07:22:14.070Z,21
2017-07-04T07:23:10.403Z,21
2017-07-04T07:24:09.694Z,21
2017-07-04T07:25:08.921Z,20.9
2017-07-04T07:26:08.331Z,20.9
2017-07-04T07:27:07.554Z,21
2017-07-04T07:28:07.158Z,20.8
2017-07-04T07:29:06.248Z,20.7
2017-07-04T07:30:05.731Z,20.6
2017-07-04T07:31:05.078Z,20.6
2017-07-04T07:32:04.298Z,20.6
2017-07-04T07:32:34.959Z,20.6
2017-07-04T07:33:05.494Z,20.4
2017-07-04T07:33:36.039Z,20.4
2017-07-04T07:35:02.692Z,20.3
2017-07-04T07:36:01.540Z,20.4
2017-07-04T07:37:01.148Z,20.4
2017-07-04T07:39:00.025Z,20.4
2017-07-04T07:39:58.869Z,20.4
2017-07-04T07:40:58.092Z,20.4
2017-07-04T07:41:57.821Z,20.4
2017-07-04T07:42:57.043Z,20.3
2017-07-04T07:43:56.527Z,20.3
2017-07-04T07:44:55.245Z,20.4
2017-07-04T07:45:54.844Z,20.6
2017-07-04T07:46:54.456Z,20.6
2017-07-04T07:47:53.801Z,20.7
2017-07-04T07:48:53.028Z,20.8
2017-07-04T07:49:52.120Z,20.9
2017-07-04T07:50:51.600Z,21
2017-07-04T07:51:50.820Z,21.1
2017-07-04T07:52:50.547Z,21.3
2017-07-04T07:53:20.950Z,21.3
2017-07-04T07:53:51.361Z,21.5
2017-07-04T07:54:48.940Z,21.6
2017-07-04T07:55:48.159Z,21.6
2017-07-04T07:56:47.642Z,21.6
2017-07-04T07:57:46.991Z,21.5
2017-07-04T07:58:46.469Z,21.4
2017-07-04T07:59:45.820Z,21.6
2017-07-04T08:00:45.427Z,21.8
2017-07-04T08:01:44.258Z,21.8
2017-07-04T08:02:43.851Z,21.9
2017-07-04T08:03:43.321Z,21.8
2017-07-04T08:04:42.629Z,22
2017-07-04T08:05:41.484Z,22.1
2017-07-04T08:06:40.952Z,22.1
2017-07-04T08:07:40.297Z,22.1
2017-07-04T08:08:39.894Z,22.2
2017-07-04T08:09:38.879Z,22.3
2017-07-04T08:10:38.713Z,22.4
2017-07-04T08:11:37.435Z,22.4
2017-07-04T08:12:37.153Z,22.4
2017-07-04T08:13:36.497Z,22.4
2017-07-04T08:14:35.844Z,22.5
2017-07-04T08:15:35.435Z,22.5
2017-07-04T08:16:34.522Z,22.6
2017-07-04T08:17:33.798Z,22.5
2017-07-04T08:18:33.021Z,22.3
2017-07-04T08:19:32.371Z,22.2
2017-07-04T08:20:31.476Z,22
2017-07-04T08:21:31.206Z,22
2017-07-04T08:22:30.426Z,21.9
2017-07-04T08:23:29.652Z,21.8
2017-07-04T08:24:29.248Z,21.6
2017-07-04T08:25:28.470Z,21.6
2017-07-04T08:26:27.817Z,21.6
2017-07-04T08:27:27.156Z,21.3
2017-07-04T08:28:26.368Z,21.3
2017-07-04T08:29:26.094Z,21.3
2017-07-04T08:31:24.708Z,21.3
2017-07-04T08:32:24.045Z,21.4
2017-07-04T08:33:23.644Z,21.5
2017-07-04T08:35:21.882Z,21.4
2017-07-04T08:36:20.979Z,21.4
2017-07-04T08:37:20.702Z,21.5
2017-07-04T08:38:19.925Z,21.5
2017-07-04T08:39:19.145Z,21.5
2017-07-04T08:40:19.319Z,21.5
2017-07-04T08:41:17.779Z,21.3
2017-07-04T08:42:17.134Z,21.3
2017-07-04T08:43:16.732Z,21.3
2017-07-04T08:44:16.080Z,21.3
2017-07-04T08:45:15.307Z,21.2
2017-07-04T08:46:14.782Z,21.3
2017-07-04T08:47:13.759Z,21.3
2017-07-04T08:48:13.492Z,21.3
2017-07-04T08:49:13.421Z,21.3
2017-07-04T08:50:12.141Z,21.1
2017-07-04T08:51:11.369Z,21.1
2017-07-04T08:52:11.224Z,21.1
2017-07-04T08:53:10.453Z,21.3
2017-07-04T08:54:09.942Z,21.5
2017-07-04T08:55:08.850Z,21.6
2017-07-04T08:56:08.198Z,21.6
2017-07-04T08:57:07.292Z,21.6
2017-07-04T08:58:07.019Z,21.6
2017-07-04T08:59:06.110Z,21.6
2017-07-04T09:00:05.347Z,21.6
2017-07-04T09:01:05.069Z,21.5
2017-07-04T09:02:04.405Z,21.6
2017-07-04T09:03:03.619Z,21.6
2017-07-04T09:04:02.598Z,21.6
2017-07-04T09:05:02.194Z,21.7
2017-07-04T09:06:01.795Z,21.7
2017-07-04T09:07:00.902Z,21.8
2017-07-04T09:08:00.382Z,21.8
2017-07-04T09:08:59.357Z,22
2017-07-04T09:09:59.078Z,22
2017-07-04T09:10:58.675Z,21.9
2017-07-04T09:11:57.771Z,21.8
2017-07-04T09:12:56.853Z,21.7
2017-07-04T09:13:56.207Z,21.7
2017-07-04T09:14:56.183Z,21.6
2017-07-04T09:15:55.276Z,21.5
2017-07-04T09:16:54.766Z,21.5
2017-07-04T09:17:53.736Z,21.5
2017-07-04T09:18:53.339Z,21.6
2017-07-04T09:19:52.692Z,21.7
2017-07-04T09:20:51.914Z,21.8
2017-07-04T09:21:51.135Z,21.9
2017-07-04T09:22:50.753Z,21.7
2017-07-04T09:23:49.855Z,21.7
2017-07-04T09:24:49.598Z,21.8
2017-07-04T09:26:48.341Z,22
2017-07-04T09:28:46.836Z,21.9
2017-07-04T09:29:46.063Z,21.8
2017-07-04T09:31:45.186Z,21.7
2017-07-04T09:32:44.402Z,21.6
2017-07-04T09:33:43.740Z,21.6
2017-07-04T09:34:43.090Z,21.6
2017-07-04T09:35:42.320Z,21.7
2017-07-04T09:36:41.547Z,21.8
2017-07-04T09:37:40.720Z,22
2017-07-04T09:38:40.328Z,22.1
2017-07-04T09:39:40.121Z,22.3
2017-07-04T09:40:39.093Z,22.3
2017-07-04T09:41:38.439Z,22.3
2017-07-04T09:42:37.786Z,22.4
2017-07-04T09:43:37.403Z,22.4
2017-07-04T09:44:36.250Z,22.3
2017-07-04T09:45:35.978Z,22.3
2017-07-04T09:46:35.335Z,22.3
2017-07-04T09:47:34.694Z,22.1
2017-07-04T09:48:33.904Z,22.1
2017-07-04T09:49:33.000Z,22.1
2017-07-04T09:50:32.801Z,21.9
2017-07-04T09:51:32.275Z,21.7
2017-07-04T09:52:31.625Z,21.8
2017-07-04T09:53:31.100Z,21.8
2017-07-04T09:54:30.450Z,21.9
2017-07-04T09:55:29.169Z,22
2017-07-04T09:56:28.848Z,22
2017-07-04T09:57:28.586Z,22
2017-07-04T09:59:26.707Z,21.9
2017-07-04T10:00:26.436Z,21.8
2017-07-04T10:01:25.540Z,21.8
2017-07-04T10:02:25.149Z,22.1
2017-07-04T10:03:24.496Z,22.3
2017-07-04T10:04:23.843Z,22.5
2017-07-04T10:05:23.195Z,22.6
2017-07-04T10:06:22.542Z,22.7
2017-07-04T10:07:21.762Z,22.8
2017-07-04T10:08:21.361Z,22.9
2017-07-04T10:09:20.722Z,22.9
2017-07-04T10:09:50.875Z,22.9
2017-07-04T10:10:21.417Z,22.7
2017-07-04T10:11:19.390Z,22.7
2017-07-04T10:12:19.242Z,22.8
2017-07-04T10:13:18.459Z,22.9
2017-07-04T10:14:17.933Z,23
2017-07-04T10:15:17.037Z,23.1
2017-07-04T10:16:16.568Z,23.1
2017-07-04T10:17:15.778Z,23.1
2017-07-04T10:18:15.119Z,23.1
2017-07-04T10:19:14.352Z,23
2017-07-04T10:20:14.077Z,22.8
2017-07-04T10:21:13.478Z,22.7
2017-07-04T10:22:13.393Z,22.7
2017-07-04T10:23:11.989Z,22.7
2017-07-04T10:24:11.472Z,22.7
2017-07-04T10:25:10.564Z,22.6
2017-07-04T10:26:10.054Z,22.6
2017-07-04T10:27:09.533Z,22.6
2017-07-04T10:28:08.952Z,22.6
2017-07-04T10:29:08.565Z,22.6
2017-07-04T10:30:08.174Z,22.6
2017-07-04T10:31:06.879Z,22.6
2017-07-04T10:32:06.215Z,22.5
2017-07-04T10:33:05.937Z,22.5
2017-07-04T10:34:05.283Z,22.5
2017-07-04T10:35:04.500Z,22.4
2017-07-04T10:36:03.958Z,22.3
2017-07-04T10:37:03.181Z,22.2
2017-07-04T10:38:03.042Z,22.2
2017-07-04T10:39:02.133Z,22.3
2017-07-04T10:40:01.477Z,22.2
2017-07-04T10:41:00.575Z,22.2
2017-07-04T10:42:00.179Z,22.2
2017-07-04T10:42:59.721Z,22.3
2017-07-04T10:43:58.807Z,22.3
2017-07-04T10:45:58.050Z,22.6
2017-07-04T10:46:57.142Z,22.6
2017-07-04T10:47:56.996Z,22.6
2017-07-04T10:48:55.905Z,22.7
2017-07-04T10:49:55.006Z,22.8
2017-07-04T10:51:54.496Z,22.8
2017-07-04T10:52:53.851Z,22.7
2017-07-04T10:53:52.965Z,22.7
2017-07-04T10:54:52.327Z,22.5
2017-07-04T10:55:51.536Z,22.6
2017-07-04T10:56:50.743Z,22.7
2017-07-04T10:57:50.341Z,22.6
2017-07-04T10:58:49.943Z,22.6
2017-07-04T10:59:49.292Z,22.6
2017-07-04T11:00:48.764Z,22.6
2017-07-04T11:01:47.985Z,22.4
2017-07-04T11:02:18.643Z,22.4
2017-07-04T11:02:48.681Z,22.3
2017-07-04T11:03:19.087Z,22.3
2017-07-04T11:03:49.746Z,22.4
2017-07-04T11:04:20.161Z,22.4
2017-07-04T11:04:51.401Z,22.5
2017-07-04T11:05:20.922Z,22.5
2017-07-04T11:06:45.188Z,22.5
2017-07-04T11:07:44.782Z,22.5
2017-07-04T11:08:44.004Z,22.5
2017-07-04T11:09:43.615Z,22.5
2017-07-04T11:10:42.975Z,22.4
2017-07-04T11:11:41.943Z,22.4
2017-07-04T11:12:41.672Z,22.4
2017-07-04T11:14:40.551Z,22.3
2017-07-04T11:15:39.895Z,22.4
2017-07-04T11:16:39.121Z,22.5
2017-07-04T11:17:38.349Z,22.6
2017-07-04T11:18:38.080Z,22.6
2017-07-04T11:19:37.295Z,22.8
2017-07-04T11:20:37.146Z,22.6
2017-07-04T11:21:36.371Z,22.6
2017-07-04T11:22:35.803Z,22.6
2017-07-04T11:23:35.031Z,22.6
2017-07-04T11:24:34.905Z,22.7
2017-07-04T11:25:34.125Z,22.7
2017-07-04T11:26:33.347Z,22.7
2017-07-04T11:27:33.070Z,22.7
2017-07-04T11:28:32.096Z,22.8
2017-07-04T11:29:32.144Z,22.8
2017-07-04T11:30:31.261Z,22.8
2017-07-04T11:31:30.653Z,22.9
2017-07-04T11:32:29.624Z,23
2017-07-04T11:33:29.211Z,23
2017-07-04T11:34:28.512Z,23
2017-07-04T11:35:28.111Z,23
2017-07-04T11:35:59.019Z,23
2017-07-04T11:36:29.043Z,23
2017-07-04T11:37:27.260Z,23
2017-07-04T11:38:26.408Z,22.9
2017-07-04T11:40:25.528Z,22.8
2017-07-04T11:41:24.622Z,22.7
2017-07-04T11:42:23.848Z,22.7
2017-07-04T11:43:23.832Z,22.7
2017-07-04T11:44:23.180Z,22.7
2017-07-04T11:45:22.836Z,22.7
2017-07-04T11:46:21.548Z,22.6
2017-07-04T11:47:21.409Z,22.5
2017-07-04T11:48:20.499Z,22.5
2017-07-04T11:49:19.976Z,22.4
2017-07-04T11:50:19.212Z,22.5
2017-07-04T11:51:18.693Z,22.5
2017-07-04T11:52:17.797Z,22.5
2017-07-04T11:53:17.331Z,22.5
2017-07-04T11:54:17.335Z,22.3
2017-07-04T11:55:16.563Z,22.3
2017-07-04T11:56:15.779Z,22.3
2017-07-04T11:57:16.206Z,22.3
2017-07-04T11:58:14.831Z,22.3
2017-07-04T11:59:14.170Z,22.3
2017-07-04T12:00:13.139Z,22.3
2017-07-04T12:02:12.254Z,22.3
2017-07-04T12:03:12.104Z,22.3
2017-07-04T12:04:11.213Z,22.2
2017-07-04T12:05:10.683Z,22.3
2017-07-04T12:06:09.901Z,22.1
2017-07-04T12:07:09.492Z,22
2017-07-04T12:08:09.212Z,22
2017-07-04T12:09:08.439Z,22
2017-07-04T12:10:07.664Z,22
2017-07-04T12:11:07.386Z,22
2017-07-04T12:12:06.871Z,21.8
2017-07-04T12:13:06.227Z,21.8
2017-07-04T12:14:05.463Z,21.9
2017-07-04T12:15:05.199Z,21.8
2017-07-04T12:17:03.816Z,22
2017-07-04T12:18:03.292Z,22.1
2017-07-04T12:19:02.626Z,22.3
2017-07-04T12:20:02.118Z,22.3
2017-07-04T12:21:01.466Z,22.3
2017-07-04T12:22:00.686Z,22.5
2017-07-04T12:23:00.285Z,22.6
2017-07-04T12:23:59.885Z,22.7
2017-07-04T12:24:58.865Z,22.8
2017-07-04T12:25:58.466Z,22.8
2017-07-04T12:26:58.147Z,22.8
2017-07-04T12:27:58.083Z,22.8
2017-07-04T12:28:56.677Z,22.7
2017-07-04T12:29:56.282Z,22.7
2017-07-04T12:30:55.370Z,22.5
2017-07-04T12:31:25.767Z,22.5
2017-07-04T12:31:56.452Z,22.2
2017-07-04T12:32:26.484Z,22.2
2017-07-04T12:32:57.146Z,22.2
2017-07-04T12:33:27.044Z,22.2
2017-07-04T12:34:53.582Z,22.3
2017-07-04T12:35:52.803Z,22.3
2017-07-04T12:36:52.832Z,22.3
2017-07-04T12:37:51.808Z,22.3
2017-07-04T12:38:51.533Z,22.3
2017-07-04T12:39:50.764Z,22.3
2017-07-04T12:40:49.983Z,22.4
2017-07-04T12:41:49.586Z,22.5
2017-07-04T12:42:48.943Z,22.5
2017-07-04T12:43:48.551Z,22.6
2017-07-04T12:44:48.150Z,22.7
2017-07-04T12:45:47.494Z,22.8
2017-07-04T12:46:46.580Z,22.8
2017-07-04T12:47:46.198Z,22.9
2017-07-04T12:48:45.808Z,22.8
2017-07-04T12:49:45.411Z,22.6
2017-07-04T12:50:44.950Z,22.5
2017-07-04T12:51:44.186Z,22.3
2017-07-04T12:52:43.540Z,22.2
2017-07-04T12:53:43.023Z,22.2
2017-07-04T12:54:42.370Z,22.2
2017-07-04T12:56:41.486Z,22.3
2017-07-04T12:57:40.597Z,22.4
2017-07-04T12:58:40.206Z,22.6
2017-07-04T12:59:39.673Z,22.6
2017-07-04T13:00:39.400Z,22.8
2017-07-04T13:01:38.629Z,22.8
2017-07-04T13:03:37.311Z,22.8
2017-07-04T13:04:37.154Z,22.7
2017-07-04T13:05:36.367Z,22.6
2017-07-04T13:06:36.474Z,22.6
2017-07-04T13:07:35.188Z,22.6
2017-07-04T13:08:34.787Z,22.6
2017-07-04T13:09:34.645Z,22.6
2017-07-04T13:10:33.618Z,22.6
2017-07-04T13:11:33.232Z,22.5
2017-07-04T13:12:32.574Z,22.5
2017-07-04T13:13:02.977Z,22.5
2017-07-04T13:13:33.884Z,22.5
2017-07-04T13:14:03.918Z,22.5
2017-07-04T13:14:34.458Z,22.5
2017-07-04T13:15:05.253Z,22.5
2017-07-04T13:15:35.928Z,22.5