createdAt,value
2017-12-27T00:04:11.108Z,1007.3
2017-12-27T00:09:11.088Z,1007.2
2017-12-27T00:14:11.881Z,1007.1
2017-12-27T00:19:11.076Z,1006.8
2017-12-27T00:24:11.186Z,1006.8
2017-12-27T00:29:11.081Z,1006.8
2017-12-27T00:34:11.212Z,1006.6
2017-12-27T00:39:11.176Z,1006.6
2017-12-27T00:44:11.173Z,1006.4
2017-12-27T00:49:11.191Z,1006.4
2017-12-27T00:54:11.075Z,1006.1
2017-12-27T00:59:11.259Z,1006.1
2017-12-27T01:04:11.293Z,1006.2
2017-12-27T01:09:11.236Z,1006.1
2017-12-27T01:14:11.278Z,1006
2017-12-27T01:19:11.142Z,1006
2017-12-27T01:24:11.200Z,1005.9
2017-12-27T01:29:11.244Z,1005.8
2017-12-27T01:34:11.085Z,1005.7
2017-12-27T01:39:11.110Z,1005.6
2017-12-27T01:44:11.208Z,1005.5
2017-12-27T01:49:11.267Z,1005.3
2017-12-27T01:54:11.205Z,1005.2
2017-12-27T01:59:11.191Z,1005.1
2017-12-27T02:04:11.252Z,1004.9
2017-12-27T02:09:11.241Z,1004.9
2017-12-27T02:14:11.302Z,1004.7
2017-12-27T02:19:11.121Z,1004.6
2017-12-27T02:24:11.269Z,1004.4
2017-12-27T02:29:11.163Z,1004.2
2017-12-27T02:34:11.131Z,1004.1
2017-12-27T02:39:11.127Z,1003.9
2017-12-27T02:44:11.131Z,1003.8
2017-12-27T02:49:11.122Z,1003.6
2017-12-27T02:54:11.132Z,1003.5
2017-12-27T02:59:11.146Z,1003.3
2017-12-27T03:04:11.839Z,1003.1
2017-12-27T03:09:12.987Z,1003
2017-12-27T03:14:11.979Z,1002.9
2017-12-27T03:19:12.017Z,1002.8
2017-12-27T03:24:11.936Z,1002.7
2017-12-27T03:29:11.950Z,1002.6
2017-12-27T03:34:11.989Z,1002.5
2017-12-27T03:39:11.833Z,1002.4
2017-12-27T03:44:11.836Z,1002.2
2017-12-27T03:49:11.979Z,1002.1
2017-12-27T03:54:11.824Z,1001.9
2017-12-27T03:59:11.853Z,1001.9
2017-12-27T04:04:11.979Z,1001.7
2017-12-27T04:09:11.841Z,1001.7
2017-12-27T04:14:12.055Z,1001.7
2017-12-27T04:19:11.961Z,1001.5
2017-12-27T04:24:11.871Z,1001.3
2017-12-27T04:29:12.023Z,1001
2017-12-27T04:34:11.898Z,1000.9
2017-12-27T04:39:11.987Z,1001.2
2017-12-27T04:44:11.916Z,1001.1
2017-12-27T04:49:11.854Z,1000.9
2017-12-27T04:54:11.899Z,1000.8
2017-12-27T04:59:11.998Z,1000.7
2017-12-27T05:04:11.920Z,1000.7
2017-12-27T05:09:11.885Z,1000.6
2017-12-27T05:14:11.977Z,1000.4
2017-12-27T05:19:12.007Z,1000.3
2017-12-27T05:24:11.890Z,1000.2
2017-12-27T05:29:11.922Z,1000.1
2017-12-27T05:34:11.905Z,1000.1
2017-12-27T05:39:11.906Z,1000
2017-12-27T05:44:11.906Z,1000
2017-12-27T05:49:11.979Z,999.9
2017-12-27T05:54:12.022Z,999.9
2017-12-27T05:59:12.064Z,999.7
2017-12-27T06:04:11.985Z,999.6
2017-12-27T06:09:12.035Z,999.7
2017-12-27T06:14:11.926Z,999.6
2017-12-27T06:19:11.907Z,999.4
2017-12-27T06:24:12.119Z,999.4
2017-12-27T06:29:12.018Z,999.4
2017-12-27T06:34:12.074Z,999.3
2017-12-27T06:39:11.920Z,999.1
2017-12-27T06:44:11.979Z,999
2017-12-27T06:49:12.079Z,999
2017-12-27T06:54:12.100Z,998.9
2017-12-27T06:59:12.123Z,998.7
2017-12-27T07:04:12.139Z,998.6
2017-12-27T07:09:12.055Z,998.5
2017-12-27T07:14:11.969Z,998.6
2017-12-27T07:19:12.145Z,998.3
2017-12-27T07:24:12.060Z,998.4
2017-12-27T07:29:11.953Z,998.2
2017-12-27T07:34:12.037Z,998.3
2017-12-27T07:39:11.954Z,998.2
2017-12-27T07:44:12.095Z,998
2017-12-27T07:49:11.994Z,997.9
2017-12-27T07:54:12.162Z,997.9
2017-12-27T07:59:11.958Z,997.9
2017-12-27T08:04:12.096Z,997.7
2017-12-27T08:09:12.174Z,997.6
2017-12-27T08:14:12.039Z,997.6
2017-12-27T08:19:12.971Z,997.6
2017-12-27T08:24:12.261Z,997.6
2017-12-27T08:29:12.227Z,997.4
2017-12-27T08:34:12.068Z,997.3
2017-12-27T08:39:12.074Z,997.2
2017-12-27T08:44:12.084Z,997.2
2017-12-27T08:49:12.179Z,997.2
2017-12-27T08:54:12.040Z,997.3
2017-12-27T08:59:13.006Z,997.2
2017-12-27T09:04:14.048Z,997
2017-12-27T09:09:12.500Z,997.2
2017-12-27T09:14:12.056Z,997.2
2017-12-27T09:19:12.051Z,997.1
2017-12-27T09:24:12.077Z,997.3
2017-12-27T09:29:12.078Z,997
2017-12-27T09:34:12.066Z,997
2017-12-27T09:39:12.094Z,996.7
2017-12-27T09:44:12.064Z,996.6
2017-12-27T09:49:12.047Z,996.6
2017-12-27T09:54:12.059Z,996.5
2017-12-27T09:59:12.101Z,996.3
2017-12-27T10:04:12.765Z,996.4
2017-12-27T10:09:12.333Z,996.1
2017-12-27T10:14:12.116Z,996
2017-12-27T10:19:12.084Z,995.9
2017-12-27T10:24:12.099Z,995.7
2017-12-27T10:29:12.154Z,995.5
2017-12-27T10:34:12.092Z,995.3
2017-12-27T10:39:12.165Z,995.2
2017-12-27T10:44:12.758Z,995
2017-12-27T10:49:12.055Z,994.8
2017-12-27T10:54:13.247Z,994.7
2017-12-27T10:59:12.051Z,994.5
2017-12-27T11:04:12.119Z,994.3
2017-12-27T11:09:12.123Z,994.1
2017-12-27T11:14:12.112Z,994
2017-12-27T11:19:12.056Z,993.9
2017-12-27T11:24:12.107Z,994
2017-12-27T11:29:12.102Z,993.9
2017-12-27T11:34:12.095Z,993.8
2017-12-27T11:39:12.280Z,993.9
2017-12-27T11:44:12.867Z,993.7
2017-12-27T11:49:22.111Z,993.5
2017-12-27T11:54:12.126Z,993.6
2017-12-27T11:59:12.131Z,993.6
2017-12-27T12:04:12.149Z,993.5
2017-12-27T12:09:12.154Z,993.3
2017-12-27T12:14:12.169Z,993.4
2017-12-27T12:19:12.117Z,993.4
2017-12-27T12:24:12.150Z,993.2
2017-12-27T12:29:12.131Z,992.9
2017-12-27T12:34:12.243Z,992.9
2017-12-27T12:39:12.175Z,992.9
2017-12-27T12:44:12.134Z,992.8
2017-12-27T12:49:12.228Z,992.6
2017-12-27T12:54:12.135Z,992.5
2017-12-27T12:59:12.186Z,992.3
2017-12-27T13:04:12.210Z,992.4
2017-12-27T13:09:12.214Z,992.3
2017-12-27T13:14:12.181Z,992.3
2017-12-27T13:19:12.208Z,992.1
2017-12-27T13:24:12.225Z,992.2
2017-12-27T13:29:12.214Z,992.1
2017-12-27T13:34:12.179Z,992
2017-12-27T13:39:12.245Z,992
2017-12-27T13:44:12.286Z,992
2017-12-27T13:49:12.182Z,992
2017-12-27T13:54:12.197Z,991.9
2017-12-27T13:59:12.195Z,991.8
2017-12-27T14:04:12.199Z,992
2017-12-27T14:09:12.350Z,991.9
2017-12-27T14:14:12.297Z,991.8
2017-12-27T14:19:12.228Z,991.6
2017-12-27T14:24:12.238Z,991.6
2017-12-27T14:29:12.196Z,991.6
2017-12-27T14:34:12.195Z,991.3
2017-12-27T14:39:12.222Z,991.3
2017-12-27T14:44:12.197Z,991.3
2017-12-27T14:49:12.226Z,991.1
2017-12-27T14:54:12.285Z,991.1
2017-12-27T14:59:12.271Z,991
2017-12-27T15:04:12.733Z,991.1
2017-12-27T15:09:12.197Z,991.1
2017-12-27T15:14:13.500Z,991
2017-12-27T15:19:12.238Z,991.2
2017-12-27T15:24:12.234Z,991.3
2017-12-27T15:29:12.351Z,991.2
2017-12-27T15:34:12.302Z,991.1
2017-12-27T15:39:12.261Z,990.8
2017-12-27T15:44:12.282Z,991.1
2017-12-27T15:49:12.313Z,991.1
2017-12-27T15:54:12.359Z,990.7
2017-12-27T15:59:12.324Z,990.9
2017-12-27T16:04:12.321Z,990.7
2017-12-27T16:09:12.296Z,990.7
2017-12-27T16:14:12.300Z,990.8
2017-12-27T16:19:12.364Z,990.7
2017-12-27T16:24:12.341Z,990.8
2017-12-27T16:29:12.365Z,990.7
2017-12-27T16:34:12.713Z,990.8
2017-12-27T16:39:12.541Z,990.8
2017-12-27T16:44:12.761Z,990.8
2017-12-27T16:49:12.974Z,990.7
2017-12-27T16:54:12.399Z,990.8
2017-12-27T16:59:13.314Z,990.5
2017-12-27T17:04:12.299Z,990.5
2017-12-27T17:09:12.531Z,990.3
2017-12-27T17:14:12.426Z,990.3
2017-12-27T17:19:12.507Z,990.2
2017-12-27T17:24:12.482Z,990.1
2017-12-27T17:29:12.423Z,990
2017-12-27T17:34:12.330Z,990
2017-12-27T17:39:12.483Z,989.9
2017-12-27T17:44:12.319Z,989.8
2017-12-27T17:49:12.579Z,989.7
2017-12-27T17:54:12.351Z,989.7
2017-12-27T17:59:12.352Z,989.6
2017-12-27T18:04:12.454Z,989.6
2017-12-27T18:09:12.481Z,989.5
2017-12-27T18:14:12.351Z,989.4
2017-12-27T18:19:12.550Z,989.3
2017-12-27T18:24:12.355Z,989.2
2017-12-27T18:29:12.533Z,989.2
2017-12-27T18:34:12.379Z,989.4
2017-12-27T18:39:12.582Z,989.3
2017-12-27T18:44:12.545Z,989.3
2017-12-27T18:49:12.553Z,989.1
2017-12-27T18:54:12.571Z,989
2017-12-27T18:59:12.603Z,988.7
2017-12-27T19:04:12.606Z,988.7
2017-12-27T19:09:12.555Z,988.7
2017-12-27T19:14:12.457Z,988.7
2017-12-27T19:19:12.595Z,988.7
2017-12-27T19:24:12.496Z,988.6
2017-12-27T19:29:12.540Z,988.5
2017-12-27T19:34:12.578Z,988.4
2017-12-27T19:39:12.495Z,988.3
2017-12-27T19:44:12.519Z,988.3
2017-12-27T19:49:12.602Z,987.9
2017-12-27T19:54:12.499Z,988
2017-12-27T19:59:12.520Z,988
2017-12-27T20:04:12.613Z,987.9
2017-12-27T20:09:12.598Z,988
2017-12-27T20:14:12.649Z,987.9
2017-12-27T20:19:12.544Z,987.7
2017-12-27T20:24:12.595Z,987.5
2017-12-27T20:29:12.655Z,987.4
2017-12-27T20:34:12.570Z,987.3
2017-12-27T20:39:12.559Z,987.4
2017-12-27T20:44:12.616Z,987.3
2017-12-27T20:49:12.638Z,987.3
2017-12-27T20:54:12.463Z,987.6
2017-12-27T20:59:12.596Z,987.6
2017-12-27T21:04:12.568Z,987.5
2017-12-27T21:09:12.649Z,987.5
2017-12-27T21:14:12.622Z,987.5
2017-12-27T21:19:12.607Z,987.7
2017-12-27T21:24:12.658Z,988.1
2017-12-27T21:29:12.459Z,988.3
2017-12-27T21:34:12.499Z,988.9
2017-12-27T21:39:12.491Z,989.1
2017-12-27T21:44:12.659Z,989.3
2017-12-27T21:49:12.645Z,989.5
2017-12-27T21:54:12.626Z,989.5
2017-12-27T21:59:12.667Z,989.8
2017-12-27T22:04:12.597Z,989.8
2017-12-27T22:09:12.488Z,989.8
2017-12-27T22:14:12.659Z,989.9
2017-12-27T22:19:12.557Z,990.1
2017-12-27T22:24:12.574Z,990.5
2017-12-27T22:29:12.565Z,991
2017-12-27T22:34:12.535Z,990.9
2017-12-27T22:39:12.566Z,991.2
2017-12-27T22:44:12.502Z,991.2
2017-12-27T22:49:12.561Z,991.3
2017-12-27T22:54:22.612Z,991.3
2017-12-27T22:59:13.498Z,991.3
2017-12-27T23:04:14.582Z,991.2
2017-12-27T23:09:14.937Z,991.2
2017-12-27T23:14:13.832Z,991.3
2017-12-27T23:19:13.439Z,991.4
2017-12-27T23:24:13.406Z,991.4
2017-12-27T23:29:13.303Z,991.5
2017-12-27T23:34:13.549Z,991.5
2017-12-27T23:39:13.471Z,991.5
2017-12-27T23:44:13.463Z,991.4
2017-12-27T23:49:13.604Z,991.5
2017-12-27T23:54:13.341Z,991.5
2017-12-27T23:59:13.367Z,991.5
