createdAt,value
2018-03-11T00:00:33.235Z,52.80
2018-03-11T00:01:33.158Z,63.80
2018-03-11T00:02:33.096Z,54.20
2018-03-11T00:03:33.001Z,63.00
2018-03-11T00:04:32.928Z,59.00
2018-03-11T00:05:32.835Z,62.40
2018-03-11T00:06:32.760Z,68.80
2018-03-11T00:07:32.676Z,49.80
2018-03-11T00:08:32.597Z,57.80
2018-03-11T00:09:32.513Z,50.70
2018-03-11T00:10:32.440Z,51.50
2018-03-11T00:11:32.348Z,47.00
2018-03-11T00:12:32.275Z,54.90
2018-03-11T00:13:32.185Z,47.30
2018-03-11T00:14:32.110Z,52.80
2018-03-11T00:15:32.026Z,50.50
2018-03-11T00:16:31.953Z,51.90
2018-03-11T00:17:31.860Z,48.40
2018-03-11T00:18:31.789Z,49.50
2018-03-11T00:19:31.702Z,47.30
2018-03-11T00:20:31.627Z,46.70
2018-03-11T00:21:31.540Z,46.30
2018-03-11T00:22:31.462Z,46.10
2018-03-11T00:23:31.374Z,45.60
2018-03-11T00:24:31.299Z,50.40
2018-03-11T00:25:31.216Z,43.60
2018-03-11T00:26:31.140Z,47.10
2018-03-11T00:27:31.065Z,46.60
2018-03-11T00:28:30.976Z,50.90
2018-03-11T00:29:30.900Z,45.40
2018-03-11T00:30:30.816Z,45.70
2018-03-11T00:31:30.738Z,44.80
2018-03-11T00:32:30.654Z,47.10
2018-03-11T00:33:30.574Z,44.90
2018-03-11T00:34:30.500Z,47.10
2018-03-11T00:35:30.412Z,48.00
2018-03-11T00:36:30.327Z,42.10
2018-03-11T00:37:30.255Z,46.20
2018-03-11T00:38:30.163Z,45.30
2018-03-11T00:39:30.089Z,43.30
2018-03-11T00:40:30.001Z,46.00
2018-03-11T00:41:29.927Z,43.70
2018-03-11T00:42:29.842Z,44.00
2018-03-11T00:43:29.764Z,44.40
2018-03-11T00:44:29.676Z,39.00
2018-03-11T00:45:29.602Z,43.00
2018-03-11T00:46:29.513Z,43.20
2018-03-11T00:47:29.453Z,43.80
2018-03-11T00:48:29.356Z,42.50
2018-03-11T00:49:29.281Z,43.70
2018-03-11T00:50:29.194Z,48.60
2018-03-11T00:51:29.115Z,41.40
2018-03-11T00:52:29.044Z,44.60
2018-03-11T00:53:28.952Z,51.10
2018-03-11T00:54:28.866Z,41.70
2018-03-11T00:55:28.790Z,41.90
2018-03-11T00:56:28.719Z,44.20
2018-03-11T00:57:28.631Z,44.20
2018-03-11T00:58:28.559Z,39.10
2018-03-11T00:59:28.472Z,42.50
2018-03-11T01:00:28.394Z,42.80
2018-03-11T01:01:28.307Z,42.90
2018-03-11T01:02:28.233Z,41.10
2018-03-11T01:03:28.145Z,42.00
2018-03-11T01:04:28.079Z,46.20
2018-03-11T01:05:27.984Z,39.70
2018-03-11T01:06:27.905Z,42.10
2018-03-11T01:07:27.818Z,41.90
2018-03-11T01:08:27.742Z,43.20
2018-03-11T01:09:27.658Z,43.70
2018-03-11T01:10:27.583Z,43.00
2018-03-11T01:11:27.493Z,41.30
2018-03-11T01:12:27.418Z,37.90
2018-03-11T01:13:27.342Z,40.40
2018-03-11T01:14:27.259Z,38.00
2018-03-11T01:15:27.180Z,37.90
2018-03-11T01:16:27.092Z,38.20
2018-03-11T01:17:27.023Z,38.30
2018-03-11T01:18:26.934Z,36.20
2018-03-11T01:19:26.857Z,31.40
2018-03-11T01:20:26.771Z,34.00
2018-03-11T01:21:26.696Z,39.40
2018-03-11T01:22:26.609Z,33.40
2018-03-11T01:23:26.535Z,33.70
2018-03-11T01:24:26.459Z,34.00
2018-03-11T01:25:26.372Z,34.50
2018-03-11T01:26:26.282Z,36.20
2018-03-11T01:27:26.211Z,35.00
2018-03-11T01:28:26.122Z,33.70
2018-03-11T01:29:26.049Z,33.90
2018-03-11T01:30:25.958Z,35.10
2018-03-11T01:31:25.883Z,34.40
2018-03-11T01:32:25.797Z,35.60
2018-03-11T01:33:25.723Z,34.20
2018-03-11T01:34:25.632Z,32.50
2018-03-11T01:35:25.565Z,33.10
2018-03-11T01:36:25.473Z,32.70
2018-03-11T01:37:25.395Z,32.00
2018-03-11T01:38:25.315Z,35.20
2018-03-11T01:39:25.237Z,32.40
2018-03-11T01:40:25.162Z,31.00
2018-03-11T01:41:25.069Z,28.80
2018-03-11T01:42:24.996Z,31.40
2018-03-11T01:43:24.909Z,33.80
2018-03-11T01:44:24.836Z,29.90
2018-03-11T01:45:24.751Z,33.60
2018-03-11T01:46:24.670Z,31.90
2018-03-11T01:47:24.588Z,32.40
2018-03-11T01:48:24.511Z,34.00
2018-03-11T01:49:24.421Z,32.20
2018-03-11T01:50:24.347Z,33.80
2018-03-11T01:51:24.259Z,34.50
2018-03-11T01:52:24.192Z,33.20
2018-03-11T01:53:24.096Z,31.30
2018-03-11T01:54:24.022Z,31.10
2018-03-11T01:55:23.935Z,31.90
2018-03-11T01:56:23.863Z,34.20
2018-03-11T01:57:23.789Z,29.60
2018-03-11T01:58:23.699Z,31.40
2018-03-11T01:59:23.611Z,28.00
2018-03-11T02:00:23.534Z,32.80
2018-03-11T02:01:23.452Z,31.70
2018-03-11T02:02:23.387Z,28.20
2018-03-11T02:03:23.298Z,29.40
2018-03-11T02:04:23.213Z,30.90
2018-03-11T02:05:23.136Z,33.80
2018-03-11T02:06:23.048Z,35.60
2018-03-11T02:07:22.988Z,35.70
2018-03-11T02:08:22.886Z,29.10
2018-03-11T02:09:22.814Z,29.00
2018-03-11T02:10:22.726Z,36.50
2018-03-11T02:11:22.648Z,33.30
2018-03-11T02:12:22.563Z,39.20
2018-03-11T02:13:22.487Z,45.60
2018-03-11T02:14:22.403Z,41.70
2018-03-11T02:15:22.324Z,41.40
2018-03-11T02:16:22.248Z,41.80
2018-03-11T02:17:22.162Z,42.30
2018-03-11T02:18:22.086Z,44.10
2018-03-11T02:19:22.006Z,43.50
2018-03-11T02:20:21.913Z,50.40
2018-03-11T02:21:21.838Z,39.50
2018-03-11T02:22:21.751Z,43.60
2018-03-11T02:23:21.689Z,41.10
2018-03-11T02:24:21.599Z,43.60
2018-03-11T02:25:21.512Z,45.90
2018-03-11T02:26:21.438Z,46.10
2018-03-11T02:27:21.350Z,43.80
2018-03-11T02:28:21.289Z,46.60
2018-03-11T02:29:21.191Z,52.10
2018-03-11T02:30:21.114Z,44.90
2018-03-11T02:31:21.027Z,62.10
2018-03-11T02:32:20.954Z,54.60
2018-03-11T02:33:20.869Z,62.70
2018-03-11T02:34:20.792Z,63.50
2018-03-11T02:35:20.703Z,48.10
2018-03-11T02:36:20.627Z,55.10
2018-03-11T02:37:20.551Z,54.20
2018-03-11T02:38:20.465Z,57.90
2018-03-11T02:39:20.385Z,59.90
2018-03-11T02:40:20.305Z,54.20
2018-03-11T02:41:20.222Z,54.00
2018-03-11T02:42:20.139Z,54.60
2018-03-11T02:43:20.056Z,53.40
2018-03-11T02:44:19.985Z,51.60
2018-03-11T02:45:19.891Z,49.80
2018-03-11T02:46:19.819Z,52.30
2018-03-11T02:47:19.731Z,48.00
2018-03-11T02:48:19.656Z,49.70
2018-03-11T02:49:19.568Z,48.80
2018-03-11T02:50:19.491Z,54.60
2018-03-11T02:51:19.404Z,46.30
2018-03-11T02:52:19.342Z,48.50
2018-03-11T02:53:19.242Z,49.10
2018-03-11T02:54:19.170Z,50.00
2018-03-11T02:55:19.078Z,45.80
2018-03-11T02:56:19.003Z,53.10
2018-03-11T02:57:18.920Z,48.10
2018-03-11T02:58:18.845Z,51.70
2018-03-11T02:59:18.754Z,47.90
2018-03-11T03:00:18.679Z,54.20
2018-03-11T03:01:18.592Z,50.70
2018-03-11T03:02:18.516Z,48.60
2018-03-11T03:03:18.433Z,49.40
2018-03-11T03:04:18.366Z,47.20
2018-03-11T03:05:18.268Z,47.90
2018-03-11T03:06:18.196Z,47.60
2018-03-11T03:07:18.107Z,47.90
2018-03-11T03:08:18.032Z,47.20
2018-03-11T03:09:17.942Z,44.80
2018-03-11T03:10:17.871Z,43.80
2018-03-11T03:11:17.780Z,45.50
2018-03-11T03:12:17.704Z,46.20
2018-03-11T03:13:17.622Z,45.40
2018-03-11T03:14:17.543Z,51.30
2018-03-11T03:15:17.472Z,46.10
2018-03-11T03:16:17.380Z,44.80
2018-03-11T03:17:17.297Z,46.10
2018-03-11T03:18:17.221Z,46.70
2018-03-11T03:19:17.134Z,46.00
2018-03-11T03:20:17.059Z,42.90
2018-03-11T03:21:16.968Z,41.90
2018-03-11T03:22:16.894Z,38.80
2018-03-11T03:23:16.810Z,43.00
2018-03-11T03:24:16.731Z,39.20
2018-03-11T03:25:16.646Z,46.30
2018-03-11T03:26:16.574Z,43.10
2018-03-11T03:27:16.485Z,43.10
2018-03-11T03:28:16.426Z,44.30
2018-03-11T03:29:16.320Z,43.90
2018-03-11T03:30:16.251Z,42.40
2018-03-11T03:31:16.162Z,46.90
2018-03-11T03:32:16.081Z,43.30
2018-03-11T03:33:15.995Z,46.00
2018-03-11T03:34:15.920Z,42.40
2018-03-11T03:35:15.831Z,45.50
2018-03-11T03:36:15.758Z,44.00
2018-03-11T03:37:15.674Z,52.90
2018-03-11T03:38:15.595Z,50.40
2018-03-11T03:39:15.524Z,48.10
2018-03-11T03:40:15.433Z,48.30
2018-03-11T03:41:15.352Z,53.50
2018-03-11T03:42:15.274Z,51.00
2018-03-11T03:43:15.184Z,53.80
2018-03-11T03:44:15.112Z,54.10
2018-03-11T03:45:15.024Z,52.80
2018-03-11T03:46:14.935Z,48.70
2018-03-11T03:47:14.858Z,52.10
2018-03-11T03:48:14.786Z,55.40
2018-03-11T03:49:14.697Z,57.90
2018-03-11T03:50:14.609Z,58.20
2018-03-11T03:51:14.537Z,47.90
2018-03-11T03:52:14.447Z,55.10
2018-03-11T03:53:14.372Z,54.50
2018-03-11T03:54:14.283Z,56.60
2018-03-11T03:55:14.209Z,55.90
2018-03-11T03:56:14.125Z,53.80
2018-03-11T03:57:14.047Z,53.70
2018-03-11T03:58:13.961Z,56.90
2018-03-11T03:59:13.883Z,52.40
2018-03-11T04:00:13.798Z,61.50
2018-03-11T04:01:13.726Z,55.10
2018-03-11T04:02:13.634Z,60.60
2018-03-11T04:03:13.561Z,57.60
2018-03-11T04:04:13.474Z,54.20
2018-03-11T04:05:13.398Z,58.20
2018-03-11T04:06:13.327Z,59.90
2018-03-11T04:07:13.238Z,58.30
2018-03-11T04:08:13.156Z,61.00
2018-03-11T04:09:13.077Z,61.80
2018-03-11T04:10:12.988Z,58.80
2018-03-11T04:11:12.924Z,63.70
2018-03-11T04:12:12.823Z,60.40
2018-03-11T04:13:12.737Z,61.90
2018-03-11T04:14:12.660Z,61.10
2018-03-11T04:15:12.589Z,58.50
2018-03-11T04:16:12.533Z,64.40
2018-03-11T04:17:12.412Z,72.50
2018-03-11T04:18:12.343Z,68.40
2018-03-11T04:19:12.253Z,70.40
2018-03-11T04:20:12.175Z,66.50
2018-03-11T04:21:12.086Z,64.80
2018-03-11T04:22:12.014Z,69.60
2018-03-11T04:23:11.927Z,61.30
2018-03-11T04:24:11.854Z,66.50
2018-03-11T04:25:11.762Z,63.00
2018-03-11T04:26:11.691Z,64.50
2018-03-11T04:27:11.604Z,64.60
2018-03-11T04:28:11.525Z,67.20
2018-03-11T04:29:11.444Z,64.50
2018-03-11T04:30:11.363Z,68.90
2018-03-11T04:31:11.280Z,73.20
2018-03-11T04:32:11.200Z,69.00
2018-03-11T04:33:11.114Z,77.60
2018-03-11T04:34:11.043Z,68.30
2018-03-11T04:35:10.951Z,67.40
2018-03-11T04:36:10.878Z,74.50
2018-03-11T04:37:10.802Z,75.50
2018-03-11T04:38:10.717Z,69.40
2018-03-11T04:39:10.630Z,71.90
2018-03-11T04:40:10.544Z,71.70
2018-03-11T04:41:10.468Z,73.40
2018-03-11T04:42:10.377Z,68.00
2018-03-11T04:43:10.303Z,71.90
2018-03-11T04:44:10.215Z,73.00
2018-03-11T04:45:10.144Z,71.90
2018-03-11T04:46:10.056Z,71.40
2018-03-11T04:47:09.979Z,74.40
2018-03-11T04:48:09.893Z,78.60
2018-03-11T04:49:09.829Z,73.20
2018-03-11T04:50:09.727Z,80.50
2018-03-11T04:51:09.655Z,69.50
2018-03-11T04:52:09.566Z,79.60
2018-03-11T04:53:09.492Z,80.50
2018-03-11T04:54:09.404Z,75.40
2018-03-11T04:55:09.332Z,78.80
2018-03-11T04:56:09.243Z,76.40
2018-03-11T04:57:09.166Z,78.20
2018-03-11T04:58:09.079Z,80.20
2018-03-11T04:59:08.992Z,80.80
2018-03-11T05:00:08.916Z,81.30
2018-03-11T05:01:08.831Z,80.30
2018-03-11T05:02:08.763Z,83.30
2018-03-11T05:03:08.669Z,75.90
2018-03-11T05:04:08.595Z,77.30
2018-03-11T05:05:08.505Z,86.20
2018-03-11T05:06:08.431Z,77.10
2018-03-11T05:07:08.341Z,80.00
2018-03-11T05:08:08.270Z,84.70
2018-03-11T05:09:08.184Z,79.50
2018-03-11T05:10:08.109Z,83.70
2018-03-11T05:11:08.021Z,74.20
2018-03-11T05:12:07.948Z,82.00
2018-03-11T05:13:07.859Z,82.80
2018-03-11T05:14:07.789Z,75.80
2018-03-11T05:15:07.693Z,73.10
2018-03-11T05:16:07.611Z,77.50
2018-03-11T05:17:07.532Z,80.50
2018-03-11T05:18:07.443Z,72.70
2018-03-11T05:19:07.368Z,77.10
2018-03-11T05:20:07.288Z,78.40
2018-03-11T05:21:07.206Z,69.70
2018-03-11T05:22:07.119Z,71.50
2018-03-11T05:23:07.050Z,71.80
2018-03-11T05:24:06.962Z,74.30
2018-03-11T05:25:06.883Z,69.00
2018-03-11T05:26:06.798Z,74.00
2018-03-11T05:27:06.736Z,80.40
2018-03-11T05:28:06.634Z,73.00
2018-03-11T05:29:06.546Z,71.50
2018-03-11T05:30:06.471Z,71.40
2018-03-11T05:31:06.399Z,77.50
2018-03-11T05:32:06.315Z,81.80
2018-03-11T05:33:06.223Z,77.30
2018-03-11T05:34:06.145Z,80.90
2018-03-11T05:35:06.062Z,77.40
2018-03-11T05:36:05.983Z,87.20
2018-03-11T05:37:05.897Z,74.60
2018-03-11T05:38:05.821Z,92.70
2018-03-11T05:39:05.738Z,80.20
2018-03-11T05:40:05.670Z,78.30
2018-03-11T05:41:05.588Z,81.90
2018-03-11T05:42:05.496Z,74.50
2018-03-11T05:43:05.413Z,108.80
2018-03-11T05:44:05.334Z,104.60
2018-03-11T05:45:05.247Z,86.90
2018-03-11T05:46:05.190Z,82.90
2018-03-11T05:47:05.084Z,125.80
2018-03-11T05:48:05.015Z,105.20
2018-03-11T05:49:04.925Z,85.70
2018-03-11T05:50:04.851Z,112.20
2018-03-11T05:51:04.764Z,118.40
2018-03-11T05:52:04.676Z,75.90
2018-03-11T05:53:04.609Z,93.30
2018-03-11T05:54:04.514Z,88.10
2018-03-11T05:55:04.439Z,78.10
2018-03-11T05:56:04.364Z,88.70
2018-03-11T05:57:04.274Z,107.80
2018-03-11T05:58:04.211Z,77.90
2018-03-11T05:59:04.112Z,133.20
2018-03-11T06:00:04.023Z,95.60
2018-03-11T06:01:03.949Z,108.80
2018-03-11T06:02:03.873Z,97.70
2018-03-11T06:03:03.795Z,85.10
2018-03-11T06:04:03.700Z,96.40
2018-03-11T06:05:03.623Z,88.30
2018-03-11T06:06:03.537Z,91.60
2018-03-11T06:07:03.469Z,97.70
2018-03-11T06:08:03.375Z,87.20
2018-03-11T06:09:03.300Z,89.40
2018-03-11T06:10:03.217Z,84.80
2018-03-11T06:11:03.143Z,91.90
2018-03-11T06:12:03.049Z,92.10
2018-03-11T06:13:02.976Z,91.40
2018-03-11T06:14:02.891Z,76.70
2018-03-11T06:15:02.816Z,72.60
2018-03-11T06:16:02.729Z,99.70
2018-03-11T06:17:02.654Z,132.10
2018-03-11T06:18:02.566Z,118.10
2018-03-11T06:19:02.493Z,96.70
2018-03-11T06:20:02.405Z,87.90
2018-03-11T06:21:02.332Z,79.10
2018-03-11T06:22:02.243Z,78.20
2018-03-11T06:23:02.165Z,80.00
2018-03-11T06:24:02.076Z,81.50
2018-03-11T06:25:02.002Z,75.50
2018-03-11T06:26:01.914Z,71.00
2018-03-11T06:27:01.838Z,65.80
2018-03-11T06:28:01.752Z,65.70
2018-03-11T06:29:01.684Z,68.30
2018-03-11T06:30:01.590Z,68.70
2018-03-11T06:31:01.515Z,59.60
2018-03-11T06:32:01.430Z,53.90
2018-03-11T06:33:01.356Z,68.70
2018-03-11T06:34:01.265Z,59.20
2018-03-11T06:35:01.189Z,53.60
2018-03-11T06:36:01.102Z,56.40
2018-03-11T06:37:01.027Z,61.30
2018-03-11T06:38:00.940Z,56.70
2018-03-11T06:39:00.865Z,57.80
2018-03-11T06:40:00.778Z,59.80
2018-03-11T06:41:00.719Z,56.40
2018-03-11T06:42:00.616Z,55.40
2018-03-11T06:43:00.541Z,57.80
2018-03-11T06:44:00.454Z,57.70
2018-03-11T06:45:00.381Z,55.20
2018-03-11T06:46:00.295Z,57.40
2018-03-11T06:47:00.216Z,46.70
2018-03-11T06:48:00.145Z,49.30
2018-03-11T06:49:00.053Z,48.30
2018-03-11T06:49:59.982Z,52.00
2018-03-11T06:50:59.896Z,52.90
2018-03-11T06:51:59.817Z,56.30
2018-03-11T06:52:59.729Z,57.80
2018-03-11T06:53:59.655Z,56.50
2018-03-11T06:54:59.580Z,53.70
2018-03-11T06:55:59.492Z,46.50
2018-03-11T06:56:59.420Z,44.90
2018-03-11T06:57:59.332Z,42.70
2018-03-11T06:58:59.243Z,39.40
2018-03-11T06:59:59.171Z,45.60
2018-03-11T07:00:59.082Z,45.40
2018-03-11T07:01:59.021Z,36.90
2018-03-11T07:02:58.929Z,37.50
2018-03-11T07:03:58.843Z,40.30
2018-03-11T07:04:58.768Z,34.50
2018-03-11T07:05:58.680Z,41.20
2018-03-11T07:06:58.620Z,32.00
2018-03-11T07:07:58.523Z,32.80
2018-03-11T07:08:58.447Z,33.30
2018-03-11T07:09:58.358Z,35.90
2018-03-11T07:10:58.283Z,34.10
2018-03-11T07:11:58.221Z,30.10
2018-03-11T07:12:58.125Z,28.00
2018-03-11T07:13:58.044Z,23.30
2018-03-11T07:14:57.958Z,29.70
2018-03-11T07:15:57.885Z,28.90
2018-03-11T07:16:57.807Z,24.60
2018-03-11T07:17:57.724Z,20.80
2018-03-11T07:18:57.651Z,20.90
2018-03-11T07:19:57.562Z,23.60
2018-03-11T07:20:57.483Z,22.70
2018-03-11T07:21:57.406Z,24.50
2018-03-11T07:22:57.320Z,19.80
2018-03-11T07:23:57.260Z,20.40
2018-03-11T07:24:57.174Z,19.70
2018-03-11T07:25:57.084Z,23.30
2018-03-11T07:26:57.011Z,25.40
2018-03-11T07:27:56.932Z,20.40
2018-03-11T07:28:56.850Z,21.90
2018-03-11T07:29:56.775Z,23.00
2018-03-11T07:30:56.700Z,17.80
2018-03-11T07:31:56.607Z,19.40
2018-03-11T07:32:56.534Z,19.10
2018-03-11T07:33:56.462Z,18.70
2018-03-11T07:34:56.372Z,18.80
2018-03-11T07:35:56.307Z,18.50
2018-03-11T07:36:56.225Z,18.20
2018-03-11T07:37:56.149Z,19.00
2018-03-11T07:38:56.059Z,17.40
2018-03-11T07:39:55.984Z,18.50
2018-03-11T07:40:55.913Z,18.00
2018-03-11T07:41:55.838Z,16.90
2018-03-11T07:42:55.767Z,16.90
2018-03-11T07:43:55.672Z,16.90
2018-03-11T07:44:55.597Z,16.50
2018-03-11T07:45:55.524Z,16.30
2018-03-11T07:46:55.451Z,16.20
2018-03-11T07:47:55.361Z,16.50
2018-03-11T07:48:55.288Z,16.00
2018-03-11T07:49:55.212Z,15.80
2018-03-11T07:50:55.135Z,15.50
2018-03-11T07:51:55.065Z,16.50
2018-03-11T07:52:54.986Z,15.70
2018-03-11T07:53:54.924Z,15.70
2018-03-11T07:54:54.824Z,15.50
2018-03-11T07:55:54.752Z,15.50
2018-03-11T07:56:54.678Z,15.80
2018-03-11T07:57:54.602Z,15.70
2018-03-11T07:58:54.525Z,15.60
2018-03-11T07:59:54.449Z,15.80
2018-03-11T08:00:54.378Z,15.20
2018-03-11T08:01:54.299Z,15.20
2018-03-11T08:02:54.224Z,15.20
2018-03-11T08:03:54.154Z,15.00
2018-03-11T08:04:54.077Z,15.20
2018-03-11T08:05:53.991Z,15.20
2018-03-11T08:06:53.915Z,15.30
2018-03-11T08:07:53.838Z,15.00
2018-03-11T08:08:53.778Z,14.90
2018-03-11T08:09:53.688Z,14.90
2018-03-11T08:10:53.616Z,15.60
2018-03-11T08:11:53.537Z,15.60
2018-03-11T08:12:53.475Z,15.40
2018-03-11T08:13:53.387Z,15.10
2018-03-11T08:14:53.312Z,15.10
2018-03-11T08:15:53.231Z,15.50
2018-03-11T08:16:53.154Z,15.60
2018-03-11T08:17:53.077Z,15.40
2018-03-11T08:18:53.002Z,14.50
2018-03-11T08:19:52.926Z,14.30
2018-03-11T08:20:52.852Z,14.40
2018-03-11T08:21:52.777Z,14.30
2018-03-11T08:22:52.701Z,14.90
2018-03-11T08:23:52.626Z,15.00
2018-03-11T08:24:52.552Z,14.90
2018-03-11T08:25:52.482Z,13.90
2018-03-11T08:26:52.402Z,14.60
2018-03-11T08:27:52.327Z,15.10
2018-03-11T08:28:52.252Z,14.90
2018-03-11T08:29:52.177Z,14.70
2018-03-11T08:30:52.102Z,14.90
2018-03-11T08:31:52.035Z,15.00
2018-03-11T08:32:51.956Z,14.20
2018-03-11T08:33:51.877Z,14.60
2018-03-11T08:34:51.807Z,15.20
2018-03-11T08:35:51.732Z,14.30
2018-03-11T08:36:51.658Z,15.30
2018-03-11T08:37:51.582Z,14.20
2018-03-11T08:38:51.506Z,15.30
2018-03-11T08:39:51.428Z,15.00
2018-03-11T08:40:51.354Z,14.60
2018-03-11T08:41:51.279Z,14.50
2018-03-11T08:42:51.217Z,14.30
2018-03-11T08:43:51.130Z,15.40
2018-03-11T08:44:51.057Z,16.00
2018-03-11T08:45:50.978Z,14.00
2018-03-11T08:46:50.905Z,14.50
2018-03-11T08:47:50.831Z,14.90
2018-03-11T08:48:50.754Z,14.30
2018-03-11T08:49:50.684Z,15.70
2018-03-11T08:50:50.608Z,14.70
2018-03-11T08:51:50.532Z,14.70
2018-03-11T08:52:50.456Z,15.00
2018-03-11T08:53:50.471Z,14.50
2018-03-11T08:54:50.315Z,15.40
2018-03-11T08:55:50.235Z,14.80
2018-03-11T08:56:50.158Z,14.90
2018-03-11T08:57:50.085Z,15.00
2018-03-11T08:58:50.009Z,15.20
2018-03-11T08:59:49.933Z,14.30
2018-03-11T09:00:49.858Z,13.90
2018-03-11T09:01:49.782Z,14.50
2018-03-11T09:02:49.707Z,14.20
2018-03-11T09:03:49.631Z,15.20
2018-03-11T09:04:49.560Z,14.60
2018-03-11T09:05:49.481Z,14.20
2018-03-11T09:06:49.405Z,14.40
2018-03-11T09:07:49.331Z,14.30
2018-03-11T09:08:49.257Z,14.00
2018-03-11T09:09:49.185Z,14.80
2018-03-11T09:10:49.111Z,14.40
2018-03-11T09:11:49.035Z,15.40
2018-03-11T09:12:48.957Z,14.20
2018-03-11T09:13:48.881Z,15.10
2018-03-11T09:14:48.807Z,14.60
2018-03-11T09:15:48.747Z,14.80
2018-03-11T09:16:48.658Z,14.40
2018-03-11T09:17:48.582Z,14.60
2018-03-11T09:18:48.511Z,15.00
2018-03-11T09:19:48.436Z,15.00
2018-03-11T09:20:48.359Z,13.90
2018-03-11T09:21:48.287Z,15.10
2018-03-11T09:22:48.212Z,15.40
2018-03-11T09:23:48.133Z,14.60
2018-03-11T09:24:48.105Z,14.80
2018-03-11T09:25:47.983Z,14.90
2018-03-11T09:26:47.944Z,14.80
2018-03-11T09:27:47.834Z,14.30
2018-03-11T09:28:47.762Z,14.00
2018-03-11T09:29:47.684Z,13.70
2018-03-11T09:30:47.609Z,14.40
2018-03-11T09:31:47.533Z,13.80
2018-03-11T09:32:47.447Z,15.10
2018-03-11T09:33:47.372Z,14.70
2018-03-11T09:34:47.297Z,14.20
2018-03-11T09:35:47.223Z,13.70
2018-03-11T09:36:47.146Z,13.90
2018-03-11T09:37:47.080Z,13.60
2018-03-11T09:38:46.998Z,14.10
2018-03-11T09:39:46.923Z,14.00
2018-03-11T09:40:46.855Z,14.00
2018-03-11T09:41:46.777Z,13.90
2018-03-11T09:42:46.699Z,14.60
2018-03-11T09:43:46.627Z,13.00
2018-03-11T09:44:46.547Z,13.60
2018-03-11T09:45:46.476Z,12.40
2018-03-11T09:46:46.401Z,12.90
2018-03-11T09:47:46.324Z,13.30
2018-03-11T09:48:46.237Z,13.00
2018-03-11T09:49:46.162Z,13.00
2018-03-11T09:50:46.087Z,13.70
2018-03-11T09:51:46.011Z,13.10
2018-03-11T09:52:45.937Z,13.60
2018-03-11T09:53:45.864Z,12.60
2018-03-11T09:54:45.791Z,12.60
2018-03-11T09:55:45.713Z,13.00
2018-03-11T09:56:45.663Z,13.10
2018-03-11T09:57:45.563Z,12.70
2018-03-11T09:58:45.490Z,12.70
2018-03-11T09:59:45.412Z,12.10
2018-03-11T10:00:45.326Z,11.60
2018-03-11T10:01:45.252Z,11.10
2018-03-11T10:02:45.174Z,11.90
2018-03-11T10:03:45.143Z,12.00
2018-03-11T10:04:45.026Z,11.10
2018-03-11T10:05:44.954Z,11.40
2018-03-11T10:06:44.875Z,11.60
2018-03-11T10:07:44.801Z,11.30
2018-03-11T10:08:44.730Z,11.50
2018-03-11T10:09:44.663Z,10.80
2018-03-11T10:10:44.576Z,11.40
2018-03-11T10:11:44.503Z,11.90
2018-03-11T10:12:44.430Z,11.40
2018-03-11T10:13:44.338Z,11.50
2018-03-11T10:14:44.265Z,11.40
2018-03-11T10:15:44.190Z,11.00
2018-03-11T10:16:44.118Z,11.20
2018-03-11T10:17:44.040Z,11.20
2018-03-11T10:18:43.968Z,11.10
2018-03-11T10:19:43.894Z,11.20
2018-03-11T10:20:43.820Z,11.30
2018-03-11T10:21:43.743Z,11.20
2018-03-11T10:22:43.653Z,11.50
2018-03-11T10:23:43.579Z,10.30
2018-03-11T10:24:43.518Z,10.50
2018-03-11T10:25:43.427Z,9.20
2018-03-11T10:26:43.353Z,9.50
2018-03-11T10:27:43.278Z,8.80
2018-03-11T10:28:43.206Z,8.10
2018-03-11T10:29:43.128Z,7.80
2018-03-11T10:30:43.053Z,7.60
2018-03-11T10:31:42.987Z,6.70
2018-03-11T10:32:42.895Z,7.20
2018-03-11T10:33:42.820Z,6.40
2018-03-11T10:34:42.746Z,6.90
2018-03-11T10:35:42.670Z,7.30
2018-03-11T10:36:42.592Z,8.20
2018-03-11T10:37:42.517Z,7.00
2018-03-11T10:38:42.446Z,7.30
2018-03-11T10:39:42.370Z,7.00
2018-03-11T10:40:42.282Z,6.80
2018-03-11T10:41:42.205Z,6.90
2018-03-11T10:42:42.143Z,6.90
2018-03-11T10:43:42.059Z,6.80
2018-03-11T10:44:41.980Z,7.00
2018-03-11T10:45:41.907Z,7.50
2018-03-11T10:46:41.831Z,7.60
2018-03-11T10:47:41.754Z,7.20
2018-03-11T10:48:41.684Z,7.30
2018-03-11T10:49:41.605Z,7.30
2018-03-11T10:50:41.535Z,7.00
2018-03-11T10:51:41.460Z,6.80
2018-03-11T10:52:41.382Z,7.50
2018-03-11T10:53:41.306Z,6.90
2018-03-11T10:54:41.236Z,6.30
2018-03-11T10:55:41.156Z,7.00
2018-03-11T10:56:41.097Z,6.70
2018-03-11T10:57:41.006Z,8.00
2018-03-11T10:58:40.944Z,6.60
2018-03-11T10:59:40.864Z,5.90
2018-03-11T11:00:40.799Z,6.10
2018-03-11T11:01:40.706Z,6.60
2018-03-11T11:02:40.636Z,6.30
2018-03-11T11:03:40.556Z,6.50
2018-03-11T11:04:40.494Z,5.80
2018-03-11T11:05:40.408Z,6.20
2018-03-11T11:06:40.332Z,5.80
2018-03-11T11:07:40.262Z,5.60
2018-03-11T11:08:40.186Z,5.30
2018-03-11T11:09:40.110Z,5.80
2018-03-11T11:10:40.041Z,6.00
2018-03-11T11:11:39.974Z,6.40
2018-03-11T11:12:39.896Z,5.70
2018-03-11T11:13:39.826Z,6.40
2018-03-11T11:14:39.747Z,6.40
2018-03-11T11:15:39.671Z,6.30
2018-03-11T11:16:39.596Z,5.60
2018-03-11T11:17:39.525Z,6.10
2018-03-11T11:18:39.449Z,6.50
2018-03-11T11:19:39.375Z,6.70
2018-03-11T11:20:39.300Z,5.70
2018-03-11T11:21:39.226Z,6.60
2018-03-11T11:22:39.150Z,6.90
2018-03-11T11:23:39.079Z,6.00
2018-03-11T11:24:38.998Z,6.80
2018-03-11T11:25:38.926Z,6.60
2018-03-11T11:26:38.848Z,7.10
2018-03-11T11:27:38.787Z,6.40
2018-03-11T11:28:38.701Z,7.00
2018-03-11T11:29:38.623Z,7.00
2018-03-11T11:30:38.548Z,7.30
2018-03-11T11:31:38.474Z,6.80
2018-03-11T11:32:38.398Z,7.00
2018-03-11T11:33:38.323Z,6.80
2018-03-11T11:34:38.248Z,7.60
2018-03-11T11:35:38.173Z,7.30
2018-03-11T11:36:38.108Z,7.70
2018-03-11T11:37:38.022Z,7.80
2018-03-11T11:38:37.948Z,8.50
2018-03-11T11:39:37.872Z,7.80
2018-03-11T11:40:37.805Z,8.10
2018-03-11T11:41:37.728Z,7.90
2018-03-11T11:42:37.648Z,8.70
2018-03-11T11:43:37.578Z,8.50
2018-03-11T11:44:37.502Z,8.80
2018-03-11T11:45:37.425Z,8.20
2018-03-11T11:46:37.353Z,9.30
2018-03-11T11:47:37.277Z,8.60
2018-03-11T11:48:37.213Z,8.70
2018-03-11T11:49:37.124Z,8.80
2018-03-11T11:50:37.050Z,9.30
2018-03-11T11:51:36.983Z,10.10
2018-03-11T11:52:36.907Z,9.40
2018-03-11T11:53:36.813Z,9.00
2018-03-11T11:54:36.736Z,8.50
2018-03-11T11:55:36.663Z,9.20
2018-03-11T11:56:36.588Z,9.40
2018-03-11T11:57:36.512Z,9.90
2018-03-11T11:58:36.443Z,9.60
2018-03-11T11:59:36.363Z,9.60
2018-03-11T12:00:36.289Z,9.00
2018-03-11T12:01:36.216Z,10.70
2018-03-11T12:02:36.142Z,10.50
2018-03-11T12:03:36.062Z,10.80
2018-03-11T12:04:35.988Z,11.80
2018-03-11T12:05:35.916Z,11.30
2018-03-11T12:06:35.839Z,9.70
2018-03-11T12:07:35.763Z,10.20
2018-03-11T12:08:35.689Z,10.20
2018-03-11T12:09:35.618Z,9.00
2018-03-11T12:10:35.552Z,9.80
2018-03-11T12:11:35.476Z,8.80
2018-03-11T12:12:35.406Z,9.30
2018-03-11T12:13:35.331Z,9.40
2018-03-11T12:14:35.252Z,10.30
2018-03-11T12:15:35.178Z,10.90
2018-03-11T12:16:35.107Z,10.90
2018-03-11T12:17:35.027Z,9.60
2018-03-11T12:18:34.969Z,9.50
2018-03-11T12:19:34.893Z,9.20
2018-03-11T12:20:34.814Z,9.10
2018-03-11T12:21:34.743Z,8.60
2018-03-11T12:22:34.713Z,8.00
2018-03-11T12:23:34.608Z,7.60
2018-03-11T12:24:34.533Z,7.60
2018-03-11T12:25:34.458Z,6.10
2018-03-11T12:26:34.378Z,5.80
2018-03-11T12:27:34.305Z,6.20
2018-03-11T12:28:34.240Z,5.60
2018-03-11T12:29:34.167Z,5.40
2018-03-11T12:30:34.095Z,5.80
2018-03-11T12:31:34.018Z,5.60
2018-03-11T12:32:33.954Z,4.90
2018-03-11T12:33:33.880Z,5.30
2018-03-11T12:34:33.853Z,5.00
2018-03-11T12:35:33.742Z,4.40
2018-03-11T12:36:33.672Z,5.50
2018-03-11T12:37:33.592Z,5.50
2018-03-11T12:38:33.521Z,4.70
2018-03-11T12:39:33.459Z,5.00
2018-03-11T12:40:33.381Z,5.10
2018-03-11T12:41:33.310Z,5.40
2018-03-11T12:42:33.247Z,4.90
2018-03-11T12:43:33.171Z,5.50
2018-03-11T12:44:33.094Z,5.00
2018-03-11T12:45:33.022Z,4.80
2018-03-11T12:46:32.959Z,5.10
2018-03-11T12:47:32.888Z,4.90
2018-03-11T12:48:32.812Z,4.80
2018-03-11T12:49:32.746Z,5.00
2018-03-11T12:50:32.682Z,5.10
2018-03-11T12:51:32.597Z,4.80
2018-03-11T12:52:32.557Z,4.90
2018-03-11T12:53:32.445Z,4.80
2018-03-11T12:54:32.381Z,4.70
2018-03-11T12:55:32.308Z,4.80