createdAt,value
2022-09-28T00:04:16.273Z,0.00
2022-09-28T00:09:48.142Z,0.00
2022-09-28T00:15:19.997Z,0.00
2022-09-28T00:20:51.986Z,0.00
2022-09-28T00:26:23.897Z,0.00
2022-09-28T00:31:55.471Z,0.00
2022-09-28T00:37:27.662Z,0.00
2022-09-28T00:42:59.302Z,0.00
2022-09-28T00:54:00.502Z,0.00
2022-09-28T00:59:32.168Z,0.00
2022-09-28T01:10:33.590Z,0.00
2022-09-28T01:21:35.067Z,0.00
2022-09-28T01:27:06.708Z,0.00
2022-09-28T01:32:38.462Z,0.00
2022-09-28T01:38:10.473Z,0.00
2022-09-28T01:49:11.495Z,0.00
2022-09-28T01:54:43.289Z,0.00
2022-09-28T02:05:44.707Z,0.00
2022-09-28T02:13:37.693Z,0.00
2022-09-28T02:24:39.012Z,0.00
2022-09-28T02:30:10.805Z,0.00
2022-09-28T02:35:42.757Z,0.00
2022-09-28T02:41:14.538Z,0.00
2022-09-28T02:46:46.345Z,0.00
2022-09-28T02:52:18.310Z,0.00
2022-09-28T02:57:51.525Z,0.00
2022-09-28T03:03:23.147Z,0.00
2022-09-28T03:08:54.648Z,0.00
2022-09-28T03:14:26.319Z,0.00
2022-09-28T03:19:57.852Z,0.00
2022-09-28T03:25:29.652Z,0.00
2022-09-28T03:31:01.449Z,0.00
2022-09-28T03:36:33.338Z,0.00
2022-09-28T03:42:05.306Z,0.00
2022-09-28T03:47:36.954Z,0.00
2022-09-28T03:53:08.338Z,0.00
2022-09-28T03:58:39.848Z,0.00
2022-09-28T04:04:11.515Z,0.00
2022-09-28T04:09:43.577Z,0.00
2022-09-28T04:15:15.172Z,0.00
2022-09-28T04:20:46.707Z,0.00
2022-09-28T04:26:18.311Z,0.00
2022-09-28T04:31:50.175Z,0.00
2022-09-28T04:37:21.906Z,0.00
2022-09-28T04:42:53.811Z,0.00
2022-09-28T04:48:25.575Z,1.00
2022-09-28T04:53:57.255Z,2.00
2022-09-28T05:05:00.761Z,11.00
2022-09-28T05:10:32.048Z,19.00
2022-09-28T05:16:05.577Z,23.00
2022-09-28T05:21:35.031Z,33.00
2022-09-28T05:27:06.550Z,113.00
2022-09-28T05:32:37.891Z,147.00
2022-09-28T05:38:09.647Z,160.00
2022-09-28T05:43:41.400Z,142.00
2022-09-28T05:49:12.734Z,219.00
2022-09-28T05:54:44.064Z,249.00
2022-09-28T06:00:16.223Z,383.00
2022-09-28T06:05:47.485Z,441.00
2022-09-28T06:11:19.053Z,382.00
2022-09-28T06:16:50.798Z,300.00
2022-09-28T06:22:22.027Z,258.00
2022-09-28T06:27:53.630Z,320.00
2022-09-28T06:33:25.125Z,394.00
2022-09-28T06:38:56.957Z,503.00
2022-09-28T06:44:28.736Z,488.00
2022-09-28T06:50:00.054Z,1086.00
2022-09-28T06:55:32.003Z,1002.00
2022-09-28T07:01:03.879Z,733.00
2022-09-28T07:06:35.613Z,764.00
2022-09-28T07:12:07.386Z,1033.00
2022-09-28T07:17:52.488Z,941.00
2022-09-28T07:23:18.960Z,982.00
2022-09-28T07:28:42.312Z,1069.00
2022-09-28T07:34:14.148Z,1177.00
2022-09-28T07:39:46.221Z,1489.00
2022-09-28T07:45:17.762Z,1575.00
2022-09-28T07:50:49.524Z,1352.00
2022-09-28T07:56:21.549Z,1463.00
2022-09-28T08:01:53.314Z,1565.00
2022-09-28T08:07:25.111Z,1564.00
2022-09-28T08:12:59.280Z,1831.00
2022-09-28T08:18:28.753Z,1441.00
2022-09-28T08:24:00.557Z,1329.00
2022-09-28T08:29:32.128Z,1673.00
2022-09-28T08:35:03.822Z,1908.00
2022-09-28T08:40:35.878Z,2367.00
2022-09-28T08:46:07.437Z,2114.00
2022-09-28T08:51:39.095Z,1813.00
2022-09-28T08:57:10.822Z,751.00
2022-09-28T09:02:42.650Z,969.00
2022-09-28T09:08:14.337Z,1285.00
2022-09-28T09:13:46.161Z,1725.00
2022-09-28T09:24:49.623Z,1348.00
2022-09-28T09:30:21.532Z,1384.00
2022-09-28T09:35:53.307Z,1314.00
2022-09-28T09:41:25.210Z,2225.00
2022-09-28T09:46:56.946Z,1932.00
2022-09-28T09:52:28.802Z,2127.00
2022-09-28T09:54:52.439Z,1891.00
2022-09-28T10:00:24.183Z,2470.00
2022-09-28T10:05:55.572Z,1978.00
2022-09-28T10:11:27.032Z,1666.00
2022-09-28T10:16:58.979Z,1486.00
2022-09-28T10:22:30.468Z,1784.00
2022-09-28T10:28:02.165Z,1631.00
2022-09-28T10:33:33.784Z,1474.00
2022-09-28T10:39:05.672Z,1573.00
2022-09-28T10:44:37.469Z,1762.00
2022-09-28T10:50:09.335Z,2223.00
2022-09-28T10:55:41.215Z,1851.00
2022-09-28T11:01:13.082Z,1545.00
2022-09-28T11:06:44.695Z,1459.00
2022-09-28T11:12:16.488Z,1164.00
2022-09-28T11:17:48.123Z,2346.00
2022-09-28T11:23:20.056Z,2050.00
2022-09-28T11:28:51.777Z,1949.00
2022-09-28T11:34:31.364Z,1631.00
2022-09-28T11:39:55.315Z,2310.00
2022-09-28T11:45:26.655Z,1663.00
2022-09-28T11:50:58.057Z,1217.00
2022-09-28T11:56:29.906Z,2284.00
2022-09-28T12:07:31.237Z,1007.00
2022-09-28T12:15:25.088Z,2222.00
2022-09-28T12:20:57.553Z,2399.00
2022-09-28T12:26:28.677Z,2399.00
2022-09-28T12:32:00.352Z,2147.00
2022-09-28T12:39:58.137Z,2110.00
2022-09-28T12:45:24.449Z,1990.00
2022-09-28T12:50:57.857Z,1704.00
2022-09-28T12:56:28.107Z,1473.00
2022-09-28T13:01:59.963Z,1533.00
2022-09-28T13:07:31.747Z,1863.00
2022-09-28T13:13:03.591Z,1686.00
2022-09-28T13:18:35.380Z,1537.00
2022-09-28T13:24:27.789Z,1528.00
2022-09-28T13:35:10.412Z,2469.00
2022-09-28T13:40:42.261Z,2034.00
2022-09-28T13:46:14.039Z,2101.00
2022-09-28T13:51:45.810Z,2082.00
2022-09-28T13:57:17.793Z,1784.00
2022-09-28T14:02:49.620Z,1885.00
2022-09-28T14:08:21.153Z,1537.00
2022-09-28T14:13:52.609Z,1370.00
2022-09-28T14:19:24.479Z,1649.00
2022-09-28T14:24:56.309Z,1500.00
2022-09-28T14:30:28.089Z,1427.00
2022-09-28T14:35:59.594Z,1360.00
2022-09-28T14:41:31.204Z,1182.00
2022-09-28T14:47:02.930Z,1011.00
2022-09-28T14:52:34.541Z,1066.00
2022-09-28T14:58:06.697Z,1390.00
2022-09-28T15:03:38.708Z,1325.00
2022-09-28T15:09:10.165Z,1097.00
2022-09-28T15:14:41.767Z,1157.00
2022-09-28T15:20:13.308Z,1044.00
2022-09-28T15:25:45.712Z,926.00
2022-09-28T15:31:17.541Z,727.00
2022-09-28T15:36:49.189Z,668.00
2022-09-28T15:42:20.855Z,680.00
2022-09-28T15:47:52.803Z,648.00
2022-09-28T15:58:53.689Z,513.00
2022-09-28T16:04:25.276Z,455.00
2022-09-28T16:15:26.739Z,335.00
2022-09-28T16:20:58.622Z,297.00
2022-09-28T16:26:30.228Z,193.00
2022-09-28T16:32:02.410Z,169.00
2022-09-28T16:37:34.166Z,162.00
2022-09-28T16:43:06.186Z,74.00
2022-09-28T16:48:38.270Z,49.00
2022-09-28T16:54:09.710Z,34.00
2022-09-28T16:59:41.557Z,20.00
2022-09-28T17:05:13.953Z,12.00
2022-09-28T17:11:09.802Z,7.00
2022-09-28T17:16:17.735Z,3.00
2022-09-28T17:21:49.521Z,1.00
2022-09-28T17:27:21.160Z,0.00
2022-09-28T17:32:52.874Z,0.00
2022-09-28T17:38:24.670Z,0.00
2022-09-28T17:46:17.305Z,0.00
2022-09-28T17:51:49.125Z,0.00
2022-09-28T17:57:20.553Z,0.00
2022-09-28T18:02:52.248Z,0.00
2022-09-28T18:08:24.294Z,0.00
2022-09-28T18:13:55.902Z,0.00
2022-09-28T18:19:31.925Z,0.00
2022-09-28T18:24:59.490Z,0.00
2022-09-28T18:30:31.219Z,0.00
2022-09-28T18:41:32.319Z,0.00
2022-09-28T18:47:03.921Z,0.00
2022-09-28T18:58:04.612Z,0.00
2022-09-28T19:03:36.461Z,0.00
2022-09-28T19:14:37.502Z,0.00
2022-09-28T19:20:09.221Z,0.00
2022-09-28T19:31:10.411Z,0.00
2022-09-28T19:36:41.696Z,0.00
2022-09-28T19:42:13.615Z,0.00
2022-09-28T19:47:45.513Z,0.00
2022-09-28T19:58:46.918Z,0.00
2022-09-28T20:04:18.648Z,0.00
2022-09-28T20:09:50.169Z,0.00
2022-09-28T20:15:22.359Z,0.00
2022-09-28T20:20:53.952Z,0.00
2022-09-28T20:39:45.395Z,0.00
2022-09-28T20:45:17.267Z,0.00
2022-09-28T20:50:48.950Z,0.00
2022-09-28T20:56:21.412Z,0.00
2022-09-28T21:01:53.238Z,0.00
2022-09-28T21:07:25.052Z,0.00
2022-09-28T21:12:57.079Z,0.00
2022-09-28T21:18:28.786Z,0.00
2022-09-28T21:24:00.516Z,0.00
2022-09-28T21:29:32.619Z,0.00
2022-09-28T21:40:36.017Z,0.00
2022-09-28T21:46:07.792Z,0.00
2022-09-28T21:51:39.757Z,0.00
2022-09-28T22:02:40.788Z,0.00
2022-09-28T22:13:44.443Z,0.00
2022-09-28T22:19:16.330Z,0.00
2022-09-28T22:30:17.240Z,0.00
2022-09-28T22:35:48.806Z,0.00
2022-09-28T22:41:20.391Z,0.00
2022-09-28T22:46:52.207Z,0.00
2022-09-28T23:03:25.333Z,0.00
2022-09-28T23:08:57.201Z,0.00
2022-09-28T23:14:28.867Z,0.00
2022-09-28T23:20:01.093Z,0.00
2022-09-28T23:25:32.608Z,0.00
2022-09-28T23:31:03.958Z,0.00
2022-09-28T23:36:35.332Z,0.00
2022-09-28T23:42:07.055Z,0.00
2022-09-28T23:47:38.926Z,0.00
2022-09-28T23:53:10.830Z,0.00
2022-09-28T23:58:42.595Z,0.00
