createdAt,value
2023-04-23T00:02:19.656Z,90.70
2023-04-23T00:04:54.335Z,93.37
2023-04-23T00:07:24.882Z,94.60
2023-04-23T00:10:00.442Z,95.39
2023-04-23T00:12:32.004Z,96.07
2023-04-23T00:15:02.775Z,96.40
2023-04-23T00:17:33.425Z,96.24
2023-04-23T00:20:03.178Z,96.80
2023-04-23T00:22:33.812Z,98.84
2023-04-23T00:25:06.519Z,97.79
2023-04-23T00:27:36.300Z,97.81
2023-04-23T00:30:07.081Z,97.56
2023-04-23T00:32:36.942Z,98.40
2023-04-23T00:35:07.644Z,98.27
2023-04-23T00:37:37.419Z,99.69
2023-04-23T00:40:11.820Z,98.84
2023-04-23T00:42:42.417Z,99.05
2023-04-23T00:45:13.000Z,98.01
2023-04-23T00:47:43.811Z,98.43
2023-04-23T00:50:13.895Z,98.03
2023-04-23T00:52:43.696Z,98.63
2023-04-23T00:55:16.392Z,98.52
2023-04-23T00:57:46.452Z,99.24
2023-04-23T01:00:18.059Z,99.58
2023-04-23T01:02:48.525Z,98.36
2023-04-23T01:05:20.282Z,97.35
2023-04-23T01:07:50.936Z,97.71
2023-04-23T01:10:23.852Z,97.41
2023-04-23T01:12:53.637Z,96.20
2023-04-23T01:15:23.692Z,96.75
2023-04-23T01:17:53.885Z,96.44
2023-04-23T01:20:23.723Z,96.02
2023-04-23T01:22:56.475Z,96.61
2023-04-23T01:25:26.294Z,96.21
2023-04-23T01:27:56.125Z,95.91
2023-04-23T01:30:27.213Z,96.69
2023-04-23T01:32:58.035Z,95.82
2023-04-23T01:35:29.001Z,95.73
2023-04-23T01:38:04.438Z,95.96
2023-04-23T01:40:34.238Z,94.74
2023-04-23T01:43:04.453Z,94.71
2023-04-23T01:45:34.329Z,93.72
2023-04-23T01:48:04.465Z,93.95
2023-04-23T01:50:34.546Z,94.24
2023-04-23T01:53:06.919Z,93.93
2023-04-23T01:55:40.674Z,95.78
2023-04-23T01:58:10.525Z,95.56
2023-04-23T02:00:40.260Z,95.61
2023-04-23T02:03:10.173Z,95.03
2023-04-23T02:05:41.714Z,95.36
2023-04-23T02:08:14.402Z,95.05
2023-04-23T02:10:44.240Z,95.03
2023-04-23T02:13:14.943Z,95.61
2023-04-23T02:15:45.376Z,95.54
2023-04-23T02:18:15.337Z,95.63
2023-04-23T02:20:45.237Z,96.05
2023-04-23T02:23:17.701Z,95.83
2023-04-23T02:25:47.471Z,95.80
2023-04-23T02:28:17.207Z,95.57
2023-04-23T02:30:48.085Z,96.23
2023-04-23T02:33:18.474Z,97.35
2023-04-23T02:35:48.325Z,97.50
2023-04-23T02:38:21.415Z,97.89
2023-04-23T02:40:52.669Z,97.88
2023-04-23T02:43:22.432Z,96.32
2023-04-23T02:45:52.194Z,96.21
2023-04-23T02:48:22.512Z,95.94
2023-04-23T02:50:52.496Z,95.59
2023-04-23T02:53:24.899Z,95.76
2023-04-23T02:55:54.662Z,96.82
2023-04-23T02:58:24.437Z,96.13
2023-04-23T03:00:56.692Z,95.71
2023-04-23T03:03:32.057Z,96.15
2023-04-23T03:06:04.325Z,96.41
2023-04-23T03:08:37.028Z,96.97
2023-04-23T03:11:06.879Z,97.63
2023-04-23T03:13:36.688Z,96.20
2023-04-23T03:16:06.750Z,96.55
2023-04-23T03:18:37.415Z,96.56
2023-04-23T03:21:07.383Z,95.42
2023-04-23T03:23:39.747Z,95.62
2023-04-23T03:26:09.525Z,95.01
2023-04-23T03:28:39.278Z,95.19
2023-04-23T03:31:09.083Z,94.46
2023-04-23T03:33:38.896Z,94.58
2023-04-23T03:36:09.025Z,94.70
2023-04-23T03:38:41.394Z,94.32
2023-04-23T03:41:11.371Z,94.54
2023-04-23T03:43:43.974Z,94.28
2023-04-23T03:46:21.651Z,93.98
2023-04-23T03:48:51.544Z,93.46
2023-04-23T03:51:28.337Z,91.77
2023-04-23T03:54:00.919Z,92.87
2023-04-23T03:56:38.360Z,92.75
2023-04-23T03:59:23.871Z,93.78
2023-04-23T04:01:56.087Z,92.11
2023-04-23T04:04:28.823Z,92.22
2023-04-23T04:07:00.540Z,91.64
2023-04-23T04:09:33.366Z,91.16
2023-04-23T04:12:04.683Z,90.70
2023-04-23T04:14:34.557Z,90.61
2023-04-23T04:17:04.272Z,90.51
2023-04-23T04:19:34.031Z,90.39
2023-04-23T04:22:04.167Z,91.08
2023-04-23T04:24:36.561Z,89.68
2023-04-23T04:27:07.552Z,89.63
2023-04-23T04:29:37.377Z,90.87
2023-04-23T04:32:07.140Z,90.40
2023-04-23T04:34:38.538Z,90.25
2023-04-23T04:37:10.156Z,89.04
2023-04-23T04:39:42.857Z,88.66
2023-04-23T04:42:13.243Z,88.51
2023-04-23T04:44:43.895Z,89.30
2023-04-23T04:47:13.747Z,88.97
2023-04-23T04:49:43.450Z,88.21
2023-04-23T04:52:13.204Z,89.07
2023-04-23T04:54:45.523Z,88.83
2023-04-23T04:57:15.234Z,88.15
2023-04-23T04:59:44.988Z,88.63
2023-04-23T05:02:14.822Z,88.20
2023-04-23T05:04:44.751Z,87.55
2023-04-23T05:07:14.570Z,87.22
2023-04-23T05:09:46.944Z,87.33
2023-04-23T05:12:16.691Z,86.51
2023-04-23T05:14:46.746Z,86.43
2023-04-23T05:17:16.442Z,86.97
2023-04-23T05:19:46.181Z,87.30
2023-04-23T05:22:15.983Z,86.68
2023-04-23T05:24:48.285Z,87.13
2023-04-23T05:27:18.027Z,87.44
2023-04-23T05:29:47.846Z,85.89
2023-04-23T05:32:17.857Z,86.40
2023-04-23T05:34:47.706Z,86.23
2023-04-23T05:37:17.436Z,85.95
2023-04-23T05:39:49.709Z,85.76
2023-04-23T05:42:19.423Z,85.53
2023-04-23T05:44:49.131Z,85.39
2023-04-23T05:47:18.883Z,84.96
2023-04-23T05:49:48.746Z,85.20
2023-04-23T05:52:18.678Z,84.88
2023-04-23T05:54:51.136Z,84.61
2023-04-23T05:57:21.162Z,84.80
2023-04-23T05:59:50.875Z,84.82
2023-04-23T06:02:23.235Z,84.48
2023-04-23T06:04:54.533Z,84.39
2023-04-23T06:07:24.507Z,84.29
2023-04-23T06:09:56.967Z,83.53
2023-04-23T06:12:26.714Z,83.78
2023-04-23T06:14:56.567Z,82.64
2023-04-23T06:17:26.356Z,83.63
2023-04-23T06:19:56.521Z,85.19
2023-04-23T06:22:26.255Z,86.29
2023-04-23T06:24:58.549Z,86.61
2023-04-23T06:27:28.333Z,86.52
2023-04-23T06:30:02.970Z,86.52
2023-04-23T06:32:32.724Z,85.91
2023-04-23T06:35:02.756Z,84.89
2023-04-23T06:37:33.563Z,84.31
2023-04-23T06:40:06.152Z,84.15
2023-04-23T06:42:35.985Z,85.13
2023-04-23T06:45:23.087Z,84.31
2023-04-23T06:47:55.022Z,84.42
2023-04-23T06:50:24.821Z,84.31
2023-04-23T06:52:56.460Z,84.36
2023-04-23T06:55:29.314Z,85.61
2023-04-23T06:57:59.414Z,85.21
2023-04-23T07:00:29.252Z,84.92
2023-04-23T07:02:59.472Z,83.62
2023-04-23T07:05:29.440Z,82.61
2023-04-23T07:07:59.184Z,83.25
2023-04-23T07:10:31.526Z,85.44
2023-04-23T07:13:01.749Z,85.23
2023-04-23T07:15:31.517Z,84.01
2023-04-23T07:18:01.286Z,80.82
2023-04-23T07:20:31.104Z,80.97
2023-04-23T07:23:01.279Z,80.73
2023-04-23T07:25:33.942Z,78.56
2023-04-23T07:28:04.225Z,80.05
2023-04-23T07:30:34.195Z,80.90
2023-04-23T07:33:03.994Z,79.95
2023-04-23T07:35:33.838Z,79.35
2023-04-23T07:38:04.414Z,79.19
2023-04-23T07:40:37.239Z,78.59
2023-04-23T07:43:07.016Z,75.64
2023-04-23T07:45:36.745Z,75.90
2023-04-23T07:48:06.716Z,75.49
2023-04-23T07:50:36.477Z,76.32
2023-04-23T07:53:06.501Z,74.73
2023-04-23T07:55:38.892Z,75.23
2023-04-23T07:58:08.640Z,75.13
2023-04-23T08:00:38.877Z,73.92
2023-04-23T08:03:08.722Z,70.32
2023-04-23T08:05:41.298Z,71.86
2023-04-23T08:08:11.305Z,71.84
2023-04-23T08:10:43.943Z,69.96
2023-04-23T08:13:13.974Z,69.56
2023-04-23T08:15:43.760Z,69.59
2023-04-23T08:18:13.519Z,70.67
2023-04-23T08:20:43.382Z,70.10
2023-04-23T08:23:13.604Z,69.86
2023-04-23T08:25:46.270Z,68.45
2023-04-23T08:28:16.669Z,68.37
2023-04-23T08:30:46.592Z,66.55
2023-04-23T08:33:16.694Z,67.57
2023-04-23T08:35:46.410Z,67.24
2023-04-23T08:38:16.276Z,66.34
2023-04-23T08:40:50.263Z,66.91
2023-04-23T08:43:22.754Z,66.22
2023-04-23T08:45:52.740Z,64.33
2023-04-23T08:48:22.717Z,63.99
2023-04-23T08:50:52.573Z,64.37
2023-04-23T08:53:24.029Z,64.87
2023-04-23T08:55:58.530Z,63.35
2023-04-23T08:58:28.558Z,62.66
2023-04-23T09:00:59.022Z,63.09
2023-04-23T09:03:29.130Z,63.28
2023-04-23T09:05:59.185Z,62.88
2023-04-23T09:08:29.230Z,62.93
2023-04-23T09:11:04.581Z,62.29
2023-04-23T09:13:34.793Z,62.83
2023-04-23T09:16:04.656Z,63.15
2023-04-23T09:18:34.744Z,63.67
2023-04-23T09:21:05.659Z,61.21
2023-04-23T09:23:38.609Z,62.28
2023-04-23T09:26:11.613Z,61.55
2023-04-23T09:28:42.643Z,61.32
2023-04-23T09:31:16.310Z,60.69
2023-04-23T09:33:47.256Z,57.55
2023-04-23T09:36:19.391Z,59.13
2023-04-23T09:38:51.375Z,58.34
2023-04-23T09:41:30.145Z,58.79
2023-04-23T09:44:01.234Z,58.55
2023-04-23T09:46:39.767Z,58.87
2023-04-23T09:49:15.858Z,58.18
2023-04-23T09:51:49.206Z,57.07
2023-04-23T09:54:23.921Z,57.76
2023-04-23T09:57:00.375Z,57.52
2023-04-23T09:59:46.623Z,56.71
2023-04-23T10:02:19.241Z,57.47
2023-04-23T10:05:03.412Z,57.64
2023-04-23T10:07:40.925Z,56.69
2023-04-23T10:10:12.113Z,57.22
2023-04-23T10:12:54.354Z,56.15
2023-04-23T10:15:28.220Z,56.53
2023-04-23T10:17:59.376Z,55.77
2023-04-23T10:20:29.259Z,55.97
2023-04-23T10:23:02.511Z,54.97
2023-04-23T10:25:32.891Z,54.15
2023-04-23T10:28:07.826Z,54.46
2023-04-23T10:30:40.020Z,55.26
2023-04-23T10:33:22.461Z,54.79
2023-04-23T10:35:59.673Z,54.67
2023-04-23T10:38:30.696Z,56.74
2023-04-23T10:41:03.197Z,55.68
2023-04-23T10:43:35.794Z,55.61
2023-04-23T10:46:05.674Z,55.53
2023-04-23T10:49:08.364Z,56.25
2023-04-23T10:54:12.875Z,56.00
2023-04-23T10:56:43.170Z,55.87
2023-04-23T10:59:24.330Z,55.92
2023-04-23T11:01:54.143Z,56.58
2023-04-23T11:04:25.949Z,56.70
2023-04-23T11:07:11.643Z,55.41
2023-04-23T11:09:44.686Z,56.67
2023-04-23T11:12:15.873Z,56.98
2023-04-23T11:14:50.274Z,55.42
2023-04-23T11:17:21.551Z,56.58
2023-04-23T11:20:14.168Z,56.12
2023-04-23T11:22:45.992Z,56.87
2023-04-23T11:25:17.862Z,56.71
2023-04-23T11:27:49.162Z,57.72
2023-04-23T11:30:24.806Z,56.59
2023-04-23T11:32:55.798Z,57.88
2023-04-23T11:35:28.754Z,56.79
2023-04-23T11:37:59.255Z,56.04
2023-04-23T11:40:31.238Z,57.44
2023-04-23T11:43:01.093Z,56.35
2023-04-23T11:45:33.484Z,56.84
2023-04-23T11:48:04.015Z,56.17
2023-04-23T11:50:35.743Z,56.02
2023-04-23T11:53:08.097Z,56.05
2023-04-23T11:55:38.336Z,57.54
2023-04-23T11:58:08.079Z,57.00
2023-04-23T12:00:40.429Z,57.29
2023-04-23T12:03:10.316Z,56.24
2023-04-23T12:05:48.165Z,57.70
2023-04-23T12:08:20.359Z,58.13
2023-04-23T12:10:52.805Z,57.85
2023-04-23T12:13:25.019Z,58.74
2023-04-23T12:15:59.269Z,59.27
2023-04-23T12:18:31.012Z,56.61
2023-04-23T12:21:08.141Z,58.45
2023-04-23T12:23:38.481Z,58.38
2023-04-23T12:26:13.870Z,55.52
2023-04-23T12:28:49.201Z,53.96
2023-04-23T12:31:26.056Z,54.72
2023-04-23T12:34:05.498Z,54.19
2023-04-23T12:36:35.969Z,54.20
2023-04-23T12:39:24.481Z,50.46
2023-04-23T12:41:56.800Z,50.94
2023-04-23T12:44:26.634Z,52.15
2023-04-23T12:47:04.977Z,51.41
2023-04-23T12:49:35.984Z,51.90
2023-04-23T12:52:07.413Z,52.26
2023-04-23T12:54:39.312Z,51.97
2023-04-23T12:57:10.697Z,51.86
2023-04-23T12:59:41.061Z,51.78
2023-04-23T13:02:13.918Z,51.55
2023-04-23T13:04:43.794Z,52.77
2023-04-23T13:07:14.110Z,52.38
2023-04-23T13:09:44.066Z,52.29
2023-04-23T13:12:14.079Z,52.16
2023-04-23T13:14:43.800Z,51.19
2023-04-23T13:17:16.131Z,51.40
2023-04-23T13:19:46.027Z,51.27
2023-04-23T13:22:15.798Z,51.25
2023-04-23T13:24:45.580Z,51.47
2023-04-23T13:27:15.313Z,51.18
2023-04-23T13:29:45.031Z,49.79
2023-04-23T13:32:17.405Z,49.04
2023-04-23T13:34:47.328Z,49.13
2023-04-23T13:37:17.194Z,50.57
2023-04-23T13:39:47.429Z,50.10
2023-04-23T13:42:17.380Z,51.04
2023-04-23T13:44:47.112Z,49.65
2023-04-23T13:47:19.448Z,48.85
2023-04-23T13:49:49.256Z,49.58
2023-04-23T13:52:18.979Z,49.11
2023-04-23T13:54:49.315Z,49.24
2023-04-23T13:57:19.088Z,49.31
2023-04-23T13:59:48.836Z,49.89
2023-04-23T14:02:21.195Z,50.16
2023-04-23T14:04:51.272Z,50.52
2023-04-23T14:07:21.202Z,50.50
2023-04-23T14:09:53.010Z,51.41
2023-04-23T14:12:24.188Z,51.60
2023-04-23T14:14:54.018Z,50.92
2023-04-23T14:17:26.366Z,51.12
2023-04-23T14:19:56.102Z,51.25
2023-04-23T14:22:26.313Z,51.37
2023-04-23T14:25:00.371Z,50.00
2023-04-23T14:27:30.787Z,50.04
2023-04-23T14:30:05.517Z,51.38
2023-04-23T14:32:40.416Z,51.89
2023-04-23T14:35:11.249Z,50.46
2023-04-23T14:37:43.311Z,50.21
2023-04-23T14:40:19.577Z,50.24
2023-04-23T14:42:50.498Z,51.65
2023-04-23T14:45:20.714Z,50.03
2023-04-23T14:47:53.151Z,48.51
2023-04-23T14:50:23.710Z,49.99
2023-04-23T14:52:53.808Z,50.20
2023-04-23T14:55:24.591Z,49.99
2023-04-23T14:57:54.399Z,50.41
2023-04-23T15:00:25.315Z,50.31
2023-04-23T15:02:57.911Z,47.80
2023-04-23T15:05:28.226Z,49.35
2023-04-23T15:07:57.964Z,49.05
2023-04-23T15:10:27.906Z,49.36
2023-04-23T15:13:04.290Z,49.10
2023-04-23T15:15:45.588Z,48.91
2023-04-23T15:18:18.390Z,49.69
2023-04-23T15:20:48.177Z,49.45
2023-04-23T15:23:20.975Z,49.52
2023-04-23T15:25:52.256Z,51.50
2023-04-23T15:28:22.020Z,51.16
2023-04-23T15:30:51.818Z,49.96
2023-04-23T15:33:24.110Z,49.22
2023-04-23T15:35:53.846Z,49.61
2023-04-23T15:38:23.614Z,49.97
2023-04-23T15:40:53.409Z,51.01
2023-04-23T15:43:23.135Z,52.21
2023-04-23T15:45:54.790Z,52.00
2023-04-23T15:48:27.493Z,51.65
2023-04-23T15:50:57.290Z,52.16
2023-04-23T15:53:27.105Z,51.92
2023-04-23T15:55:57.662Z,52.27
2023-04-23T15:58:27.423Z,52.52
2023-04-23T16:00:57.179Z,52.17
2023-04-23T16:03:29.673Z,52.62
2023-04-23T16:05:59.610Z,53.20
2023-04-23T16:08:29.325Z,53.38
2023-04-23T16:10:59.563Z,53.49
2023-04-23T16:13:29.463Z,55.43
2023-04-23T16:15:59.256Z,59.17
2023-04-23T16:18:31.950Z,62.70
2023-04-23T16:21:01.726Z,64.21
2023-04-23T16:23:31.843Z,64.44
2023-04-23T16:26:02.217Z,65.21
2023-04-23T16:28:31.966Z,66.18
2023-04-23T16:31:01.726Z,64.83
2023-04-23T16:33:34.072Z,65.58
2023-04-23T16:36:03.984Z,68.55
2023-04-23T16:38:33.876Z,70.06
2023-04-23T16:41:03.615Z,70.70
2023-04-23T16:43:33.437Z,70.68
2023-04-23T16:46:03.333Z,70.21
2023-04-23T16:48:35.747Z,68.53
2023-04-23T16:51:05.610Z,68.28
2023-04-23T16:53:35.740Z,69.49
2023-04-23T16:56:05.771Z,69.42
2023-04-23T16:58:36.172Z,70.71
2023-04-23T17:01:06.019Z,71.14
2023-04-23T17:03:39.484Z,70.75
2023-04-23T17:06:13.604Z,71.57
2023-04-23T17:08:43.489Z,72.01
2023-04-23T17:11:13.344Z,71.94
2023-04-23T17:13:43.765Z,71.67
2023-04-23T17:16:13.913Z,72.91
2023-04-23T17:18:46.354Z,72.22
2023-04-23T17:21:16.211Z,73.72
2023-04-23T17:23:46.062Z,75.61
2023-04-23T17:26:16.236Z,75.11
2023-04-23T17:28:46.295Z,75.02
2023-04-23T17:31:16.484Z,73.98
2023-04-23T17:33:49.638Z,74.34
2023-04-23T17:36:19.718Z,74.22
2023-04-23T17:38:49.412Z,75.49
2023-04-23T17:41:19.806Z,76.40
2023-04-23T17:43:49.506Z,76.16
2023-04-23T17:46:19.577Z,76.24
2023-04-23T17:48:52.175Z,77.60
2023-04-23T17:51:22.250Z,78.36
2023-04-23T17:53:52.389Z,78.08
2023-04-23T17:56:22.355Z,77.62
2023-04-23T17:58:52.105Z,77.65
2023-04-23T18:01:22.039Z,77.04
2023-04-23T18:03:55.085Z,76.40
2023-04-23T18:06:25.578Z,74.80
2023-04-23T18:08:55.434Z,73.70
2023-04-23T18:11:25.197Z,72.28
2023-04-23T18:13:55.816Z,69.78
2023-04-23T18:16:25.662Z,67.33
2023-04-23T18:18:58.181Z,66.04
2023-04-23T18:21:29.454Z,64.30
2023-04-23T18:23:59.342Z,63.46
2023-04-23T18:26:29.308Z,63.32
2023-04-23T18:28:59.106Z,62.82
2023-04-23T18:31:28.904Z,62.40
2023-04-23T18:34:04.780Z,61.48
2023-04-23T18:36:36.280Z,61.70
2023-04-23T18:39:07.587Z,60.84
2023-04-23T18:41:37.658Z,61.21
2023-04-23T18:44:07.706Z,61.62
2023-04-23T18:46:37.538Z,61.61
2023-04-23T18:49:51.301Z,61.55
2023-04-23T18:52:21.052Z,61.91
2023-04-23T18:54:50.966Z,61.94
2023-04-23T18:57:21.267Z,62.71
2023-04-23T18:59:51.320Z,63.49
2023-04-23T19:02:34.445Z,63.37
2023-04-23T19:05:08.745Z,66.73
2023-04-23T19:07:40.671Z,67.82
2023-04-23T19:10:12.115Z,67.29
2023-04-23T19:12:41.993Z,68.27
2023-04-23T19:15:14.417Z,68.86
2023-04-23T19:17:44.369Z,68.75
2023-04-23T19:20:18.753Z,70.60
2023-04-23T19:22:48.497Z,70.87
2023-04-23T19:25:18.448Z,71.19
2023-04-23T19:27:48.182Z,71.73
2023-04-23T19:30:18.173Z,71.77
2023-04-23T19:32:48.115Z,72.13
2023-04-23T19:35:20.730Z,72.29
2023-04-23T19:37:51.172Z,72.07
2023-04-23T19:40:21.061Z,70.68
2023-04-23T19:42:50.985Z,69.81
2023-04-23T19:45:20.864Z,68.98
2023-04-23T19:47:51.023Z,68.38
2023-04-23T19:50:23.747Z,68.11
2023-04-23T19:52:53.796Z,67.88
2023-04-23T19:55:27.282Z,67.38
2023-04-23T19:57:58.623Z,67.58
2023-04-23T20:00:31.396Z,67.37
2023-04-23T20:03:01.304Z,68.25
2023-04-23T20:05:34.053Z,68.69
2023-04-23T20:08:07.039Z,69.25
2023-04-23T20:10:36.972Z,69.56
2023-04-23T20:13:06.723Z,69.88
2023-04-23T20:15:36.878Z,70.05
2023-04-23T20:18:06.880Z,72.25
2023-04-23T20:20:40.107Z,77.05
2023-04-23T20:23:09.895Z,83.21
2023-04-23T20:25:39.952Z,85.62
2023-04-23T20:28:09.802Z,84.80
2023-04-23T20:30:39.959Z,85.67
2023-04-23T20:33:10.613Z,87.77
2023-04-23T20:35:44.711Z,88.94
2023-04-23T20:38:19.471Z,91.36
2023-04-23T20:40:50.303Z,90.56
2023-04-23T20:43:20.126Z,89.50
2023-04-23T20:45:49.914Z,88.59
2023-04-23T20:48:20.081Z,89.32
2023-04-23T20:50:52.519Z,90.46
2023-04-23T20:53:22.441Z,90.60
2023-04-23T20:55:52.318Z,90.98
2023-04-23T20:58:22.053Z,90.21
2023-04-23T21:00:51.856Z,89.18
2023-04-23T21:03:21.871Z,88.66
2023-04-23T21:05:54.338Z,87.80
2023-04-23T21:08:24.063Z,87.55
2023-04-23T21:10:54.053Z,86.61
2023-04-23T21:13:23.868Z,85.70
2023-04-23T21:15:53.739Z,86.15
2023-04-23T21:18:23.745Z,85.54
2023-04-23T21:20:56.391Z,84.77
2023-04-23T21:23:26.326Z,84.99
2023-04-23T21:25:56.149Z,85.75
2023-04-23T21:28:26.217Z,85.49
2023-04-23T21:30:58.408Z,86.08
2023-04-23T21:33:28.458Z,86.67
2023-04-23T21:36:00.781Z,86.43
2023-04-23T21:38:30.489Z,87.04
2023-04-23T21:41:00.236Z,86.00
2023-04-23T21:43:35.556Z,86.44
2023-04-23T21:46:05.547Z,86.62
2023-04-23T21:48:35.685Z,85.91
2023-04-23T21:51:08.353Z,86.10
2023-04-23T21:53:38.141Z,86.28
2023-04-23T21:56:08.584Z,86.46
2023-04-23T21:58:38.484Z,85.89
2023-04-23T22:01:08.809Z,84.96
2023-04-23T22:03:42.570Z,87.28
2023-04-23T22:06:15.812Z,87.02
2023-04-23T22:08:46.412Z,87.38
2023-04-23T22:11:17.537Z,88.29
2023-04-23T22:13:47.504Z,89.93
2023-04-23T22:16:28.045Z,91.57
2023-04-23T22:18:58.694Z,92.26
2023-04-23T22:21:31.575Z,92.76
2023-04-23T22:24:03.496Z,91.15
2023-04-23T22:26:34.109Z,92.20
2023-04-23T22:29:03.920Z,91.69
2023-04-23T22:31:34.367Z,91.01
2023-04-23T22:34:04.149Z,92.18
2023-04-23T22:36:36.685Z,91.74
2023-04-23T22:39:06.798Z,91.59
2023-04-23T22:41:38.898Z,91.57
2023-04-23T22:44:09.479Z,91.50
2023-04-23T22:46:39.418Z,93.04
2023-04-23T22:49:11.380Z,92.17
2023-04-23T22:51:44.005Z,91.67
2023-04-23T22:54:13.725Z,92.74
2023-04-23T22:56:43.747Z,92.75
2023-04-23T22:59:14.269Z,92.67
2023-04-23T23:01:44.288Z,91.81
2023-04-23T23:04:14.438Z,90.49
2023-04-23T23:06:46.824Z,90.25
2023-04-23T23:09:16.626Z,90.17
2023-04-23T23:11:46.364Z,89.93
2023-04-23T23:14:16.993Z,90.20
2023-04-23T23:16:46.735Z,89.78
2023-04-23T23:19:16.638Z,90.31
2023-04-23T23:21:48.980Z,90.13
2023-04-23T23:24:19.228Z,89.82
2023-04-23T23:26:49.407Z,88.88
2023-04-23T23:29:19.494Z,88.21
2023-04-23T23:31:49.808Z,87.59
2023-04-23T23:34:19.556Z,87.78
2023-04-23T23:36:52.100Z,87.97
2023-04-23T23:39:22.007Z,87.20
2023-04-23T23:41:51.731Z,87.94
2023-04-23T23:44:21.513Z,88.00
2023-04-23T23:46:52.187Z,88.42
2023-04-23T23:49:22.552Z,88.43
2023-04-23T23:51:55.001Z,89.18
2023-04-23T23:54:24.707Z,89.07
2023-04-23T23:56:55.793Z,89.42
2023-04-23T23:59:25.999Z,88.50
