createdAt,value
2023-04-26T00:00:08.928Z,0
2023-04-26T00:05:08.784Z,0
2023-04-26T00:10:08.053Z,0
2023-04-26T00:15:08.189Z,0
2023-04-26T00:20:08.208Z,0
2023-04-26T00:25:08.276Z,0
2023-04-26T00:30:08.322Z,0
2023-04-26T00:35:08.322Z,0
2023-04-26T00:40:08.376Z,0
2023-04-26T00:45:08.411Z,0
2023-04-26T00:50:08.451Z,0
2023-04-26T00:55:08.475Z,0
2023-04-26T01:00:08.523Z,0
2023-04-26T01:05:08.933Z,0
2023-04-26T01:10:08.009Z,0
2023-04-26T01:15:08.048Z,0
2023-04-26T01:20:08.081Z,0
2023-04-26T01:25:08.103Z,0
2023-04-26T01:30:08.484Z,0
2023-04-26T01:35:08.547Z,0
2023-04-26T01:40:08.587Z,0
2023-04-26T01:45:08.609Z,0
2023-04-26T01:50:27.914Z,0
2023-04-26T01:55:08.983Z,0
2023-04-26T02:00:08.087Z,0
2023-04-26T02:05:08.209Z,0
2023-04-26T02:10:08.283Z,0
2023-04-26T02:15:08.325Z,0
2023-04-26T02:20:08.407Z,0
2023-04-26T02:25:08.471Z,0
2023-04-26T02:30:08.538Z,0
2023-04-26T02:35:08.605Z,0
2023-04-26T02:40:08.717Z,0
2023-04-26T02:45:08.758Z,0
2023-04-26T02:50:08.883Z,0
2023-04-26T02:55:08.907Z,0
2023-04-26T03:00:08.994Z,0
2023-04-26T03:05:08.055Z,0
2023-04-26T03:10:08.416Z,0
2023-04-26T03:15:08.467Z,0
2023-04-26T03:20:08.505Z,0
2023-04-26T03:25:08.535Z,0
2023-04-26T03:30:08.559Z,0
2023-04-26T03:35:08.726Z,0
2023-04-26T03:40:08.816Z,2
2023-04-26T03:45:08.861Z,2
2023-04-26T03:50:08.906Z,12
2023-04-26T03:55:08.943Z,27
2023-04-26T04:00:08.011Z,44
2023-04-26T04:05:02.270Z,44
2023-04-26T04:10:02.401Z,68
2023-04-26T04:15:02.583Z,68
2023-04-26T04:20:02.716Z,272
2023-04-26T04:25:02.835Z,272
2023-04-26T04:30:02.979Z,517
2023-04-26T04:35:02.213Z,517
2023-04-26T04:40:02.438Z,815
2023-04-26T04:45:02.556Z,815
2023-04-26T04:50:02.678Z,1000
2023-04-26T04:55:02.812Z,1000
2023-04-26T05:00:02.942Z,1000
2023-04-26T05:05:02.135Z,1000
2023-04-26T05:10:02.438Z,1000
2023-04-26T05:15:02.722Z,2000
2023-04-26T05:20:02.957Z,2000
2023-04-26T05:25:02.439Z,2000
2023-04-26T05:30:03.067Z,2000
2023-04-26T05:35:02.314Z,2000
2023-04-26T05:40:02.728Z,2000
2023-04-26T05:45:03.290Z,2000
2023-04-26T05:50:02.557Z,2000
2023-04-26T05:55:02.920Z,3000
2023-04-26T06:00:03.112Z,4000
2023-04-26T06:05:02.684Z,4000
2023-04-26T06:10:03.160Z,4000
2023-04-26T06:15:04.574Z,4000
2023-04-26T06:20:02.289Z,5000
2023-04-26T06:25:02.662Z,5000
2023-04-26T06:30:02.927Z,7000
2023-04-26T06:35:02.127Z,7000
2023-04-26T06:40:02.454Z,7000
2023-04-26T06:45:02.584Z,7000
2023-04-26T06:50:02.862Z,8000
2023-04-26T06:55:03.111Z,8000
2023-04-26T07:00:12.283Z,10000
2023-04-26T07:05:02.825Z,10000
2023-04-26T07:10:03.054Z,11000
2023-04-26T07:15:02.383Z,11000
2023-04-26T07:20:02.665Z,10000
2023-04-26T07:25:02.901Z,10000
2023-04-26T07:30:03.142Z,12000
2023-04-26T07:35:02.467Z,12000
2023-04-26T07:40:02.720Z,15000
2023-04-26T07:45:02.942Z,15000
2023-04-26T07:50:02.373Z,18000
2023-04-26T07:55:02.555Z,18000
2023-04-26T08:00:03.112Z,29000
2023-04-26T08:05:02.620Z,29000
2023-04-26T08:10:03.264Z,37000
2023-04-26T08:15:02.614Z,37000
2023-04-26T08:20:02.852Z,16000
2023-04-26T08:25:03.097Z,16000
2023-04-26T08:30:02.394Z,20000
2023-04-26T08:35:02.594Z,20000
2023-04-26T08:40:02.957Z,19000
2023-04-26T08:45:02.140Z,19000
2023-04-26T08:50:02.502Z,19000
2023-04-26T08:55:03.024Z,19000
2023-04-26T09:00:02.205Z,17000
2023-04-26T09:05:02.783Z,17000
2023-04-26T09:10:02.213Z,11000
2023-04-26T09:15:02.402Z,11000
2023-04-26T09:20:02.680Z,13000
2023-04-26T09:25:02.817Z,13000
2023-04-26T09:30:03.234Z,17000
2023-04-26T09:35:02.402Z,17000
2023-04-26T09:40:02.690Z,22000
2023-04-26T09:45:02.820Z,22000
2023-04-26T09:50:03.236Z,21000
2023-04-26T09:55:02.617Z,21000
2023-04-26T10:00:02.838Z,88000
2023-04-26T10:05:03.213Z,68000
2023-04-26T10:10:02.347Z,68000
2023-04-26T10:15:02.670Z,99000
2023-04-26T10:20:02.866Z,99000
2023-04-26T10:25:03.142Z,15000
2023-04-26T10:30:02.388Z,11000
2023-04-26T10:35:09.282Z,11000
2023-04-26T10:40:12.623Z,8000
2023-04-26T10:45:02.936Z,9000
2023-04-26T10:50:04.906Z,9000
2023-04-26T10:55:02.816Z,10000
2023-04-26T11:00:03.063Z,10000
2023-04-26T11:05:02.433Z,9000
2023-04-26T11:10:02.885Z,9000
2023-04-26T11:15:03.290Z,7000
2023-04-26T11:20:02.529Z,7000
2023-04-26T11:25:02.939Z,8000
2023-04-26T11:30:02.144Z,8000
2023-04-26T11:35:02.417Z,10000
2023-04-26T11:40:02.807Z,10000
2023-04-26T11:45:03.068Z,10000
2023-04-26T11:50:02.450Z,10000
2023-04-26T11:55:02.929Z,12000
2023-04-26T12:00:02.110Z,14000
2023-04-26T12:05:02.622Z,14000
2023-04-26T12:10:02.897Z,15000
2023-04-26T12:15:03.180Z,15000
2023-04-26T12:20:02.477Z,15000
2023-04-26T12:25:02.719Z,15000
2023-04-26T12:30:03.086Z,18000
2023-04-26T12:35:02.530Z,18000
2023-04-26T12:40:02.831Z,24000
2023-04-26T12:45:03.124Z,24000
2023-04-26T12:50:02.374Z,22000
2023-04-26T12:55:02.942Z,22000
2023-04-26T13:00:02.276Z,31000
2023-04-26T13:05:02.801Z,37000
2023-04-26T13:10:03.186Z,37000
2023-04-26T13:15:02.392Z,29000
2023-04-26T13:20:02.701Z,29000
2023-04-26T13:25:03.075Z,41000
2023-04-26T13:30:02.392Z,42000
2023-04-26T13:35:03.599Z,42000
2023-04-26T13:40:02.839Z,32000
2023-04-26T13:45:03.145Z,32000
2023-04-26T13:50:02.599Z,31000
2023-04-26T13:55:03.058Z,22000
2023-04-26T14:00:02.334Z,24000
2023-04-26T14:05:02.780Z,24000
2023-04-26T14:10:03.146Z,22000
2023-04-26T14:15:02.439Z,22000
2023-04-26T14:20:02.644Z,19000
2023-04-26T14:25:03.086Z,19000
2023-04-26T14:30:02.332Z,25000
2023-04-26T14:35:02.515Z,25000
2023-04-26T14:40:03.141Z,15000
2023-04-26T14:45:02.470Z,15000
2023-04-26T14:50:03.126Z,12000
2023-04-26T14:55:02.406Z,12000
2023-04-26T15:00:02.570Z,7000
2023-04-26T15:05:02.931Z,7000
2023-04-26T15:10:02.248Z,8000
2023-04-26T15:15:02.488Z,8000
2023-04-26T15:20:02.887Z,5000
2023-04-26T15:25:03.131Z,5000
2023-04-26T15:30:02.587Z,6000
2023-04-26T15:35:02.771Z,6000
2023-04-26T15:40:03.100Z,5000
2023-04-26T15:45:02.400Z,5000
2023-04-26T15:50:02.657Z,5000
2023-04-26T15:55:02.987Z,5000
2023-04-26T16:00:02.256Z,7000
2023-04-26T16:05:02.797Z,7000
2023-04-26T16:10:02.152Z,7000
2023-04-26T16:15:02.512Z,7000
2023-04-26T16:20:02.711Z,6000
2023-04-26T16:25:02.960Z,6000
2023-04-26T16:30:02.260Z,6000
2023-04-26T16:35:02.526Z,6000
2023-04-26T16:40:02.830Z,4000
2023-04-26T16:45:03.123Z,4000
2023-04-26T16:50:02.415Z,3000
2023-04-26T16:55:02.643Z,3000
2023-04-26T17:00:02.900Z,3000
2023-04-26T17:05:03.250Z,3000
2023-04-26T17:10:02.544Z,2000
2023-04-26T17:15:04.563Z,2000
2023-04-26T17:20:03.168Z,2000
2023-04-26T17:25:02.371Z,2000
2023-04-26T17:30:02.649Z,2000
2023-04-26T17:35:02.999Z,2000
2023-04-26T17:40:02.217Z,1000
2023-04-26T17:45:02.455Z,1000
2023-04-26T17:50:02.763Z,1000
2023-04-26T17:55:02.933Z,1000
2023-04-26T18:00:02.233Z,1000
2023-04-26T18:05:02.511Z,1000
2023-04-26T18:10:02.751Z,1000
2023-04-26T18:15:02.973Z,1000
2023-04-26T18:20:02.227Z,841
2023-04-26T18:25:02.542Z,841
2023-04-26T18:30:03.806Z,575
2023-04-26T18:35:03.135Z,575
2023-04-26T18:40:02.386Z,321
2023-04-26T18:45:02.644Z,321
2023-04-26T18:50:03.051Z,91
2023-04-26T18:55:02.319Z,91
2023-04-26T19:00:02.608Z,54
2023-04-26T19:05:03.031Z,54
2023-04-26T19:10:02.393Z,22
2023-04-26T19:15:02.660Z,14
2023-04-26T19:20:07.998Z,14
2023-04-26T19:25:02.251Z,3
2023-04-26T19:30:02.595Z,3
2023-04-26T19:35:02.851Z,0
2023-04-26T19:40:03.229Z,0
2023-04-26T19:45:02.448Z,0
2023-04-26T19:50:02.668Z,0
2023-04-26T19:55:02.861Z,0
2023-04-26T20:00:03.190Z,0
2023-04-26T20:05:02.457Z,0
2023-04-26T20:10:02.657Z,0
2023-04-26T20:15:03.001Z,0
2023-04-26T20:20:02.267Z,0
2023-04-26T20:25:02.521Z,0
2023-04-26T20:30:02.774Z,0
2023-04-26T20:35:03.031Z,0
2023-04-26T20:40:02.309Z,0
2023-04-26T20:45:02.755Z,0
2023-04-26T20:50:03.147Z,0
2023-04-26T20:55:02.474Z,0
2023-04-26T21:00:02.730Z,0
2023-04-26T21:05:15.697Z,0
2023-04-26T21:10:08.771Z,0
2023-04-26T21:15:08.775Z,0
2023-04-26T21:20:08.816Z,0
2023-04-26T21:25:08.892Z,0
2023-04-26T21:30:08.942Z,0
2023-04-26T21:35:08.018Z,0
2023-04-26T21:40:08.133Z,0
2023-04-26T21:45:08.159Z,0
2023-04-26T21:50:08.185Z,0
2023-04-26T21:55:08.182Z,0
2023-04-26T22:00:08.319Z,0
2023-04-26T22:05:08.469Z,0
2023-04-26T22:10:08.527Z,0
2023-04-26T22:15:08.651Z,0
2023-04-26T22:20:08.732Z,0
2023-04-26T22:25:08.790Z,0
2023-04-26T22:30:22.901Z,0
2023-04-26T22:35:08.467Z,0
2023-04-26T22:40:08.704Z,0
2023-04-26T22:45:08.778Z,0
2023-04-26T22:50:08.884Z,0
2023-04-26T22:55:08.962Z,0
2023-04-26T23:01:13.960Z,0
2023-04-26T23:05:08.036Z,0
2023-04-26T23:10:08.677Z,0
2023-04-26T23:15:08.796Z,0
2023-04-26T23:20:08.873Z,0
2023-04-26T23:25:08.958Z,0
2023-04-26T23:30:08.036Z,0
2023-04-26T23:35:08.078Z,0
2023-04-26T23:40:08.180Z,0
2023-04-26T23:45:08.258Z,0
2023-04-26T23:50:08.314Z,0
2023-04-26T23:55:09.055Z,0
