createdAt,value
2018-05-10T00:02:09.053Z,1076.50
2018-05-10T00:04:38.775Z,920.17
2018-05-10T00:07:09.818Z,729.50
2018-05-10T00:09:39.614Z,906.57
2018-05-10T00:12:10.081Z,1181.73
2018-05-10T00:14:40.484Z,591.37
2018-05-10T00:17:10.260Z,853.97
2018-05-10T00:19:40.808Z,745.13
2018-05-10T00:22:10.798Z,1062.10
2018-05-10T00:24:40.309Z,935.23
2018-05-10T00:27:10.985Z,847.13
2018-05-10T00:29:41.213Z,593.63
2018-05-10T00:32:10.803Z,612.57
2018-05-10T00:34:40.299Z,494.43
2018-05-10T00:37:09.921Z,273.80
2018-05-10T00:39:39.775Z,753.70
2018-05-10T00:42:09.310Z,890.43
2018-05-10T00:44:38.921Z,664.17
2018-05-10T00:47:09.369Z,622.43
2018-05-10T00:49:39.096Z,723.73
2018-05-10T00:52:08.658Z,778.90
2018-05-10T00:54:57.974Z,752.53
2018-05-10T00:57:28.581Z,252.10
2018-05-10T00:59:59.647Z,58.37
2018-05-10T01:02:30.860Z,63.13
2018-05-10T01:05:00.682Z,49.07
2018-05-10T01:07:31.004Z,318.40
2018-05-10T01:10:01.260Z,49.73
2018-05-10T01:12:30.880Z,736.97
2018-05-10T01:15:02.007Z,603.70
2018-05-10T01:17:35.643Z,316.60
2018-05-10T01:20:06.602Z,469.50
2018-05-10T01:22:41.263Z,173.03
2018-05-10T01:25:13.217Z,236.53
2018-05-10T01:27:42.772Z,109.70
2018-05-10T01:30:15.945Z,93.30
2018-05-10T01:32:46.249Z,113.30
2018-05-10T01:35:33.738Z,147.60
2018-05-10T01:38:03.264Z,387.13
2018-05-10T01:40:33.215Z,148.27
2018-05-10T01:43:02.983Z,220.67
2018-05-10T01:45:33.000Z,179.10
2018-05-10T01:48:02.647Z,308.67
2018-05-10T01:50:32.277Z,610.57
2018-05-10T01:53:01.783Z,427.87
2018-05-10T01:55:31.877Z,204.23
2018-05-10T01:58:01.386Z,246.43
2018-05-10T02:00:31.053Z,182.03
2018-05-10T02:03:00.612Z,761.10
2018-05-10T02:05:30.198Z,959.10
2018-05-10T02:08:00.137Z,643.43
2018-05-10T02:10:30.359Z,728.20
2018-05-10T02:12:59.921Z,979.20
2018-05-10T02:15:29.647Z,1129.93
2018-05-10T02:17:59.269Z,1575.80
2018-05-10T02:20:28.781Z,1501.90
2018-05-10T02:22:58.345Z,1380.13
2018-05-10T02:25:36.182Z,1009.90
2018-05-10T02:28:07.664Z,883.47
2018-05-10T02:30:37.448Z,863.27
2018-05-10T02:33:07.003Z,600.27
2018-05-10T02:35:37.749Z,514.47
2018-05-10T02:38:07.545Z,500.37
2018-05-10T02:40:37.851Z,300.30
2018-05-10T02:43:08.379Z,167.77
2018-05-10T02:45:37.922Z,165.70
2018-05-10T02:48:08.413Z,85.67
2018-05-10T02:50:38.022Z,43.90
2018-05-10T02:53:07.640Z,46.70
2018-05-10T02:55:37.434Z,96.60
2018-05-10T02:58:07.250Z,245.77
2018-05-10T03:00:36.808Z,116.43
2018-05-10T03:03:06.548Z,293.83
2018-05-10T03:05:36.174Z,252.73
2018-05-10T03:08:06.962Z,508.07
2018-05-10T03:10:36.656Z,503.43
2018-05-10T03:13:06.940Z,342.27
2018-05-10T03:15:37.481Z,288.67
2018-05-10T03:18:07.102Z,397.80
2018-05-10T03:20:36.713Z,340.93
2018-05-10T03:23:06.474Z,266.40
2018-05-10T03:25:36.322Z,293.33
2018-05-10T03:28:07.654Z,236.47
2018-05-10T03:30:37.484Z,458.33
2018-05-10T03:33:07.026Z,423.43
2018-05-10T03:35:36.603Z,289.43
2018-05-10T03:38:06.409Z,302.93
2018-05-10T03:40:37.073Z,160.30
2018-05-10T03:43:06.639Z,188.33
2018-05-10T03:45:36.395Z,256.47
2018-05-10T03:48:07.881Z,209.73
2018-05-10T03:50:37.475Z,625.93
2018-05-10T03:53:07.334Z,547.07
2018-05-10T03:55:37.356Z,483.97
2018-05-10T03:58:07.867Z,207.93
2018-05-10T04:00:37.552Z,426.20
2018-05-10T04:16:56.037Z,353.40
2018-05-10T04:19:25.738Z,197.17
2018-05-10T04:21:56.842Z,861.87
2018-05-10T04:24:27.092Z,889.53
2018-05-10T04:26:56.717Z,550.07
2018-05-10T04:29:27.589Z,598.53
2018-05-10T04:34:49.713Z,279.33
2018-05-10T04:37:32.192Z,623.57
2018-05-10T04:40:01.888Z,642.73
2018-05-10T04:42:32.880Z,622.13
2018-05-10T04:45:03.215Z,326.10
2018-05-10T04:47:33.839Z,582.57
2018-05-10T04:50:03.649Z,711.03
2018-05-10T04:52:43.412Z,797.87
2018-05-10T04:55:15.836Z,446.93
2018-05-10T04:57:45.342Z,653.90
2018-05-10T05:00:14.972Z,970.70
2018-05-10T05:02:46.582Z,646.97
2018-05-10T05:05:16.836Z,471.03
2018-05-10T05:07:50.176Z,298.53
2018-05-10T05:10:19.968Z,1267.47
2018-05-10T05:13:04.747Z,1159.47
2018-05-10T05:15:34.897Z,665.43
2018-05-10T05:18:06.298Z,458.27
2018-05-10T05:20:37.672Z,321.07
2018-05-10T05:23:07.987Z,312.30
2018-05-10T05:25:38.605Z,859.80
2018-05-10T05:28:08.220Z,620.07
2018-05-10T05:30:37.976Z,200.67
2018-05-10T05:33:08.419Z,284.77
2018-05-10T05:35:38.313Z,558.87
2018-05-10T05:38:10.276Z,271.87
2018-05-10T05:40:40.965Z,595.20
2018-05-10T05:43:12.689Z,443.07
2018-05-10T05:45:42.684Z,279.73
2018-05-10T05:48:13.295Z,612.27
2018-05-10T05:50:43.705Z,644.00
2018-05-10T05:53:13.632Z,359.90
2018-05-10T05:55:48.157Z,777.53
2018-05-10T05:58:18.570Z,231.00
2018-05-10T06:03:23.411Z,571.13
2018-05-10T06:05:54.872Z,789.17
2018-05-10T06:08:27.469Z,144.67
2018-05-10T06:11:00.529Z,501.50
2018-05-10T06:13:33.762Z,543.43
2018-05-10T06:16:05.444Z,738.33
2018-05-10T06:18:41.727Z,45.43
2018-05-10T06:21:12.182Z,114.23
2018-05-10T06:23:48.347Z,36.23
2018-05-10T06:29:30.370Z,76.47
2018-05-10T06:32:03.570Z,47.77
2018-05-10T06:37:17.212Z,85.43
2018-05-10T06:39:46.771Z,63.17
2018-05-10T06:42:16.494Z,63.63
2018-05-10T06:44:46.082Z,23.27
2018-05-10T06:47:15.627Z,138.53
2018-05-10T06:49:45.238Z,28.80
2018-05-10T06:52:16.649Z,110.57
2018-05-10T06:54:46.465Z,191.00
2018-05-10T06:57:17.034Z,80.30
2018-05-10T06:59:46.770Z,193.83
2018-05-10T07:02:19.986Z,539.50
2018-05-10T07:04:51.397Z,155.50
2018-05-10T07:07:21.903Z,30.80
2018-05-10T07:09:51.903Z,25.40
2018-05-10T07:12:21.485Z,22.90
2018-05-10T07:14:51.979Z,19.83
2018-05-10T07:17:21.692Z,17.93
2018-05-10T07:19:52.744Z,18.27
2018-05-10T07:22:22.576Z,18.33
2018-05-10T07:24:53.919Z,15.00
2018-05-10T07:27:23.817Z,18.17
2018-05-10T07:29:53.459Z,16.40
2018-05-10T07:32:24.684Z,15.43
2018-05-10T07:34:54.275Z,15.37
2018-05-10T07:37:24.011Z,12.57
2018-05-10T07:39:53.792Z,14.77
2018-05-10T07:42:23.581Z,15.73
2018-05-10T07:44:53.467Z,16.13
2018-05-10T07:47:23.269Z,17.80
2018-05-10T07:49:52.896Z,12.03
2018-05-10T07:52:22.566Z,12.20
2018-05-10T07:54:52.686Z,11.80
2018-05-10T07:57:23.483Z,11.43
2018-05-10T07:59:53.124Z,10.53
2018-05-10T08:02:23.437Z,11.83
2018-05-10T08:04:54.536Z,13.67
2018-05-10T08:07:24.842Z,11.87
2018-05-10T08:09:56.972Z,11.60
2018-05-10T08:12:27.208Z,12.47
2018-05-10T08:14:56.789Z,9.53
2018-05-10T08:17:27.052Z,9.83
2018-05-10T08:19:58.854Z,9.90
2018-05-10T08:22:28.361Z,9.60
2018-05-10T08:24:57.794Z,9.03
2018-05-10T08:27:40.766Z,8.13
2018-05-10T08:30:12.898Z,7.97
2018-05-10T08:32:42.708Z,9.10
2018-05-10T08:35:13.836Z,7.77
2018-05-10T08:37:43.397Z,7.40
2018-05-10T08:40:12.963Z,7.73
2018-05-10T08:42:42.468Z,7.60
2018-05-10T08:45:12.172Z,6.50
2018-05-10T08:47:41.874Z,6.27
2018-05-10T08:50:11.620Z,5.47
2018-05-10T08:52:41.218Z,10.47
2018-05-10T08:55:11.031Z,6.50
2018-05-10T08:57:40.581Z,8.53
2018-05-10T09:00:10.348Z,6.10
2018-05-10T09:02:40.066Z,6.50
2018-05-10T09:05:09.530Z,7.10
2018-05-10T09:07:39.821Z,5.37
2018-05-10T09:10:10.135Z,7.47
2018-05-10T09:12:41.142Z,5.45
2018-05-10T09:15:11.065Z,6.30
2018-05-10T09:17:40.873Z,6.00
2018-05-10T09:20:10.699Z,5.20
2018-05-10T09:22:40.237Z,5.18
2018-05-10T09:25:09.909Z,4.95
2018-05-10T09:27:40.414Z,6.62
2018-05-10T09:30:10.893Z,4.70
2018-05-10T09:32:41.722Z,6.15
2018-05-10T09:35:11.357Z,6.72
2018-05-10T09:37:40.860Z,4.80
2018-05-10T09:40:10.390Z,5.45
2018-05-10T09:42:40.154Z,6.03
2018-05-10T09:45:09.973Z,6.07
2018-05-10T09:47:40.552Z,6.32
2018-05-10T09:50:11.000Z,7.68
2018-05-10T09:52:43.100Z,5.18
2018-05-10T09:55:17.565Z,8.73
2018-05-10T09:57:49.142Z,4.93
2018-05-10T10:00:27.158Z,4.85
2018-05-10T10:02:58.111Z,9.20
2018-05-10T10:05:28.272Z,4.72
2018-05-10T10:08:47.812Z,5.07
2018-05-10T10:11:17.522Z,4.90
2018-05-10T10:14:01.161Z,6.72
2018-05-10T10:16:32.136Z,5.07
2018-05-10T10:19:50.531Z,6.95
2018-05-10T10:29:18.741Z,5.40
2018-05-10T10:31:50.545Z,4.70
2018-05-10T10:34:32.008Z,4.90
2018-05-10T10:37:02.442Z,5.00
2018-05-10T10:52:04.519Z,4.57
2018-05-10T10:54:34.326Z,4.40
2018-05-10T10:57:04.012Z,4.90
2018-05-10T10:59:33.755Z,4.65
2018-05-10T11:02:03.262Z,5.40
2018-05-10T11:04:34.261Z,5.55
2018-05-10T11:07:04.495Z,6.20
2018-05-10T11:09:36.703Z,5.93
2018-05-10T11:12:07.525Z,7.12
2018-05-10T11:14:37.021Z,5.32
2018-05-10T11:17:20.529Z,6.55
2018-05-10T11:19:50.993Z,5.47
2018-05-10T11:22:20.549Z,6.75
2018-05-10T11:24:55.778Z,5.57
2018-05-10T11:27:28.711Z,5.57
2018-05-10T11:29:59.393Z,4.90
2018-05-10T11:32:29.053Z,8.13
2018-05-10T11:34:58.743Z,6.20
2018-05-10T11:37:28.347Z,5.00
2018-05-10T11:39:59.155Z,4.97
2018-05-10T11:42:28.853Z,6.65
2018-05-10T11:44:58.470Z,6.30
2018-05-10T11:47:27.929Z,8.48
2018-05-10T11:49:57.509Z,6.15
2018-05-10T11:52:27.764Z,5.47
2018-05-10T11:54:57.478Z,7.40
2018-05-10T11:57:27.122Z,8.50
2018-05-10T11:59:58.052Z,7.13
2018-05-10T12:02:27.683Z,6.37
2018-05-10T12:04:58.080Z,8.40
2018-05-10T12:07:27.786Z,8.10
2018-05-10T12:09:57.485Z,7.67
2018-05-10T12:12:27.239Z,7.30
2018-05-10T12:15:31.696Z,5.90
2018-05-10T12:18:01.532Z,6.20
2018-05-10T12:20:31.277Z,6.17
2018-05-10T12:23:03.147Z,9.27
2018-05-10T12:25:33.486Z,6.23
2018-05-10T12:28:03.722Z,8.33
2018-05-10T12:30:33.495Z,10.60
2018-05-10T12:33:03.381Z,6.90
2018-05-10T12:35:33.872Z,5.73
2018-05-10T12:38:03.516Z,5.57
2018-05-10T12:40:33.086Z,6.97
2018-05-10T12:43:04.176Z,7.87
2018-05-10T12:45:33.877Z,6.13
2018-05-10T12:48:04.268Z,6.70
2018-05-10T12:50:33.885Z,7.40
2018-05-10T12:53:03.671Z,7.30
2018-05-10T12:55:34.100Z,7.90
2018-05-10T12:58:04.457Z,6.80
2018-05-10T13:00:33.970Z,11.20
2018-05-10T13:03:04.637Z,7.23
2018-05-10T13:05:42.413Z,5.50
2018-05-10T13:08:13.043Z,6.30
2018-05-10T13:10:43.011Z,7.30
2018-05-10T13:13:13.271Z,7.97
2018-05-10T13:15:43.001Z,7.47
2018-05-10T13:18:12.896Z,6.97
2018-05-10T13:20:44.179Z,9.57
2018-05-10T13:23:13.854Z,8.27
2018-05-10T13:25:43.903Z,9.10
2018-05-10T13:28:14.319Z,7.03
2018-05-10T13:30:44.798Z,9.50
2018-05-10T13:33:15.303Z,9.80
2018-05-10T13:35:44.854Z,9.10
2018-05-10T13:38:14.502Z,8.23
2018-05-10T13:40:44.114Z,9.47
2018-05-10T13:43:13.632Z,8.80
2018-05-10T13:45:43.133Z,8.37
2018-05-10T13:48:13.951Z,10.10
2018-05-10T13:50:43.575Z,7.23
2018-05-10T13:53:13.073Z,9.13
2018-05-10T13:55:42.814Z,8.63
2018-05-10T13:58:13.270Z,10.17
2018-05-10T14:00:43.604Z,9.47
2018-05-10T14:03:13.213Z,10.60
2018-05-10T14:05:43.376Z,11.60
2018-05-10T14:08:13.040Z,15.43
2018-05-10T14:10:42.807Z,16.40
2018-05-10T14:13:12.385Z,11.30
2018-05-10T14:15:41.941Z,11.70
2018-05-10T14:18:12.329Z,12.20
2018-05-10T14:20:43.160Z,11.20
2018-05-10T14:23:12.698Z,11.77
2018-05-10T14:25:42.685Z,13.80
2018-05-10T14:28:22.333Z,10.10
2018-05-10T14:30:52.659Z,11.20
2018-05-10T14:33:22.284Z,11.60
2018-05-10T14:35:52.450Z,11.37
2018-05-10T14:38:25.979Z,10.23
2018-05-10T14:40:56.738Z,8.27
2018-05-10T14:43:26.273Z,11.10
2018-05-10T14:45:57.773Z,8.90
2018-05-10T14:48:27.801Z,9.87
2018-05-10T14:50:57.338Z,8.17
2018-05-10T14:53:27.125Z,9.73
2018-05-10T14:55:58.259Z,9.47
2018-05-10T14:58:28.013Z,13.53
2018-05-10T15:00:58.700Z,10.77
2018-05-10T15:03:28.418Z,9.77
2018-05-10T15:05:57.943Z,9.77
2018-05-10T15:08:27.492Z,12.37
2018-05-10T15:10:57.247Z,12.47
2018-05-10T15:13:28.359Z,11.50
2018-05-10T15:15:57.952Z,12.13
2018-05-10T15:18:27.456Z,11.23
2018-05-10T15:20:57.804Z,10.10
2018-05-10T15:23:27.588Z,7.73
2018-05-10T15:25:58.170Z,9.53
2018-05-10T15:28:27.753Z,9.50
2018-05-10T15:30:57.615Z,8.00
2018-05-10T15:33:28.661Z,9.83
2018-05-10T15:36:00.515Z,9.73
2018-05-10T15:38:31.041Z,8.87
2018-05-10T15:41:00.794Z,8.73
2018-05-10T15:43:31.163Z,7.50
2018-05-10T15:46:00.875Z,7.33
2018-05-10T15:48:31.089Z,7.37
2018-05-10T15:51:00.641Z,7.20
2018-05-10T15:53:31.134Z,9.37
2018-05-10T15:56:03.514Z,7.17
2018-05-10T15:58:33.395Z,8.57
2018-05-10T16:01:03.209Z,9.67
2018-05-10T16:03:32.834Z,8.60
2018-05-10T16:06:02.731Z,9.00
2018-05-10T16:08:32.668Z,9.03
2018-05-10T16:11:02.468Z,7.73
2018-05-10T16:13:32.092Z,9.17
2018-05-10T16:16:02.046Z,9.17
2018-05-10T16:18:34.189Z,8.00
2018-05-10T16:21:04.036Z,8.60
2018-05-10T16:23:35.466Z,8.27
2018-05-10T16:26:05.044Z,10.13
2018-05-10T16:28:34.779Z,7.37
2018-05-10T16:31:04.559Z,8.03
2018-05-10T16:33:34.659Z,7.67
2018-05-10T16:36:04.963Z,8.10
2018-05-10T16:38:35.318Z,11.13
2018-05-10T16:41:04.968Z,12.13
2018-05-10T16:43:35.081Z,7.70
2018-05-10T16:46:04.890Z,9.40
2018-05-10T16:48:36.696Z,10.17
2018-05-10T16:51:07.177Z,7.97
2018-05-10T16:53:36.897Z,9.00
2018-05-10T16:56:06.633Z,7.83
2018-05-10T16:58:37.514Z,9.73
2018-05-10T17:01:36.097Z,8.57
2018-05-10T17:08:20.821Z,8.97
2018-05-10T17:10:54.170Z,8.60
2018-05-10T17:13:23.962Z,12.27
2018-05-10T17:15:53.736Z,10.10
2018-05-10T17:18:23.420Z,11.43
2018-05-10T17:20:52.944Z,11.17
2018-05-10T17:23:23.416Z,8.30
2018-05-10T17:25:53.210Z,9.13
2018-05-10T17:28:23.454Z,7.67
2018-05-10T17:30:53.943Z,8.57
2018-05-10T17:33:23.685Z,9.47
2018-05-10T17:35:54.831Z,8.30
2018-05-10T17:38:24.389Z,8.97
2018-05-10T17:40:54.091Z,10.27
2018-05-10T17:43:23.834Z,8.93
2018-05-10T17:45:53.331Z,10.83
2018-05-10T17:48:23.013Z,9.17
2018-05-10T17:50:52.972Z,9.63
2018-05-10T17:53:22.663Z,10.90
2018-05-10T17:55:52.684Z,9.83
2018-05-10T17:58:22.455Z,13.00
2018-05-10T18:00:53.642Z,9.80
2018-05-10T18:03:23.165Z,8.77
2018-05-10T18:05:53.497Z,7.70
2018-05-10T18:08:33.532Z,8.23
2018-05-10T18:11:03.239Z,7.90
2018-05-10T18:13:32.896Z,7.90
2018-05-10T18:16:03.270Z,9.03
2018-05-10T18:18:33.005Z,9.40
2018-05-10T18:21:02.873Z,8.90
2018-05-10T18:23:32.708Z,8.03
2018-05-10T18:26:10.223Z,8.50
2018-05-10T18:28:39.920Z,8.47
2018-05-10T18:31:09.647Z,8.53
2018-05-10T18:33:39.355Z,10.47
2018-05-10T18:36:09.172Z,12.43
2018-05-10T18:38:38.921Z,14.90
2018-05-10T18:41:09.874Z,19.40
2018-05-10T18:43:40.243Z,13.23
2018-05-10T18:46:11.190Z,13.67
2018-05-10T18:48:42.026Z,13.53
2018-05-10T18:51:11.747Z,12.97
2018-05-10T18:53:42.389Z,14.77
2018-05-10T18:56:12.124Z,17.03
2018-05-10T18:58:42.808Z,15.10
2018-05-10T19:01:13.217Z,14.20
2018-05-10T19:03:43.372Z,13.83
2018-05-10T19:06:13.893Z,14.27
2018-05-10T19:08:44.543Z,15.17
2018-05-10T19:11:14.188Z,16.27
2018-05-10T19:13:44.983Z,16.50
2018-05-10T19:16:14.808Z,15.93
2018-05-10T19:18:44.585Z,17.57
2018-05-10T19:21:14.197Z,17.57
2018-05-10T19:23:43.896Z,16.03
2018-05-10T19:26:13.503Z,13.23
2018-05-10T19:28:43.147Z,16.80
2018-05-10T19:31:12.666Z,13.00
2018-05-10T19:33:44.663Z,13.90
2018-05-10T19:36:15.199Z,14.17
2018-05-10T19:38:44.944Z,13.50
2018-05-10T19:41:16.204Z,13.03
2018-05-10T19:43:45.957Z,12.87
2018-05-10T19:46:16.646Z,15.10
2018-05-10T19:48:46.427Z,14.70
2018-05-10T19:51:16.224Z,13.27
2018-05-10T19:53:46.056Z,13.00
2018-05-10T19:56:15.876Z,12.43
2018-05-10T19:58:45.791Z,14.13
2018-05-10T20:01:15.511Z,14.17
2018-05-10T20:03:45.561Z,15.17
2018-05-10T20:06:19.470Z,15.97
2018-05-10T20:08:51.197Z,12.93
2018-05-10T20:11:21.410Z,13.10
2018-05-10T20:13:51.510Z,11.87
2018-05-10T20:16:21.333Z,14.33
2018-05-10T20:18:51.206Z,19.67
2018-05-10T20:21:21.818Z,274.97
2018-05-10T20:23:54.412Z,495.50
2018-05-10T20:26:26.522Z,16.90
2018-05-10T20:28:57.778Z,17.67
2018-05-10T20:31:28.781Z,24.13
2018-05-10T20:33:59.360Z,20.90
2018-05-10T20:36:29.326Z,18.60
2018-05-10T20:38:59.069Z,16.17
2018-05-10T20:41:28.935Z,17.60
2018-05-10T20:43:58.481Z,17.27
2018-05-10T20:46:29.029Z,25.43
2018-05-10T20:48:58.744Z,28.97
2018-05-10T20:51:28.726Z,21.17
2018-05-10T20:54:01.016Z,10.40
2018-05-10T20:56:31.862Z,11.57
2018-05-10T20:59:02.550Z,17.13
2018-05-10T21:01:32.553Z,23.73
2018-05-10T21:04:02.337Z,26.23
2018-05-10T21:06:32.822Z,13.73
2018-05-10T21:09:08.427Z,12.43
2018-05-10T21:11:38.333Z,9.27
2018-05-10T21:14:08.111Z,10.37
2018-05-10T21:16:38.250Z,10.60
2018-05-10T21:19:08.079Z,9.37
2018-05-10T21:21:44.582Z,11.77
2018-05-10T21:24:15.411Z,201.67
2018-05-10T21:26:45.067Z,30.33
2018-05-10T21:29:15.485Z,17.70
2018-05-10T21:31:45.285Z,67.43
2018-05-10T21:34:15.741Z,302.87
2018-05-10T21:36:47.069Z,21.07
2018-05-10T21:39:16.779Z,20.30
2018-05-10T21:41:48.481Z,23.80
2018-05-10T21:44:19.997Z,44.47
2018-05-10T21:46:51.158Z,46.20
2018-05-10T21:49:38.997Z,69.67
2018-05-10T21:52:08.724Z,55.93
2018-05-10T21:54:38.486Z,41.17
2018-05-10T21:57:09.350Z,43.87
2018-05-10T21:59:39.187Z,41.13
2018-05-10T22:02:09.918Z,38.60
2018-05-10T22:04:39.682Z,30.47
2018-05-10T22:07:09.414Z,25.47
2018-05-10T22:09:38.969Z,27.80
2018-05-10T22:12:18.508Z,29.63
2018-05-10T22:14:48.081Z,26.80
2018-05-10T22:17:19.964Z,25.83
2018-05-10T22:19:51.223Z,32.03
2018-05-10T22:22:35.024Z,25.70
2018-05-10T22:25:04.791Z,24.37
2018-05-10T22:27:34.676Z,25.73
2018-05-10T22:30:04.542Z,22.07
2018-05-10T22:32:34.834Z,22.80
2018-05-10T22:35:04.494Z,23.33
2018-05-10T22:37:34.338Z,19.17
2018-05-10T22:40:04.323Z,24.33
2018-05-10T22:42:34.032Z,17.97
2018-05-10T22:45:03.675Z,22.13
2018-05-10T22:47:34.810Z,31.17
2018-05-10T22:50:04.596Z,33.63
2018-05-10T22:52:34.450Z,28.70
2018-05-10T22:55:04.266Z,23.80
2018-05-10T22:57:34.046Z,20.97
2018-05-10T23:00:03.576Z,20.57
2018-05-10T23:02:34.445Z,18.70
2018-05-10T23:05:05.024Z,20.17
2018-05-10T23:07:34.869Z,18.30
2018-05-10T23:10:05.506Z,18.30
2018-05-10T23:12:35.212Z,16.23
2018-05-10T23:15:04.954Z,16.13
2018-05-10T23:17:35.485Z,14.00
2018-05-10T23:20:05.834Z,14.80
2018-05-10T23:22:36.612Z,15.10
2018-05-10T23:25:08.380Z,15.30
2018-05-10T23:27:38.774Z,14.47
2018-05-10T23:30:08.609Z,15.20
2018-05-10T23:32:38.232Z,17.70
2018-05-10T23:35:07.810Z,15.87
2018-05-10T23:37:38.361Z,18.63
2018-05-10T23:40:09.287Z,20.50
2018-05-10T23:42:38.827Z,19.17
2018-05-10T23:45:08.395Z,19.00
2018-05-10T23:47:38.009Z,17.90
2018-05-10T23:50:11.989Z,18.53
2018-05-10T23:52:43.754Z,16.93
2018-05-10T23:55:16.614Z,19.10
2018-05-10T23:57:47.083Z,18.17
