createdAt,value
2019-01-08T00:01:23.463Z,7.80
2019-01-08T00:03:52.629Z,7.80
2019-01-08T00:06:22.627Z,7.90
2019-01-08T00:08:52.611Z,7.90
2019-01-08T00:11:24.340Z,8.00
2019-01-08T00:13:53.986Z,8.00
2019-01-08T00:16:24.272Z,8.10
2019-01-08T00:18:58.333Z,8.00
2019-01-08T00:21:29.690Z,7.80
2019-01-08T00:23:58.515Z,7.70
2019-01-08T00:26:27.721Z,7.50
2019-01-08T00:28:56.610Z,7.40
2019-01-08T00:31:25.660Z,7.30
2019-01-08T00:33:54.605Z,7.20
2019-01-08T00:36:23.444Z,7.20
2019-01-08T00:38:53.782Z,7.20
2019-01-08T00:41:22.667Z,7.20
2019-01-08T00:43:51.588Z,7.20
2019-01-08T00:46:20.505Z,7.20
2019-01-08T00:48:49.410Z,7.20
2019-01-08T00:51:18.643Z,7.30
2019-01-08T00:53:47.615Z,7.30
2019-01-08T00:56:16.724Z,7.30
2019-01-08T00:58:51.477Z,7.30
2019-01-08T01:01:17.938Z,7.20
2019-01-08T01:03:47.080Z,7.20
2019-01-08T01:06:16.050Z,7.20
2019-01-08T01:08:44.937Z,7.30
2019-01-08T01:11:13.993Z,7.30
2019-01-08T01:13:43.028Z,7.20
2019-01-08T01:16:12.068Z,7.20
2019-01-08T01:18:41.084Z,7.30
2019-01-08T01:21:10.011Z,7.30
2019-01-08T01:23:38.795Z,7.20
2019-01-08T01:26:07.647Z,7.20
2019-01-08T01:28:37.904Z,7.20
2019-01-08T01:31:07.072Z,7.20
2019-01-08T01:33:35.962Z,7.20
2019-01-08T01:36:05.231Z,7.10
2019-01-08T01:38:34.379Z,7.00
2019-01-08T01:41:03.347Z,6.90
2019-01-08T01:43:33.704Z,6.90
2019-01-08T01:46:02.582Z,6.90
2019-01-08T01:48:31.528Z,6.80
2019-01-08T01:51:05.126Z,6.80
2019-01-08T01:53:33.947Z,6.80
2019-01-08T01:56:03.456Z,6.70
2019-01-08T01:58:32.363Z,6.70
2019-01-08T02:01:01.231Z,6.70
2019-01-08T02:03:30.057Z,6.70
2019-01-08T02:05:58.957Z,6.70
2019-01-08T02:08:27.912Z,6.80
2019-01-08T02:10:56.700Z,6.80
2019-01-08T02:13:26.844Z,6.80
2019-01-08T02:15:55.717Z,6.70
2019-01-08T02:18:24.577Z,6.60
2019-01-08T02:20:53.443Z,6.60
2019-01-08T02:23:22.389Z,6.60
2019-01-08T02:25:51.183Z,6.60
2019-01-08T02:28:20.021Z,6.60
2019-01-08T02:30:49.052Z,6.70
2019-01-08T02:33:17.965Z,6.70
2019-01-08T02:35:46.952Z,6.70
2019-01-08T02:38:15.902Z,6.70
2019-01-08T02:40:44.786Z,6.70
2019-01-08T02:43:13.865Z,6.70
2019-01-08T02:45:42.913Z,6.70
2019-01-08T02:48:12.487Z,6.70
2019-01-08T02:50:42.037Z,6.70
2019-01-08T02:53:11.079Z,6.80
2019-01-08T02:55:40.143Z,6.80
2019-01-08T02:58:09.065Z,6.80
2019-01-08T03:00:38.260Z,6.80
2019-01-08T03:03:07.262Z,6.80
2019-01-08T03:05:36.154Z,6.80
2019-01-08T03:08:04.970Z,6.80
2019-01-08T03:10:33.943Z,6.80
2019-01-08T03:13:02.757Z,6.80
2019-01-08T03:15:33.122Z,6.80
2019-01-08T03:18:01.971Z,6.70
2019-01-08T03:20:30.890Z,6.60
2019-01-08T03:22:59.867Z,6.60
2019-01-08T03:25:28.720Z,6.60
2019-01-08T03:27:57.540Z,6.70
2019-01-08T03:30:26.613Z,6.70
2019-01-08T03:32:55.456Z,6.70
2019-01-08T03:35:24.314Z,6.70
2019-01-08T03:37:53.169Z,6.80
2019-01-08T03:40:22.141Z,6.80
2019-01-08T03:42:51.057Z,6.80
2019-01-08T03:45:19.953Z,6.80
2019-01-08T03:47:48.944Z,6.80
2019-01-08T03:50:18.218Z,6.80
2019-01-08T03:52:47.044Z,6.80
2019-01-08T03:55:15.994Z,6.70
2019-01-08T03:57:44.900Z,6.60
2019-01-08T04:00:14.041Z,6.50
2019-01-08T04:02:43.088Z,6.50
2019-01-08T04:05:11.993Z,6.50
2019-01-08T04:07:41.586Z,6.50
2019-01-08T04:10:10.536Z,6.50
2019-01-08T04:12:39.928Z,6.50
2019-01-08T04:15:09.335Z,6.50
2019-01-08T04:17:38.803Z,6.50
2019-01-08T04:20:07.783Z,6.50
2019-01-08T04:22:37.781Z,6.50
2019-01-08T04:25:09.921Z,6.50
2019-01-08T04:27:40.788Z,6.50
2019-01-08T04:30:10.268Z,6.40
2019-01-08T04:32:40.778Z,6.40
2019-01-08T04:35:12.849Z,6.50
2019-01-08T04:37:41.720Z,6.40
2019-01-08T04:40:10.654Z,6.50
2019-01-08T04:42:40.176Z,6.40
2019-01-08T04:45:09.261Z,6.50
2019-01-08T04:47:38.330Z,6.50
2019-01-08T04:50:08.252Z,6.50
2019-01-08T04:52:37.199Z,6.50
2019-01-08T04:55:06.515Z,6.50
2019-01-08T04:57:35.584Z,6.50
2019-01-08T05:00:07.657Z,6.40
2019-01-08T05:02:38.871Z,6.30
2019-01-08T05:05:09.280Z,6.30
2019-01-08T05:07:40.737Z,6.30
2019-01-08T05:10:09.803Z,6.20
2019-01-08T05:12:38.739Z,6.20
2019-01-08T05:15:08.720Z,6.20
2019-01-08T05:17:37.646Z,6.20
2019-01-08T05:20:08.137Z,6.20
2019-01-08T05:22:37.142Z,6.20
2019-01-08T05:25:06.321Z,6.20
2019-01-08T05:27:35.243Z,6.20
2019-01-08T05:30:08.143Z,6.20
2019-01-08T05:32:37.634Z,6.20
2019-01-08T05:35:06.836Z,6.20
2019-01-08T05:37:35.716Z,6.20
2019-01-08T05:40:06.793Z,6.10
2019-01-08T05:42:36.004Z,6.20
2019-01-08T05:45:05.620Z,6.30
2019-01-08T05:47:34.519Z,6.30
2019-01-08T05:50:03.706Z,6.30
2019-01-08T05:52:32.763Z,6.30
2019-01-08T05:55:02.394Z,6.30
2019-01-08T05:57:31.250Z,6.30
2019-01-08T06:00:01.525Z,6.30
2019-01-08T06:02:30.345Z,6.30
2019-01-08T06:04:59.292Z,6.30
2019-01-08T06:07:28.178Z,6.40
2019-01-08T06:09:57.077Z,6.30
2019-01-08T06:12:26.069Z,6.30
2019-01-08T06:14:55.040Z,6.30
2019-01-08T06:17:23.865Z,6.30
2019-01-08T06:19:53.027Z,6.30
2019-01-08T06:22:22.499Z,6.30
2019-01-08T06:24:51.451Z,6.30
2019-01-08T06:27:21.909Z,6.30
2019-01-08T06:29:51.465Z,6.20
2019-01-08T06:32:22.483Z,6.20
2019-01-08T06:34:53.115Z,6.20
2019-01-08T06:37:22.295Z,6.10
2019-01-08T06:39:54.582Z,6.20
2019-01-08T06:42:26.219Z,6.10
2019-01-08T06:44:55.737Z,6.10
2019-01-08T06:47:24.717Z,6.10
2019-01-08T06:49:55.407Z,6.10
2019-01-08T06:52:24.354Z,6.10
2019-01-08T06:54:53.361Z,6.10
2019-01-08T06:57:22.471Z,6.10
2019-01-08T06:59:51.632Z,6.10
2019-01-08T07:02:21.197Z,6.10
2019-01-08T07:04:50.312Z,6.10
2019-01-08T07:07:19.290Z,6.10
2019-01-08T07:09:48.818Z,6.10
2019-01-08T07:12:17.675Z,6.10
2019-01-08T07:14:46.678Z,6.20
2019-01-08T07:17:15.811Z,6.20
2019-01-08T07:19:44.658Z,6.20
2019-01-08T07:22:13.507Z,6.20
2019-01-08T07:24:42.451Z,6.30
2019-01-08T07:27:16.394Z,6.20
2019-01-08T07:29:42.109Z,6.20
2019-01-08T07:32:11.578Z,6.20
2019-01-08T07:34:40.564Z,6.20
2019-01-08T07:37:09.607Z,6.20
2019-01-08T07:39:38.629Z,6.20
2019-01-08T07:42:07.579Z,6.20
2019-01-08T07:47:14.367Z,6.20
2019-01-08T07:49:48.084Z,6.20
2019-01-08T07:52:17.651Z,6.20
2019-01-08T07:54:47.983Z,6.20
2019-01-08T07:57:16.904Z,6.30
2019-01-08T07:59:45.901Z,6.30
2019-01-08T08:02:15.129Z,6.30
2019-01-08T08:04:47.757Z,6.30
2019-01-08T08:07:14.987Z,6.40
2019-01-08T08:09:44.045Z,6.30
2019-01-08T08:12:13.021Z,6.30
2019-01-08T08:14:41.925Z,6.30
2019-01-08T08:17:10.892Z,6.30
2019-01-08T08:19:41.198Z,6.30
2019-01-08T08:22:10.116Z,6.20
2019-01-08T08:24:39.045Z,6.30
2019-01-08T08:27:08.562Z,6.30
2019-01-08T08:29:37.425Z,6.30
2019-01-08T08:32:10.003Z,6.20
2019-01-08T08:34:39.057Z,6.20
2019-01-08T08:37:08.626Z,6.20
2019-01-08T08:39:39.221Z,6.20
2019-01-08T08:42:08.105Z,6.10
2019-01-08T08:44:37.205Z,6.00
2019-01-08T08:47:06.355Z,6.00
2019-01-08T08:49:41.849Z,6.00
2019-01-08T08:52:10.774Z,6.00
2019-01-08T08:54:39.669Z,6.00
2019-01-08T08:57:08.547Z,6.00
2019-01-08T08:59:38.267Z,6.10
2019-01-08T09:02:07.328Z,6.10
2019-01-08T09:04:36.422Z,6.10
2019-01-08T09:07:05.464Z,6.20
2019-01-08T09:09:34.654Z,6.20
2019-01-08T09:12:03.563Z,6.20
2019-01-08T09:14:32.544Z,6.20
2019-01-08T09:17:01.590Z,6.20
2019-01-08T09:19:31.665Z,6.20
2019-01-08T09:22:00.817Z,6.20
2019-01-08T09:24:29.715Z,6.10
2019-01-08T09:26:59.518Z,6.10
2019-01-08T09:29:28.583Z,6.00
2019-01-08T09:31:58.167Z,6.10
2019-01-08T09:34:27.124Z,6.00
2019-01-08T09:36:55.946Z,6.00
2019-01-08T09:39:24.849Z,5.90
2019-01-08T09:41:53.809Z,5.80
2019-01-08T09:44:22.803Z,5.80
2019-01-08T09:46:51.850Z,5.80
2019-01-08T09:49:22.254Z,5.80
2019-01-08T09:51:51.187Z,5.80
2019-01-08T09:54:20.157Z,5.80
2019-01-08T09:56:49.016Z,5.80
2019-01-08T09:59:19.531Z,5.90
2019-01-08T10:01:49.108Z,5.90
2019-01-08T10:04:18.050Z,5.90
2019-01-08T10:06:46.941Z,5.90
2019-01-08T10:09:15.898Z,6.00
2019-01-08T10:11:44.877Z,6.00
2019-01-08T10:14:13.883Z,6.00
2019-01-08T10:16:42.801Z,6.00
2019-01-08T10:19:12.860Z,6.10
2019-01-08T10:21:41.856Z,6.10
2019-01-08T10:24:10.646Z,6.10
2019-01-08T10:26:39.643Z,6.10
2019-01-08T10:29:08.502Z,6.20
2019-01-08T10:31:37.769Z,6.20
2019-01-08T10:34:06.708Z,6.20
2019-01-08T10:36:35.848Z,6.20
2019-01-08T10:39:06.773Z,6.20
2019-01-08T10:41:35.998Z,6.30
2019-01-08T10:44:04.963Z,6.30
2019-01-08T10:46:37.585Z,6.40
2019-01-08T10:49:04.590Z,6.40
2019-01-08T10:51:33.470Z,6.40
2019-01-08T10:54:02.572Z,6.40
2019-01-08T10:56:31.492Z,6.40
2019-01-08T10:59:07.592Z,6.40
2019-01-08T11:01:31.203Z,6.50
2019-01-08T11:04:00.191Z,6.50
2019-01-08T11:06:29.326Z,6.60
2019-01-08T11:08:58.192Z,6.60
2019-01-08T11:11:27.206Z,6.70
2019-01-08T11:13:56.131Z,6.70
2019-01-08T11:16:25.162Z,6.50
2019-01-08T11:18:54.161Z,6.40
2019-01-08T11:21:23.676Z,6.30
2019-01-08T11:23:52.568Z,6.30
2019-01-08T11:26:21.601Z,6.30
2019-01-08T11:28:50.462Z,6.30
2019-01-08T11:31:19.617Z,6.30
2019-01-08T11:33:48.957Z,6.40
2019-01-08T11:36:18.536Z,6.50
2019-01-08T11:38:47.458Z,6.60
2019-01-08T11:41:19.373Z,6.60
2019-01-08T11:43:48.234Z,6.50
2019-01-08T11:46:17.122Z,6.40
2019-01-08T11:48:46.068Z,6.30
2019-01-08T11:51:14.891Z,6.30
2019-01-08T11:53:43.830Z,6.30
2019-01-08T11:56:12.767Z,6.40
2019-01-08T11:58:41.770Z,6.40
2019-01-08T12:01:10.607Z,6.50
2019-01-08T12:03:39.615Z,6.50
2019-01-08T12:06:08.637Z,6.60
2019-01-08T12:08:37.522Z,6.70
2019-01-08T12:11:06.444Z,6.70
2019-01-08T12:13:35.654Z,6.70
2019-01-08T12:16:06.469Z,6.60
2019-01-08T12:18:35.374Z,6.70
2019-01-08T12:21:04.390Z,6.80
2019-01-08T12:23:33.342Z,7.00
2019-01-08T12:26:04.395Z,7.10
2019-01-08T12:28:34.614Z,7.20
2019-01-08T12:31:03.629Z,7.20
2019-01-08T12:33:32.593Z,7.20
2019-01-08T12:36:01.632Z,7.20
2019-01-08T12:38:31.239Z,7.20
2019-01-08T12:41:01.032Z,7.20
2019-01-08T12:43:31.678Z,7.20
2019-01-08T12:46:00.736Z,7.20
2019-01-08T12:48:31.166Z,7.10
2019-01-08T12:51:00.348Z,7.20
2019-01-08T12:53:29.735Z,7.20
2019-01-08T12:55:58.691Z,7.40
2019-01-08T12:58:30.843Z,7.50
2019-01-08T13:01:00.050Z,7.60
2019-01-08T13:03:29.164Z,7.40
2019-01-08T13:05:58.379Z,7.40
2019-01-08T13:08:27.687Z,7.30
2019-01-08T13:10:56.602Z,7.10
2019-01-08T13:13:30.218Z,6.80
2019-01-08T13:15:56.334Z,6.50
2019-01-08T13:18:25.921Z,6.40
2019-01-08T13:20:57.290Z,6.30
2019-01-08T13:23:26.173Z,6.30
2019-01-08T13:25:55.179Z,6.40
2019-01-08T13:28:24.135Z,6.50
2019-01-08T13:30:53.517Z,6.60
2019-01-08T13:33:22.601Z,6.80
2019-01-08T13:35:52.406Z,6.90
2019-01-08T13:38:21.270Z,6.90
2019-01-08T13:40:50.456Z,6.90
2019-01-08T13:43:21.884Z,6.90
2019-01-08T13:45:50.803Z,6.80
2019-01-08T13:48:19.743Z,6.70
2019-01-08T13:50:48.986Z,6.50
2019-01-08T13:53:18.017Z,5.90
2019-01-08T13:55:46.990Z,5.20
2019-01-08T13:58:18.141Z,4.80
2019-01-08T14:00:49.777Z,4.80
2019-01-08T14:03:23.368Z,4.80
2019-01-08T14:05:53.841Z,4.80
2019-01-08T14:08:24.027Z,4.80
2019-01-08T14:10:56.549Z,4.90
2019-01-08T14:13:23.839Z,5.00
2019-01-08T14:15:54.150Z,5.00
2019-01-08T14:18:23.091Z,5.30
2019-01-08T14:20:52.201Z,5.30
2019-01-08T14:23:21.224Z,5.50
2019-01-08T14:25:52.601Z,5.40
2019-01-08T14:28:21.794Z,5.50
2019-01-08T14:30:51.028Z,5.50
2019-01-08T14:33:20.356Z,5.50
2019-01-08T14:35:49.244Z,5.60
2019-01-08T14:38:19.812Z,5.70
2019-01-08T14:40:49.442Z,5.80
2019-01-08T14:43:18.462Z,5.80
2019-01-08T14:45:47.403Z,5.70
2019-01-08T14:48:17.652Z,5.60
2019-01-08T14:50:46.523Z,5.50
2019-01-08T14:53:15.422Z,5.30
2019-01-08T14:55:45.847Z,5.20
2019-01-08T14:58:15.151Z,5.20
2019-01-08T15:00:45.462Z,5.20
2019-01-08T15:03:14.373Z,5.30
2019-01-08T15:05:44.713Z,5.30
2019-01-08T15:08:13.733Z,5.30
2019-01-08T15:10:43.573Z,5.20
2019-01-08T15:13:14.613Z,5.20
2019-01-08T15:15:43.665Z,5.20
2019-01-08T15:18:12.583Z,5.20
2019-01-08T15:20:41.651Z,5.20
2019-01-08T15:23:11.029Z,5.30
2019-01-08T15:25:40.264Z,5.30
2019-01-08T15:28:09.787Z,5.30
2019-01-08T15:30:43.827Z,5.30
2019-01-08T15:33:13.552Z,5.30
2019-01-08T15:35:42.949Z,5.30
2019-01-08T15:38:12.061Z,5.40
2019-01-08T15:40:41.128Z,5.40
2019-01-08T15:43:11.715Z,5.40
2019-01-08T15:45:40.711Z,5.40
2019-01-08T15:48:09.621Z,5.30
2019-01-08T15:50:38.597Z,5.40
2019-01-08T15:53:07.477Z,5.40
2019-01-08T15:55:36.778Z,5.40
2019-01-08T15:58:08.552Z,5.50
2019-01-08T16:00:37.815Z,5.50
2019-01-08T16:03:07.729Z,5.50
2019-01-08T16:05:37.689Z,5.60
2019-01-08T16:08:09.083Z,5.50
2019-01-08T16:10:37.948Z,5.50
2019-01-08T16:13:06.923Z,5.40
2019-01-08T16:15:35.862Z,5.40
2019-01-08T16:18:07.813Z,5.20
2019-01-08T16:20:37.607Z,5.10
2019-01-08T16:23:06.522Z,5.10
2019-01-08T16:25:35.460Z,5.10
2019-01-08T16:28:05.377Z,5.10
2019-01-08T16:30:34.426Z,5.10
2019-01-08T16:33:15.713Z,5.20
2019-01-08T16:35:39.283Z,5.20
2019-01-08T16:38:08.308Z,5.30
2019-01-08T16:40:37.276Z,5.30
2019-01-08T16:43:06.556Z,5.30
2019-01-08T16:45:35.564Z,5.30
2019-01-08T16:48:04.513Z,5.30
2019-01-08T16:50:36.850Z,5.30
2019-01-08T16:53:08.235Z,5.40
2019-01-08T16:55:37.072Z,5.50
2019-01-08T16:58:06.041Z,5.60
2019-01-08T17:00:35.695Z,5.60
2019-01-08T17:03:04.770Z,5.60
2019-01-08T17:05:33.991Z,5.60
2019-01-08T17:08:03.211Z,5.50
2019-01-08T17:10:32.235Z,5.50
2019-01-08T17:13:01.210Z,5.50
2019-01-08T17:15:30.478Z,5.40
2019-01-08T17:17:59.618Z,5.50
2019-01-08T17:20:28.718Z,5.10
2019-01-08T17:22:59.093Z,3.70
2019-01-08T17:25:29.176Z,3.40
2019-01-08T17:27:58.326Z,3.50
2019-01-08T17:30:28.233Z,3.50
2019-01-08T17:32:57.734Z,3.50
2019-01-08T17:35:30.721Z,3.50
2019-01-08T17:37:59.810Z,3.50
2019-01-08T17:40:30.283Z,3.50
2019-01-08T17:43:00.503Z,3.50
2019-01-08T17:45:30.714Z,3.60
2019-01-08T17:47:59.894Z,3.80
2019-01-08T17:50:29.061Z,4.20
2019-01-08T17:52:58.362Z,4.40
2019-01-08T17:55:27.507Z,4.50
2019-01-08T17:57:59.161Z,4.50
2019-01-08T18:00:28.132Z,4.70
2019-01-08T18:02:57.364Z,4.80
2019-01-08T18:05:27.696Z,5.00
2019-01-08T18:07:56.736Z,5.00
2019-01-08T18:10:28.442Z,5.10
2019-01-08T18:12:57.599Z,5.10
2019-01-08T18:15:26.613Z,5.10
2019-01-08T18:17:59.030Z,5.10
2019-01-08T18:20:30.116Z,5.00
2019-01-08T18:22:59.951Z,5.10
2019-01-08T18:25:29.049Z,5.00
2019-01-08T18:27:58.115Z,5.00
2019-01-08T18:30:27.255Z,5.00
2019-01-08T18:32:56.469Z,5.00
2019-01-08T18:35:25.548Z,5.10
2019-01-08T18:37:56.598Z,5.00
2019-01-08T18:40:26.066Z,5.10
2019-01-08T18:42:58.276Z,5.00
2019-01-08T18:45:27.520Z,5.10
2019-01-08T18:47:57.994Z,5.10
2019-01-08T18:50:31.187Z,5.00
2019-01-08T18:53:01.947Z,5.10
2019-01-08T18:55:31.869Z,5.00
2019-01-08T18:58:01.343Z,5.00
2019-01-08T19:00:30.564Z,5.00
2019-01-08T19:03:00.962Z,5.00
2019-01-08T19:05:30.049Z,5.00
2019-01-08T19:07:59.023Z,5.00
2019-01-08T19:10:30.906Z,5.10
2019-01-08T19:13:01.185Z,5.20
2019-01-08T19:15:30.253Z,5.30
2019-01-08T19:17:59.217Z,5.30
2019-01-08T19:20:28.187Z,5.30
2019-01-08T19:22:57.284Z,5.30
2019-01-08T19:25:26.525Z,5.30
2019-01-08T19:27:55.572Z,5.30
2019-01-08T19:30:24.879Z,5.30
2019-01-08T19:32:54.600Z,5.20
2019-01-08T19:35:31.222Z,5.20
2019-01-08T19:37:54.861Z,5.20
2019-01-08T19:40:23.787Z,5.20
2019-01-08T19:42:52.663Z,5.20
2019-01-08T19:45:23.385Z,5.30
2019-01-08T19:47:52.624Z,5.40
2019-01-08T19:50:21.542Z,5.40
2019-01-08T19:52:50.430Z,5.40
2019-01-08T19:55:19.525Z,5.40
2019-01-08T19:57:48.792Z,5.30
2019-01-08T20:00:18.048Z,5.30
2019-01-08T20:02:47.010Z,5.30
2019-01-08T20:05:16.427Z,5.30
2019-01-08T20:07:45.344Z,5.30
2019-01-08T20:10:15.413Z,5.20
2019-01-08T20:12:44.489Z,5.10
2019-01-08T20:15:14.996Z,5.10
2019-01-08T20:17:43.886Z,5.00
2019-01-08T20:20:13.033Z,5.00
2019-01-08T20:22:42.135Z,5.00
2019-01-08T20:25:11.172Z,5.00
2019-01-08T20:27:42.330Z,4.90
2019-01-08T20:30:14.555Z,4.80
2019-01-08T20:32:45.580Z,4.80
2019-01-08T20:35:14.534Z,4.80
2019-01-08T20:37:43.705Z,4.90
2019-01-08T20:40:13.005Z,4.90
2019-01-08T20:42:43.458Z,4.90
2019-01-08T20:45:12.383Z,5.00
2019-01-08T20:47:44.316Z,5.00
2019-01-08T20:50:13.374Z,5.10
2019-01-08T20:52:43.628Z,5.10
2019-01-08T20:55:12.611Z,5.20
2019-01-08T20:57:44.605Z,5.20
2019-01-08T21:00:13.929Z,5.20
2019-01-08T21:02:42.933Z,5.20
2019-01-08T21:05:12.202Z,5.20
2019-01-08T21:07:41.218Z,5.20
2019-01-08T21:10:18.410Z,5.20
2019-01-08T21:12:44.556Z,5.20
2019-01-08T21:15:13.893Z,5.20
2019-01-08T21:17:43.655Z,5.10
2019-01-08T21:20:12.855Z,5.10
2019-01-08T21:22:45.383Z,5.10
2019-01-08T21:25:14.387Z,5.00
2019-01-08T21:27:46.494Z,5.00
2019-01-08T21:30:20.597Z,5.00
2019-01-08T21:32:50.230Z,4.90
2019-01-08T21:35:19.291Z,4.90
2019-01-08T21:37:48.955Z,4.90
2019-01-08T21:40:17.988Z,4.90
2019-01-08T21:42:47.061Z,4.90
2019-01-08T21:45:15.979Z,4.90
2019-01-08T21:47:45.029Z,4.90
2019-01-08T21:50:14.860Z,4.90
2019-01-08T21:52:44.543Z,4.90
2019-01-08T21:55:13.477Z,4.90
2019-01-08T21:57:42.969Z,4.80
2019-01-08T22:00:12.443Z,4.80
2019-01-08T22:02:41.937Z,4.80
2019-01-08T22:05:12.397Z,4.80
2019-01-08T22:07:41.687Z,4.70
2019-01-08T22:10:11.122Z,4.70
2019-01-08T22:12:40.102Z,4.70
2019-01-08T22:15:09.093Z,4.60
2019-01-08T22:17:38.423Z,4.60
2019-01-08T22:20:10.481Z,4.50
2019-01-08T22:22:39.563Z,4.50
2019-01-08T22:25:08.684Z,4.50
2019-01-08T22:27:38.612Z,4.50
2019-01-08T22:30:09.088Z,4.40
2019-01-08T22:32:40.159Z,4.40
2019-01-08T22:35:09.144Z,4.30
2019-01-08T22:37:46.861Z,4.30
2019-01-08T22:40:16.017Z,4.30
2019-01-08T22:42:45.042Z,4.30
2019-01-08T22:45:15.181Z,4.40
2019-01-08T22:47:44.346Z,4.40
2019-01-08T22:50:13.288Z,4.50
2019-01-08T22:52:42.294Z,4.50
2019-01-08T22:55:11.505Z,4.50
2019-01-08T22:57:41.036Z,4.50
2019-01-08T23:00:14.364Z,4.50
2019-01-08T23:02:43.593Z,4.50
2019-01-08T23:05:14.058Z,4.50
2019-01-08T23:07:43.039Z,4.50
2019-01-08T23:10:12.051Z,4.50
2019-01-08T23:12:42.613Z,4.50
2019-01-08T23:15:11.595Z,4.40
2019-01-08T23:17:40.532Z,4.40
2019-01-08T23:20:09.803Z,4.50
2019-01-08T23:22:38.807Z,4.50
2019-01-08T23:25:08.324Z,4.50
2019-01-08T23:27:37.963Z,4.60
2019-01-08T23:30:08.687Z,4.60
2019-01-08T23:32:38.560Z,4.60
2019-01-08T23:35:07.972Z,4.60
2019-01-08T23:37:37.587Z,4.60
2019-01-08T23:40:09.696Z,4.60
2019-01-08T23:42:42.786Z,4.50
2019-01-08T23:45:13.283Z,4.40
2019-01-08T23:47:42.208Z,4.40
2019-01-08T23:50:11.303Z,4.30
2019-01-08T23:52:43.028Z,4.30
2019-01-08T23:55:13.578Z,4.20
2019-01-08T23:57:44.356Z,4.10
