createdAt,value
2022-12-31T00:01:26.406Z,11.19
2022-12-31T00:03:54.824Z,11.19
2022-12-31T00:06:25.078Z,11.18
2022-12-31T00:08:53.243Z,11.18
2022-12-31T00:11:20.660Z,11.17
2022-12-31T00:13:47.465Z,11.15
2022-12-31T00:16:18.442Z,11.16
2022-12-31T00:18:47.187Z,11.16
2022-12-31T00:21:14.294Z,11.18
2022-12-31T00:23:40.986Z,11.18
2022-12-31T00:26:10.535Z,11.18
2022-12-31T00:28:38.413Z,11.19
2022-12-31T00:31:07.457Z,11.19
2022-12-31T00:33:34.187Z,11.20
2022-12-31T00:36:05.735Z,11.23
2022-12-31T00:38:32.285Z,11.24
2022-12-31T00:40:58.883Z,11.23
2022-12-31T00:43:25.358Z,11.22
2022-12-31T00:45:52.022Z,11.25
2022-12-31T00:48:18.696Z,11.23
2022-12-31T00:50:45.768Z,11.24
2022-12-31T00:53:12.311Z,11.26
2022-12-31T00:55:38.865Z,11.26
2022-12-31T00:58:05.435Z,11.25
2022-12-31T01:00:31.987Z,11.23
2022-12-31T01:02:58.559Z,11.25
2022-12-31T01:05:25.213Z,11.21
2022-12-31T01:07:51.720Z,11.21
2022-12-31T01:10:38.372Z,11.21
2022-12-31T01:13:04.901Z,11.19
2022-12-31T01:15:36.939Z,11.17
2022-12-31T01:18:05.082Z,11.16
2022-12-31T01:20:36.472Z,11.14
2022-12-31T01:23:03.031Z,11.14
2022-12-31T01:25:29.725Z,11.14
2022-12-31T01:27:56.242Z,11.12
2022-12-31T01:30:22.852Z,11.12
2022-12-31T01:32:49.324Z,11.13
2022-12-31T01:35:15.874Z,11.11
2022-12-31T01:37:42.405Z,11.09
2022-12-31T01:40:09.189Z,11.10
2022-12-31T01:42:35.781Z,11.08
2022-12-31T01:45:02.569Z,11.07
2022-12-31T01:47:38.016Z,11.06
2022-12-31T01:50:10.325Z,11.05
2022-12-31T01:52:42.807Z,11.04
2022-12-31T01:55:23.533Z,11.06
2022-12-31T01:57:55.590Z,11.02
2022-12-31T02:00:22.149Z,11.05
2022-12-31T02:02:48.973Z,11.02
2022-12-31T02:05:24.555Z,11.02
2022-12-31T02:07:54.240Z,11.00
2022-12-31T02:10:20.795Z,10.98
2022-12-31T02:12:48.228Z,10.97
2022-12-31T02:15:15.182Z,10.96
2022-12-31T02:17:53.093Z,10.95
2022-12-31T02:20:30.500Z,10.95
2022-12-31T02:23:07.058Z,10.93
2022-12-31T02:25:45.812Z,10.93
2022-12-31T02:28:54.484Z,10.95
2022-12-31T02:31:27.028Z,10.93
2022-12-31T02:34:02.366Z,10.92
2022-12-31T02:36:35.070Z,10.90
2022-12-31T02:39:04.075Z,10.89
2022-12-31T02:41:49.107Z,10.89
2022-12-31T02:44:34.008Z,10.89
2022-12-31T02:47:09.754Z,10.87
2022-12-31T02:49:43.278Z,10.86
2022-12-31T02:52:16.645Z,10.85
2022-12-31T02:54:47.207Z,10.83
2022-12-31T02:57:28.171Z,10.82
2022-12-31T03:00:25.405Z,10.81
2022-12-31T03:02:53.986Z,10.78
2022-12-31T03:05:25.511Z,10.77
2022-12-31T03:07:53.400Z,10.77
2022-12-31T03:10:20.030Z,10.78
2022-12-31T03:12:47.177Z,10.78
2022-12-31T03:15:21.898Z,10.78
2022-12-31T03:17:52.205Z,10.77
2022-12-31T03:20:38.102Z,10.77
2022-12-31T03:23:07.940Z,10.77
2022-12-31T03:25:35.166Z,10.75
2022-12-31T03:28:05.483Z,10.73
2022-12-31T03:30:33.297Z,10.73
2022-12-31T03:33:00.418Z,10.71
2022-12-31T03:35:29.558Z,10.71
2022-12-31T03:37:56.656Z,10.69
2022-12-31T03:40:26.342Z,10.70
2022-12-31T03:42:53.281Z,10.67
2022-12-31T03:45:19.970Z,10.65
2022-12-31T03:47:46.682Z,10.65
2022-12-31T03:50:16.043Z,10.66
2022-12-31T03:52:42.697Z,10.65
2022-12-31T03:55:10.926Z,10.64
2022-12-31T03:57:37.910Z,10.64
2022-12-31T04:00:07.730Z,10.63
2022-12-31T04:02:34.288Z,10.63
2022-12-31T04:05:00.972Z,10.62
2022-12-31T04:07:27.689Z,10.60
2022-12-31T04:09:55.300Z,10.60
2022-12-31T04:12:21.824Z,10.59
2022-12-31T04:14:48.482Z,10.59
2022-12-31T04:17:15.026Z,10.56
2022-12-31T04:19:42.511Z,10.58
2022-12-31T04:22:10.187Z,10.56
2022-12-31T04:24:37.180Z,10.55
2022-12-31T04:27:07.883Z,10.55
2022-12-31T04:29:35.643Z,10.54
2022-12-31T04:32:04.001Z,10.53
2022-12-31T04:34:30.723Z,10.51
2022-12-31T04:36:57.402Z,10.51
2022-12-31T04:39:24.416Z,10.53
2022-12-31T04:41:50.947Z,10.50
2022-12-31T04:44:18.113Z,10.50
2022-12-31T04:46:44.730Z,10.50
2022-12-31T04:49:11.289Z,10.48
2022-12-31T04:51:37.945Z,10.47
2022-12-31T04:54:04.834Z,10.47
2022-12-31T04:56:32.087Z,10.49
2022-12-31T04:58:58.721Z,10.47
2022-12-31T05:01:26.251Z,10.47
2022-12-31T05:03:52.917Z,10.47
2022-12-31T05:06:22.335Z,10.46
2022-12-31T05:08:49.971Z,10.44
2022-12-31T05:11:17.686Z,10.45
2022-12-31T05:13:44.446Z,10.44
2022-12-31T05:16:11.142Z,10.46
2022-12-31T05:18:38.055Z,10.45
2022-12-31T05:21:05.044Z,10.44
2022-12-31T05:23:31.598Z,10.45
2022-12-31T05:25:59.692Z,10.46
2022-12-31T05:28:26.567Z,10.46
2022-12-31T05:30:53.267Z,10.45
2022-12-31T05:33:20.143Z,10.45
2022-12-31T05:35:46.874Z,10.48
2022-12-31T05:38:13.369Z,10.50
2022-12-31T05:40:39.909Z,10.52
2022-12-31T05:43:06.423Z,10.53
2022-12-31T05:45:33.986Z,10.54
2022-12-31T05:48:01.565Z,10.54
2022-12-31T05:50:28.112Z,10.58
2022-12-31T05:52:54.894Z,10.59
2022-12-31T05:55:21.437Z,10.63
2022-12-31T05:57:48.029Z,10.65
2022-12-31T06:00:15.147Z,10.68
2022-12-31T06:02:41.731Z,10.68
2022-12-31T06:05:08.801Z,10.70
2022-12-31T06:07:35.392Z,10.73
2022-12-31T06:10:01.873Z,10.74
2022-12-31T06:12:28.465Z,10.75
2022-12-31T06:14:55.006Z,10.77
2022-12-31T06:17:22.501Z,10.77
2022-12-31T06:19:50.193Z,10.79
2022-12-31T06:22:16.680Z,10.80
2022-12-31T06:24:43.470Z,10.80
2022-12-31T06:27:10.017Z,10.80
2022-12-31T06:29:36.599Z,10.82
2022-12-31T06:32:03.219Z,10.84
2022-12-31T06:34:29.731Z,10.87
2022-12-31T06:36:56.213Z,10.89
2022-12-31T06:39:22.793Z,10.90
2022-12-31T06:41:49.307Z,10.93
2022-12-31T06:44:16.002Z,10.94
2022-12-31T06:46:42.532Z,10.94
2022-12-31T06:49:09.113Z,10.96
2022-12-31T06:51:36.750Z,10.96
2022-12-31T06:54:03.344Z,11.01
2022-12-31T06:56:34.482Z,11.05
2022-12-31T06:59:03.337Z,11.10
2022-12-31T07:01:43.425Z,11.15
2022-12-31T07:04:28.775Z,11.17
2022-12-31T07:07:08.583Z,11.22
2022-12-31T07:09:51.175Z,11.26
2022-12-31T07:12:26.775Z,11.29
2022-12-31T07:15:01.432Z,11.35
2022-12-31T07:20:54.044Z,11.42
2022-12-31T07:31:08.864Z,11.64
2022-12-31T07:41:39.927Z,11.94
2022-12-31T08:14:49.406Z,12.19
2022-12-31T08:17:21.021Z,12.19
2022-12-31T08:19:54.237Z,12.18
2022-12-31T08:23:03.900Z,12.19
2022-12-31T08:25:59.460Z,12.21
2022-12-31T08:29:10.584Z,12.21
2022-12-31T08:35:49.376Z,12.21
2022-12-31T08:38:41.827Z,12.19
2022-12-31T08:41:24.565Z,12.20
2022-12-31T08:44:05.875Z,12.20
2022-12-31T08:47:03.253Z,12.20
2022-12-31T08:49:33.102Z,12.19
2022-12-31T08:52:00.334Z,12.18
2022-12-31T08:54:27.689Z,12.18
2022-12-31T08:56:58.321Z,12.20
2022-12-31T08:59:38.305Z,12.19
2022-12-31T09:02:08.309Z,12.20
2022-12-31T09:04:42.206Z,12.19
2022-12-31T09:07:11.931Z,12.18
2022-12-31T09:09:57.442Z,12.16
2022-12-31T09:12:37.297Z,12.16
2022-12-31T09:15:13.832Z,12.16
2022-12-31T09:17:48.437Z,12.17
2022-12-31T09:20:21.092Z,12.18
2022-12-31T09:22:48.350Z,12.22
2022-12-31T09:25:17.742Z,12.27
2022-12-31T09:28:05.673Z,12.30
2022-12-31T09:31:04.252Z,12.32
2022-12-31T09:34:12.273Z,12.33
2022-12-31T09:36:48.799Z,12.35
2022-12-31T09:39:28.134Z,12.37
2022-12-31T09:42:16.369Z,12.37
2022-12-31T09:44:48.028Z,12.40
2022-12-31T09:47:49.351Z,12.45
2022-12-31T09:50:22.894Z,12.49
2022-12-31T09:53:16.229Z,12.52
2022-12-31T09:55:55.568Z,12.55
2022-12-31T09:58:26.064Z,12.57
2022-12-31T10:01:02.437Z,12.57
2022-12-31T10:03:52.100Z,12.57
2022-12-31T10:06:25.884Z,12.59
2022-12-31T10:09:21.449Z,12.60
2022-12-31T10:12:18.931Z,12.62
2022-12-31T10:15:17.388Z,12.64
2022-12-31T10:17:50.933Z,12.73
2022-12-31T10:20:41.566Z,12.75
2022-12-31T10:27:06.916Z,12.70
2022-12-31T15:08:49.811Z,13.34
2022-12-31T15:12:08.856Z,13.30
2022-12-31T15:15:08.831Z,13.28
2022-12-31T15:21:53.345Z,13.26
2022-12-31T15:27:56.689Z,13.22
2022-12-31T15:30:47.359Z,13.20
2022-12-31T15:34:17.515Z,13.20
2022-12-31T15:36:57.108Z,13.22
2022-12-31T15:40:03.920Z,13.22
2022-12-31T15:53:04.207Z,13.28
2022-12-31T15:56:24.921Z,13.26
2022-12-31T15:59:38.288Z,13.26
2022-12-31T16:05:00.733Z,13.30
2022-12-31T16:07:33.795Z,13.32
2022-12-31T16:10:43.206Z,13.32
2022-12-31T16:13:24.002Z,13.36
2022-12-31T16:16:05.549Z,13.38
2022-12-31T16:19:05.857Z,13.38
2022-12-31T16:21:45.634Z,13.37
2022-12-31T16:25:30.296Z,13.40
2022-12-31T16:27:56.001Z,13.43
2022-12-31T16:30:52.533Z,13.45
2022-12-31T16:33:51.705Z,13.43
2022-12-31T16:36:42.244Z,13.40
2022-12-31T16:49:02.734Z,13.48
2022-12-31T16:57:39.304Z,13.47
2022-12-31T17:00:48.817Z,13.47
2022-12-31T17:07:25.510Z,13.50
2022-12-31T17:10:48.527Z,13.49
2022-12-31T17:13:27.183Z,13.45
2022-12-31T17:16:33.342Z,13.41
2022-12-31T17:19:30.190Z,13.47
2022-12-31T17:21:57.056Z,13.48
2022-12-31T17:25:16.938Z,13.48
2022-12-31T17:27:47.282Z,13.45
2022-12-31T17:30:40.819Z,13.42
2022-12-31T17:36:15.669Z,13.42
2022-12-31T17:39:15.556Z,13.44
2022-12-31T17:41:30.131Z,13.41
2022-12-31T17:43:57.789Z,13.42
2022-12-31T17:46:25.726Z,13.41
2022-12-31T17:48:58.867Z,13.41
2022-12-31T17:51:25.533Z,13.40
2022-12-31T17:53:52.338Z,13.42
2022-12-31T17:59:39.720Z,13.44
2022-12-31T18:02:13.167Z,13.42
2022-12-31T18:04:39.949Z,13.46
2022-12-31T18:07:06.571Z,13.46
2022-12-31T18:09:33.163Z,13.47
2022-12-31T18:12:02.062Z,13.47
2022-12-31T18:14:28.872Z,13.49
2022-12-31T18:16:58.155Z,13.50
2022-12-31T18:22:33.853Z,13.47
2022-12-31T18:25:00.879Z,13.49
2022-12-31T18:27:53.845Z,13.49
2022-12-31T18:36:10.176Z,13.48
2022-12-31T18:38:37.732Z,13.47
2022-12-31T18:44:28.010Z,13.52
2022-12-31T18:46:55.527Z,13.51
2022-12-31T18:55:40.371Z,13.61
2022-12-31T18:58:08.259Z,13.59
2022-12-31T19:06:55.574Z,13.63
2022-12-31T19:09:51.491Z,13.64
2022-12-31T19:12:21.505Z,13.67
2022-12-31T19:14:51.105Z,13.70
2022-12-31T19:20:21.600Z,13.69
2022-12-31T19:25:40.538Z,13.70
2022-12-31T19:28:15.818Z,13.70
2022-12-31T19:30:49.150Z,13.67
2022-12-31T19:36:16.095Z,13.67
2022-12-31T19:38:47.343Z,13.68
2022-12-31T19:41:18.882Z,13.66
2022-12-31T19:44:04.395Z,13.62
2022-12-31T19:46:36.466Z,13.65
2022-12-31T19:49:03.081Z,13.68
2022-12-31T19:51:31.150Z,13.67
2022-12-31T19:53:57.904Z,13.69
2022-12-31T19:56:42.540Z,13.64
2022-12-31T19:59:40.338Z,13.64
2022-12-31T20:02:05.158Z,13.69
2022-12-31T20:04:31.998Z,13.70
2022-12-31T20:07:01.212Z,13.73
2022-12-31T20:09:27.971Z,13.72
2022-12-31T20:11:59.155Z,13.70
2022-12-31T20:14:42.802Z,13.70
2022-12-31T20:17:17.481Z,13.67
2022-12-31T20:19:54.615Z,13.66
2022-12-31T20:22:21.323Z,13.70
2022-12-31T20:24:48.090Z,13.73
2022-12-31T20:30:32.380Z,13.72
2022-12-31T20:33:12.138Z,13.69
2022-12-31T20:41:48.509Z,13.73
2022-12-31T20:50:10.466Z,13.74
2022-12-31T20:52:34.243Z,13.75
2022-12-31T20:55:01.013Z,13.74
2022-12-31T20:57:33.361Z,13.75
2022-12-31T21:00:00.425Z,13.77
2022-12-31T21:02:40.854Z,13.80
2022-12-31T21:05:11.200Z,13.86
2022-12-31T21:07:45.376Z,13.86
2022-12-31T21:10:12.000Z,13.87
2022-12-31T21:15:33.863Z,13.89
2022-12-31T21:18:00.441Z,13.89
2022-12-31T21:20:30.209Z,13.88
2022-12-31T21:22:57.053Z,13.89
2022-12-31T21:25:23.684Z,13.93
2022-12-31T21:27:56.703Z,13.94
2022-12-31T21:30:25.637Z,13.97
2022-12-31T21:32:52.307Z,13.94
2022-12-31T21:38:07.735Z,13.91
2022-12-31T21:40:34.367Z,13.94
2022-12-31T21:43:06.456Z,13.96
2022-12-31T21:45:39.117Z,13.98
2022-12-31T21:48:25.192Z,13.98
2022-12-31T21:51:09.638Z,13.95
2022-12-31T21:53:37.970Z,13.90
2022-12-31T21:56:13.637Z,13.86
2022-12-31T21:58:42.578Z,13.82
2022-12-31T22:01:35.732Z,13.78
2022-12-31T22:04:02.568Z,13.80
2022-12-31T22:06:29.289Z,13.81
2022-12-31T22:08:56.579Z,13.90
2022-12-31T22:11:25.942Z,13.89
2022-12-31T22:13:52.680Z,13.88
2022-12-31T22:16:25.251Z,13.91
2022-12-31T22:18:55.696Z,13.93
2022-12-31T22:21:24.205Z,13.93
2022-12-31T22:23:54.576Z,13.91
2022-12-31T22:26:23.925Z,13.90
2022-12-31T22:28:51.258Z,13.91
2022-12-31T22:31:21.739Z,13.93
2022-12-31T22:33:48.845Z,13.94
2022-12-31T22:36:18.288Z,13.98
2022-12-31T22:38:45.815Z,13.98
2022-12-31T22:41:16.542Z,14.00
2022-12-31T22:43:46.635Z,14.01
2022-12-31T22:46:18.270Z,13.98
2022-12-31T22:48:45.181Z,13.97
2022-12-31T22:51:13.107Z,13.97
2022-12-31T22:53:41.216Z,13.93
2022-12-31T22:56:09.369Z,13.94
2022-12-31T22:58:36.423Z,13.95
2022-12-31T23:01:06.195Z,13.98
2022-12-31T23:03:32.983Z,14.02
2022-12-31T23:05:59.622Z,14.03
2022-12-31T23:08:27.360Z,14.00
2022-12-31T23:11:00.941Z,13.99
2022-12-31T23:13:50.804Z,13.96
2022-12-31T23:16:37.219Z,13.93
2022-12-31T23:19:22.542Z,13.93
2022-12-31T23:22:07.544Z,13.91
2022-12-31T23:24:34.183Z,13.89
2022-12-31T23:27:00.817Z,13.90
2022-12-31T23:29:27.486Z,13.93
2022-12-31T23:31:54.165Z,13.96
2022-12-31T23:34:21.066Z,13.97
2022-12-31T23:36:47.669Z,13.97
2022-12-31T23:39:14.282Z,13.98
2022-12-31T23:41:40.916Z,13.98
2022-12-31T23:44:07.603Z,13.95
2022-12-31T23:46:34.373Z,13.95
2022-12-31T23:49:00.923Z,13.97
2022-12-31T23:51:27.524Z,14.02
2022-12-31T23:53:54.031Z,14.04
2022-12-31T23:56:23.601Z,14.03
2022-12-31T23:58:54.502Z,14.06
