createdAt,value
2023-03-05T00:01:27.001Z,6.90
2023-03-05T00:03:56.423Z,6.73
2023-03-05T00:06:25.655Z,6.83
2023-03-05T00:08:56.772Z,6.53
2023-03-05T00:11:25.653Z,6.63
2023-03-05T00:13:53.636Z,5.73
2023-03-05T00:16:22.375Z,6.83
2023-03-05T00:18:50.520Z,6.37
2023-03-05T00:21:20.997Z,6.53
2023-03-05T00:23:50.686Z,6.40
2023-03-05T00:26:20.772Z,7.57
2023-03-05T00:28:49.997Z,6.47
2023-03-05T00:31:17.946Z,6.67
2023-03-05T00:33:45.686Z,7.37
2023-03-05T00:36:13.365Z,6.93
2023-03-05T00:38:41.008Z,7.30
2023-03-05T00:41:09.642Z,9.20
2023-03-05T00:43:38.686Z,8.50
2023-03-05T00:46:06.504Z,7.83
2023-03-05T00:48:34.304Z,7.97
2023-03-05T00:51:02.019Z,9.03
2023-03-05T00:53:29.842Z,8.80
2023-03-05T00:55:57.486Z,9.23
2023-03-05T00:58:25.220Z,9.17
2023-03-05T01:00:54.223Z,9.10
2023-03-05T01:03:21.886Z,11.17
2023-03-05T01:05:49.519Z,9.83
2023-03-05T01:08:17.660Z,10.07
2023-03-05T01:10:45.361Z,10.00
2023-03-05T01:13:13.366Z,10.27
2023-03-05T01:15:41.190Z,9.57
2023-03-05T01:18:10.217Z,10.60
2023-03-05T01:20:37.825Z,10.20
2023-03-05T01:23:05.533Z,9.90
2023-03-05T01:25:33.337Z,10.90
2023-03-05T01:28:01.371Z,10.90
2023-03-05T01:30:29.445Z,11.10
2023-03-05T01:32:57.519Z,11.80
2023-03-05T01:35:27.591Z,11.60
2023-03-05T01:37:55.726Z,10.50
2023-03-05T01:40:27.091Z,11.00
2023-03-05T01:42:59.567Z,11.07
2023-03-05T01:45:27.756Z,11.70
2023-03-05T01:47:55.398Z,12.20
2023-03-05T01:50:27.979Z,12.53
2023-03-05T01:53:00.144Z,13.10
2023-03-05T01:55:30.437Z,12.50
2023-03-05T01:58:05.111Z,13.30
2023-03-05T02:00:38.646Z,11.47
2023-03-05T02:03:08.537Z,12.43
2023-03-05T02:05:39.578Z,12.17
2023-03-05T02:08:09.203Z,12.73
2023-03-05T02:10:40.181Z,12.17
2023-03-05T02:13:10.549Z,12.03
2023-03-05T02:15:39.570Z,12.90
2023-03-05T02:18:08.200Z,13.23
2023-03-05T02:20:47.324Z,13.57
2023-03-05T02:23:17.635Z,13.40
2023-03-05T02:25:45.620Z,12.10
2023-03-05T02:28:19.578Z,12.57
2023-03-05T02:30:47.428Z,13.07
2023-03-05T02:33:15.827Z,13.67
2023-03-05T02:35:44.593Z,12.73
2023-03-05T02:38:12.720Z,13.37
2023-03-05T02:40:41.788Z,13.17
2023-03-05T02:43:10.268Z,13.40
2023-03-05T02:45:38.453Z,12.97
2023-03-05T02:48:06.590Z,14.13
2023-03-05T02:50:35.372Z,13.40
2023-03-05T02:53:03.417Z,13.07
2023-03-05T02:55:31.095Z,12.77
2023-03-05T02:58:00.187Z,13.23
2023-03-05T03:00:28.064Z,12.40
2023-03-05T03:02:55.937Z,13.17
2023-03-05T03:05:23.723Z,12.93
2023-03-05T03:07:52.337Z,13.83
2023-03-05T03:10:20.015Z,13.53
2023-03-05T03:12:47.700Z,13.77
2023-03-05T03:15:18.620Z,13.80
2023-03-05T03:17:46.652Z,13.17
2023-03-05T03:20:16.646Z,13.63
2023-03-05T03:22:46.039Z,14.40
2023-03-05T03:25:15.574Z,12.93
2023-03-05T03:27:43.345Z,13.37
2023-03-05T03:30:12.764Z,13.60
2023-03-05T03:32:41.776Z,12.87
2023-03-05T03:35:10.683Z,13.90
2023-03-05T03:37:38.668Z,12.77
2023-03-05T03:40:08.028Z,13.37
2023-03-05T03:42:35.796Z,13.50
2023-03-05T03:45:03.638Z,13.70
2023-03-05T03:47:31.476Z,13.50
2023-03-05T03:50:00.565Z,12.57
2023-03-05T03:52:28.174Z,13.47
2023-03-05T03:55:01.398Z,14.50
2023-03-05T03:57:30.747Z,13.67
2023-03-05T03:59:58.374Z,13.73
2023-03-05T04:02:26.414Z,13.77
2023-03-05T04:04:54.325Z,14.13
2023-03-05T04:07:23.487Z,13.83
2023-03-05T04:09:51.197Z,13.80
2023-03-05T04:12:18.997Z,13.90
2023-03-05T04:14:47.012Z,13.40
2023-03-05T04:17:15.907Z,15.03
2023-03-05T04:19:44.405Z,12.83
2023-03-05T04:22:13.233Z,14.47
2023-03-05T04:24:42.558Z,13.37
2023-03-05T04:27:10.402Z,13.43
2023-03-05T04:29:38.363Z,12.43
2023-03-05T04:32:06.732Z,12.97
2023-03-05T04:34:35.213Z,13.13
2023-03-05T04:37:02.955Z,12.73
2023-03-05T04:39:30.904Z,13.33
2023-03-05T04:41:59.920Z,12.60
2023-03-05T04:44:27.609Z,12.70
2023-03-05T04:46:55.315Z,12.93
2023-03-05T04:49:22.956Z,13.10
2023-03-05T04:51:50.626Z,11.00
2023-03-05T04:54:18.414Z,12.23
2023-03-05T04:56:46.201Z,13.07
2023-03-05T04:59:15.185Z,11.10
2023-03-05T05:01:43.091Z,11.17
2023-03-05T05:04:10.835Z,11.97
2023-03-05T05:06:38.532Z,11.60
2023-03-05T05:09:06.374Z,12.17
2023-03-05T05:11:34.066Z,11.67
2023-03-05T05:14:01.829Z,12.67
2023-03-05T05:16:31.211Z,11.63
2023-03-05T05:19:00.059Z,11.60
2023-03-05T05:21:27.758Z,12.03
2023-03-05T05:23:55.411Z,13.10
2023-03-05T05:26:23.141Z,11.63
2023-03-05T05:28:50.713Z,10.97
2023-03-05T05:31:19.675Z,12.13
2023-03-05T05:33:49.910Z,12.53
2023-03-05T05:36:20.076Z,12.23
2023-03-05T05:38:47.753Z,12.30
2023-03-05T05:41:18.908Z,12.70
2023-03-05T05:43:46.936Z,12.17
2023-03-05T05:46:16.441Z,12.20
2023-03-05T05:48:45.325Z,12.10
2023-03-05T05:51:17.254Z,12.70
2023-03-05T05:53:45.417Z,13.07
2023-03-05T05:56:14.708Z,13.17
2023-03-05T05:58:43.832Z,12.03
2023-03-05T06:01:16.643Z,12.40
2023-03-05T06:03:44.281Z,11.43
2023-03-05T06:06:15.177Z,12.53
2023-03-05T06:08:42.925Z,10.93
2023-03-05T06:11:10.745Z,11.67
2023-03-05T06:13:38.428Z,11.00
2023-03-05T06:16:08.409Z,10.73
2023-03-05T06:18:36.734Z,11.40
2023-03-05T06:21:06.649Z,10.00
2023-03-05T06:23:36.023Z,10.80
2023-03-05T06:26:06.800Z,9.70
2023-03-05T06:28:34.729Z,10.27
2023-03-05T06:31:04.173Z,9.50
2023-03-05T06:33:32.588Z,9.10
2023-03-05T06:36:00.356Z,8.90
2023-03-05T06:38:28.119Z,8.70
2023-03-05T06:41:01.258Z,9.07
2023-03-05T06:43:28.872Z,8.83
2023-03-05T06:46:03.323Z,8.03
2023-03-05T06:48:31.031Z,8.90
2023-03-05T06:50:58.705Z,8.47
2023-03-05T06:53:27.220Z,8.20
2023-03-05T06:55:54.999Z,8.37
2023-03-05T06:58:24.743Z,7.47
2023-03-05T07:00:52.476Z,6.97
2023-03-05T07:03:20.170Z,7.03
2023-03-05T07:05:50.754Z,7.60
2023-03-05T07:08:18.754Z,8.07
2023-03-05T07:10:46.590Z,7.43
2023-03-05T07:13:14.201Z,6.77
2023-03-05T07:15:44.903Z,8.03
2023-03-05T07:18:12.526Z,7.13
2023-03-05T07:20:40.178Z,8.20
2023-03-05T07:23:07.984Z,7.53
2023-03-05T07:25:37.141Z,8.23
2023-03-05T07:28:06.399Z,8.27
2023-03-05T07:30:34.677Z,7.27
2023-03-05T07:33:03.697Z,8.30
2023-03-05T07:35:31.393Z,8.17
2023-03-05T07:37:59.169Z,7.27
2023-03-05T07:40:26.817Z,8.60
2023-03-05T07:42:54.643Z,8.57
2023-03-05T07:45:22.338Z,7.47
2023-03-05T07:47:52.453Z,7.40
2023-03-05T07:50:21.543Z,6.97
2023-03-05T07:52:49.238Z,7.90
2023-03-05T07:55:16.929Z,7.73
2023-03-05T07:57:44.575Z,7.93
2023-03-05T08:00:13.688Z,8.00
2023-03-05T08:02:41.447Z,7.97
2023-03-05T08:05:09.471Z,7.87
2023-03-05T08:07:38.462Z,7.83
2023-03-05T08:10:07.305Z,8.23
2023-03-05T08:12:35.265Z,8.00
2023-03-05T08:15:02.912Z,7.33
2023-03-05T08:17:30.582Z,7.03
2023-03-05T08:20:00.131Z,7.70
2023-03-05T08:22:27.884Z,7.03
2023-03-05T08:24:56.863Z,6.83
2023-03-05T08:27:24.579Z,6.13
2023-03-05T08:29:52.311Z,6.60
2023-03-05T08:32:20.501Z,6.57
2023-03-05T08:34:48.230Z,5.73
2023-03-05T08:37:15.929Z,5.10
2023-03-05T08:39:43.613Z,4.97
2023-03-05T08:42:12.587Z,4.93
2023-03-05T08:44:40.299Z,4.50
2023-03-05T08:47:08.306Z,4.77
2023-03-05T08:49:36.003Z,5.10
2023-03-05T08:52:03.685Z,4.87
2023-03-05T08:54:31.379Z,5.33
2023-03-05T08:56:59.092Z,5.50
2023-03-05T08:59:28.112Z,5.90
2023-03-05T09:01:55.936Z,4.67
2023-03-05T09:04:23.739Z,4.73
2023-03-05T09:06:51.742Z,4.57
2023-03-05T09:09:21.259Z,3.70
2023-03-05T09:11:48.844Z,4.47
2023-03-05T09:14:16.500Z,4.77
2023-03-05T09:16:45.895Z,4.33
2023-03-05T09:19:15.126Z,5.43
2023-03-05T09:21:43.134Z,5.43
2023-03-05T09:24:11.775Z,4.10
2023-03-05T09:26:40.971Z,4.07
2023-03-05T09:29:09.102Z,4.33
2023-03-05T09:31:37.220Z,4.43
2023-03-05T09:34:08.170Z,4.93
2023-03-05T09:36:36.010Z,5.17
2023-03-05T09:39:06.582Z,5.43
2023-03-05T09:41:52.182Z,4.30
2023-03-05T09:44:31.732Z,4.63
2023-03-05T09:47:14.816Z,4.50
2023-03-05T09:49:53.210Z,4.43
2023-03-05T09:52:25.011Z,4.70
2023-03-05T09:54:56.565Z,4.80
2023-03-05T09:57:30.090Z,4.53
2023-03-05T10:00:00.972Z,4.50
2023-03-05T10:02:32.754Z,4.33
2023-03-05T10:05:13.950Z,3.77
2023-03-05T10:07:44.561Z,3.37
2023-03-05T10:10:16.663Z,3.37
2023-03-05T10:12:46.515Z,3.97
2023-03-05T10:15:17.355Z,4.27
2023-03-05T10:18:02.391Z,4.40
2023-03-05T10:20:54.994Z,3.00
2023-03-05T10:23:30.045Z,3.60
2023-03-05T10:26:09.804Z,3.20
2023-03-05T10:28:49.843Z,3.43
2023-03-05T10:31:41.987Z,3.30
2023-03-05T10:34:34.961Z,2.70
2023-03-05T10:37:28.432Z,3.40
2023-03-05T10:40:09.847Z,3.57
2023-03-05T10:42:44.726Z,3.77
2023-03-05T10:45:16.816Z,3.57
2023-03-05T10:47:49.492Z,3.70
2023-03-05T10:50:20.935Z,3.37
2023-03-05T10:52:57.894Z,3.10
2023-03-05T10:55:25.637Z,3.20
2023-03-05T10:57:53.410Z,3.67
2023-03-05T11:00:23.478Z,2.80
2023-03-05T11:02:59.218Z,2.80
2023-03-05T11:05:48.983Z,2.83
2023-03-05T11:08:30.948Z,2.67
2023-03-05T11:11:14.668Z,3.57
2023-03-05T11:13:53.662Z,2.20
2023-03-05T11:16:23.833Z,2.10
2023-03-05T11:18:51.960Z,2.20
2023-03-05T11:21:23.944Z,2.17
2023-03-05T11:24:14.770Z,2.57
2023-03-05T11:26:51.090Z,2.77
2023-03-05T11:29:22.506Z,2.50
2023-03-05T11:31:51.025Z,2.57
2023-03-05T11:34:39.824Z,2.20
2023-03-05T11:37:08.049Z,2.60
2023-03-05T11:39:40.187Z,2.23
2023-03-05T11:42:12.788Z,2.70
2023-03-05T11:44:47.900Z,3.00
2023-03-05T11:47:24.122Z,2.47
2023-03-05T11:49:55.975Z,2.30
2023-03-05T11:52:27.898Z,2.83
2023-03-05T11:55:03.493Z,2.47
2023-03-05T11:57:41.770Z,2.70
2023-03-05T12:00:16.278Z,2.63
2023-03-05T12:02:44.258Z,2.50
2023-03-05T12:05:15.973Z,2.70
2023-03-05T12:07:48.374Z,2.50
2023-03-05T12:10:19.686Z,2.23
2023-03-05T12:12:54.336Z,2.40
2023-03-05T12:15:34.935Z,3.07
2023-03-05T12:18:11.197Z,2.87
2023-03-05T12:20:47.457Z,1.97
2023-03-05T12:23:19.415Z,3.77
2023-03-05T12:25:51.148Z,2.77
2023-03-05T12:28:56.183Z,2.27
2023-03-05T12:31:35.433Z,2.40
2023-03-05T12:34:36.808Z,2.73
2023-03-05T12:37:05.211Z,2.60
2023-03-05T12:39:52.627Z,3.63
2023-03-05T12:42:48.235Z,3.63
2023-03-05T12:45:38.253Z,4.10
2023-03-05T12:48:50.630Z,4.30
2023-03-05T12:51:40.609Z,4.87
2023-03-05T12:54:30.466Z,4.47
2023-03-05T12:57:00.292Z,4.40
2023-03-05T12:59:41.644Z,4.43
2023-03-05T13:02:29.875Z,4.57
2023-03-05T13:05:03.667Z,4.67
2023-03-05T13:07:31.426Z,4.63
2023-03-05T13:10:00.657Z,4.13
2023-03-05T13:12:30.993Z,4.20
2023-03-05T13:15:03.684Z,4.10
2023-03-05T13:17:39.218Z,4.30
2023-03-05T13:20:27.034Z,4.03
2023-03-05T13:23:15.046Z,5.80
2023-03-05T13:25:44.369Z,5.20
2023-03-05T13:28:13.754Z,4.10
2023-03-05T13:30:46.804Z,5.20
2023-03-05T13:33:18.941Z,4.80
2023-03-05T13:35:47.694Z,5.23
2023-03-05T13:38:25.517Z,4.67
2023-03-05T13:41:04.189Z,5.27
2023-03-05T13:43:32.419Z,5.73
2023-03-05T13:46:07.715Z,5.33
2023-03-05T13:48:35.545Z,5.93
2023-03-05T13:51:06.818Z,5.20
2023-03-05T13:53:35.450Z,5.33
2023-03-05T13:56:06.509Z,5.40
2023-03-05T13:58:48.810Z,4.87
2023-03-05T14:01:25.285Z,4.93
2023-03-05T14:03:56.113Z,4.67
2023-03-05T14:06:27.693Z,4.87
2023-03-05T14:09:03.658Z,4.60
2023-03-05T14:11:31.499Z,4.70
2023-03-05T14:14:06.481Z,5.03
2023-03-05T14:16:35.743Z,4.90
2023-03-05T14:19:07.242Z,61.23
2023-03-05T14:21:47.059Z,6.87
2023-03-05T14:24:22.172Z,4.50
2023-03-05T14:26:52.694Z,4.57
2023-03-05T14:29:23.667Z,4.70
2023-03-05T14:31:55.598Z,4.57
2023-03-05T14:34:28.319Z,4.53
2023-03-05T14:36:58.986Z,4.70
2023-03-05T14:39:41.671Z,4.33
2023-03-05T14:42:27.036Z,4.50
2023-03-05T14:44:55.703Z,3.70
2023-03-05T14:47:25.330Z,4.53
2023-03-05T14:49:53.036Z,4.03
2023-03-05T14:52:23.056Z,4.23
2023-03-05T14:54:50.946Z,4.33
2023-03-05T14:57:21.493Z,4.43
2023-03-05T14:59:49.209Z,4.20
2023-03-05T15:02:19.016Z,4.67
2023-03-05T15:04:48.339Z,4.50
2023-03-05T15:07:19.765Z,4.30
2023-03-05T15:09:47.424Z,3.77
2023-03-05T15:12:16.776Z,4.37
2023-03-05T15:14:44.658Z,3.80
2023-03-05T15:17:19.187Z,4.10
2023-03-05T15:19:48.594Z,5.50
2023-03-05T15:22:16.970Z,5.07
2023-03-05T15:24:45.641Z,4.83
2023-03-05T15:27:14.568Z,4.93
2023-03-05T15:29:42.618Z,4.33
2023-03-05T15:32:10.422Z,4.17
2023-03-05T15:34:38.231Z,4.90
2023-03-05T15:37:07.470Z,4.23
2023-03-05T15:39:35.151Z,4.20
2023-03-05T15:42:04.453Z,4.50
2023-03-05T15:44:33.017Z,5.93
2023-03-05T15:47:00.865Z,4.87
2023-03-05T15:49:28.857Z,4.33
2023-03-05T15:51:57.009Z,4.13
2023-03-05T15:54:26.291Z,4.13
2023-03-05T15:56:54.054Z,4.13
2023-03-05T15:59:22.018Z,4.13
2023-03-05T16:01:52.081Z,5.17
2023-03-05T16:04:20.154Z,6.10
2023-03-05T16:06:50.467Z,6.03
2023-03-05T16:09:20.583Z,10.03
2023-03-05T16:11:51.519Z,9.43
2023-03-05T16:14:28.165Z,9.30
2023-03-05T16:16:58.993Z,6.07
2023-03-05T16:19:27.901Z,5.20
2023-03-05T16:21:58.345Z,5.17
2023-03-05T16:24:26.009Z,5.33
2023-03-05T16:26:55.334Z,4.50
2023-03-05T16:29:23.124Z,4.40
2023-03-05T16:31:50.827Z,4.00
2023-03-05T16:34:18.835Z,4.33
2023-03-05T16:36:50.233Z,5.00
2023-03-05T16:39:18.028Z,4.70
2023-03-05T16:41:45.820Z,4.73
2023-03-05T16:44:14.921Z,4.20
2023-03-05T16:46:43.936Z,3.90
2023-03-05T16:49:12.326Z,3.60
2023-03-05T16:51:40.117Z,3.80
2023-03-05T16:54:10.073Z,4.00
2023-03-05T16:56:37.989Z,4.13
2023-03-05T16:59:05.859Z,4.43
2023-03-05T17:01:37.061Z,4.30
2023-03-05T17:04:04.907Z,3.83
2023-03-05T17:06:34.759Z,3.40
2023-03-05T17:09:02.815Z,3.60
2023-03-05T17:11:30.538Z,3.60
2023-03-05T17:13:58.411Z,3.20
2023-03-05T17:16:26.179Z,3.03
2023-03-05T17:18:55.222Z,3.40
2023-03-05T17:21:22.892Z,3.53
2023-03-05T17:23:50.667Z,3.70
2023-03-05T17:26:20.798Z,3.20
2023-03-05T17:28:48.560Z,2.97
2023-03-05T17:31:16.619Z,3.07
2023-03-05T17:33:44.443Z,3.10
2023-03-05T17:36:18.409Z,3.20
2023-03-05T17:38:47.589Z,3.67
2023-03-05T17:41:16.309Z,4.50
2023-03-05T17:43:44.097Z,4.33
2023-03-05T17:46:12.393Z,4.17
2023-03-05T17:48:40.165Z,4.30
2023-03-05T17:51:08.747Z,4.37
2023-03-05T17:53:39.408Z,5.13
2023-03-05T17:56:09.272Z,6.73
2023-03-05T17:58:37.354Z,5.47
2023-03-05T18:01:06.525Z,5.53
2023-03-05T18:03:34.523Z,4.63
2023-03-05T18:06:02.235Z,5.30
2023-03-05T18:08:29.834Z,6.30
2023-03-05T18:10:58.930Z,5.63
2023-03-05T18:13:26.579Z,7.70
2023-03-05T18:15:54.299Z,10.77
2023-03-05T18:18:21.960Z,12.90
2023-03-05T18:20:50.195Z,11.20
2023-03-05T18:23:17.853Z,9.20
2023-03-05T18:25:45.716Z,8.10
2023-03-05T18:28:16.353Z,7.77
2023-03-05T18:30:46.518Z,7.43
2023-03-05T18:33:19.794Z,6.30
2023-03-05T18:35:49.610Z,6.40
2023-03-05T18:38:17.336Z,5.77
2023-03-05T18:40:46.514Z,5.20
2023-03-05T18:43:17.293Z,5.50
2023-03-05T18:45:46.834Z,6.43
2023-03-05T18:48:14.588Z,5.80
2023-03-05T18:50:42.480Z,5.50
2023-03-05T18:53:13.000Z,4.97
2023-03-05T18:55:42.101Z,4.50
2023-03-05T18:58:09.873Z,4.47
2023-03-05T19:00:40.883Z,4.50
2023-03-05T19:03:08.958Z,4.70
2023-03-05T19:05:36.649Z,6.17
2023-03-05T19:08:04.373Z,6.90
2023-03-05T19:10:32.827Z,6.57
2023-03-05T19:13:15.692Z,14.17
2023-03-05T19:15:44.910Z,11.40
2023-03-05T19:18:13.111Z,10.77
2023-03-05T19:20:41.010Z,9.70
2023-03-05T19:23:08.677Z,8.00
2023-03-05T19:25:36.691Z,8.17
2023-03-05T19:28:04.368Z,8.90
2023-03-05T19:30:32.195Z,8.63
2023-03-05T19:33:01.361Z,5.87
2023-03-05T19:35:29.029Z,6.83
2023-03-05T19:37:56.695Z,5.73
2023-03-05T19:40:24.431Z,6.43
2023-03-05T19:42:52.105Z,5.57
2023-03-05T19:45:20.074Z,5.83
2023-03-05T19:47:47.712Z,6.00
2023-03-05T19:50:17.264Z,6.23
2023-03-05T19:52:45.018Z,6.63
2023-03-05T19:55:12.823Z,5.90
2023-03-05T19:57:40.503Z,5.57
2023-03-05T20:00:09.738Z,5.70
2023-03-05T20:02:37.446Z,5.07
2023-03-05T20:05:10.370Z,4.43
2023-03-05T20:07:39.332Z,6.33
2023-03-05T20:10:07.788Z,5.47
2023-03-05T20:12:36.518Z,5.67
2023-03-05T20:15:04.509Z,6.20
2023-03-05T20:17:32.173Z,6.37
2023-03-05T20:20:00.194Z,5.47
2023-03-05T20:22:27.854Z,5.60
2023-03-05T20:24:56.929Z,5.60
2023-03-05T20:27:24.653Z,5.17
2023-03-05T20:29:52.325Z,5.57
2023-03-05T20:32:19.945Z,5.53
2023-03-05T20:34:51.087Z,5.60
2023-03-05T20:37:18.856Z,5.53
2023-03-05T20:39:46.512Z,4.90
2023-03-05T20:42:15.580Z,5.33
2023-03-05T20:44:43.202Z,5.43
2023-03-05T20:47:26.112Z,4.63
2023-03-05T20:49:55.830Z,5.70
2023-03-05T20:52:23.713Z,4.83
2023-03-05T20:54:51.471Z,5.27
2023-03-05T20:57:20.640Z,6.00
2023-03-05T20:59:48.266Z,5.13
2023-03-05T21:02:18.253Z,6.20
2023-03-05T21:04:46.053Z,5.30
2023-03-05T21:07:13.799Z,5.73
2023-03-05T21:09:41.609Z,5.30
2023-03-05T21:12:09.590Z,5.73
2023-03-05T21:14:40.500Z,6.97
2023-03-05T21:17:08.902Z,6.73
2023-03-05T21:19:39.895Z,6.70
2023-03-05T21:22:07.681Z,5.40
2023-03-05T21:24:52.094Z,5.60
2023-03-05T21:27:19.688Z,5.67
2023-03-05T21:29:48.783Z,4.63
2023-03-05T21:32:16.645Z,5.77
2023-03-05T21:34:44.438Z,5.67
2023-03-05T21:37:12.181Z,6.00
2023-03-05T21:39:39.882Z,5.90
2023-03-05T21:42:07.604Z,6.23
2023-03-05T21:44:35.232Z,5.90
2023-03-05T21:47:04.554Z,5.87
2023-03-05T21:49:32.221Z,5.73
2023-03-05T21:52:09.089Z,5.73
2023-03-05T21:54:36.970Z,6.03
2023-03-05T21:57:05.590Z,5.13
2023-03-05T21:59:33.593Z,5.47
2023-03-05T22:02:01.606Z,5.87
2023-03-05T22:04:30.600Z,5.47
2023-03-05T22:06:58.396Z,5.93
2023-03-05T22:09:26.038Z,5.40
2023-03-05T22:11:53.680Z,5.27
2023-03-05T22:14:21.440Z,5.03
2023-03-05T22:16:53.112Z,4.70
2023-03-05T22:19:20.945Z,5.20
2023-03-05T22:21:50.070Z,4.80
2023-03-05T22:24:17.694Z,5.13
2023-03-05T22:26:45.343Z,5.57
2023-03-05T22:29:13.223Z,5.63
2023-03-05T22:31:41.503Z,5.37
2023-03-05T22:34:09.272Z,5.87
2023-03-05T22:36:37.048Z,5.17
2023-03-05T22:39:06.147Z,5.17
2023-03-05T22:41:34.186Z,5.80
2023-03-05T22:44:01.830Z,6.20
2023-03-05T22:46:29.533Z,5.90
2023-03-05T22:48:57.298Z,6.10
2023-03-05T22:51:25.251Z,5.40
2023-03-05T22:53:53.011Z,5.90
2023-03-05T22:56:22.449Z,6.23
2023-03-05T22:58:50.405Z,6.00
2023-03-05T23:01:21.775Z,6.30
2023-03-05T23:03:55.486Z,6.07
2023-03-05T23:06:23.267Z,6.20
2023-03-05T23:08:51.287Z,6.10
2023-03-05T23:11:18.982Z,5.10
2023-03-05T23:13:48.044Z,6.00
2023-03-05T23:16:15.756Z,5.77
2023-03-05T23:18:43.678Z,6.23
2023-03-05T23:21:11.322Z,6.43
2023-03-05T23:23:39.056Z,5.80
2023-03-05T23:26:07.086Z,6.67
2023-03-05T23:28:34.829Z,6.70
2023-03-05T23:31:04.296Z,5.63
2023-03-05T23:33:32.222Z,6.40
2023-03-05T23:36:01.198Z,6.20
2023-03-05T23:38:30.893Z,5.60
2023-03-05T23:41:01.135Z,5.73
2023-03-05T23:43:29.726Z,6.23
2023-03-05T23:45:57.837Z,5.80
2023-03-05T23:48:28.314Z,5.60
2023-03-05T23:50:56.299Z,5.80
2023-03-05T23:53:26.519Z,5.90
2023-03-05T23:55:55.156Z,5.60
2023-03-05T23:58:22.906Z,5.33
