createdAt,value
2022-08-10T00:01:32.235Z,24.30
2022-08-10T00:04:09.928Z,24.30
2022-08-10T00:06:47.729Z,24.30
2022-08-10T00:09:15.896Z,24.30
2022-08-10T00:11:42.411Z,24.30
2022-08-10T00:14:08.908Z,24.30
2022-08-10T00:16:39.900Z,24.30
2022-08-10T00:19:06.411Z,24.20
2022-08-10T00:21:32.949Z,24.30
2022-08-10T00:23:59.462Z,24.30
2022-08-10T00:26:25.997Z,24.30
2022-08-10T00:29:04.019Z,24.30
2022-08-10T00:31:55.908Z,24.20
2022-08-10T00:34:22.388Z,24.30
2022-08-10T00:36:48.912Z,24.30
2022-08-10T00:39:16.576Z,24.30
2022-08-10T00:41:43.228Z,24.20
2022-08-10T00:44:09.754Z,24.30
2022-08-10T00:46:36.314Z,24.30
2022-08-10T00:49:06.987Z,24.30
2022-08-10T00:51:48.161Z,24.30
2022-08-10T00:54:24.091Z,24.30
2022-08-10T00:57:16.240Z,24.20
2022-08-10T00:59:59.408Z,24.30
2022-08-10T01:02:26.494Z,24.20
2022-08-10T01:05:01.337Z,24.30
2022-08-10T01:07:33.923Z,24.30
2022-08-10T01:10:04.124Z,24.20
2022-08-10T01:12:47.383Z,24.20
2022-08-10T01:15:15.908Z,24.20
2022-08-10T01:17:50.357Z,24.20
2022-08-10T01:20:30.197Z,24.20
2022-08-10T01:22:57.814Z,24.20
2022-08-10T01:25:24.344Z,24.20
2022-08-10T01:27:50.872Z,24.20
2022-08-10T01:30:22.105Z,24.20
2022-08-10T01:32:48.648Z,24.20
2022-08-10T01:35:15.179Z,24.20
2022-08-10T01:37:41.708Z,24.20
2022-08-10T01:40:09.923Z,24.10
2022-08-10T01:42:39.967Z,24.20
2022-08-10T01:45:06.495Z,24.20
2022-08-10T01:47:33.019Z,24.10
2022-08-10T01:49:59.546Z,24.10
2022-08-10T01:52:26.050Z,24.20
2022-08-10T01:54:52.874Z,24.10
2022-08-10T01:57:22.604Z,24.10
2022-08-10T01:59:54.771Z,24.10
2022-08-10T02:02:28.848Z,24.10
2022-08-10T02:04:55.378Z,24.10
2022-08-10T02:07:21.942Z,24.10
2022-08-10T02:09:51.989Z,24.10
2022-08-10T02:15:03.985Z,24.10
2022-08-10T02:17:59.940Z,24.10
2022-08-10T02:20:16.995Z,24.10
2022-08-10T02:22:43.513Z,24.10
2022-08-10T02:25:10.038Z,24.10
2022-08-10T02:27:56.547Z,24.10
2022-08-10T02:30:23.075Z,24.10
2022-08-10T02:32:52.780Z,24.10
2022-08-10T02:35:21.861Z,24.10
2022-08-10T02:37:49.326Z,24.10
2022-08-10T02:45:00.993Z,24.10
2022-08-10T02:45:17.813Z,24.10
2022-08-10T02:45:48.864Z,24.10
2022-08-10T02:48:15.387Z,24.10
2022-08-10T02:50:46.018Z,24.00
2022-08-10T02:53:54.575Z,24.00
2022-08-10T02:56:04.013Z,24.00
2022-08-10T02:58:30.543Z,24.00
2022-08-10T03:00:57.110Z,24.00
2022-08-10T03:03:23.701Z,24.00
2022-08-10T03:08:46.033Z,24.00
2022-08-10T03:11:12.550Z,24.00
2022-08-10T03:13:39.074Z,24.00
2022-08-10T03:16:05.604Z,24.00
2022-08-10T03:18:32.135Z,24.00
2022-08-10T03:21:04.044Z,24.00
2022-08-10T03:23:30.568Z,24.00
2022-08-10T03:25:57.108Z,24.00
2022-08-10T03:28:28.234Z,24.00
2022-08-10T03:33:46.068Z,24.00
2022-08-10T03:36:40.479Z,24.00
2022-08-10T03:38:59.121Z,24.00
2022-08-10T03:41:29.731Z,24.00
2022-08-10T03:44:01.991Z,23.90
2022-08-10T03:46:28.542Z,24.00
2022-08-10T03:48:55.069Z,23.90
2022-08-10T03:51:21.587Z,23.90
2022-08-10T03:54:03.228Z,23.90
2022-08-10T03:56:33.276Z,23.90
2022-08-10T03:58:59.900Z,23.90
2022-08-10T04:04:22.764Z,23.90
2022-08-10T04:09:53.987Z,23.90
2022-08-10T04:12:28.090Z,23.90
2022-08-10T04:14:58.288Z,23.90
2022-08-10T04:18:01.169Z,23.90
2022-08-10T04:20:16.110Z,23.90
2022-08-10T04:22:46.279Z,23.90
2022-08-10T04:25:12.807Z,23.90
2022-08-10T04:27:39.346Z,23.90
2022-08-10T04:30:10.114Z,23.90
2022-08-10T04:32:36.847Z,23.90
2022-08-10T04:35:03.524Z,23.90
2022-08-10T04:37:30.062Z,23.90
2022-08-10T04:39:56.599Z,23.90
2022-08-10T04:42:23.142Z,23.90
2022-08-10T04:44:49.656Z,23.90
2022-08-10T04:47:16.888Z,23.90
2022-08-10T04:50:04.136Z,23.90
2022-08-10T04:52:31.583Z,23.90
2022-08-10T04:55:04.327Z,23.80
2022-08-10T04:57:30.867Z,23.80
2022-08-10T04:59:57.389Z,23.80
2022-08-10T05:02:31.569Z,23.90
2022-08-10T05:04:58.577Z,23.80
2022-08-10T05:07:28.114Z,23.90
2022-08-10T05:10:01.133Z,23.80
2022-08-10T05:12:31.760Z,23.80
2022-08-10T05:14:58.306Z,23.80
2022-08-10T05:17:24.822Z,23.90
2022-08-10T05:20:03.277Z,23.90
2022-08-10T05:22:32.439Z,23.90
2022-08-10T05:24:59.010Z,23.90
2022-08-10T05:27:25.551Z,23.80
2022-08-10T05:30:00.964Z,23.90
2022-08-10T05:32:29.211Z,23.80
2022-08-10T05:34:55.779Z,23.90
2022-08-10T05:38:10.781Z,23.90
2022-08-10T05:40:08.833Z,23.90
2022-08-10T05:42:35.525Z,23.90
2022-08-10T05:45:02.153Z,23.90
2022-08-10T05:47:29.174Z,23.90
2022-08-10T05:50:15.233Z,23.90
2022-08-10T05:52:46.303Z,23.90
2022-08-10T05:55:17.270Z,23.90
2022-08-10T05:57:44.635Z,23.90
2022-08-10T06:00:36.637Z,23.90
2022-08-10T06:02:57.675Z,23.90
2022-08-10T06:05:28.180Z,23.90
2022-08-10T06:07:54.688Z,23.90
2022-08-10T06:10:32.196Z,23.90
2022-08-10T06:13:14.101Z,23.90
2022-08-10T06:15:53.766Z,24.00
2022-08-10T06:18:20.303Z,24.00
2022-08-10T06:20:52.189Z,24.00
2022-08-10T06:23:22.404Z,23.90
2022-08-10T06:26:08.359Z,24.00
2022-08-10T06:28:35.429Z,24.00
2022-08-10T06:33:52.961Z,24.00
2022-08-10T06:36:19.591Z,23.90
2022-08-10T06:38:46.131Z,24.00
2022-08-10T06:41:19.974Z,24.00
2022-08-10T06:43:46.712Z,24.00
2022-08-10T06:46:13.240Z,24.00
2022-08-10T06:48:39.770Z,24.00
2022-08-10T06:51:06.301Z,24.00
2022-08-10T06:53:54.202Z,24.00
2022-08-10T06:56:20.692Z,24.00
2022-08-10T06:59:04.835Z,24.00
2022-08-10T07:01:31.452Z,24.00
2022-08-10T07:03:58.009Z,24.00
2022-08-10T07:06:28.221Z,24.10
2022-08-10T07:08:54.752Z,24.00
2022-08-10T07:11:21.291Z,24.00
2022-08-10T07:14:16.770Z,24.10
2022-08-10T07:16:34.309Z,24.00
2022-08-10T07:19:00.819Z,24.10
2022-08-10T07:21:27.355Z,24.10
2022-08-10T07:23:57.202Z,24.00
2022-08-10T07:26:28.232Z,24.10
2022-08-10T07:28:54.762Z,24.10
2022-08-10T07:31:54.350Z,24.10
2022-08-10T07:34:10.215Z,24.10
2022-08-10T07:36:36.732Z,24.10
2022-08-10T07:39:04.201Z,24.10
2022-08-10T07:41:30.711Z,24.10
2022-08-10T07:43:57.220Z,24.10
2022-08-10T07:46:23.757Z,24.10
2022-08-10T07:48:50.282Z,24.10
2022-08-10T07:51:16.805Z,24.10
2022-08-10T07:53:43.320Z,24.10
2022-08-10T07:56:26.060Z,24.10
2022-08-10T07:58:56.788Z,24.10
2022-08-10T08:01:23.395Z,24.10
2022-08-10T08:04:10.840Z,24.10
2022-08-10T08:06:38.438Z,24.10
2022-08-10T08:09:04.943Z,24.10
2022-08-10T08:11:31.462Z,24.10
2022-08-10T08:13:58.253Z,24.20
2022-08-10T08:16:24.786Z,24.10
2022-08-10T08:19:16.409Z,24.20
2022-08-10T08:24:10.889Z,24.10
2022-08-10T08:24:32.458Z,24.10
2022-08-10T08:27:00.283Z,24.10
2022-08-10T08:29:26.792Z,24.10
2022-08-10T08:32:02.173Z,24.20
2022-08-10T08:34:29.314Z,24.10
2022-08-10T08:36:59.868Z,24.10
2022-08-10T08:39:26.612Z,24.10
2022-08-10T08:41:58.305Z,24.20
2022-08-10T08:44:24.826Z,24.10
2022-08-10T08:46:58.965Z,24.10
2022-08-10T08:50:08.359Z,24.20
2022-08-10T08:52:18.191Z,24.10
2022-08-10T08:54:46.272Z,24.20
2022-08-10T08:57:12.812Z,24.20
2022-08-10T08:59:59.320Z,24.20
2022-08-10T09:02:25.834Z,24.20
2022-08-10T09:05:04.454Z,24.20
2022-08-10T09:07:56.264Z,24.20
2022-08-10T09:10:22.316Z,24.20
2022-08-10T09:12:48.855Z,24.20
2022-08-10T09:15:40.702Z,24.20
2022-08-10T09:18:01.906Z,24.20
2022-08-10T09:20:28.436Z,24.20
2022-08-10T09:22:58.329Z,24.20
2022-08-10T09:25:34.543Z,24.20
2022-08-10T09:28:01.070Z,24.20
2022-08-10T09:30:32.241Z,24.20
2022-08-10T09:36:16.158Z,24.20
2022-08-10T09:36:23.686Z,24.20
2022-08-10T09:38:37.396Z,24.20
2022-08-10T09:41:09.088Z,24.20
2022-08-10T09:43:39.497Z,24.20
2022-08-10T09:46:06.021Z,24.30
2022-08-10T09:48:40.383Z,24.30
2022-08-10T09:53:53.469Z,24.20
2022-08-10T09:56:23.236Z,24.30
2022-08-10T09:59:27.294Z,24.30
2022-08-10T10:02:03.200Z,24.30
2022-08-10T10:04:25.372Z,24.30
2022-08-10T10:06:57.306Z,24.30
2022-08-10T10:09:26.975Z,24.30
2022-08-10T10:11:53.621Z,24.30
2022-08-10T10:14:20.140Z,24.30
2022-08-10T10:16:46.675Z,24.30
2022-08-10T10:19:13.180Z,24.30
2022-08-10T10:21:54.810Z,24.30
2022-08-10T10:24:23.051Z,24.30
2022-08-10T10:26:49.659Z,24.30
2022-08-10T10:29:55.545Z,24.30
2022-08-10T10:32:02.839Z,24.30
2022-08-10T10:34:40.536Z,24.30
2022-08-10T10:37:07.054Z,24.30
2022-08-10T10:39:33.607Z,24.40
2022-08-10T10:42:04.278Z,24.40
2022-08-10T10:44:31.300Z,24.40
2022-08-10T10:47:04.399Z,24.40
2022-08-10T10:49:30.924Z,24.30
2022-08-10T10:52:00.091Z,24.40
2022-08-10T10:54:28.761Z,24.40
2022-08-10T10:56:55.268Z,24.40
2022-08-10T10:59:56.291Z,24.40
2022-08-10T11:02:08.309Z,24.40
2022-08-10T11:04:34.837Z,24.40
2022-08-10T11:07:01.396Z,24.40
2022-08-10T11:10:03.758Z,24.40
2022-08-10T11:12:14.913Z,24.40
2022-08-10T11:14:46.373Z,24.40
2022-08-10T11:17:12.923Z,24.40
2022-08-10T11:20:00.200Z,24.40
2022-08-10T11:22:25.963Z,24.40
2022-08-10T11:24:52.491Z,24.40
2022-08-10T11:27:21.802Z,24.50
2022-08-10T11:29:52.495Z,24.50
2022-08-10T11:32:22.445Z,24.50
2022-08-10T11:35:12.011Z,24.50
2022-08-10T11:38:28.172Z,24.50
2022-08-10T11:40:21.983Z,24.50
2022-08-10T11:42:52.445Z,24.50
2022-08-10T11:45:18.975Z,24.50
2022-08-10T11:47:45.519Z,24.50
2022-08-10T11:50:12.056Z,24.50
2022-08-10T11:52:38.614Z,24.50
2022-08-10T11:55:05.147Z,24.50
2022-08-10T11:57:55.121Z,24.50
2022-08-10T12:00:18.624Z,24.50
2022-08-10T12:02:45.215Z,24.50
2022-08-10T12:05:11.807Z,24.50
2022-08-10T12:10:01.950Z,24.60
2022-08-10T12:10:24.844Z,24.50
2022-08-10T12:12:51.368Z,24.50
2022-08-10T12:15:17.894Z,24.50
2022-08-10T12:17:44.427Z,24.50
2022-08-10T12:20:16.464Z,24.50
2022-08-10T12:22:42.963Z,24.50
2022-08-10T12:25:09.492Z,24.50
2022-08-10T12:27:36.019Z,24.60
2022-08-10T12:30:02.557Z,24.60
2022-08-10T12:32:29.074Z,24.60
2022-08-10T12:34:58.489Z,24.60
2022-08-10T12:37:25.011Z,24.60
2022-08-10T12:39:51.606Z,24.60
2022-08-10T12:42:37.012Z,24.60
2022-08-10T12:45:04.701Z,24.60
2022-08-10T12:47:34.505Z,24.60
2022-08-10T12:50:17.192Z,24.60
2022-08-10T12:52:47.541Z,24.60
2022-08-10T12:55:14.078Z,24.60
2022-08-10T12:57:40.610Z,24.60
2022-08-10T13:00:07.161Z,24.60
2022-08-10T13:02:48.124Z,24.60
2022-08-10T13:05:15.509Z,24.60
2022-08-10T13:08:03.635Z,24.60
2022-08-10T13:10:28.523Z,24.60
2022-08-10T13:12:55.070Z,24.60
2022-08-10T13:15:45.393Z,24.60
2022-08-10T13:18:18.894Z,24.70
2022-08-10T13:20:45.953Z,24.70
2022-08-10T13:23:12.474Z,24.70
2022-08-10T13:25:39.004Z,24.60
2022-08-10T13:28:35.425Z,24.70
2022-08-10T13:34:39.868Z,24.70
2022-08-10T13:36:39.083Z,24.70
2022-08-10T13:39:05.665Z,24.70
2022-08-10T13:41:32.213Z,24.70
2022-08-10T13:43:58.726Z,24.70
2022-08-10T13:46:25.264Z,24.70
2022-08-10T13:48:51.777Z,24.70
2022-08-10T13:51:18.304Z,24.70
2022-08-10T13:53:44.832Z,24.70
2022-08-10T13:56:11.356Z,24.70
2022-08-10T13:58:37.886Z,24.70
2022-08-10T14:01:04.429Z,24.70
2022-08-10T14:03:32.110Z,24.80
2022-08-10T14:05:58.641Z,24.70
2022-08-10T14:08:25.163Z,24.80
2022-08-10T14:11:08.508Z,24.80
2022-08-10T14:13:37.107Z,24.80
2022-08-10T14:16:03.629Z,24.80
2022-08-10T14:18:30.988Z,24.80
2022-08-10T14:20:57.882Z,24.80
2022-08-10T14:23:24.415Z,24.90
2022-08-10T14:25:50.940Z,24.80
2022-08-10T14:28:17.473Z,24.80
2022-08-10T14:30:44.007Z,24.80
2022-08-10T14:33:10.526Z,24.80
2022-08-10T14:36:20.246Z,24.80
2022-08-10T14:38:24.640Z,24.80
2022-08-10T14:40:51.171Z,24.80
2022-08-10T14:43:17.731Z,24.90
2022-08-10T14:45:55.454Z,24.80
2022-08-10T14:48:29.855Z,24.80
2022-08-10T14:50:58.700Z,24.80
2022-08-10T14:53:27.378Z,24.80
2022-08-10T14:55:58.552Z,24.90
2022-08-10T14:58:27.479Z,24.90
2022-08-10T15:00:54.073Z,24.90
2022-08-10T15:04:02.611Z,24.90
2022-08-10T15:06:18.321Z,24.90
2022-08-10T15:08:46.906Z,24.80
2022-08-10T15:12:11.943Z,24.90
2022-08-10T15:14:32.969Z,24.90
2022-08-10T15:20:03.567Z,24.90
2022-08-10T15:22:42.525Z,25.00
2022-08-10T15:25:18.928Z,24.90
2022-08-10T15:27:54.713Z,25.00
2022-08-10T15:30:22.033Z,25.00
2022-08-10T15:32:48.559Z,25.00
2022-08-10T15:35:17.267Z,25.00
2022-08-10T15:37:43.967Z,25.00
2022-08-10T15:40:25.729Z,25.00
2022-08-10T15:43:05.743Z,25.00
2022-08-10T15:45:50.961Z,25.00
2022-08-10T15:48:18.285Z,25.00
2022-08-10T15:50:48.619Z,25.00
2022-08-10T15:53:15.890Z,25.00
2022-08-10T15:55:45.534Z,25.00
2022-08-10T15:58:12.275Z,25.10
2022-08-10T16:00:38.817Z,25.00
2022-08-10T16:03:05.329Z,25.10
2022-08-10T16:06:00.457Z,25.10
2022-08-10T16:08:22.073Z,25.00
2022-08-10T16:10:53.265Z,25.10
2022-08-10T16:13:58.970Z,25.10
2022-08-10T16:16:06.860Z,25.10
2022-08-10T16:18:33.363Z,25.10
2022-08-10T16:20:59.913Z,25.10
2022-08-10T16:23:28.648Z,25.20
2022-08-10T16:25:58.450Z,25.20
2022-08-10T16:28:28.311Z,25.30
2022-08-10T16:30:54.849Z,25.20
2022-08-10T16:33:22.674Z,25.30
2022-08-10T16:35:49.985Z,25.30
2022-08-10T16:38:16.578Z,25.30
2022-08-10T16:40:43.156Z,25.30
2022-08-10T16:43:09.753Z,25.40
2022-08-10T16:45:36.258Z,25.40
2022-08-10T16:48:02.803Z,25.40
2022-08-10T16:50:34.801Z,25.30
2022-08-10T16:53:01.343Z,25.30
2022-08-10T16:55:47.971Z,25.30
2022-08-10T16:58:14.349Z,25.30
2022-08-10T17:00:40.877Z,25.30
2022-08-10T17:04:04.699Z,25.30
2022-08-10T17:06:11.236Z,25.30
2022-08-10T17:08:38.776Z,25.30
2022-08-10T17:11:16.686Z,25.20
2022-08-10T17:13:43.235Z,25.20
2022-08-10T17:16:09.776Z,25.20
2022-08-10T17:18:36.299Z,25.20
2022-08-10T17:21:02.814Z,25.30
2022-08-10T17:23:29.343Z,25.20
2022-08-10T17:25:55.852Z,25.20
2022-08-10T17:28:34.811Z,25.20
2022-08-10T17:31:02.494Z,25.20
2022-08-10T17:33:29.039Z,25.20
2022-08-10T17:35:55.569Z,25.20
2022-08-10T17:38:22.098Z,25.20
2022-08-10T17:40:48.608Z,25.20
2022-08-10T17:43:46.368Z,25.20
2022-08-10T17:46:03.663Z,25.20
2022-08-10T17:48:30.188Z,25.20
2022-08-10T17:50:56.709Z,25.20
2022-08-10T17:53:23.253Z,25.20
2022-08-10T17:55:49.759Z,25.20
2022-08-10T17:58:16.297Z,25.20
2022-08-10T18:00:46.940Z,25.20
2022-08-10T18:03:25.119Z,25.20
2022-08-10T18:05:52.394Z,25.20
2022-08-10T18:08:22.837Z,25.20
2022-08-10T18:10:52.737Z,25.20
2022-08-10T18:13:22.773Z,25.20
2022-08-10T18:15:49.296Z,25.20
2022-08-10T18:18:15.860Z,25.10
2022-08-10T18:20:46.787Z,25.10
2022-08-10T18:23:13.352Z,25.10
2022-08-10T18:25:39.875Z,25.10
2022-08-10T18:28:06.770Z,25.10
2022-08-10T18:30:36.377Z,25.10
2022-08-10T18:33:03.493Z,25.10
2022-08-10T18:35:34.564Z,25.10
2022-08-10T18:38:01.786Z,25.10
2022-08-10T18:40:36.013Z,25.10
2022-08-10T18:43:08.572Z,25.10
2022-08-10T18:45:51.307Z,25.10
2022-08-10T18:48:17.885Z,25.10
2022-08-10T18:50:46.768Z,25.10
2022-08-10T18:53:14.403Z,25.00
2022-08-10T18:56:08.631Z,25.00
2022-08-10T18:58:27.468Z,25.00
2022-08-10T19:00:59.132Z,25.00
2022-08-10T19:03:25.686Z,25.00
2022-08-10T19:05:52.215Z,25.00
2022-08-10T19:08:31.190Z,25.00
2022-08-10T19:10:58.037Z,25.00
2022-08-10T19:13:28.924Z,25.00
2022-08-10T19:15:55.457Z,25.00
2022-08-10T19:18:21.976Z,25.00
2022-08-10T19:20:48.485Z,24.90
2022-08-10T19:23:14.998Z,25.00
2022-08-10T19:26:41.005Z,25.00
2022-08-10T19:28:34.795Z,25.00
2022-08-10T19:31:01.332Z,25.00
2022-08-10T19:33:27.874Z,25.00
2022-08-10T19:36:04.368Z,25.00
2022-08-10T19:38:33.271Z,25.00
2022-08-10T19:41:00.203Z,25.00
2022-08-10T19:44:00.231Z,25.00
2022-08-10T19:46:27.891Z,24.90
2022-08-10T19:48:54.716Z,25.00
2022-08-10T19:51:21.240Z,25.00
2022-08-10T19:53:47.754Z,25.00
2022-08-10T19:56:32.984Z,25.00
2022-08-10T19:59:16.935Z,24.90
2022-08-10T20:02:03.490Z,24.90
2022-08-10T20:04:32.159Z,24.90
2022-08-10T20:06:58.805Z,24.90
2022-08-10T20:09:25.337Z,24.90
2022-08-10T20:11:51.870Z,24.90
2022-08-10T20:14:21.924Z,24.90
2022-08-10T20:16:53.510Z,24.90
2022-08-10T20:19:22.523Z,24.90
2022-08-10T20:21:49.037Z,24.90
2022-08-10T20:24:15.538Z,24.90
2022-08-10T20:29:58.896Z,24.80
2022-08-10T20:32:19.434Z,24.80
2022-08-10T20:38:01.951Z,24.80
2022-08-10T20:40:25.743Z,24.80
2022-08-10T20:42:52.280Z,24.80
2022-08-10T20:45:21.708Z,24.80
2022-08-10T20:47:54.325Z,24.80
2022-08-10T20:53:16.905Z,24.80
2022-08-10T20:55:49.188Z,24.80
2022-08-10T20:58:28.924Z,24.80
2022-08-10T21:00:59.995Z,24.80
2022-08-10T21:03:31.457Z,24.80
2022-08-10T21:06:04.923Z,24.80
2022-08-10T21:08:31.435Z,24.80
2022-08-10T21:10:57.958Z,24.80
2022-08-10T21:13:24.484Z,24.80
2022-08-10T21:15:51.024Z,24.80
2022-08-10T21:18:22.056Z,24.80
2022-08-10T21:20:53.858Z,24.80
2022-08-10T21:23:20.883Z,24.80
2022-08-10T21:25:47.823Z,24.70
2022-08-10T21:28:14.570Z,24.80
2022-08-10T21:33:34.980Z,24.80
2022-08-10T21:36:01.496Z,24.70
2022-08-10T21:38:40.945Z,24.70
2022-08-10T21:41:18.614Z,24.70
2022-08-10T21:43:46.046Z,24.70
2022-08-10T21:46:12.628Z,24.70
2022-08-10T21:48:39.140Z,24.80
2022-08-10T21:51:08.308Z,24.70
2022-08-10T21:53:44.525Z,24.70
2022-08-10T21:56:14.285Z,24.70
2022-08-10T21:58:42.268Z,24.70
2022-08-10T22:01:09.042Z,24.70
2022-08-10T22:03:40.137Z,24.60
2022-08-10T22:06:07.054Z,24.60
2022-08-10T22:08:33.584Z,24.70
2022-08-10T22:11:00.113Z,24.60
2022-08-10T22:13:28.935Z,24.70
2022-08-10T22:16:10.801Z,24.60
2022-08-10T22:18:58.784Z,24.70
2022-08-10T22:21:27.446Z,24.60
2022-08-10T22:24:19.062Z,24.60
2022-08-10T22:27:00.625Z,24.60
2022-08-10T22:29:27.423Z,24.60
2022-08-10T22:32:11.009Z,24.60
2022-08-10T22:34:37.530Z,24.60
2022-08-10T22:37:04.895Z,24.60
2022-08-10T22:40:07.706Z,24.70
2022-08-10T22:42:22.980Z,24.60
2022-08-10T22:44:49.489Z,24.70
2022-08-10T22:47:16.023Z,24.60
2022-08-10T22:49:47.047Z,24.60
2022-08-10T22:52:13.580Z,24.60
2022-08-10T22:54:40.969Z,24.60
2022-08-10T22:57:07.494Z,24.60
2022-08-10T22:59:34.017Z,24.60
2022-08-10T23:02:07.566Z,24.60
2022-08-10T23:04:36.218Z,24.60
2022-08-10T23:07:03.542Z,24.60
2022-08-10T23:09:30.070Z,24.60
2022-08-10T23:11:56.591Z,24.60
2022-08-10T23:14:23.122Z,24.60
2022-08-10T23:16:49.637Z,24.60
2022-08-10T23:19:16.146Z,24.60
2022-08-10T23:22:03.229Z,24.60
2022-08-10T23:24:35.157Z,24.60
2022-08-10T23:27:12.856Z,24.60
2022-08-10T23:30:04.049Z,24.60
2022-08-10T23:32:41.038Z,24.60
2022-08-10T23:36:28.095Z,24.60
2022-08-10T23:37:54.069Z,24.60
2022-08-10T23:40:20.596Z,24.60
2022-08-10T23:42:47.122Z,24.60
2022-08-10T23:45:13.676Z,24.60
2022-08-10T23:47:40.216Z,24.60
2022-08-10T23:50:06.773Z,24.60
2022-08-10T23:52:33.371Z,24.60
2022-08-10T23:54:59.963Z,24.60
2022-08-10T23:57:26.488Z,24.60
2022-08-10T23:59:53.004Z,24.60
