createdAt,value
2023-02-16T00:03:36.735Z,31.10
2023-02-16T00:08:33.135Z,31.45
2023-02-16T00:13:47.913Z,29.20
2023-02-16T00:18:44.776Z,29.08
2023-02-16T00:23:41.657Z,29.08
2023-02-16T00:28:38.041Z,27.35
2023-02-16T00:33:34.405Z,28.33
2023-02-16T00:38:30.832Z,27.52
2023-02-16T00:43:29.075Z,27.95
2023-02-16T00:48:25.528Z,29.27
2023-02-16T00:53:21.930Z,30.15
2023-02-16T00:58:25.466Z,28.90
2023-02-16T01:03:28.028Z,30.88
2023-02-16T01:13:47.556Z,32.13
2023-02-16T01:18:44.527Z,30.23
2023-02-16T01:23:41.432Z,29.50
2023-02-16T01:28:37.969Z,32.80
2023-02-16T01:33:34.377Z,29.35
2023-02-16T01:38:31.255Z,30.17
2023-02-16T01:43:48.159Z,30.73
2023-02-16T01:48:44.544Z,29.85
2023-02-16T01:53:55.076Z,30.83
2023-02-16T01:58:55.743Z,32.53
2023-02-16T02:04:10.728Z,31.83
2023-02-16T02:09:13.129Z,30.88
2023-02-16T02:14:16.350Z,32.60
2023-02-16T02:19:12.854Z,31.25
2023-02-16T02:24:37.157Z,33.13
2023-02-16T02:29:48.592Z,33.03
2023-02-16T02:34:59.561Z,36.30
2023-02-16T02:40:15.346Z,35.55
2023-02-16T02:45:24.063Z,37.35
2023-02-16T02:51:02.877Z,34.65
2023-02-16T02:56:21.413Z,36.33
2023-02-16T03:01:19.098Z,35.25
2023-02-16T03:06:23.116Z,37.22
2023-02-16T03:11:41.761Z,38.30
2023-02-16T03:16:42.757Z,41.30
2023-02-16T03:21:59.198Z,41.22
2023-02-16T03:27:15.704Z,40.72
2023-02-16T03:32:12.366Z,39.45
2023-02-16T03:37:09.651Z,41.97
2023-02-16T03:42:06.301Z,37.45
2023-02-16T03:47:02.689Z,33.13
2023-02-16T03:51:59.081Z,34.45
2023-02-16T03:56:55.529Z,33.70
2023-02-16T04:01:51.991Z,35.05
2023-02-16T04:06:48.437Z,33.28
2023-02-16T04:12:03.148Z,32.97
2023-02-16T04:16:59.592Z,35.67
2023-02-16T04:21:56.053Z,34.95
2023-02-16T04:26:52.727Z,37.20
2023-02-16T04:31:49.889Z,37.30
2023-02-16T04:36:46.413Z,34.65
2023-02-16T04:41:42.915Z,36.97
2023-02-16T04:46:39.343Z,36.17
2023-02-16T04:51:35.766Z,35.42
2023-02-16T04:56:32.232Z,32.08
2023-02-16T05:01:29.013Z,34.63
2023-02-16T05:06:25.586Z,34.15
2023-02-16T05:11:41.026Z,37.70
2023-02-16T05:16:37.605Z,36.08
2023-02-16T05:21:35.542Z,39.00
2023-02-16T05:26:33.236Z,37.97
2023-02-16T05:31:30.487Z,38.88
2023-02-16T05:36:27.204Z,38.55
2023-02-16T05:41:23.824Z,38.08
2023-02-16T05:46:22.093Z,36.80
2023-02-16T05:51:19.251Z,37.33
2023-02-16T05:56:16.941Z,37.15
2023-02-16T06:01:14.090Z,35.97
2023-02-16T06:06:11.046Z,37.10
2023-02-16T06:11:27.474Z,36.58
2023-02-16T06:16:26.125Z,36.22
2023-02-16T06:21:23.106Z,37.72
2023-02-16T06:26:20.137Z,34.97
2023-02-16T06:31:17.314Z,34.25
2023-02-16T06:36:14.032Z,33.92
2023-02-16T06:41:12.186Z,34.25
2023-02-16T06:46:08.649Z,35.53
2023-02-16T06:51:05.685Z,35.45
2023-02-16T06:56:02.417Z,35.85
2023-02-16T07:00:58.906Z,35.70
2023-02-16T07:05:55.415Z,36.90
2023-02-16T07:10:53.905Z,37.17
2023-02-16T07:15:50.339Z,36.85
2023-02-16T07:20:47.553Z,35.28
2023-02-16T07:25:44.002Z,33.70
2023-02-16T07:30:40.956Z,34.42
2023-02-16T07:35:38.011Z,33.40
2023-02-16T07:40:34.434Z,32.00
2023-02-16T07:45:33.083Z,35.28
2023-02-16T07:50:29.537Z,33.53
2023-02-16T07:55:25.928Z,33.13
2023-02-16T08:00:22.553Z,33.20
2023-02-16T08:05:18.994Z,33.30
2023-02-16T08:10:15.740Z,32.15
2023-02-16T08:15:12.503Z,35.85
2023-02-16T08:20:09.648Z,32.67
2023-02-16T08:25:07.157Z,33.13
2023-02-16T08:30:04.096Z,32.20
2023-02-16T08:35:00.677Z,32.45
2023-02-16T08:40:00.522Z,34.33
2023-02-16T08:44:57.072Z,32.83
2023-02-16T08:49:53.484Z,30.35
2023-02-16T08:54:50.154Z,34.78
2023-02-16T09:00:06.649Z,31.35
2023-02-16T09:05:03.074Z,31.58
2023-02-16T09:09:59.450Z,30.05
2023-02-16T09:14:55.868Z,32.05
2023-02-16T09:19:52.285Z,31.13
2023-02-16T09:24:48.716Z,28.83
2023-02-16T09:29:45.173Z,33.63
2023-02-16T09:34:42.202Z,34.80
2023-02-16T09:39:38.576Z,30.63
2023-02-16T09:45:09.759Z,32.58
2023-02-16T09:50:38.172Z,30.58
2023-02-16T09:56:04.366Z,33.55
2023-02-16T10:06:29.307Z,32.47
2023-02-16T10:11:51.219Z,31.13
2023-02-16T10:17:01.481Z,29.63
2023-02-16T10:22:03.567Z,31.67
2023-02-16T10:27:07.391Z,25.75
2023-02-16T10:32:26.968Z,34.47
2023-02-16T10:38:01.568Z,33.35
2023-02-16T10:43:11.835Z,32.85
2023-02-16T10:48:09.957Z,33.75
2023-02-16T10:53:13.328Z,33.38
2023-02-16T10:58:36.522Z,33.90
2023-02-16T11:03:39.904Z,30.67
2023-02-16T11:08:49.724Z,32.28
2023-02-16T11:13:50.183Z,30.05
2023-02-16T11:18:56.411Z,34.83
2023-02-16T11:24:01.937Z,32.85
2023-02-16T11:29:17.612Z,32.25
2023-02-16T11:34:22.497Z,33.00
2023-02-16T11:39:24.247Z,33.00
2023-02-16T11:44:39.574Z,34.97
2023-02-16T11:49:41.513Z,35.33
2023-02-16T11:54:47.745Z,34.85
2023-02-16T11:59:44.176Z,34.20
2023-02-16T12:04:57.623Z,35.30
2023-02-16T12:10:08.435Z,34.97
2023-02-16T12:15:15.119Z,36.15
2023-02-16T12:20:35.242Z,36.40
2023-02-16T12:25:39.197Z,41.13
2023-02-16T12:30:49.498Z,38.05
2023-02-16T12:36:09.054Z,39.92
2023-02-16T12:41:31.743Z,43.03
2023-02-16T12:46:38.161Z,38.17
2023-02-16T12:51:43.423Z,42.35
2023-02-16T12:56:45.388Z,40.03
2023-02-16T13:01:44.115Z,45.13
2023-02-16T13:06:59.229Z,46.88
2023-02-16T13:12:01.581Z,45.70
2023-02-16T13:17:03.041Z,45.00
2023-02-16T13:22:16.811Z,51.25
2023-02-16T13:27:28.127Z,49.72
2023-02-16T13:32:49.982Z,48.45
2023-02-16T13:37:59.848Z,47.47
2023-02-16T13:43:31.815Z,46.67
2023-02-16T13:48:38.263Z,44.15
2023-02-16T13:53:41.572Z,43.92
2023-02-16T13:58:40.676Z,44.80
2023-02-16T14:03:38.837Z,47.40
2023-02-16T14:08:35.220Z,46.28
2023-02-16T14:13:37.571Z,45.30
2023-02-16T14:19:26.014Z,45.08
2023-02-16T14:24:25.528Z,46.53
2023-02-16T14:29:32.688Z,44.95
2023-02-16T14:34:37.272Z,47.67
2023-02-16T14:39:36.414Z,45.78
2023-02-16T14:45:01.600Z,43.78
2023-02-16T14:50:20.618Z,42.67
2023-02-16T14:55:42.045Z,46.38
2023-02-16T15:00:45.922Z,41.88
2023-02-16T15:05:43.269Z,44.67
2023-02-16T15:10:40.235Z,41.83
2023-02-16T15:15:45.731Z,42.33
2023-02-16T15:20:45.880Z,45.03
2023-02-16T15:25:42.261Z,46.95
2023-02-16T15:30:54.860Z,46.30
2023-02-16T15:35:59.917Z,48.75
2023-02-16T15:40:59.532Z,48.10
2023-02-16T15:45:56.726Z,47.17
2023-02-16T15:50:56.448Z,48.85
2023-02-16T15:55:53.386Z,50.63
2023-02-16T16:00:49.853Z,51.25
2023-02-16T16:06:00.146Z,56.75
2023-02-16T16:10:57.121Z,55.22
2023-02-16T16:15:59.686Z,52.88
2023-02-16T16:25:57.587Z,58.28
2023-02-16T16:31:06.566Z,56.13
2023-02-16T16:36:12.159Z,56.38
2023-02-16T16:41:25.911Z,56.67
2023-02-16T16:46:27.481Z,56.85
2023-02-16T16:51:23.791Z,58.13
2023-02-16T16:56:21.839Z,55.47
2023-02-16T17:01:20.559Z,56.40
2023-02-16T17:06:18.578Z,53.13
2023-02-16T17:11:35.341Z,46.45
2023-02-16T17:16:36.488Z,48.63
2023-02-16T17:21:32.964Z,45.30
2023-02-16T17:26:29.442Z,44.97
2023-02-16T17:31:25.902Z,43.97
2023-02-16T17:36:25.415Z,43.95
2023-02-16T17:41:27.739Z,45.40
2023-02-16T17:46:25.442Z,44.00
2023-02-16T17:51:24.638Z,43.75
2023-02-16T17:56:22.976Z,44.63
2023-02-16T18:01:20.698Z,44.63
2023-02-16T18:06:20.486Z,41.38
2023-02-16T18:11:17.096Z,44.38
2023-02-16T18:16:18.439Z,44.38
2023-02-16T18:21:14.908Z,46.05
2023-02-16T18:26:15.696Z,47.38
2023-02-16T18:31:13.020Z,47.83
2023-02-16T18:36:09.683Z,43.05
2023-02-16T18:41:06.142Z,45.92
2023-02-16T18:46:09.873Z,47.10
2023-02-16T18:51:08.576Z,47.22
2023-02-16T18:56:06.652Z,44.72
2023-02-16T19:01:24.919Z,44.60
2023-02-16T19:06:21.526Z,43.35
2023-02-16T19:11:22.005Z,44.22
2023-02-16T19:16:18.476Z,42.47
2023-02-16T19:21:15.020Z,43.55
2023-02-16T19:26:14.458Z,47.78
2023-02-16T19:31:20.750Z,43.75
2023-02-16T19:36:18.726Z,42.72
2023-02-16T19:41:21.273Z,44.15
2023-02-16T19:51:15.301Z,50.65
2023-02-16T19:56:16.055Z,46.50
2023-02-16T20:01:16.004Z,52.08
2023-02-16T20:06:16.306Z,46.78
2023-02-16T20:11:13.590Z,47.90
2023-02-16T20:16:11.408Z,45.88
2023-02-16T20:21:12.516Z,49.20
2023-02-16T20:26:21.966Z,54.80
2023-02-16T20:31:28.892Z,47.85
2023-02-16T20:36:25.765Z,47.88
2023-02-16T20:41:22.941Z,47.42
2023-02-16T20:46:23.624Z,55.10
2023-02-16T20:51:20.963Z,53.08
2023-02-16T20:56:21.541Z,48.17
2023-02-16T21:01:27.622Z,49.78
2023-02-16T21:06:25.562Z,50.42
2023-02-16T21:11:22.322Z,50.15
2023-02-16T21:16:19.081Z,59.08
2023-02-16T21:21:15.881Z,51.95
2023-02-16T21:26:12.552Z,53.15
2023-02-16T21:31:12.057Z,55.40
2023-02-16T21:36:13.829Z,55.67
2023-02-16T21:41:25.506Z,52.87
2023-02-16T21:46:22.771Z,52.70
2023-02-16T21:51:22.121Z,49.72
2023-02-16T21:56:46.292Z,50.95
2023-02-16T22:01:47.008Z,49.70
2023-02-16T22:06:46.249Z,56.08
2023-02-16T22:11:44.322Z,47.45
2023-02-16T22:16:41.379Z,47.90
2023-02-16T22:21:39.481Z,44.67
2023-02-16T22:26:35.961Z,46.53
2023-02-16T22:31:32.734Z,45.78
2023-02-16T22:36:29.631Z,44.00
2023-02-16T22:41:26.346Z,43.85
2023-02-16T22:46:24.020Z,44.92
2023-02-16T22:51:21.334Z,47.15
2023-02-16T22:56:18.699Z,44.22
2023-02-16T23:01:20.320Z,43.75
2023-02-16T23:06:20.174Z,44.47
2023-02-16T23:11:17.126Z,44.45
2023-02-16T23:16:19.046Z,45.85
2023-02-16T23:21:24.412Z,41.03
2023-02-16T23:26:23.330Z,42.63
2023-02-16T23:31:20.627Z,44.75
2023-02-16T23:36:17.231Z,43.25
2023-02-16T23:41:15.268Z,44.80
2023-02-16T23:46:11.860Z,43.88
2023-02-16T23:51:10.010Z,44.38
2023-02-16T23:56:11.943Z,43.08
