createdAt,value
2019-03-31T00:13:42.678Z,72.5
2019-03-31T00:28:56.295Z,70.8
2019-03-31T00:44:00.448Z,68.2
2019-03-31T00:59:23.602Z,71.9
2019-03-31T01:14:37.185Z,71.6
2019-03-31T01:29:50.724Z,73.8
2019-03-31T01:45:04.250Z,72.5
2019-03-31T02:00:17.782Z,73.6
2019-03-31T02:15:31.244Z,74
2019-03-31T02:30:44.642Z,74.7
2019-03-31T02:45:59.300Z,74.1
2019-03-31T03:01:08.939Z,74.3
2019-03-31T03:16:24.804Z,73.2
2019-03-31T03:31:38.319Z,72.8
2019-03-31T03:46:51.398Z,73
2019-03-31T04:01:58.957Z,73
2019-03-31T04:17:18.144Z,70.3
2019-03-31T04:32:31.534Z,71.8
2019-03-31T04:47:44.843Z,68.9
2019-03-31T05:02:48.279Z,68.7
2019-03-31T05:18:11.389Z,68.3
2019-03-31T05:33:24.774Z,68
2019-03-31T05:48:38.115Z,67.3
2019-03-31T06:03:51.524Z,66.2
2019-03-31T06:19:04.245Z,69.8
2019-03-31T06:34:18.711Z,58
2019-03-31T06:49:32.571Z,50.2
2019-03-31T07:04:36.961Z,45.9
2019-03-31T07:20:00.791Z,41.4
2019-03-31T07:35:19.193Z,40.6
2019-03-31T07:50:30.130Z,39.5
2019-03-31T08:05:40.582Z,40.5
2019-03-31T08:20:59.846Z,39.7
2019-03-31T08:36:15.125Z,38.1
2019-03-31T08:51:30.491Z,36.8
2019-03-31T09:06:39.527Z,39
2019-03-31T09:22:01.571Z,38.2
2019-03-31T09:37:17.176Z,39.1
2019-03-31T09:52:32.634Z,40.8
2019-03-31T10:07:36.433Z,42.1
2019-03-31T10:23:03.247Z,42.5
2019-03-31T10:38:18.609Z,43.8
2019-03-31T10:53:33.848Z,40.8
2019-03-31T11:08:49.398Z,40.2
2019-03-31T11:24:01.527Z,38.3
2019-03-31T11:39:20.979Z,37.9
2019-03-31T11:54:36.701Z,40.5
2019-03-31T12:09:52.278Z,41.8
2019-03-31T12:24:58.165Z,40
2019-03-31T12:40:24.901Z,38.5
2019-03-31T12:55:40.119Z,39.3
2019-03-31T13:10:55.725Z,34.8
2019-03-31T13:26:11.655Z,34.6
2019-03-31T13:41:23.086Z,35.6
2019-03-31T13:56:49.822Z,39.2
2019-03-31T14:11:58.778Z,38.6
2019-03-31T14:27:13.602Z,40.8
2019-03-31T14:42:17.566Z,42
2019-03-31T14:57:43.860Z,43.2
2019-03-31T15:12:58.584Z,44.2
2019-03-31T15:28:13.379Z,46.2
2019-03-31T15:43:28.175Z,46.4
2019-03-31T15:58:39.388Z,45.5
2019-03-31T16:13:57.440Z,43.1
2019-03-31T16:29:12.082Z,46.1
2019-03-31T16:44:26.804Z,42.5
2019-03-31T16:59:31.410Z,42.1
2019-03-31T17:14:55.971Z,40.2
2019-03-31T17:30:10.242Z,41.9
2019-03-31T17:45:24.499Z,40.2
2019-03-31T18:00:38.745Z,41
2019-03-31T18:15:50.537Z,40.8
2019-03-31T18:31:07.065Z,41.8
2019-03-31T18:46:21.242Z,42.8
2019-03-31T19:01:35.279Z,45
2019-03-31T19:16:40.058Z,46.5
2019-03-31T19:32:02.762Z,47.5
2019-03-31T19:47:16.419Z,49.5
2019-03-31T20:02:29.799Z,51
2019-03-31T20:17:43.486Z,54.2
2019-03-31T20:32:55.813Z,50.1
2019-03-31T20:48:10.878Z,52.3
2019-03-31T21:03:24.168Z,52.6
2019-03-31T21:18:37.616Z,51.6
2019-03-31T21:33:42.583Z,51.8
2019-03-31T21:49:03.334Z,52.5
2019-03-31T22:04:16.301Z,51.8
2019-03-31T22:19:29.211Z,52.7
2019-03-31T22:34:42.043Z,52.8
2019-03-31T22:49:54.849Z,53.8
2019-03-31T23:05:07.591Z,53.1
2019-03-31T23:20:20.397Z,52.7
2019-03-31T23:35:32.756Z,52.2
2019-03-31T23:50:40.507Z,49.3
