createdAt,value
2016-03-16T00:01:36.406Z,1
2016-03-16T00:04:44.476Z,1
2016-03-16T00:07:54.030Z,1
2016-03-16T00:11:05.586Z,1
2016-03-16T00:14:16.488Z,1
2016-03-16T00:17:34.011Z,1
2016-03-16T00:20:34.702Z,1
2016-03-16T00:23:43.549Z,0
2016-03-16T00:26:52.496Z,0
2016-03-16T00:30:00.946Z,0
2016-03-16T00:33:11.844Z,0
2016-03-16T00:36:21.446Z,0
2016-03-16T00:39:38.827Z,0
2016-03-16T00:42:39.397Z,0
2016-03-16T00:45:50.920Z,0
2016-03-16T00:49:02.631Z,0
2016-03-16T00:52:14.033Z,0
2016-03-16T00:55:31.150Z,0
2016-03-16T00:58:37.784Z,0
2016-03-16T01:01:38.291Z,0
2016-03-16T01:04:47.003Z,0
2016-03-16T01:07:58.561Z,0
2016-03-16T01:11:07.349Z,0
2016-03-16T01:14:15.581Z,0
2016-03-16T01:17:33.624Z,0
2016-03-16T01:20:40.163Z,0
2016-03-16T01:23:40.812Z,0
2016-03-16T01:26:50.492Z,0
2016-03-16T01:30:02.000Z,0
2016-03-16T01:33:11.946Z,0
2016-03-16T01:36:23.594Z,0
2016-03-16T01:39:38.480Z,0
2016-03-16T01:42:38.926Z,0
2016-03-16T01:45:47.277Z,0
2016-03-16T01:48:58.926Z,0
2016-03-16T01:52:10.575Z,0
2016-03-16T01:55:19.817Z,0
2016-03-16T01:58:37.187Z,0
2016-03-16T02:01:37.789Z,0
2016-03-16T02:04:48.938Z,0
2016-03-16T02:08:00.179Z,0
2016-03-16T02:11:11.953Z,0
2016-03-16T02:14:23.196Z,0
2016-03-16T02:17:40.534Z,0
2016-03-16T02:20:40.997Z,0
2016-03-16T02:23:52.551Z,0
2016-03-16T02:27:03.856Z,0
2016-03-16T02:30:15.662Z,0
2016-03-16T02:33:23.623Z,0
2016-03-16T02:36:40.556Z,0
2016-03-16T02:39:41.126Z,0
2016-03-16T02:42:49.947Z,0
2016-03-16T02:45:58.610Z,0
2016-03-16T02:49:10.338Z,0
2016-03-16T02:52:21.486Z,0
2016-03-16T02:55:38.357Z,0
2016-03-16T02:58:38.723Z,0
2016-03-16T03:01:47.217Z,0
2016-03-16T03:04:58.802Z,0
2016-03-16T03:08:07.451Z,0
2016-03-16T03:11:18.803Z,0
2016-03-16T03:14:36.721Z,0
2016-03-16T03:17:37.213Z,0
2016-03-16T03:20:49.221Z,0
2016-03-16T03:24:00.682Z,0
2016-03-16T03:27:08.971Z,0
2016-03-16T03:30:20.464Z,0
2016-03-16T03:33:37.772Z,0
2016-03-16T03:36:38.232Z,0
2016-03-16T03:39:45.708Z,0
2016-03-16T03:42:57.358Z,0
2016-03-16T03:46:08.757Z,0
2016-03-16T03:49:17.280Z,0
2016-03-16T03:52:34.837Z,0
2016-03-16T03:55:35.236Z,0
2016-03-16T03:58:44.182Z,0
2016-03-16T04:01:53.893Z,0
2016-03-16T04:05:05.229Z,0
2016-03-16T04:08:16.362Z,0
2016-03-16T04:11:33.702Z,0
2016-03-16T04:14:40.021Z,0
2016-03-16T04:17:40.170Z,0
2016-03-16T04:20:48.804Z,0
2016-03-16T04:23:59.577Z,0
2016-03-16T04:27:11.007Z,0
2016-03-16T04:30:19.515Z,0
2016-03-16T04:33:33.808Z,0
2016-03-16T04:36:39.941Z,0
2016-03-16T04:39:40.324Z,1
2016-03-16T04:42:51.613Z,1
2016-03-16T04:46:01.511Z,1
2016-03-16T04:49:12.941Z,3
2016-03-16T04:52:21.137Z,5
2016-03-16T04:55:38.335Z,7
2016-03-16T04:58:38.671Z,13
2016-03-16T05:01:46.726Z,23
2016-03-16T05:04:57.969Z,38
2016-03-16T05:08:09.311Z,59
2016-03-16T05:11:18.194Z,91
2016-03-16T05:14:32.342Z,131
2016-03-16T05:17:38.150Z,177
2016-03-16T05:20:37.971Z,219
2016-03-16T05:23:48.604Z,281
2016-03-16T05:26:59.706Z,353
2016-03-16T05:30:10.963Z,434
2016-03-16T05:33:22.050Z,526
2016-03-16T05:36:36.904Z,524
2016-03-16T05:39:37.210Z,576
2016-03-16T05:42:48.639Z,751
2016-03-16T05:46:00.366Z,903
2016-03-16T05:49:11.827Z,937
2016-03-16T05:52:23.617Z,862
2016-03-16T05:55:35.437Z,774
2016-03-16T05:58:47.214Z,1183
2016-03-16T06:01:59.316Z,1158
2016-03-16T06:05:08.824Z,1688
2016-03-16T06:08:18.956Z,1220
2016-03-16T06:11:35.292Z,1561
2016-03-16T06:14:36.207Z,1808
2016-03-16T06:17:48.124Z,2128
2016-03-16T06:20:59.975Z,2685
2016-03-16T06:24:09.280Z,3067
2016-03-16T06:27:18.242Z,2609
2016-03-16T06:30:36.406Z,4590
2016-03-16T06:33:37.305Z,4744
2016-03-16T06:36:48.831Z,3846
2016-03-16T06:39:59.089Z,4794
2016-03-16T06:43:12.409Z,1398
2016-03-16T06:46:31.575Z,988
2016-03-16T06:49:34.755Z,565
2016-03-16T06:52:47.250Z,556
2016-03-16T06:56:00.930Z,485
2016-03-16T06:59:14.624Z,517
2016-03-16T07:02:34.711Z,558
2016-03-16T07:05:37.516Z,560
2016-03-16T07:08:48.277Z,1024
2016-03-16T07:12:01.831Z,526
2016-03-16T07:15:12.699Z,6641
2016-03-16T07:18:24.098Z,2544
2016-03-16T07:21:36.950Z,2331
2016-03-16T07:24:47.086Z,8769
2016-03-16T07:27:59.391Z,2835
2016-03-16T07:31:12.305Z,10495
2016-03-16T07:34:22.172Z,10188
2016-03-16T07:37:34.805Z,10852
2016-03-16T07:40:47.332Z,10529
2016-03-16T07:43:59.980Z,5023
2016-03-16T07:47:09.769Z,503
2016-03-16T07:50:21.372Z,384
2016-03-16T07:53:38.677Z,384
2016-03-16T07:56:42.344Z,384
2016-03-16T07:59:55.383Z,384
2016-03-16T08:03:10.188Z,384
2016-03-16T08:06:21.926Z,384
2016-03-16T08:09:40.153Z,384
2016-03-16T08:12:44.586Z,384
2016-03-16T08:16:00.641Z,384
2016-03-16T08:19:16.930Z,384
2016-03-16T08:22:39.219Z,384
2016-03-16T08:25:44.887Z,384
2016-03-16T08:29:01.129Z,384
2016-03-16T08:32:15.481Z,384
2016-03-16T08:35:37.333Z,384
2016-03-16T08:38:42.797Z,384
2016-03-16T08:41:57.116Z,384
2016-03-16T08:45:10.485Z,384
2016-03-16T08:48:22.414Z,384
2016-03-16T08:51:40.188Z,384
2016-03-16T08:54:43.996Z,384
2016-03-16T08:57:57.113Z,384
2016-03-16T09:01:09.231Z,384
2016-03-16T09:04:21.551Z,384
2016-03-16T09:07:40.064Z,384
2016-03-16T09:10:44.075Z,384
2016-03-16T09:13:55.474Z,384
2016-03-16T09:17:06.966Z,384
2016-03-16T09:20:19.004Z,384
2016-03-16T09:23:39.094Z,384
2016-03-16T09:26:42.158Z,384
2016-03-16T09:30:00.728Z,384
2016-03-16T09:33:08.304Z,384
2016-03-16T09:36:19.568Z,384
2016-03-16T09:39:39.053Z,384
2016-03-16T09:42:42.293Z,384
2016-03-16T09:45:55.709Z,384
2016-03-16T09:49:06.810Z,384
2016-03-16T09:52:18.708Z,384
2016-03-16T09:55:35.607Z,569
2016-03-16T09:58:38.413Z,384
2016-03-16T10:01:48.970Z,2420
2016-03-16T10:05:02.118Z,14426
2016-03-16T10:08:15.455Z,13138
2016-03-16T10:11:33.088Z,11452
2016-03-16T10:14:36.314Z,10675
2016-03-16T10:17:50.154Z,9099
2016-03-16T10:21:01.677Z,8080
2016-03-16T10:24:15.498Z,7172
2016-03-16T10:27:34.553Z,6676
2016-03-16T10:30:38.467Z,6405
2016-03-16T10:33:53.040Z,5985
2016-03-16T10:37:07.377Z,6238
2016-03-16T10:40:21.915Z,6127
2016-03-16T10:43:36.329Z,5719
2016-03-16T10:46:47.666Z,6079
2016-03-16T10:49:58.895Z,5870
2016-03-16T10:53:13.170Z,5653
2016-03-16T10:56:33.131Z,5404
2016-03-16T10:59:36.623Z,5344
2016-03-16T11:02:47.335Z,5055
2016-03-16T11:06:01.580Z,4999
2016-03-16T11:09:13.150Z,4979
2016-03-16T11:12:31.737Z,4910
2016-03-16T11:15:35.182Z,4770
2016-03-16T11:18:49.221Z,4728
2016-03-16T11:22:00.214Z,4661
2016-03-16T11:25:14.475Z,4677
2016-03-16T11:28:31.889Z,4748
2016-03-16T11:31:35.242Z,4796
2016-03-16T11:34:49.249Z,4682
2016-03-16T11:38:03.588Z,4559
2016-03-16T11:41:17.611Z,4504
2016-03-16T11:44:37.948Z,4458
2016-03-16T11:47:41.268Z,4233
2016-03-16T11:50:52.276Z,4277
2016-03-16T11:54:04.600Z,4302
2016-03-16T11:57:18.733Z,4212
2016-03-16T12:00:36.022Z,4181
2016-03-16T12:03:39.342Z,4127
2016-03-16T12:06:53.194Z,4050
2016-03-16T12:10:06.893Z,3944
2016-03-16T12:13:21.104Z,3901
2016-03-16T12:16:35.018Z,3874
2016-03-16T12:19:49.182Z,3839
2016-03-16T12:23:03.553Z,3764
2016-03-16T12:26:17.389Z,3724
2016-03-16T12:29:35.428Z,3728
2016-03-16T12:32:38.514Z,3685
2016-03-16T12:35:50.772Z,3747
2016-03-16T12:39:02.906Z,3684
2016-03-16T12:42:16.869Z,3590
2016-03-16T12:45:36.940Z,3551
2016-03-16T12:48:40.182Z,3542
2016-03-16T12:51:54.019Z,3504
2016-03-16T12:55:05.576Z,3458
2016-03-16T12:58:19.631Z,3449
2016-03-16T13:01:39.546Z,3441
2016-03-16T13:04:42.664Z,3422
2016-03-16T13:07:56.452Z,3387
2016-03-16T13:11:07.557Z,3338
2016-03-16T13:14:21.424Z,3301
2016-03-16T13:17:35.402Z,3280
2016-03-16T13:20:46.034Z,3250
2016-03-16T13:23:57.979Z,3221
2016-03-16T13:27:08.662Z,3172
2016-03-16T13:30:20.296Z,3122
2016-03-16T13:33:40.147Z,3096
2016-03-16T13:36:43.170Z,3095
2016-03-16T13:39:56.789Z,3092
2016-03-16T13:43:10.002Z,3048
2016-03-16T13:46:23.838Z,3031
2016-03-16T13:49:36.065Z,3006
2016-03-16T13:52:48.152Z,2964
2016-03-16T13:56:01.863Z,2924
2016-03-16T13:59:15.592Z,2904
2016-03-16T14:02:35.272Z,2874
2016-03-16T14:05:38.108Z,2858
2016-03-16T14:08:51.601Z,2836
2016-03-16T14:12:05.311Z,2790
2016-03-16T14:15:19.010Z,2772
2016-03-16T14:18:38.565Z,2744
2016-03-16T14:21:41.261Z,2717
2016-03-16T14:24:54.862Z,2698
2016-03-16T14:28:06.074Z,2669
2016-03-16T14:31:19.647Z,2646
2016-03-16T14:34:39.077Z,2623
2016-03-16T14:37:40.631Z,2599
2016-03-16T14:40:52.500Z,2575
2016-03-16T14:44:04.555Z,2559
2016-03-16T14:47:16.612Z,2541
2016-03-16T14:50:31.855Z,2506
2016-03-16T14:53:39.143Z,2474
2016-03-16T14:56:40.355Z,2449
2016-03-16T14:59:52.440Z,2424
2016-03-16T15:03:04.776Z,2398
2016-03-16T15:06:17.100Z,2358
2016-03-16T15:09:32.776Z,2330
2016-03-16T15:12:39.783Z,2297
2016-03-16T15:15:41.057Z,2265
2016-03-16T15:18:53.112Z,2235
2016-03-16T15:22:05.480Z,2201
2016-03-16T15:25:14.865Z,2159
2016-03-16T15:28:32.904Z,2119
2016-03-16T15:31:40.413Z,2080
2016-03-16T15:34:41.842Z,2037
2016-03-16T15:37:54.116Z,1995
2016-03-16T15:41:06.531Z,1958
2016-03-16T15:44:16.057Z,1908
2016-03-16T15:47:34.361Z,1857
2016-03-16T15:50:35.869Z,1811
2016-03-16T15:53:45.597Z,1768
2016-03-16T15:56:58.088Z,1718
2016-03-16T16:00:07.706Z,1667
2016-03-16T16:03:18.389Z,1610
2016-03-16T16:06:33.382Z,1554
2016-03-16T16:09:40.921Z,1497
2016-03-16T16:12:42.413Z,1441
2016-03-16T16:15:52.687Z,1381
2016-03-16T16:19:04.914Z,1319
2016-03-16T16:22:17.238Z,1254
2016-03-16T16:25:35.651Z,1188
2016-03-16T16:28:37.035Z,1120
2016-03-16T16:31:49.340Z,1051
2016-03-16T16:35:01.754Z,980
2016-03-16T16:38:10.731Z,911
2016-03-16T16:41:23.117Z,835
2016-03-16T16:44:35.547Z,762
2016-03-16T16:47:48.023Z,688
2016-03-16T16:50:59.328Z,614
2016-03-16T16:54:11.227Z,540
2016-03-16T16:57:23.285Z,469
2016-03-16T17:00:39.246Z,401
2016-03-16T17:03:40.723Z,333
2016-03-16T17:06:52.371Z,268
2016-03-16T17:10:02.802Z,209
2016-03-16T17:13:12.483Z,157
2016-03-16T17:16:24.226Z,113
2016-03-16T17:19:35.812Z,77
2016-03-16T17:22:48.102Z,50
2016-03-16T17:26:00.375Z,30
2016-03-16T17:29:12.589Z,18
2016-03-16T17:32:24.676Z,10
2016-03-16T17:35:36.777Z,6
2016-03-16T17:38:49.067Z,4
2016-03-16T17:42:01.231Z,3
2016-03-16T17:45:10.208Z,2
2016-03-16T17:48:22.344Z,1
2016-03-16T17:51:40.555Z,1
2016-03-16T17:54:41.672Z,0
2016-03-16T17:57:53.447Z,1
2016-03-16T18:01:05.736Z,1
2016-03-16T18:04:14.621Z,1
2016-03-16T18:07:33.066Z,1
2016-03-16T18:10:40.559Z,1
2016-03-16T18:13:41.926Z,1
2016-03-16T18:16:54.403Z,1
2016-03-16T18:20:06.521Z,1
2016-03-16T18:23:15.031Z,1
2016-03-16T18:26:32.931Z,1
2016-03-16T18:29:40.219Z,1
2016-03-16T18:32:41.503Z,1
2016-03-16T18:35:53.643Z,1
2016-03-16T18:39:03.477Z,1
2016-03-16T18:42:15.661Z,1
2016-03-16T18:45:33.804Z,1
2016-03-16T18:48:34.983Z,1
2016-03-16T18:51:46.880Z,1
2016-03-16T18:54:59.058Z,1
2016-03-16T18:58:11.237Z,1
2016-03-16T19:01:23.420Z,1
2016-03-16T19:04:35.273Z,0
2016-03-16T19:07:47.996Z,0
2016-03-16T19:10:57.646Z,1
2016-03-16T19:14:09.732Z,1
2016-03-16T19:17:19.653Z,1
2016-03-16T19:20:35.380Z,1
2016-03-16T19:23:36.453Z,1
2016-03-16T19:26:44.789Z,1
2016-03-16T19:29:56.953Z,1
2016-03-16T19:33:09.164Z,1
2016-03-16T19:36:21.409Z,1
2016-03-16T19:39:39.746Z,1
2016-03-16T19:42:40.879Z,1
2016-03-16T19:45:50.293Z,1
2016-03-16T19:49:02.129Z,1
2016-03-16T19:52:12.012Z,1
2016-03-16T19:55:22.131Z,1
2016-03-16T19:58:37.108Z,1
2016-03-16T20:01:38.148Z,1
2016-03-16T20:04:48.531Z,1
2016-03-16T20:08:00.508Z,1
2016-03-16T20:11:12.204Z,1
2016-03-16T20:14:20.464Z,1
2016-03-16T20:17:37.848Z,1
2016-03-16T20:20:38.543Z,1
2016-03-16T20:23:49.443Z,1
2016-03-16T20:27:00.550Z,1
2016-03-16T20:30:12.260Z,1
2016-03-16T20:33:21.771Z,1
2016-03-16T20:36:37.436Z,1
2016-03-16T20:39:38.319Z,1
2016-03-16T20:42:47.374Z,1
2016-03-16T20:45:59.397Z,1
2016-03-16T20:49:10.750Z,1
2016-03-16T20:52:18.866Z,1
2016-03-16T20:55:36.425Z,1
2016-03-16T20:58:37.401Z,1
2016-03-16T21:01:47.644Z,1
2016-03-16T21:04:56.917Z,1
2016-03-16T21:08:08.817Z,1
2016-03-16T21:11:18.481Z,1
2016-03-16T21:14:33.803Z,1
2016-03-16T21:17:40.828Z,1
2016-03-16T21:20:41.522Z,1
2016-03-16T21:23:53.328Z,1
2016-03-16T21:27:04.882Z,1
2016-03-16T21:30:13.626Z,1
2016-03-16T21:33:22.621Z,1
2016-03-16T21:36:38.660Z,1
2016-03-16T21:39:39.543Z,1
2016-03-16T21:42:49.457Z,1
2016-03-16T21:46:00.840Z,1
2016-03-16T21:49:12.864Z,1
2016-03-16T21:52:24.781Z,1
2016-03-16T21:55:35.977Z,1
2016-03-16T21:58:48.094Z,1
2016-03-16T22:02:00.024Z,1
2016-03-16T22:05:11.595Z,1
2016-03-16T22:08:23.481Z,1
2016-03-16T22:11:41.395Z,1
2016-03-16T22:14:42.168Z,1
2016-03-16T22:17:52.788Z,1
2016-03-16T22:21:01.389Z,1
2016-03-16T22:24:12.663Z,1
2016-03-16T22:27:24.705Z,1
2016-03-16T22:30:40.479Z,1
2016-03-16T22:33:41.439Z,1
2016-03-16T22:36:51.698Z,1
2016-03-16T22:40:00.550Z,1
2016-03-16T22:43:12.542Z,1
2016-03-16T22:46:22.035Z,1
2016-03-16T22:49:37.624Z,1
2016-03-16T22:52:38.585Z,1
2016-03-16T22:55:50.437Z,1
2016-03-16T22:59:02.226Z,1
2016-03-16T23:02:13.140Z,1
2016-03-16T23:05:24.760Z,1
2016-03-16T23:08:40.300Z,1
2016-03-16T23:11:41.449Z,1
2016-03-16T23:14:52.863Z,1
2016-03-16T23:18:04.777Z,1
2016-03-16T23:21:13.660Z,1
2016-03-16T23:24:25.577Z,1
2016-03-16T23:27:37.460Z,1
2016-03-16T23:30:49.374Z,1
2016-03-16T23:34:01.257Z,1
2016-03-16T23:37:10.812Z,1
2016-03-16T23:40:19.955Z,1
2016-03-16T23:43:38.075Z,1
2016-03-16T23:46:38.896Z,1
2016-03-16T23:49:50.748Z,1
2016-03-16T23:53:01.804Z,1
2016-03-16T23:56:12.779Z,0
2016-03-16T23:59:22.445Z,0
