createdAt,value
2022-08-21T00:00:03.509Z,22.00
2022-08-21T00:02:31.486Z,22.30
2022-08-21T00:04:59.316Z,22.40
2022-08-21T00:07:27.633Z,22.00
2022-08-21T00:09:55.697Z,21.80
2022-08-21T00:12:23.794Z,21.80
2022-08-21T00:14:52.247Z,21.60
2022-08-21T00:17:26.342Z,21.70
2022-08-21T00:19:54.125Z,21.80
2022-08-21T00:22:21.902Z,21.90
2022-08-21T00:24:49.695Z,21.90
2022-08-21T00:27:17.455Z,22.10
2022-08-21T00:29:45.231Z,22.30
2022-08-21T00:32:13.006Z,22.30
2022-08-21T00:34:42.075Z,22.40
2022-08-21T00:37:09.804Z,22.30
2022-08-21T00:39:37.660Z,22.30
2022-08-21T00:42:05.565Z,22.20
2022-08-21T00:44:33.525Z,22.20
2022-08-21T00:47:01.260Z,22.20
2022-08-21T00:49:29.036Z,22.10
2022-08-21T00:52:01.527Z,22.00
2022-08-21T00:54:32.313Z,21.90
2022-08-21T00:57:04.665Z,21.90
2022-08-21T00:59:36.386Z,21.90
2022-08-21T01:02:04.675Z,21.80
2022-08-21T01:04:32.489Z,21.50
2022-08-21T01:07:01.775Z,21.40
2022-08-21T01:09:29.572Z,21.30
2022-08-21T01:11:57.578Z,21.40
2022-08-21T01:14:26.511Z,21.40
2022-08-21T01:16:56.224Z,21.60
2022-08-21T01:19:24.187Z,21.60
2022-08-21T01:21:54.595Z,21.70
2022-08-21T01:24:22.641Z,21.40
2022-08-21T01:26:52.847Z,21.20
2022-08-21T01:29:30.394Z,21.00
2022-08-21T01:31:58.337Z,20.90
2022-08-21T01:34:26.402Z,21.00
2022-08-21T01:36:55.483Z,21.20
2022-08-21T01:39:23.589Z,21.20
2022-08-21T01:41:51.450Z,21.20
2022-08-21T01:44:22.927Z,21.30
2022-08-21T01:46:51.025Z,21.20
2022-08-21T01:49:19.363Z,21.10
2022-08-21T01:51:47.105Z,21.10
2022-08-21T01:54:16.204Z,21.10
2022-08-21T01:56:48.830Z,21.10
2022-08-21T01:59:17.185Z,21.00
2022-08-21T02:01:45.106Z,20.90
2022-08-21T02:04:13.142Z,20.80
2022-08-21T02:06:40.951Z,20.70
2022-08-21T02:09:11.148Z,20.60
2022-08-21T02:11:41.416Z,20.60
2022-08-21T02:14:09.263Z,20.60
2022-08-21T02:16:37.217Z,20.60
2022-08-21T02:19:05.401Z,20.70
2022-08-21T02:21:33.467Z,20.50
2022-08-21T02:24:01.212Z,20.60
2022-08-21T02:26:29.439Z,20.40
2022-08-21T02:28:58.636Z,20.50
2022-08-21T02:31:26.851Z,20.50
2022-08-21T02:33:54.670Z,20.50
2022-08-21T02:36:22.541Z,20.60
2022-08-21T02:38:50.540Z,20.50
2022-08-21T02:41:21.629Z,20.30
2022-08-21T02:43:50.106Z,20.30
2022-08-21T02:46:21.582Z,20.30
2022-08-21T02:48:49.500Z,20.30
2022-08-21T02:51:20.982Z,20.50
2022-08-21T02:53:49.545Z,20.40
2022-08-21T02:56:20.177Z,20.40
2022-08-21T02:58:51.867Z,20.30
2022-08-21T03:01:21.164Z,20.30
2022-08-21T03:03:51.488Z,20.30
2022-08-21T03:06:21.204Z,20.50
2022-08-21T03:08:49.001Z,20.50
2022-08-21T03:11:17.066Z,20.50
2022-08-21T03:13:45.036Z,20.40
2022-08-21T03:16:12.946Z,20.20
2022-08-21T03:18:42.161Z,20.00
2022-08-21T03:21:09.915Z,20.00
2022-08-21T03:23:38.498Z,20.10
2022-08-21T03:26:06.489Z,20.10
2022-08-21T03:28:35.963Z,20.00
2022-08-21T03:31:03.711Z,20.10
2022-08-21T03:33:31.437Z,20.10
2022-08-21T03:36:03.686Z,20.00
2022-08-21T03:38:34.910Z,19.80
2022-08-21T03:41:03.549Z,19.80
2022-08-21T03:43:32.477Z,19.80
2022-08-21T03:46:00.812Z,19.80
2022-08-21T03:48:28.603Z,19.80
2022-08-21T03:50:56.450Z,19.90
2022-08-21T03:53:25.885Z,19.90
2022-08-21T03:55:54.542Z,19.70
2022-08-21T03:58:24.543Z,19.40
2022-08-21T04:00:54.878Z,19.30
2022-08-21T04:03:22.932Z,19.30
2022-08-21T04:05:50.734Z,19.30
2022-08-21T04:08:19.555Z,19.40
2022-08-21T04:10:52.034Z,19.40
2022-08-21T04:13:20.532Z,19.40
2022-08-21T04:15:48.811Z,19.40
2022-08-21T04:18:16.583Z,19.40
2022-08-21T04:20:50.476Z,19.20
2022-08-21T04:23:23.972Z,19.20
2022-08-21T04:25:55.382Z,19.20
2022-08-21T04:28:23.759Z,18.90
2022-08-21T04:30:57.483Z,18.80
2022-08-21T04:33:26.146Z,18.70
2022-08-21T04:35:54.029Z,18.70
2022-08-21T04:38:21.824Z,18.80
2022-08-21T04:40:50.844Z,19.00
2022-08-21T04:43:22.350Z,19.00
2022-08-21T04:45:51.495Z,19.00
2022-08-21T04:48:21.410Z,19.10
2022-08-21T04:50:53.851Z,19.00
2022-08-21T04:53:26.285Z,19.00
2022-08-21T04:55:55.804Z,19.00
2022-08-21T04:58:27.876Z,19.00
2022-08-21T05:00:59.954Z,19.20
2022-08-21T05:03:28.885Z,19.30
2022-08-21T05:05:56.970Z,19.20
2022-08-21T05:08:27.673Z,19.10
2022-08-21T05:11:00.075Z,19.10
2022-08-21T05:13:29.836Z,19.20
2022-08-21T05:15:57.658Z,19.40
2022-08-21T05:18:25.394Z,19.30
2022-08-21T05:20:53.195Z,19.50
2022-08-21T05:23:20.979Z,19.50
2022-08-21T05:25:48.836Z,19.20
2022-08-21T05:28:16.631Z,19.20
2022-08-21T05:30:46.245Z,19.30
2022-08-21T05:33:14.019Z,19.30
2022-08-21T05:35:41.903Z,19.20
2022-08-21T05:38:16.869Z,19.20
2022-08-21T05:40:46.535Z,19.30
2022-08-21T05:43:14.380Z,19.30
2022-08-21T05:45:44.203Z,19.30
2022-08-21T05:48:18.356Z,19.30
2022-08-21T05:50:47.401Z,19.10
2022-08-21T05:53:15.786Z,19.10
2022-08-21T05:55:46.284Z,19.20
2022-08-21T05:58:14.920Z,19.30
2022-08-21T06:00:43.561Z,19.50
2022-08-21T06:03:18.030Z,19.50
2022-08-21T06:05:46.553Z,19.50
2022-08-21T06:08:14.529Z,19.60
2022-08-21T06:10:42.335Z,19.70
2022-08-21T06:13:10.072Z,19.60
2022-08-21T06:15:37.968Z,19.60
2022-08-21T06:18:06.311Z,19.70
2022-08-21T06:20:35.567Z,19.90
2022-08-21T06:23:03.865Z,20.00
2022-08-21T06:25:32.608Z,20.00
2022-08-21T06:28:04.557Z,20.00
2022-08-21T06:30:32.497Z,20.10
2022-08-21T06:33:00.844Z,20.20
2022-08-21T06:35:29.978Z,20.20
2022-08-21T06:37:59.570Z,20.20
2022-08-21T06:40:29.583Z,20.20
2022-08-21T06:42:58.251Z,20.30
2022-08-21T06:45:28.178Z,20.20
2022-08-21T06:47:59.462Z,20.50
2022-08-21T06:50:27.239Z,20.30
2022-08-21T06:53:02.639Z,20.10
2022-08-21T06:55:32.171Z,20.40
2022-08-21T06:57:59.915Z,20.60
2022-08-21T07:00:28.274Z,20.70
2022-08-21T07:02:56.003Z,20.90
2022-08-21T07:05:23.977Z,21.00
2022-08-21T07:07:51.735Z,21.20
2022-08-21T07:10:22.139Z,21.40
2022-08-21T07:12:52.558Z,21.50
2022-08-21T07:15:28.807Z,21.70
2022-08-21T07:17:58.255Z,21.90
2022-08-21T07:20:26.695Z,22.10
2022-08-21T07:22:54.606Z,22.30
2022-08-21T07:25:23.940Z,22.60
2022-08-21T07:27:51.748Z,22.70
2022-08-21T07:30:19.748Z,22.70
2022-08-21T07:32:50.077Z,22.80
2022-08-21T07:35:18.341Z,23.10
2022-08-21T07:37:46.306Z,23.30
2022-08-21T07:40:14.711Z,23.30
2022-08-21T07:42:45.758Z,23.40
2022-08-21T07:45:15.105Z,23.60
2022-08-21T07:47:43.190Z,24.00
2022-08-21T07:50:12.036Z,24.10
2022-08-21T07:52:40.072Z,23.90
2022-08-21T07:55:09.163Z,24.10
2022-08-21T07:57:36.990Z,24.30
2022-08-21T08:00:07.738Z,24.40
2022-08-21T08:02:35.577Z,24.50
2022-08-21T08:05:04.405Z,24.70
2022-08-21T08:07:32.788Z,24.90
2022-08-21T08:10:00.600Z,25.10
2022-08-21T08:12:30.395Z,25.00
2022-08-21T08:14:58.453Z,25.10
2022-08-21T08:17:28.054Z,25.50
2022-08-21T08:19:56.317Z,25.70
2022-08-21T08:22:25.768Z,25.80
2022-08-21T08:24:54.397Z,25.90
2022-08-21T08:27:22.914Z,25.70
2022-08-21T08:29:51.496Z,25.60
2022-08-21T08:32:19.445Z,25.50
2022-08-21T08:34:49.640Z,25.50
2022-08-21T08:37:17.716Z,25.70
2022-08-21T08:39:45.975Z,25.50
2022-08-21T08:42:33.887Z,25.80
2022-08-21T08:45:05.951Z,25.70
2022-08-21T08:47:36.530Z,25.80
2022-08-21T08:50:08.411Z,25.70
2022-08-21T08:52:38.708Z,25.90
2022-08-21T08:55:10.593Z,26.00
2022-08-21T08:57:42.253Z,25.40
2022-08-21T09:00:13.496Z,24.90
2022-08-21T09:02:46.898Z,25.00
2022-08-21T09:05:23.547Z,25.20
2022-08-21T09:08:03.456Z,25.70
2022-08-21T09:10:40.156Z,25.80
2022-08-21T09:13:16.589Z,25.80
2022-08-21T09:16:00.143Z,25.80
2022-08-21T09:18:37.593Z,25.90
2022-08-21T09:21:16.558Z,26.00
2022-08-21T09:23:52.159Z,25.90
2022-08-21T09:26:21.322Z,25.60
2022-08-21T09:28:54.883Z,25.20
2022-08-21T09:31:26.306Z,25.00
2022-08-21T09:34:00.637Z,25.10
2022-08-21T09:36:39.523Z,25.20
2022-08-21T09:39:08.839Z,25.00
2022-08-21T09:41:38.193Z,25.20
2022-08-21T09:44:08.225Z,25.10
2022-08-21T09:46:36.585Z,25.30
2022-08-21T09:49:06.811Z,25.30
2022-08-21T09:51:39.575Z,25.00
2022-08-21T09:54:18.084Z,25.30
2022-08-21T09:57:13.781Z,25.50
2022-08-21T09:59:42.649Z,25.60
2022-08-21T10:02:28.051Z,25.60
2022-08-21T10:04:58.106Z,25.90
2022-08-21T10:07:30.155Z,25.80
2022-08-21T10:10:04.609Z,26.10
2022-08-21T10:12:41.457Z,26.40
2022-08-21T10:15:17.641Z,26.60
2022-08-21T10:17:54.202Z,26.90
2022-08-21T10:20:25.501Z,26.60
2022-08-21T10:23:04.645Z,27.00
2022-08-21T10:25:38.362Z,27.30
2022-08-21T10:28:13.877Z,27.20
2022-08-21T10:30:51.726Z,26.90
2022-08-21T10:33:35.103Z,26.50
2022-08-21T10:36:10.846Z,26.50
2022-08-21T10:42:11.593Z,26.30
2022-08-21T10:44:47.913Z,26.10
2022-08-21T10:47:21.520Z,26.30
2022-08-21T10:50:03.828Z,26.60
2022-08-21T10:52:49.646Z,27.00
2022-08-21T10:55:21.713Z,26.80
2022-08-21T10:57:52.815Z,26.80
2022-08-21T11:00:23.345Z,26.80
2022-08-21T11:02:55.442Z,27.00
2022-08-21T11:05:31.209Z,27.20
2022-08-21T11:08:04.578Z,27.10
2022-08-21T11:10:42.495Z,27.30
2022-08-21T11:13:30.667Z,27.50
2022-08-21T11:16:07.404Z,27.40
2022-08-21T11:18:39.511Z,27.60
2022-08-21T11:21:21.863Z,27.90
2022-08-21T11:23:56.492Z,27.80
2022-08-21T11:26:32.340Z,27.90
2022-08-21T11:29:03.646Z,28.10
2022-08-21T11:31:45.586Z,28.00
2022-08-21T11:34:25.810Z,28.10
2022-08-21T11:37:01.340Z,27.90
2022-08-21T11:39:40.123Z,27.80
2022-08-21T11:42:22.071Z,28.20
2022-08-21T11:44:56.542Z,28.20
2022-08-21T11:47:35.101Z,28.30
2022-08-21T11:50:29.660Z,28.80
2022-08-21T11:53:14.712Z,28.70
2022-08-21T11:55:48.913Z,28.70
2022-08-21T11:58:22.719Z,28.60
2022-08-21T12:00:54.814Z,28.60
2022-08-21T12:03:28.533Z,28.70
2022-08-21T12:06:00.349Z,28.70
2022-08-21T12:08:33.053Z,29.20
2022-08-21T12:11:05.450Z,29.10
2022-08-21T12:13:42.362Z,28.70
2022-08-21T12:16:13.467Z,28.80
2022-08-21T12:18:42.078Z,28.60
2022-08-21T12:21:23.245Z,28.70
2022-08-21T12:24:02.284Z,28.50
2022-08-21T12:26:32.135Z,28.50
2022-08-21T12:29:18.031Z,28.80
2022-08-21T12:31:58.898Z,28.60
2022-08-21T12:34:34.391Z,28.50
2022-08-21T12:37:06.230Z,28.70
2022-08-21T12:39:38.227Z,29.00
2022-08-21T12:42:14.314Z,29.30
2022-08-21T12:44:47.673Z,29.20
2022-08-21T12:47:21.570Z,29.50
2022-08-21T12:49:56.769Z,29.90
2022-08-21T12:52:31.564Z,30.10
2022-08-21T12:55:01.751Z,29.80
2022-08-21T12:57:31.328Z,29.70
2022-08-21T13:00:03.923Z,29.80
2022-08-21T13:02:33.862Z,29.60
2022-08-21T13:05:06.316Z,29.50
2022-08-21T13:07:36.803Z,29.40
2022-08-21T13:10:08.270Z,29.10
2022-08-21T13:12:37.633Z,29.00
2022-08-21T13:15:09.234Z,29.00
2022-08-21T13:17:43.906Z,28.70
2022-08-21T13:20:21.267Z,28.30
2022-08-21T13:22:49.263Z,28.50
2022-08-21T13:25:21.252Z,28.50
2022-08-21T13:28:00.866Z,28.60
2022-08-21T13:30:31.393Z,28.70
2022-08-21T13:33:01.935Z,29.00
2022-08-21T13:35:33.555Z,28.90
2022-08-21T13:38:03.085Z,28.80
2022-08-21T13:40:34.019Z,28.60
2022-08-21T13:43:02.849Z,28.90
2022-08-21T13:45:34.546Z,29.30
2022-08-21T13:48:06.431Z,29.10
2022-08-21T13:50:44.455Z,29.00
2022-08-21T13:53:24.299Z,29.10
2022-08-21T13:55:52.935Z,29.10
2022-08-21T13:58:43.510Z,29.40
2022-08-21T14:01:22.890Z,29.20
2022-08-21T14:03:52.584Z,29.30
2022-08-21T14:06:26.652Z,29.30
2022-08-21T14:08:58.255Z,29.40
2022-08-21T14:11:27.127Z,29.70
2022-08-21T14:14:01.009Z,29.50
2022-08-21T14:16:45.816Z,29.70
2022-08-21T14:19:22.054Z,29.70
2022-08-21T14:21:50.589Z,29.90
2022-08-21T14:24:29.452Z,29.80
2022-08-21T14:27:09.605Z,30.10
2022-08-21T14:29:42.036Z,30.00
2022-08-21T14:32:25.221Z,29.80
2022-08-21T14:34:54.938Z,29.90
2022-08-21T14:37:22.912Z,29.90
2022-08-21T14:39:50.700Z,29.80
2022-08-21T14:42:18.925Z,29.90
2022-08-21T14:44:46.826Z,29.90
2022-08-21T14:47:16.009Z,29.90
2022-08-21T14:49:43.911Z,29.90
2022-08-21T14:52:11.645Z,29.80
2022-08-21T14:54:39.456Z,29.60
2022-08-21T14:57:09.588Z,29.70
2022-08-21T14:59:38.597Z,29.50
2022-08-21T15:02:06.870Z,29.70
2022-08-21T15:04:36.731Z,29.60
2022-08-21T15:07:05.171Z,29.60
2022-08-21T15:09:32.904Z,29.80
2022-08-21T15:12:02.852Z,29.90
2022-08-21T15:14:34.137Z,29.80
2022-08-21T15:17:02.093Z,29.80
2022-08-21T15:19:30.601Z,29.80
2022-08-21T15:21:59.689Z,30.20
2022-08-21T15:24:27.945Z,29.90
2022-08-21T15:26:57.040Z,29.90
2022-08-21T15:29:25.902Z,30.00
2022-08-21T15:32:03.232Z,30.20
2022-08-21T15:34:32.614Z,29.90
2022-08-21T15:37:01.715Z,29.60
2022-08-21T15:39:31.181Z,29.40
2022-08-21T15:42:00.060Z,29.40
2022-08-21T15:44:37.813Z,29.50
2022-08-21T15:47:06.163Z,29.80
2022-08-21T15:49:33.949Z,29.90
2022-08-21T15:52:03.274Z,29.60
2022-08-21T15:54:30.994Z,29.40
2022-08-21T15:56:59.502Z,29.40
2022-08-21T15:59:27.934Z,29.40
2022-08-21T16:01:55.830Z,29.50
2022-08-21T16:04:25.670Z,29.80
2022-08-21T16:06:59.231Z,29.50
2022-08-21T16:09:31.023Z,29.60
2022-08-21T16:12:00.031Z,29.40
2022-08-21T16:14:30.175Z,29.60
2022-08-21T16:16:58.799Z,29.60
2022-08-21T16:19:28.419Z,29.60
2022-08-21T16:21:56.298Z,29.60
2022-08-21T16:24:24.125Z,29.70
2022-08-21T16:26:58.058Z,29.60
2022-08-21T16:29:28.753Z,29.60
2022-08-21T16:31:57.331Z,29.60
2022-08-21T16:34:25.569Z,29.30
2022-08-21T16:36:53.502Z,29.10
2022-08-21T16:39:21.509Z,29.20
2022-08-21T16:41:50.823Z,29.10
2022-08-21T16:44:20.635Z,29.10
2022-08-21T16:46:48.827Z,29.10
2022-08-21T16:49:16.765Z,29.20
2022-08-21T16:51:44.568Z,29.30
2022-08-21T16:54:13.950Z,29.00
2022-08-21T16:56:45.712Z,28.70
2022-08-21T16:59:15.288Z,28.50
2022-08-21T17:01:47.243Z,28.40
2022-08-21T17:04:15.098Z,28.20
2022-08-21T17:06:43.943Z,28.40
2022-08-21T17:09:12.469Z,28.40
2022-08-21T17:11:43.649Z,28.30
2022-08-21T17:14:15.206Z,28.20
2022-08-21T17:16:48.106Z,28.20
2022-08-21T17:19:16.359Z,28.00
2022-08-21T17:21:47.643Z,27.50
2022-08-21T17:24:15.847Z,27.60
2022-08-21T17:26:44.900Z,27.70
2022-08-21T17:29:15.128Z,27.80
2022-08-21T17:31:44.625Z,27.90
2022-08-21T17:34:14.081Z,27.70
2022-08-21T17:36:41.904Z,27.60
2022-08-21T17:39:10.859Z,27.60
2022-08-21T17:41:38.662Z,27.60
2022-08-21T17:44:10.118Z,27.50
2022-08-21T17:46:39.868Z,27.60
2022-08-21T17:49:08.460Z,27.90
2022-08-21T17:51:37.583Z,27.80
2022-08-21T17:54:05.483Z,27.70
2022-08-21T17:56:36.070Z,27.80
2022-08-21T17:59:05.884Z,27.60
2022-08-21T18:01:36.795Z,27.60
2022-08-21T18:04:05.263Z,27.60
2022-08-21T18:06:33.043Z,27.40
2022-08-21T18:09:02.202Z,27.30
2022-08-21T18:11:31.564Z,27.40
2022-08-21T18:14:06.784Z,27.40
2022-08-21T18:16:37.455Z,27.40
2022-08-21T18:19:08.739Z,27.30
2022-08-21T18:21:36.854Z,27.40
2022-08-21T18:24:06.547Z,27.40
2022-08-21T18:26:39.591Z,27.30
2022-08-21T18:29:09.665Z,27.30
2022-08-21T18:31:40.115Z,27.10
2022-08-21T18:34:21.339Z,26.70
2022-08-21T18:36:49.338Z,26.40
2022-08-21T18:39:35.902Z,26.30
2022-08-21T18:42:09.041Z,26.20
2022-08-21T18:44:38.001Z,26.20
2022-08-21T18:47:08.137Z,26.10
2022-08-21T18:49:36.438Z,26.00
2022-08-21T18:52:05.566Z,25.80
2022-08-21T18:54:34.755Z,25.40
2022-08-21T18:57:09.020Z,25.10
2022-08-21T18:59:37.945Z,25.00
2022-08-21T19:02:08.191Z,24.70
2022-08-21T19:04:44.331Z,24.50
2022-08-21T19:07:13.937Z,24.50
2022-08-21T19:09:56.982Z,24.70
2022-08-21T19:12:32.970Z,24.90
2022-08-21T19:15:01.760Z,24.80
2022-08-21T19:17:31.006Z,24.70
2022-08-21T19:20:03.910Z,24.50
2022-08-21T19:22:32.304Z,24.60
2022-08-21T19:25:01.561Z,24.60
2022-08-21T19:27:30.102Z,24.40
2022-08-21T19:29:58.326Z,24.40
2022-08-21T19:32:27.204Z,24.60
2022-08-21T19:34:55.300Z,24.60
2022-08-21T19:37:25.873Z,24.40
2022-08-21T19:39:54.055Z,24.30
2022-08-21T19:42:28.537Z,24.40
2022-08-21T19:44:59.043Z,24.50
2022-08-21T19:50:18.106Z,24.50
2022-08-21T19:52:51.569Z,24.40
2022-08-21T19:55:19.634Z,24.20
2022-08-21T19:57:48.751Z,24.30
2022-08-21T20:00:17.977Z,24.20
2022-08-21T20:05:39.915Z,23.80
2022-08-21T20:08:11.776Z,23.70
2022-08-21T20:10:58.247Z,23.70
2022-08-21T20:13:33.515Z,23.70
2022-08-21T20:16:02.134Z,23.70
2022-08-21T20:18:32.307Z,23.80
2022-08-21T20:21:00.151Z,23.60
2022-08-21T20:23:30.489Z,23.40
2022-08-21T20:26:01.503Z,23.30
2022-08-21T20:28:31.009Z,23.30
2022-08-21T20:30:58.771Z,23.20
2022-08-21T20:33:26.894Z,23.10
2022-08-21T20:35:55.252Z,23.30
2022-08-21T20:38:23.441Z,23.10
2022-08-21T20:40:54.412Z,23.00
2022-08-21T20:43:23.402Z,22.90
2022-08-21T20:45:52.470Z,22.90
2022-08-21T20:48:26.771Z,22.80
2022-08-21T20:51:01.603Z,22.60
2022-08-21T20:53:43.441Z,22.50
2022-08-21T20:56:16.730Z,22.50
2022-08-21T20:58:52.526Z,22.50
2022-08-21T21:01:21.955Z,22.30
2022-08-21T21:03:56.182Z,22.20
2022-08-21T21:06:28.656Z,22.10
2022-08-21T21:09:04.621Z,22.20
2022-08-21T21:11:38.442Z,22.20
2022-08-21T21:14:11.407Z,22.20
2022-08-21T21:16:50.781Z,22.00
2022-08-21T21:19:28.996Z,21.90
2022-08-21T21:22:09.035Z,21.80
2022-08-21T21:24:42.531Z,21.80
2022-08-21T21:27:19.331Z,22.00
2022-08-21T21:29:52.841Z,22.10
2022-08-21T21:32:22.684Z,22.20
2022-08-21T21:34:51.388Z,22.20
2022-08-21T21:37:26.677Z,22.10
2022-08-21T21:40:01.523Z,22.10
2022-08-21T21:42:40.318Z,22.30
2022-08-21T21:45:20.516Z,22.20
2022-08-21T21:48:13.366Z,22.20
2022-08-21T21:50:52.523Z,22.10
2022-08-21T21:53:43.686Z,22.10
2022-08-21T21:56:27.631Z,22.00
2022-08-21T21:59:12.987Z,22.00
2022-08-21T22:01:47.554Z,21.90
2022-08-21T22:04:23.545Z,21.80
2022-08-21T22:07:05.340Z,21.90
2022-08-21T22:09:43.993Z,21.80
2022-08-21T22:12:26.552Z,21.60
2022-08-21T22:14:55.591Z,21.20
2022-08-21T22:17:45.555Z,21.10
2022-08-21T22:20:18.963Z,21.10
2022-08-21T22:22:48.104Z,21.00
2022-08-21T22:25:21.248Z,21.10
2022-08-21T22:27:53.871Z,21.30
2022-08-21T22:30:41.334Z,21.40
2022-08-21T22:33:15.573Z,21.50
2022-08-21T22:35:51.755Z,21.50
2022-08-21T22:38:33.248Z,21.40
2022-08-21T22:41:13.678Z,21.50
2022-08-21T22:43:52.259Z,21.40
2022-08-21T22:46:27.226Z,21.50
2022-08-21T22:49:01.358Z,21.50
2022-08-21T22:51:34.635Z,21.50
2022-08-21T22:54:03.606Z,21.50
2022-08-21T22:56:49.518Z,21.50
2022-08-21T22:59:26.244Z,21.30
2022-08-21T23:01:58.843Z,21.20
2022-08-21T23:04:28.668Z,21.00
2022-08-21T23:06:59.237Z,21.00
2022-08-21T23:09:35.431Z,20.90
2022-08-21T23:12:21.175Z,20.90
2022-08-21T23:14:54.867Z,20.80
2022-08-21T23:17:33.970Z,20.60
2022-08-21T23:20:10.906Z,20.60
2022-08-21T23:22:50.789Z,20.50
2022-08-21T23:25:43.197Z,20.30
2022-08-21T23:28:22.239Z,20.10
2022-08-21T23:30:59.980Z,19.80
2022-08-21T23:33:52.786Z,19.70
2022-08-21T23:36:45.946Z,19.70
2022-08-21T23:39:27.090Z,19.90
2022-08-21T23:42:00.361Z,19.80
2022-08-21T23:44:41.122Z,19.80
2022-08-21T23:47:21.233Z,19.80
2022-08-21T23:49:54.726Z,19.70
2022-08-21T23:52:34.113Z,19.90
2022-08-21T23:55:21.279Z,20.00
2022-08-21T23:58:07.008Z,19.90
