createdAt,value
2023-05-02T00:00:36.792Z,18.10
2023-05-02T00:03:05.543Z,18.00
2023-05-02T00:05:35.588Z,18.00
2023-05-02T00:08:03.369Z,18.00
2023-05-02T00:10:31.143Z,18.00
2023-05-02T00:12:58.934Z,18.00
2023-05-02T00:15:27.336Z,18.00
2023-05-02T00:17:55.263Z,18.00
2023-05-02T00:20:23.333Z,18.00
2023-05-02T00:22:52.477Z,17.90
2023-05-02T00:25:20.437Z,18.00
2023-05-02T00:27:50.812Z,17.90
2023-05-02T00:30:20.973Z,17.90
2023-05-02T00:32:48.894Z,17.90
2023-05-02T00:35:16.763Z,17.90
2023-05-02T00:37:44.539Z,17.80
2023-05-02T00:40:14.871Z,17.80
2023-05-02T00:42:42.651Z,17.80
2023-05-02T00:45:12.242Z,17.80
2023-05-02T00:47:40.098Z,17.80
2023-05-02T00:50:08.897Z,17.80
2023-05-02T00:52:38.021Z,17.80
2023-05-02T00:55:06.837Z,17.80
2023-05-02T00:57:36.005Z,17.90
2023-05-02T01:00:04.806Z,17.90
2023-05-02T01:02:39.129Z,17.90
2023-05-02T01:05:16.626Z,17.80
2023-05-02T01:07:55.315Z,17.80
2023-05-02T01:10:34.253Z,17.80
2023-05-02T01:13:08.650Z,17.80
2023-05-02T01:15:39.658Z,17.80
2023-05-02T01:18:09.990Z,17.80
2023-05-02T01:20:41.846Z,17.70
2023-05-02T01:23:18.749Z,17.80
2023-05-02T01:26:00.276Z,17.80
2023-05-02T01:28:45.076Z,17.80
2023-05-02T01:31:13.432Z,17.80
2023-05-02T01:33:42.664Z,17.70
2023-05-02T01:36:11.295Z,17.70
2023-05-02T01:38:40.847Z,17.70
2023-05-02T01:41:10.090Z,17.70
2023-05-02T01:43:39.244Z,17.70
2023-05-02T01:46:11.336Z,17.70
2023-05-02T01:48:41.426Z,17.70
2023-05-02T01:51:10.636Z,17.80
2023-05-02T01:53:40.782Z,17.70
2023-05-02T01:56:09.434Z,17.70
2023-05-02T01:58:37.652Z,17.80
2023-05-02T02:01:07.038Z,17.80
2023-05-02T02:03:36.212Z,17.80
2023-05-02T02:06:04.953Z,17.80
2023-05-02T02:08:32.880Z,17.70
2023-05-02T02:11:05.156Z,17.80
2023-05-02T02:13:40.018Z,17.70
2023-05-02T02:16:13.665Z,17.80
2023-05-02T02:18:46.003Z,17.80
2023-05-02T02:21:19.226Z,17.80
2023-05-02T02:23:49.444Z,17.80
2023-05-02T02:26:20.596Z,17.80
2023-05-02T02:28:48.837Z,17.80
2023-05-02T02:31:16.733Z,17.80
2023-05-02T02:33:45.989Z,17.80
2023-05-02T02:36:19.612Z,17.70
2023-05-02T02:38:51.691Z,17.80
2023-05-02T02:41:24.289Z,17.80
2023-05-02T02:44:01.166Z,17.80
2023-05-02T02:46:40.829Z,17.70
2023-05-02T02:49:24.869Z,17.80
2023-05-02T02:51:59.142Z,17.80
2023-05-02T02:54:33.906Z,17.70
2023-05-02T02:57:07.101Z,17.70
2023-05-02T02:59:41.101Z,17.70
2023-05-02T03:02:10.934Z,17.70
2023-05-02T03:04:42.921Z,17.70
2023-05-02T03:07:10.985Z,17.70
2023-05-02T03:09:42.944Z,17.70
2023-05-02T03:12:13.245Z,17.70
2023-05-02T03:14:42.139Z,17.80
2023-05-02T03:17:10.545Z,17.80
2023-05-02T03:19:39.941Z,17.80
2023-05-02T03:22:07.877Z,17.70
2023-05-02T03:24:37.390Z,17.80
2023-05-02T03:27:06.229Z,17.70
2023-05-02T03:29:40.077Z,17.80
2023-05-02T03:32:08.403Z,17.80
2023-05-02T03:34:38.237Z,17.80
2023-05-02T03:37:07.410Z,17.80
2023-05-02T03:39:35.328Z,17.80
2023-05-02T03:42:03.572Z,17.70
2023-05-02T03:44:31.318Z,17.70
2023-05-02T03:46:59.144Z,17.70
2023-05-02T03:49:27.985Z,17.80
2023-05-02T03:51:56.114Z,17.70
2023-05-02T03:54:33.157Z,17.70
2023-05-02T03:57:01.634Z,17.70
2023-05-02T03:59:34.000Z,17.70
2023-05-02T04:02:04.627Z,17.70
2023-05-02T04:04:41.417Z,17.80
2023-05-02T04:07:16.822Z,17.80
2023-05-02T04:09:46.087Z,17.80
2023-05-02T04:12:16.588Z,17.90
2023-05-02T04:14:48.098Z,17.90
2023-05-02T04:17:16.478Z,17.90
2023-05-02T04:19:49.713Z,17.80
2023-05-02T04:22:18.591Z,17.90
2023-05-02T04:24:53.812Z,17.80
2023-05-02T04:27:22.209Z,17.80
2023-05-02T04:29:50.774Z,17.90
2023-05-02T04:32:20.036Z,17.80
2023-05-02T04:34:49.078Z,17.80
2023-05-02T04:37:18.032Z,17.90
2023-05-02T04:39:47.153Z,17.80
2023-05-02T04:42:20.590Z,17.80
2023-05-02T04:45:01.114Z,17.80
2023-05-02T04:47:28.912Z,17.70
2023-05-02T04:49:56.842Z,17.70
2023-05-02T04:52:24.811Z,17.70
2023-05-02T04:54:52.625Z,17.70
2023-05-02T04:57:23.299Z,17.60
2023-05-02T04:59:55.457Z,17.70
2023-05-02T05:02:23.536Z,17.60
2023-05-02T05:04:51.567Z,17.70
2023-05-02T05:07:20.551Z,17.70
2023-05-02T05:09:52.031Z,17.70
2023-05-02T05:12:23.706Z,17.70
2023-05-02T05:14:51.702Z,17.80
2023-05-02T05:17:21.487Z,17.80
2023-05-02T05:19:49.738Z,17.80
2023-05-02T05:22:17.713Z,17.80
2023-05-02T05:24:52.677Z,17.80
2023-05-02T05:27:22.717Z,17.80
2023-05-02T05:29:50.496Z,17.80
2023-05-02T05:32:18.675Z,17.70
2023-05-02T05:34:47.074Z,17.70
2023-05-02T05:37:14.892Z,17.70
2023-05-02T05:39:43.040Z,17.70
2023-05-02T05:42:12.473Z,17.70
2023-05-02T05:44:42.666Z,17.70
2023-05-02T05:47:11.399Z,17.80
2023-05-02T05:49:39.286Z,17.80
2023-05-02T05:52:10.319Z,17.80
2023-05-02T05:54:38.089Z,17.80
2023-05-02T05:57:05.951Z,17.80
2023-05-02T05:59:36.193Z,17.70
2023-05-02T06:02:06.391Z,17.70
2023-05-02T06:04:34.263Z,17.60
2023-05-02T06:07:02.497Z,17.30
2023-05-02T06:09:30.861Z,17.10
2023-05-02T06:11:58.897Z,16.70
2023-05-02T06:14:26.712Z,16.60
2023-05-02T06:16:54.648Z,16.10
2023-05-02T06:19:23.789Z,16.20
2023-05-02T06:21:51.573Z,16.20
2023-05-02T06:24:19.365Z,16.30
2023-05-02T06:26:47.183Z,16.20
2023-05-02T06:29:14.924Z,15.90
2023-05-02T06:31:42.719Z,15.80
2023-05-02T06:34:10.518Z,15.70
2023-05-02T06:36:39.612Z,15.60
2023-05-02T06:39:07.380Z,15.40
2023-05-02T06:41:35.162Z,15.50
2023-05-02T06:44:03.213Z,15.90
2023-05-02T06:46:31.656Z,15.50
2023-05-02T06:48:59.506Z,15.60
2023-05-02T06:51:27.631Z,15.60
2023-05-02T06:53:56.761Z,15.80
2023-05-02T06:56:25.478Z,15.90
2023-05-02T06:58:53.342Z,15.90
2023-05-02T07:01:21.228Z,15.70
2023-05-02T07:03:49.070Z,15.80
2023-05-02T07:06:17.054Z,15.80
2023-05-02T07:08:44.845Z,15.70
2023-05-02T07:11:14.027Z,15.40
2023-05-02T07:13:41.910Z,15.50
2023-05-02T07:16:09.766Z,15.70
2023-05-02T07:18:37.563Z,15.80
2023-05-02T07:21:05.867Z,15.90
2023-05-02T07:23:33.668Z,15.80
2023-05-02T07:26:01.928Z,15.80
2023-05-02T07:28:31.957Z,15.60
2023-05-02T07:30:59.716Z,15.70
2023-05-02T07:33:27.589Z,15.90
2023-05-02T07:35:57.056Z,15.90
2023-05-02T07:38:24.885Z,15.90
2023-05-02T07:40:52.671Z,15.90
2023-05-02T07:43:20.458Z,15.90
2023-05-02T07:45:49.628Z,15.70
2023-05-02T07:48:17.488Z,15.80
2023-05-02T07:50:45.344Z,15.50
2023-05-02T07:53:13.270Z,15.40
2023-05-02T07:55:41.108Z,15.40
2023-05-02T07:58:08.871Z,15.50
2023-05-02T08:00:36.682Z,15.60
2023-05-02T08:03:06.612Z,15.70
2023-05-02T08:05:34.489Z,16.10
2023-05-02T08:08:02.670Z,16.10
2023-05-02T08:10:30.463Z,16.10
2023-05-02T08:12:58.344Z,16.20
2023-05-02T08:15:26.171Z,16.40
2023-05-02T08:17:54.048Z,16.40
2023-05-02T08:20:23.336Z,16.10
2023-05-02T08:22:51.458Z,16.20
2023-05-02T08:25:19.239Z,15.70
2023-05-02T08:27:47.037Z,15.70
2023-05-02T08:30:15.337Z,15.90
2023-05-02T08:32:43.282Z,15.90
2023-05-02T08:35:11.416Z,16.00
2023-05-02T08:37:40.797Z,16.00
2023-05-02T08:40:13.324Z,16.20
2023-05-02T08:42:44.806Z,16.10
2023-05-02T08:45:16.500Z,16.30
2023-05-02T08:47:45.344Z,16.50
2023-05-02T08:50:13.221Z,16.90
2023-05-02T08:52:44.209Z,17.50
2023-05-02T08:55:13.932Z,17.50
2023-05-02T08:57:44.295Z,17.60
2023-05-02T09:00:13.578Z,17.30
2023-05-02T09:02:52.417Z,17.20
2023-05-02T09:05:24.732Z,17.00
2023-05-02T09:07:53.922Z,17.00
2023-05-02T09:10:22.840Z,16.90
2023-05-02T09:12:50.603Z,16.70
2023-05-02T09:15:20.710Z,16.70
2023-05-02T09:17:49.758Z,16.90
2023-05-02T09:20:18.236Z,17.10
2023-05-02T09:22:50.507Z,17.10
2023-05-02T09:25:21.039Z,16.90
2023-05-02T09:27:54.009Z,16.80
2023-05-02T09:30:23.898Z,16.80
2023-05-02T09:32:54.954Z,16.90
2023-05-02T09:35:24.589Z,16.90
2023-05-02T09:37:53.751Z,17.20
2023-05-02T09:40:24.171Z,17.40
2023-05-02T09:42:52.378Z,17.30
2023-05-02T09:45:24.053Z,17.40
2023-05-02T09:47:52.580Z,17.20
2023-05-02T09:50:39.648Z,17.30
2023-05-02T09:53:08.352Z,17.50
2023-05-02T09:55:37.508Z,17.50
2023-05-02T09:58:06.543Z,17.70
2023-05-02T10:00:42.006Z,17.70
2023-05-02T10:03:10.685Z,17.50
2023-05-02T10:05:39.617Z,17.30
2023-05-02T10:08:08.957Z,17.30
2023-05-02T10:10:39.792Z,17.30
2023-05-02T10:13:08.728Z,17.30
2023-05-02T10:15:45.636Z,17.60
2023-05-02T10:18:15.574Z,17.50
2023-05-02T10:20:49.308Z,17.40
2023-05-02T10:23:17.774Z,17.40
2023-05-02T10:25:47.224Z,17.20
2023-05-02T10:28:16.103Z,17.10
2023-05-02T10:30:44.414Z,16.90
2023-05-02T10:33:15.064Z,16.90
2023-05-02T10:35:46.493Z,17.00
2023-05-02T10:38:19.093Z,17.50
2023-05-02T10:40:56.847Z,17.70
2023-05-02T10:43:26.915Z,17.70
2023-05-02T10:45:55.844Z,17.80
2023-05-02T10:48:25.549Z,17.70
2023-05-02T10:50:54.762Z,17.60
2023-05-02T10:53:27.585Z,17.40
2023-05-02T10:56:17.393Z,17.40
2023-05-02T10:58:46.463Z,17.30
2023-05-02T11:01:39.758Z,17.50
2023-05-02T11:04:09.187Z,17.50
2023-05-02T11:06:38.444Z,17.40
2023-05-02T11:09:36.298Z,17.40
2023-05-02T11:12:07.082Z,17.40
2023-05-02T11:14:53.841Z,17.40
2023-05-02T11:17:22.494Z,17.40
2023-05-02T11:20:30.063Z,17.50
2023-05-02T11:23:26.691Z,17.70
2023-05-02T11:25:56.752Z,17.90
2023-05-02T11:28:48.645Z,17.70
2023-05-02T11:32:02.447Z,17.80
2023-05-02T11:34:40.025Z,17.70
2023-05-02T11:37:13.332Z,17.80
2023-05-02T11:39:41.282Z,17.70
2023-05-02T11:42:09.104Z,17.40
2023-05-02T11:44:59.605Z,17.20
2023-05-02T11:47:29.367Z,17.40
2023-05-02T11:49:57.407Z,17.30
2023-05-02T11:52:25.512Z,17.40
2023-05-02T11:54:56.269Z,17.70
2023-05-02T11:57:24.455Z,17.90
2023-05-02T11:59:53.192Z,18.20
2023-05-02T12:02:36.125Z,18.00
2023-05-02T12:05:05.907Z,18.10
2023-05-02T12:07:38.047Z,18.00
2023-05-02T12:10:07.348Z,17.90
2023-05-02T12:12:35.418Z,17.60
2023-05-02T12:15:05.287Z,17.40
2023-05-02T12:17:38.048Z,17.60
2023-05-02T12:20:07.700Z,17.60
2023-05-02T12:22:35.932Z,17.70
2023-05-02T12:25:05.670Z,17.90
2023-05-02T12:27:35.099Z,17.50
2023-05-02T12:30:03.412Z,17.70
2023-05-02T12:32:34.604Z,17.80
2023-05-02T12:35:04.724Z,17.80
2023-05-02T12:37:32.514Z,17.90
2023-05-02T12:40:00.431Z,17.90
2023-05-02T12:42:28.433Z,17.70
2023-05-02T12:44:56.816Z,17.80
2023-05-02T12:47:25.000Z,17.70
2023-05-02T12:49:56.298Z,17.60
2023-05-02T12:52:47.632Z,17.60
2023-05-02T12:55:18.785Z,17.70
2023-05-02T12:57:47.084Z,17.70
2023-05-02T13:00:18.081Z,17.80
2023-05-02T13:02:45.951Z,17.60
2023-05-02T13:05:19.033Z,17.60
2023-05-02T13:07:47.238Z,17.70
2023-05-02T13:10:17.883Z,17.80
2023-05-02T13:12:47.877Z,17.80
2023-05-02T13:15:16.181Z,17.90
2023-05-02T13:17:44.258Z,18.00
2023-05-02T13:20:13.279Z,18.00
2023-05-02T13:22:42.407Z,18.00
2023-05-02T13:25:10.438Z,17.90
2023-05-02T13:27:38.185Z,17.80
2023-05-02T13:30:09.440Z,17.80
2023-05-02T13:32:37.716Z,17.80
2023-05-02T13:35:06.554Z,17.60
2023-05-02T13:37:34.346Z,17.60
2023-05-02T13:40:04.949Z,17.70
2023-05-02T13:42:32.910Z,17.40
2023-05-02T13:45:02.971Z,17.50
2023-05-02T13:47:30.947Z,17.40
2023-05-02T13:49:58.711Z,17.50
2023-05-02T13:52:26.570Z,17.60
2023-05-02T13:54:54.353Z,17.60
2023-05-02T13:57:23.474Z,17.70
2023-05-02T13:59:51.642Z,17.40
2023-05-02T14:02:19.440Z,17.50
2023-05-02T14:04:47.231Z,17.60
2023-05-02T14:07:15.029Z,17.70
2023-05-02T14:09:42.812Z,17.90
2023-05-02T14:12:10.588Z,18.00
2023-05-02T14:14:39.797Z,17.80
2023-05-02T14:17:07.637Z,17.90
2023-05-02T14:19:35.666Z,17.90
2023-05-02T14:22:03.425Z,17.70
2023-05-02T14:24:31.501Z,17.90
2023-05-02T14:26:59.413Z,17.80
2023-05-02T14:29:27.196Z,17.80
2023-05-02T14:31:56.432Z,17.60
2023-05-02T14:34:26.800Z,17.60
2023-05-02T14:36:54.697Z,17.60
2023-05-02T14:39:22.507Z,17.70
2023-05-02T14:41:50.304Z,17.80
2023-05-02T14:44:18.294Z,17.80
2023-05-02T14:46:46.532Z,17.60
2023-05-02T14:49:15.690Z,17.50
2023-05-02T14:51:47.115Z,17.30
2023-05-02T14:54:16.743Z,17.40
2023-05-02T14:56:44.765Z,17.30
2023-05-02T14:59:12.632Z,17.20
2023-05-02T15:01:40.581Z,17.20
2023-05-02T15:04:08.853Z,17.20
2023-05-02T15:06:38.862Z,17.60
2023-05-02T15:09:07.000Z,17.40
2023-05-02T15:11:34.812Z,17.40
2023-05-02T15:14:02.572Z,17.50
2023-05-02T15:16:30.724Z,17.50
2023-05-02T15:18:58.564Z,17.60
2023-05-02T15:21:26.405Z,17.60
2023-05-02T15:23:55.973Z,17.70
2023-05-02T15:26:24.263Z,17.80
2023-05-02T15:28:52.073Z,17.60
2023-05-02T15:31:19.892Z,17.60
2023-05-02T15:33:47.704Z,17.70
2023-05-02T15:36:15.826Z,17.60
2023-05-02T15:38:43.761Z,17.60
2023-05-02T15:41:12.856Z,17.60
2023-05-02T15:43:40.961Z,17.80
2023-05-02T15:46:08.897Z,17.90
2023-05-02T15:48:36.697Z,17.80
2023-05-02T15:51:05.418Z,17.70
2023-05-02T15:53:34.472Z,17.80
2023-05-02T15:56:02.276Z,17.70
2023-05-02T15:58:31.392Z,17.90
2023-05-02T16:00:59.135Z,17.90
2023-05-02T16:03:27.253Z,17.60
2023-05-02T16:05:55.990Z,17.80
2023-05-02T16:08:23.779Z,17.90
2023-05-02T16:10:51.568Z,17.80
2023-05-02T16:13:19.415Z,17.70
2023-05-02T16:15:48.891Z,17.90
2023-05-02T16:18:16.855Z,17.60
2023-05-02T16:20:45.056Z,17.50
2023-05-02T16:23:12.806Z,17.50
2023-05-02T16:25:40.803Z,17.50
2023-05-02T16:28:08.645Z,17.50
2023-05-02T16:30:37.537Z,17.50
2023-05-02T16:33:06.976Z,17.40
2023-05-02T16:35:34.862Z,17.30
2023-05-02T16:38:03.898Z,17.30
2023-05-02T16:40:32.219Z,17.20
2023-05-02T16:43:00.110Z,17.30
2023-05-02T16:45:27.889Z,17.10
2023-05-02T16:47:57.021Z,17.20
2023-05-02T16:50:27.432Z,17.30
2023-05-02T16:52:55.756Z,17.30
2023-05-02T16:55:23.703Z,17.20
2023-05-02T16:57:52.009Z,17.20
2023-05-02T17:00:20.544Z,17.20
2023-05-02T17:02:48.666Z,17.10
2023-05-02T17:05:16.844Z,17.20
2023-05-02T17:07:46.057Z,17.20
2023-05-02T17:10:14.217Z,17.30
2023-05-02T17:12:42.004Z,17.30
2023-05-02T17:15:10.615Z,17.30
2023-05-02T17:17:38.363Z,17.20
2023-05-02T17:20:07.318Z,17.00
2023-05-02T17:22:35.657Z,17.30
2023-05-02T17:25:06.150Z,17.20
2023-05-02T17:27:34.093Z,17.20
2023-05-02T17:30:02.212Z,17.10
2023-05-02T17:32:30.187Z,17.10
2023-05-02T17:34:58.830Z,17.20
2023-05-02T17:37:27.031Z,17.20
2023-05-02T17:39:55.065Z,17.00
2023-05-02T17:42:24.252Z,16.80
2023-05-02T17:44:53.629Z,17.10
2023-05-02T17:47:22.013Z,17.30
2023-05-02T17:49:51.203Z,17.10
2023-05-02T17:52:19.267Z,17.20
2023-05-02T17:54:47.136Z,16.90
2023-05-02T17:57:15.311Z,16.80
2023-05-02T17:59:44.423Z,16.90
2023-05-02T18:02:12.297Z,16.70
2023-05-02T18:04:42.732Z,16.60
2023-05-02T18:07:12.761Z,16.80
2023-05-02T18:09:43.367Z,16.70
2023-05-02T18:12:11.559Z,16.60
2023-05-02T18:14:39.364Z,16.70
2023-05-02T18:17:10.002Z,16.70
2023-05-02T18:19:37.949Z,16.40
2023-05-02T18:22:05.718Z,16.60
2023-05-02T18:24:33.728Z,16.50
2023-05-02T18:27:01.615Z,16.40
2023-05-02T18:29:29.571Z,16.70
2023-05-02T18:31:57.409Z,16.80
2023-05-02T18:34:32.223Z,16.70
2023-05-02T18:37:01.480Z,16.70
2023-05-02T18:39:31.687Z,16.60
2023-05-02T18:41:59.631Z,16.50
2023-05-02T18:44:27.455Z,16.50
2023-05-02T18:46:56.337Z,16.50
2023-05-02T18:49:24.414Z,16.50
2023-05-02T18:51:54.410Z,16.40
2023-05-02T18:54:23.277Z,16.40
2023-05-02T18:56:51.511Z,16.40
2023-05-02T18:59:19.712Z,16.40
2023-05-02T19:01:48.411Z,16.60
2023-05-02T19:04:16.348Z,16.60
2023-05-02T19:06:44.226Z,16.60
2023-05-02T19:09:13.507Z,16.70
2023-05-02T19:11:41.364Z,16.80
2023-05-02T19:14:09.385Z,16.80
2023-05-02T19:16:40.167Z,16.70
2023-05-02T19:19:10.794Z,16.80
2023-05-02T19:21:38.651Z,17.10
2023-05-02T19:24:06.928Z,17.30
2023-05-02T19:26:36.089Z,17.30
2023-05-02T19:29:03.914Z,17.40
2023-05-02T19:31:32.307Z,17.40
2023-05-02T19:34:00.544Z,17.40
2023-05-02T19:36:28.337Z,17.40
2023-05-02T19:38:57.913Z,17.40
2023-05-02T19:41:25.757Z,17.40
2023-05-02T19:43:55.562Z,17.40
2023-05-02T19:46:23.730Z,17.50
2023-05-02T19:48:51.596Z,17.50
2023-05-02T19:51:25.016Z,17.50
2023-05-02T19:53:53.732Z,17.60
2023-05-02T19:56:25.134Z,17.60
2023-05-02T19:58:54.275Z,17.60
2023-05-02T20:01:22.155Z,17.70
2023-05-02T20:03:50.233Z,17.60
2023-05-02T20:06:18.255Z,17.60
2023-05-02T20:08:46.046Z,17.60
2023-05-02T20:11:13.846Z,17.60
2023-05-02T20:13:41.625Z,17.70
2023-05-02T20:16:11.260Z,17.70
2023-05-02T20:18:39.045Z,17.70
2023-05-02T20:21:06.904Z,17.70
2023-05-02T20:23:34.900Z,17.70
2023-05-02T20:26:03.383Z,17.70
2023-05-02T20:28:31.290Z,17.70
2023-05-02T20:30:59.053Z,17.70
2023-05-02T20:33:41.238Z,17.80
2023-05-02T20:36:13.456Z,17.70
2023-05-02T20:38:42.335Z,17.70
2023-05-02T20:41:12.270Z,17.70
2023-05-02T20:43:40.203Z,17.80
2023-05-02T20:46:11.957Z,17.80
2023-05-02T20:48:41.494Z,17.70
2023-05-02T20:51:09.388Z,17.70
2023-05-02T20:53:37.386Z,17.70
2023-05-02T20:56:05.658Z,17.70
2023-05-02T20:58:33.480Z,17.70
2023-05-02T21:01:01.280Z,17.70
2023-05-02T21:03:29.309Z,17.70
2023-05-02T21:05:59.994Z,17.60
2023-05-02T21:08:27.741Z,17.60
2023-05-02T21:10:56.568Z,17.70
2023-05-02T21:13:24.348Z,17.60
2023-05-02T21:15:52.154Z,17.60
2023-05-02T21:18:21.061Z,17.60
2023-05-02T21:20:49.702Z,17.50
2023-05-02T21:23:18.842Z,17.50
2023-05-02T21:25:46.978Z,17.50
2023-05-02T21:28:14.804Z,17.50
2023-05-02T21:30:42.627Z,17.40
2023-05-02T21:33:10.835Z,17.40
2023-05-02T21:35:38.622Z,17.40
2023-05-02T21:38:06.541Z,17.40
2023-05-02T21:40:37.287Z,17.40
2023-05-02T21:43:05.242Z,17.50
2023-05-02T21:45:33.054Z,17.50
2023-05-02T21:48:01.461Z,17.40
2023-05-02T21:50:29.527Z,17.50
2023-05-02T21:52:57.287Z,17.50
2023-05-02T21:55:25.203Z,17.40
2023-05-02T21:57:54.423Z,17.50
2023-05-02T22:00:22.683Z,17.50
2023-05-02T22:02:50.560Z,17.40
2023-05-02T22:05:18.609Z,17.40
2023-05-02T22:07:48.872Z,17.30
2023-05-02T22:10:17.159Z,17.30
2023-05-02T22:12:45.208Z,17.30
2023-05-02T22:15:14.899Z,17.30
2023-05-02T22:17:43.371Z,17.30
2023-05-02T22:20:12.916Z,17.30
2023-05-02T22:22:41.092Z,17.30
2023-05-02T22:25:09.748Z,17.30
2023-05-02T22:27:37.554Z,17.30
2023-05-02T22:30:06.172Z,17.30
2023-05-02T22:32:35.369Z,17.30
2023-05-02T22:35:04.310Z,17.20
2023-05-02T22:37:32.092Z,17.20
2023-05-02T22:40:00.091Z,17.20
2023-05-02T22:42:28.222Z,17.10
2023-05-02T22:44:55.988Z,17.10
2023-05-02T22:47:25.039Z,17.10
2023-05-02T22:49:54.254Z,17.10
2023-05-02T22:52:22.419Z,17.10
2023-05-02T22:54:50.243Z,17.10
2023-05-02T22:57:18.003Z,17.00
2023-05-02T22:59:45.783Z,17.00
2023-05-02T23:02:13.693Z,17.00
2023-05-02T23:04:41.562Z,17.00
2023-05-02T23:07:10.866Z,16.90
2023-05-02T23:09:38.615Z,16.90
2023-05-02T23:12:07.198Z,16.90
2023-05-02T23:14:35.096Z,16.90
2023-05-02T23:17:03.639Z,16.90
2023-05-02T23:19:31.462Z,16.80
2023-05-02T23:21:59.469Z,16.80
2023-05-02T23:24:28.984Z,16.80
2023-05-02T23:26:57.001Z,16.80
2023-05-02T23:29:24.857Z,16.80
2023-05-02T23:31:54.361Z,16.70
2023-05-02T23:34:23.139Z,16.70
2023-05-02T23:36:53.031Z,16.70
2023-05-02T23:39:20.959Z,16.60
2023-05-02T23:41:50.075Z,16.70
2023-05-02T23:44:17.877Z,16.60
2023-05-02T23:46:45.696Z,16.60
2023-05-02T23:49:13.540Z,16.60
2023-05-02T23:51:41.648Z,16.60
2023-05-02T23:54:09.422Z,16.60
2023-05-02T23:56:37.225Z,16.60
2023-05-02T23:59:06.444Z,16.50
