createdAt,value
2022-12-16T00:00:23.639Z,2.40
2022-12-16T00:02:51.389Z,2.40
2022-12-16T00:05:21.744Z,2.40
2022-12-16T00:07:48.938Z,2.40
2022-12-16T00:10:20.081Z,2.40
2022-12-16T00:12:46.717Z,2.40
2022-12-16T00:15:13.357Z,2.30
2022-12-16T00:17:40.059Z,2.30
2022-12-16T00:20:09.896Z,2.30
2022-12-16T00:22:36.621Z,2.30
2022-12-16T00:25:03.414Z,2.30
2022-12-16T00:27:32.389Z,2.30
2022-12-16T00:30:01.625Z,2.30
2022-12-16T00:32:30.765Z,2.30
2022-12-16T00:34:57.673Z,2.20
2022-12-16T00:37:29.136Z,2.20
2022-12-16T00:39:55.754Z,2.20
2022-12-16T00:42:22.465Z,2.20
2022-12-16T00:44:51.247Z,2.20
2022-12-16T00:47:20.898Z,2.20
2022-12-16T00:49:49.971Z,2.20
2022-12-16T00:52:16.637Z,2.20
2022-12-16T00:54:45.692Z,2.10
2022-12-16T00:57:12.358Z,2.10
2022-12-16T00:59:41.535Z,2.10
2022-12-16T01:02:08.564Z,2.10
2022-12-16T01:04:35.386Z,2.10
2022-12-16T01:07:02.193Z,2.10
2022-12-16T01:09:28.864Z,2.10
2022-12-16T01:11:55.507Z,2.10
2022-12-16T01:14:24.375Z,2.10
2022-12-16T01:16:53.559Z,2.10
2022-12-16T01:19:23.986Z,2.10
2022-12-16T01:21:50.674Z,2.10
2022-12-16T01:24:17.321Z,2.00
2022-12-16T01:26:46.079Z,2.00
2022-12-16T01:29:12.776Z,2.00
2022-12-16T01:31:41.776Z,2.00
2022-12-16T01:34:09.719Z,2.00
2022-12-16T01:36:36.387Z,2.00
2022-12-16T01:39:03.604Z,2.00
2022-12-16T01:41:32.850Z,2.00
2022-12-16T01:44:21.461Z,2.00
2022-12-16T01:46:59.484Z,2.00
2022-12-16T01:49:46.588Z,2.00
2022-12-16T01:52:18.956Z,1.90
2022-12-16T01:54:54.727Z,1.90
2022-12-16T01:57:27.796Z,1.90
2022-12-16T01:59:58.734Z,1.90
2022-12-16T02:02:25.746Z,2.00
2022-12-16T02:05:14.028Z,1.90
2022-12-16T02:07:40.685Z,2.00
2022-12-16T02:10:12.101Z,1.90
2022-12-16T02:12:52.890Z,1.90
2022-12-16T02:15:35.042Z,1.90
2022-12-16T02:18:04.544Z,1.90
2022-12-16T02:20:55.389Z,1.90
2022-12-16T02:23:34.687Z,1.90
2022-12-16T02:26:07.914Z,1.90
2022-12-16T02:28:50.268Z,1.90
2022-12-16T02:31:33.228Z,1.90
2022-12-16T02:34:02.662Z,1.80
2022-12-16T02:36:52.677Z,1.80
2022-12-16T02:40:02.743Z,1.80
2022-12-16T02:42:44.849Z,1.90
2022-12-16T02:45:19.756Z,1.80
2022-12-16T02:47:46.916Z,1.80
2022-12-16T02:50:49.119Z,1.80
2022-12-16T02:53:15.901Z,1.80
2022-12-16T02:56:01.199Z,1.80
2022-12-16T02:59:03.794Z,1.80
2022-12-16T03:01:45.585Z,1.80
2022-12-16T03:04:20.696Z,1.80
2022-12-16T03:06:49.911Z,1.80
2022-12-16T03:09:24.028Z,1.80
2022-12-16T03:11:52.079Z,1.80
2022-12-16T03:14:20.354Z,1.80
2022-12-16T03:16:51.188Z,1.70
2022-12-16T03:19:19.525Z,1.70
2022-12-16T03:21:59.361Z,1.70
2022-12-16T03:24:26.359Z,1.80
2022-12-16T03:27:14.128Z,1.80
2022-12-16T03:30:09.365Z,1.80
2022-12-16T03:32:46.447Z,1.70
2022-12-16T03:35:20.427Z,1.70
2022-12-16T03:37:51.114Z,1.70
2022-12-16T03:40:21.588Z,1.70
2022-12-16T03:42:52.638Z,1.70
2022-12-16T03:45:30.450Z,1.70
2022-12-16T03:48:02.961Z,1.70
2022-12-16T03:50:32.666Z,1.70
2022-12-16T03:53:00.124Z,1.70
2022-12-16T03:55:27.379Z,1.70
2022-12-16T03:57:54.415Z,1.60
2022-12-16T04:00:21.476Z,1.60
2022-12-16T04:02:50.666Z,1.60
2022-12-16T04:05:22.836Z,1.60
2022-12-16T04:07:53.594Z,1.70
2022-12-16T04:10:41.950Z,1.70
2022-12-16T04:13:31.220Z,1.70
2022-12-16T04:16:19.642Z,1.70
2022-12-16T04:19:05.555Z,1.60
2022-12-16T04:21:50.877Z,1.60
2022-12-16T04:24:23.941Z,1.60
2022-12-16T04:27:15.316Z,1.60
2022-12-16T04:30:01.078Z,1.60
2022-12-16T04:32:48.182Z,1.60
2022-12-16T04:35:37.886Z,1.60
2022-12-16T04:38:23.434Z,1.60
2022-12-16T04:41:08.778Z,2.90
2022-12-16T04:43:56.717Z,1.60
2022-12-16T04:46:44.900Z,1.60
2022-12-16T04:49:32.628Z,1.60
2022-12-16T04:52:18.001Z,1.60
2022-12-16T04:55:06.032Z,1.60
2022-12-16T04:57:54.022Z,1.60
2022-12-16T05:00:40.067Z,1.60
2022-12-16T05:03:25.306Z,1.60
2022-12-16T05:06:10.753Z,1.60
2022-12-16T05:08:56.318Z,1.60
2022-12-16T05:11:42.004Z,1.60
2022-12-16T05:14:29.981Z,1.50
2022-12-16T05:17:15.410Z,1.50
2022-12-16T05:20:00.928Z,1.50
2022-12-16T05:22:46.183Z,1.50
2022-12-16T05:25:31.774Z,1.50
2022-12-16T05:28:16.872Z,1.50
2022-12-16T05:31:02.494Z,1.50
2022-12-16T05:33:47.927Z,1.50
2022-12-16T05:36:33.277Z,1.50
2022-12-16T05:39:18.703Z,1.50
2022-12-16T05:42:04.095Z,1.50
2022-12-16T05:44:53.968Z,1.50
2022-12-16T05:47:39.449Z,1.50
2022-12-16T05:50:25.408Z,1.50
2022-12-16T05:53:14.931Z,1.50
2022-12-16T05:56:01.486Z,1.50
2022-12-16T05:58:47.901Z,1.40
2022-12-16T06:01:33.998Z,1.40
2022-12-16T06:04:19.487Z,1.40
2022-12-16T06:07:04.844Z,1.40
2022-12-16T06:09:56.130Z,1.40
2022-12-16T06:12:44.328Z,1.40
2022-12-16T06:15:31.860Z,1.50
2022-12-16T06:18:19.177Z,1.50
2022-12-16T06:21:04.747Z,1.40
2022-12-16T06:23:52.138Z,1.40
2022-12-16T06:26:37.553Z,1.40
2022-12-16T06:29:27.499Z,1.30
2022-12-16T06:32:12.940Z,1.40
2022-12-16T06:34:58.334Z,1.40
2022-12-16T06:37:43.777Z,1.40
2022-12-16T06:40:29.392Z,1.40
2022-12-16T06:43:17.263Z,1.40
2022-12-16T06:46:03.462Z,1.40
2022-12-16T06:48:51.377Z,1.40
2022-12-16T06:51:36.819Z,1.30
2022-12-16T06:54:22.355Z,1.40
2022-12-16T06:57:10.373Z,1.40
2022-12-16T06:59:55.742Z,1.40
2022-12-16T07:02:41.501Z,1.40
2022-12-16T07:05:27.222Z,1.40
2022-12-16T07:08:12.600Z,1.40
2022-12-16T07:11:04.844Z,1.40
2022-12-16T07:13:59.102Z,1.40
2022-12-16T07:16:44.656Z,1.30
2022-12-16T07:19:31.607Z,1.40
2022-12-16T07:22:17.029Z,1.40
2022-12-16T07:25:02.417Z,1.40
2022-12-16T07:27:47.739Z,1.40
2022-12-16T07:30:35.171Z,1.40
2022-12-16T07:33:20.608Z,1.30
2022-12-16T07:36:05.916Z,1.40
2022-12-16T07:38:51.382Z,1.40
2022-12-16T07:41:36.809Z,1.30
2022-12-16T07:44:22.160Z,1.40
2022-12-16T07:47:07.464Z,1.40
2022-12-16T07:49:53.873Z,1.40
2022-12-16T07:52:41.319Z,1.40
2022-12-16T07:55:26.961Z,1.40
2022-12-16T07:58:12.383Z,1.40
2022-12-16T08:00:57.988Z,1.40
2022-12-16T08:03:45.719Z,1.40
2022-12-16T08:06:33.028Z,1.50
2022-12-16T08:09:20.199Z,1.50
2022-12-16T08:12:05.624Z,1.50
2022-12-16T08:14:50.930Z,1.50
2022-12-16T08:17:37.804Z,1.50
2022-12-16T08:20:23.363Z,1.50
2022-12-16T08:23:08.683Z,1.60
2022-12-16T08:25:56.642Z,1.50
2022-12-16T08:28:45.051Z,1.50
2022-12-16T08:31:30.565Z,1.60
2022-12-16T08:34:18.671Z,1.60
2022-12-16T08:37:06.013Z,1.60
2022-12-16T08:40:11.079Z,1.60
2022-12-16T08:42:56.862Z,1.70
2022-12-16T08:45:44.842Z,1.70
2022-12-16T08:48:30.169Z,1.80
2022-12-16T08:51:20.177Z,1.80
2022-12-16T08:54:05.719Z,1.90
2022-12-16T08:56:50.939Z,1.90
2022-12-16T08:59:39.006Z,2.00
2022-12-16T09:02:24.640Z,2.00
2022-12-16T09:05:09.811Z,2.00
2022-12-16T09:07:55.261Z,2.10
2022-12-16T09:10:40.817Z,2.10
2022-12-16T09:13:30.607Z,2.10
2022-12-16T09:16:19.379Z,2.20
2022-12-16T09:19:05.623Z,2.20
2022-12-16T09:21:51.187Z,2.20
2022-12-16T09:24:41.668Z,2.30
2022-12-16T09:27:27.014Z,2.30
2022-12-16T09:30:12.500Z,2.30
2022-12-16T09:33:03.781Z,2.30
2022-12-16T09:35:49.145Z,2.30
2022-12-16T09:38:35.192Z,2.40
2022-12-16T09:41:53.551Z,2.40
2022-12-16T09:44:58.285Z,2.40
2022-12-16T09:48:05.253Z,2.40
2022-12-16T09:50:51.251Z,2.50
2022-12-16T09:53:41.509Z,2.50
2022-12-16T09:56:36.394Z,2.50
2022-12-16T09:59:29.853Z,2.50
2022-12-16T10:02:15.467Z,2.50
2022-12-16T10:05:04.708Z,2.50
2022-12-16T10:07:54.335Z,2.50
2022-12-16T10:10:52.403Z,2.60
2022-12-16T10:14:06.673Z,2.60
2022-12-16T10:17:18.474Z,2.70
2022-12-16T10:20:25.910Z,2.70
2022-12-16T10:23:44.856Z,2.70
2022-12-16T10:26:38.663Z,2.80
2022-12-16T10:29:38.885Z,7.10
2022-12-16T10:32:40.447Z,7.30
2022-12-16T10:35:41.747Z,6.00
2022-12-16T10:38:41.130Z,5.10
2022-12-16T10:41:30.612Z,4.50
2022-12-16T10:44:17.099Z,4.10
2022-12-16T10:47:02.408Z,3.90
2022-12-16T10:49:54.751Z,3.80
2022-12-16T10:52:40.447Z,3.70
2022-12-16T10:55:38.610Z,3.70
2022-12-16T10:58:47.493Z,3.60
2022-12-16T11:01:44.685Z,3.60
2022-12-16T11:04:56.884Z,3.60
2022-12-16T11:08:10.798Z,3.60
2022-12-16T11:10:58.568Z,3.60
2022-12-16T11:13:46.051Z,3.60
2022-12-16T11:16:41.637Z,3.60
2022-12-16T11:19:48.386Z,3.50
2022-12-16T11:22:39.613Z,3.50
2022-12-16T11:25:35.796Z,3.50
2022-12-16T11:28:26.592Z,3.50
2022-12-16T11:31:14.923Z,3.60
2022-12-16T11:34:03.697Z,3.60
2022-12-16T11:36:51.695Z,3.60
2022-12-16T11:39:43.088Z,3.60
2022-12-16T11:42:36.819Z,3.60
2022-12-16T11:45:23.874Z,3.60
2022-12-16T11:48:20.542Z,3.60
2022-12-16T11:51:15.024Z,3.60
2022-12-16T11:54:18.850Z,3.70
2022-12-16T11:57:04.755Z,3.70
2022-12-16T12:00:15.316Z,3.70
2022-12-16T12:03:30.094Z,3.70
2022-12-16T12:06:41.523Z,3.70
2022-12-16T12:09:39.654Z,3.70
2022-12-16T12:12:43.823Z,3.80
2022-12-16T12:15:29.112Z,3.80
2022-12-16T12:18:24.714Z,3.80
2022-12-16T12:21:20.087Z,3.80
2022-12-16T12:24:30.368Z,3.80
2022-12-16T12:27:49.133Z,3.90
2022-12-16T12:30:38.727Z,3.90
2022-12-16T12:33:33.286Z,3.90
2022-12-16T12:36:37.886Z,3.90
2022-12-16T12:39:32.418Z,3.90
2022-12-16T12:42:36.421Z,3.90
2022-12-16T12:45:24.844Z,3.90
2022-12-16T12:48:29.747Z,3.90
2022-12-16T12:51:57.545Z,3.80
2022-12-16T12:54:48.579Z,3.80
2022-12-16T12:57:38.835Z,3.70
2022-12-16T13:00:45.792Z,3.70
2022-12-16T13:03:57.071Z,3.70
2022-12-16T13:06:45.392Z,3.70
2022-12-16T13:09:53.943Z,3.70
2022-12-16T13:12:53.032Z,3.70
2022-12-16T13:15:57.089Z,3.70
2022-12-16T13:18:50.032Z,3.70
2022-12-16T13:21:57.263Z,3.80
2022-12-16T13:24:45.348Z,3.70
2022-12-16T13:27:35.524Z,3.70
2022-12-16T13:30:22.729Z,3.70
2022-12-16T13:33:20.319Z,3.60
2022-12-16T13:36:17.799Z,3.50
2022-12-16T13:39:12.375Z,3.50
2022-12-16T13:41:57.784Z,3.50
2022-12-16T13:45:01.244Z,3.50
2022-12-16T13:48:09.259Z,3.50
2022-12-16T13:51:06.330Z,3.40
2022-12-16T13:54:05.285Z,3.40
2022-12-16T13:56:59.770Z,3.40
2022-12-16T13:59:50.766Z,3.40
2022-12-16T14:02:51.632Z,3.40
2022-12-16T14:06:01.934Z,3.30
2022-12-16T14:08:55.104Z,3.30
2022-12-16T14:11:56.072Z,3.30
2022-12-16T14:15:01.967Z,3.30
2022-12-16T14:17:55.742Z,3.30
2022-12-16T14:20:56.634Z,3.20
2022-12-16T14:23:56.985Z,3.10
2022-12-16T14:26:43.615Z,3.10
2022-12-16T14:29:37.715Z,3.10
2022-12-16T14:33:03.109Z,3.00
2022-12-16T14:35:50.457Z,3.00
2022-12-16T14:38:47.476Z,3.00
2022-12-16T14:41:42.974Z,2.90
2022-12-16T14:44:43.372Z,2.90
2022-12-16T14:47:37.093Z,2.90
2022-12-16T14:50:30.243Z,2.80
2022-12-16T14:53:38.555Z,2.80
2022-12-16T14:56:37.179Z,2.70
2022-12-16T14:59:32.423Z,2.70
2022-12-16T15:02:30.527Z,2.70
2022-12-16T15:05:15.839Z,2.70
2022-12-16T15:08:01.505Z,2.60
2022-12-16T15:10:47.191Z,4.70
2022-12-16T15:13:36.459Z,3.20
2022-12-16T15:16:23.777Z,2.50
2022-12-16T15:19:17.552Z,2.50
2022-12-16T15:22:03.599Z,2.40
2022-12-16T15:24:53.986Z,2.40
2022-12-16T15:27:51.988Z,2.40
2022-12-16T15:30:56.091Z,2.40
2022-12-16T15:33:44.185Z,2.40
2022-12-16T15:36:35.268Z,2.30
2022-12-16T15:39:20.634Z,2.30
2022-12-16T15:42:06.555Z,2.30
2022-12-16T15:44:52.423Z,2.30
2022-12-16T15:47:44.973Z,2.20
2022-12-16T15:50:34.502Z,2.20
2022-12-16T15:53:47.613Z,2.10
2022-12-16T15:56:59.278Z,2.10
2022-12-16T15:59:50.180Z,2.10
2022-12-16T16:02:44.903Z,2.10
2022-12-16T16:05:50.958Z,2.00
2022-12-16T16:08:39.424Z,2.00
2022-12-16T16:11:24.796Z,2.00
2022-12-16T16:14:14.185Z,2.00
2022-12-16T16:16:59.982Z,2.00
2022-12-16T16:19:45.958Z,1.90
2022-12-16T16:22:33.321Z,1.90
2022-12-16T16:25:18.662Z,1.90
2022-12-16T16:28:06.103Z,1.90
2022-12-16T16:30:54.260Z,1.90
2022-12-16T16:33:39.582Z,1.90
2022-12-16T16:36:36.650Z,1.80
2022-12-16T16:39:21.936Z,1.80
2022-12-16T16:42:07.457Z,1.80
2022-12-16T16:45:00.632Z,1.80
2022-12-16T16:47:46.146Z,1.80
2022-12-16T16:50:34.085Z,1.80
2022-12-16T16:53:19.601Z,1.70
2022-12-16T16:56:05.232Z,1.70
2022-12-16T16:58:53.159Z,1.70
2022-12-16T17:01:40.721Z,1.70
2022-12-16T17:04:26.054Z,1.70
2022-12-16T17:07:11.193Z,1.70
2022-12-16T17:09:56.661Z,1.70
2022-12-16T17:12:49.419Z,1.70
2022-12-16T17:15:35.004Z,1.70
2022-12-16T17:18:20.753Z,1.60
2022-12-16T17:21:06.296Z,1.70
2022-12-16T17:23:52.152Z,1.60
2022-12-16T17:26:40.255Z,1.70
2022-12-16T17:29:25.844Z,1.70
2022-12-16T17:32:11.276Z,1.60
2022-12-16T17:34:56.940Z,1.60
2022-12-16T17:37:42.444Z,1.50
2022-12-16T17:40:28.363Z,1.50
2022-12-16T17:43:13.709Z,1.50
2022-12-16T17:45:59.022Z,1.50
2022-12-16T17:48:46.901Z,1.50
2022-12-16T17:51:32.304Z,1.50
2022-12-16T17:54:23.683Z,1.50
2022-12-16T17:57:11.592Z,1.50
2022-12-16T18:00:07.430Z,1.50
2022-12-16T18:02:53.148Z,1.50
2022-12-16T18:05:44.387Z,1.50
2022-12-16T18:08:30.087Z,1.50
2022-12-16T18:11:17.942Z,1.40
2022-12-16T18:14:05.173Z,1.40
2022-12-16T18:16:50.639Z,1.50
2022-12-16T18:19:36.409Z,1.50
2022-12-16T18:22:22.386Z,1.40
2022-12-16T18:25:07.954Z,1.40
2022-12-16T18:27:55.473Z,1.40
2022-12-16T18:30:40.856Z,1.40
2022-12-16T18:33:26.365Z,1.40
2022-12-16T18:36:14.395Z,1.40
2022-12-16T18:38:59.888Z,1.40
2022-12-16T18:41:48.710Z,1.30
2022-12-16T18:44:35.952Z,1.30
2022-12-16T18:47:21.496Z,1.30
2022-12-16T18:50:06.895Z,1.30
2022-12-16T18:52:52.216Z,1.30
2022-12-16T18:55:37.770Z,1.30
2022-12-16T19:01:30.911Z,1.30
2022-12-16T19:04:16.865Z,1.30
2022-12-16T19:07:04.823Z,1.30
2022-12-16T19:09:50.018Z,1.30
2022-12-16T19:12:35.481Z,1.30
2022-12-16T19:15:20.767Z,1.30
2022-12-16T19:18:06.284Z,1.30
2022-12-16T19:20:51.769Z,1.20
2022-12-16T19:23:37.615Z,1.30
2022-12-16T19:26:25.303Z,1.20
2022-12-16T19:29:13.316Z,1.20
2022-12-16T19:32:00.726Z,1.20
2022-12-16T19:34:45.928Z,1.20
2022-12-16T19:37:31.480Z,1.20
2022-12-16T19:40:18.703Z,1.20
2022-12-16T19:43:04.200Z,1.20
2022-12-16T19:45:49.572Z,1.20
2022-12-16T19:48:37.419Z,1.20
2022-12-16T19:51:23.123Z,1.20
2022-12-16T19:54:08.459Z,1.20
2022-12-16T19:56:55.266Z,1.20
2022-12-16T19:59:40.931Z,1.20
2022-12-16T20:02:29.866Z,1.10
2022-12-16T20:05:15.349Z,1.10
2022-12-16T20:08:02.800Z,1.10
2022-12-16T20:10:48.215Z,1.10
2022-12-16T20:13:33.691Z,1.10
2022-12-16T20:16:23.448Z,1.10
2022-12-16T20:19:08.824Z,1.10
2022-12-16T20:21:56.251Z,1.10
2022-12-16T20:24:42.849Z,1.00
2022-12-16T20:27:29.374Z,1.00
2022-12-16T20:30:14.761Z,1.00
2022-12-16T20:33:00.397Z,1.00
2022-12-16T20:35:45.718Z,1.00
2022-12-16T20:38:33.117Z,1.00
2022-12-16T20:41:22.911Z,1.00
2022-12-16T20:44:08.936Z,1.00
2022-12-16T20:46:56.071Z,1.00
2022-12-16T20:49:44.337Z,0.90
2022-12-16T20:52:29.766Z,0.90
2022-12-16T20:55:14.978Z,0.90
2022-12-16T20:58:00.498Z,0.90
2022-12-16T21:00:46.098Z,0.80
2022-12-16T21:03:31.388Z,0.80
2022-12-16T21:06:16.714Z,0.80
2022-12-16T21:09:04.713Z,0.80
2022-12-16T21:11:50.161Z,0.80
2022-12-16T21:14:35.725Z,0.80
2022-12-16T21:17:23.177Z,0.70
2022-12-16T21:20:08.703Z,0.70
2022-12-16T21:22:54.509Z,0.70
2022-12-16T21:25:41.450Z,0.70
2022-12-16T21:28:26.897Z,0.60
2022-12-16T21:31:12.323Z,0.60
2022-12-16T21:33:57.745Z,0.60
2022-12-16T21:36:43.244Z,0.50
2022-12-16T21:39:28.667Z,0.50
2022-12-16T21:42:14.136Z,0.50
2022-12-16T21:45:01.510Z,0.50
2022-12-16T21:47:48.903Z,0.50
2022-12-16T21:50:34.403Z,0.40
2022-12-16T21:53:19.917Z,0.40
2022-12-16T21:56:11.442Z,0.40
2022-12-16T21:58:56.868Z,0.40
2022-12-16T22:01:42.270Z,0.30
2022-12-16T22:04:28.167Z,0.30
2022-12-16T22:07:13.522Z,0.20
2022-12-16T22:09:58.929Z,0.30
2022-12-16T22:12:44.330Z,0.20
2022-12-16T22:15:29.651Z,0.20
2022-12-16T22:18:15.095Z,0.20
2022-12-16T22:21:00.459Z,0.20
2022-12-16T22:23:49.057Z,0.10
2022-12-16T22:26:34.508Z,0.10
2022-12-16T22:29:19.863Z,0.10
2022-12-16T22:32:05.250Z,0.00
2022-12-16T22:34:50.675Z,0.00
2022-12-16T22:37:36.253Z,0.00
2022-12-16T22:40:21.781Z,-0.10
2022-12-16T22:43:07.690Z,-0.10
2022-12-16T22:45:53.039Z,-0.10
2022-12-16T22:48:41.388Z,-0.10
2022-12-16T22:51:34.016Z,-0.20
2022-12-16T22:54:19.586Z,-0.10
2022-12-16T22:57:05.179Z,-0.10
2022-12-16T22:59:50.511Z,-0.10
2022-12-16T23:02:35.859Z,-0.10
2022-12-16T23:05:27.555Z,-0.10
2022-12-16T23:08:13.454Z,-0.10
2022-12-16T23:11:01.492Z,-0.10
2022-12-16T23:13:46.902Z,-0.10
2022-12-16T23:16:32.283Z,-0.20
2022-12-16T23:19:17.893Z,-0.20
2022-12-16T23:22:03.039Z,-0.20
2022-12-16T23:24:50.491Z,-0.30
2022-12-16T23:27:38.351Z,-0.30
2022-12-16T23:30:24.387Z,-0.30
2022-12-16T23:33:18.419Z,-0.40
2022-12-16T23:36:03.934Z,-0.50
2022-12-16T23:38:49.303Z,-0.60
2022-12-16T23:41:34.817Z,-0.60
2022-12-16T23:47:06.005Z,-0.50
2022-12-16T23:49:51.470Z,-0.70
2022-12-16T23:52:37.177Z,-0.70
2022-12-16T23:55:22.711Z,-0.80
2022-12-16T23:58:19.237Z,-0.90
