createdAt,value
2022-12-08T00:00:05.000Z,0.49
2022-12-08T00:05:05.000Z,0.57
2022-12-08T00:10:05.000Z,0.58
2022-12-08T00:15:05.000Z,0.59
2022-12-08T00:20:05.000Z,0.61
2022-12-08T00:25:05.000Z,0.63
2022-12-08T00:30:05.000Z,0.69
2022-12-08T00:35:05.000Z,0.68
2022-12-08T00:40:05.000Z,0.67
2022-12-08T00:45:05.000Z,0.73
2022-12-08T00:50:05.000Z,0.73
2022-12-08T00:55:05.000Z,0.74
2022-12-08T01:00:05.000Z,0.76
2022-12-08T01:05:05.000Z,0.91
2022-12-08T01:10:05.000Z,0.94
2022-12-08T01:15:05.000Z,0.99
2022-12-08T01:20:05.000Z,1.02
2022-12-08T01:25:05.000Z,1.07
2022-12-08T01:30:05.000Z,1.06
2022-12-08T01:35:05.000Z,1.08
2022-12-08T01:40:05.000Z,1.11
2022-12-08T01:45:05.000Z,1.14
2022-12-08T01:50:05.000Z,1.18
2022-12-08T01:55:05.000Z,1.20
2022-12-08T02:00:05.000Z,1.23
2022-12-08T02:05:05.000Z,1.26
2022-12-08T02:10:05.000Z,1.28
2022-12-08T02:15:05.000Z,1.32
2022-12-08T02:20:05.000Z,1.32
2022-12-08T02:25:05.000Z,1.38
2022-12-08T02:30:05.000Z,1.34
2022-12-08T02:35:05.000Z,1.35
2022-12-08T02:40:05.000Z,1.39
2022-12-08T02:45:05.000Z,1.38
2022-12-08T02:50:05.000Z,1.39
2022-12-08T02:55:05.000Z,1.39
2022-12-08T03:00:05.000Z,1.36
2022-12-08T03:05:05.000Z,1.41
2022-12-08T03:10:05.000Z,1.38
2022-12-08T03:15:05.000Z,1.42
2022-12-08T03:20:05.000Z,1.41
2022-12-08T03:25:05.000Z,1.19
2022-12-08T03:30:05.000Z,1.28
2022-12-08T03:35:05.000Z,1.14
2022-12-08T03:40:05.000Z,1.16
2022-12-08T03:45:05.000Z,1.23
2022-12-08T03:50:05.000Z,1.21
2022-12-08T03:55:05.000Z,1.27
2022-12-08T04:00:05.000Z,1.33
2022-12-08T04:05:05.000Z,1.33
2022-12-08T04:10:05.000Z,1.36
2022-12-08T04:15:05.000Z,1.37
2022-12-08T04:20:05.000Z,1.28
2022-12-08T04:25:05.000Z,1.37
2022-12-08T04:30:05.000Z,1.43
2022-12-08T04:35:05.000Z,1.34
2022-12-08T04:40:05.000Z,1.41
2022-12-08T04:45:05.000Z,1.42
2022-12-08T04:50:05.000Z,1.39
2022-12-08T04:55:05.000Z,1.35
2022-12-08T05:00:05.000Z,1.12
2022-12-08T05:05:05.000Z,1.09
2022-12-08T05:10:05.000Z,1.12
2022-12-08T05:15:05.000Z,1.22
2022-12-08T05:20:05.000Z,1.27
2022-12-08T05:25:05.000Z,1.31
2022-12-08T05:30:05.000Z,1.33
2022-12-08T05:35:05.000Z,1.41
2022-12-08T05:40:05.000Z,1.45
2022-12-08T05:45:05.000Z,1.45
2022-12-08T05:50:05.000Z,1.48
2022-12-08T05:55:05.000Z,1.49
2022-12-08T06:00:05.000Z,1.53
2022-12-08T06:05:05.000Z,1.55
2022-12-08T06:10:05.000Z,1.58
2022-12-08T06:15:05.000Z,1.60
2022-12-08T06:20:05.000Z,1.60
2022-12-08T06:25:05.000Z,1.58
2022-12-08T06:30:06.000Z,1.63
2022-12-08T06:35:05.000Z,1.64
2022-12-08T06:40:05.000Z,1.65
2022-12-08T06:45:05.000Z,1.66
2022-12-08T06:50:05.000Z,1.67
2022-12-08T06:55:05.000Z,1.69
2022-12-08T07:00:05.000Z,1.69
2022-12-08T07:05:05.000Z,1.63
2022-12-08T07:10:05.000Z,1.64
2022-12-08T07:15:05.000Z,1.54
2022-12-08T07:20:05.000Z,1.65
2022-12-08T07:25:05.000Z,1.69
2022-12-08T07:30:05.000Z,1.71
2022-12-08T07:35:05.000Z,1.72
2022-12-08T07:40:05.000Z,1.79
2022-12-08T07:45:05.000Z,1.70
2022-12-08T07:50:05.000Z,1.77
2022-12-08T07:55:05.000Z,1.84
2022-12-08T08:00:05.000Z,1.88
2022-12-08T08:05:05.000Z,1.95
2022-12-08T08:10:05.000Z,1.99
2022-12-08T08:15:05.000Z,2.01
2022-12-08T08:20:05.000Z,2.07
2022-12-08T08:25:05.000Z,2.08
2022-12-08T08:30:05.000Z,2.14
2022-12-08T08:35:05.000Z,2.13
2022-12-08T08:40:05.000Z,2.21
2022-12-08T08:45:05.000Z,2.27
2022-12-08T08:50:05.000Z,2.35
2022-12-08T08:55:05.000Z,2.41
2022-12-08T09:00:05.000Z,2.45
2022-12-08T09:05:06.000Z,2.55
2022-12-08T09:10:05.000Z,2.66
2022-12-08T09:15:05.000Z,2.70
2022-12-08T09:20:05.000Z,2.75
2022-12-08T09:25:05.000Z,3.02
2022-12-08T09:30:05.000Z,3.16
2022-12-08T09:35:05.000Z,3.23
2022-12-08T09:40:05.000Z,3.35
2022-12-08T09:45:05.000Z,3.48
2022-12-08T09:50:05.000Z,3.56
2022-12-08T09:55:05.000Z,3.56
2022-12-08T10:00:05.000Z,3.71
2022-12-08T10:05:05.000Z,3.83
2022-12-08T10:10:05.000Z,3.97
2022-12-08T10:15:05.000Z,4.04
2022-12-08T10:20:05.000Z,4.08
2022-12-08T10:25:05.000Z,4.12
2022-12-08T10:30:05.000Z,4.19
2022-12-08T10:35:05.000Z,4.22
2022-12-08T10:40:05.000Z,4.19
2022-12-08T10:45:05.000Z,4.23
2022-12-08T10:50:05.000Z,4.37
2022-12-08T10:55:05.000Z,4.48
2022-12-08T11:00:05.000Z,4.51
2022-12-08T11:05:05.000Z,4.57
2022-12-08T11:10:05.000Z,4.49
2022-12-08T11:15:05.000Z,4.44
2022-12-08T11:20:05.000Z,4.32
2022-12-08T11:25:05.000Z,4.24
2022-12-08T11:30:05.000Z,4.24
2022-12-08T11:35:05.000Z,4.18
2022-12-08T11:40:05.000Z,4.20
2022-12-08T11:45:05.000Z,4.33
2022-12-08T11:50:05.000Z,4.31
2022-12-08T11:55:05.000Z,4.34
2022-12-08T12:00:05.000Z,4.38
2022-12-08T12:05:05.000Z,4.51
2022-12-08T12:10:05.000Z,4.71
2022-12-08T12:15:05.000Z,4.79
2022-12-08T12:20:05.000Z,4.87
2022-12-08T12:25:05.000Z,5.00
2022-12-08T12:30:05.000Z,5.05
2022-12-08T12:35:05.000Z,5.13
2022-12-08T12:40:05.000Z,5.22
2022-12-08T12:45:05.000Z,5.28
2022-12-08T12:50:05.000Z,5.41
2022-12-08T12:55:05.000Z,5.52
2022-12-08T13:00:05.000Z,5.52
2022-12-08T13:05:05.000Z,5.55
2022-12-08T13:10:05.000Z,5.65
2022-12-08T13:15:05.000Z,5.71
2022-12-08T13:20:05.000Z,5.65
2022-12-08T13:25:05.000Z,5.52
2022-12-08T13:30:05.000Z,5.46
2022-12-08T13:35:05.000Z,5.37
2022-12-08T13:40:05.000Z,5.25
2022-12-08T14:00:05.000Z,4.80
2022-12-08T14:05:05.000Z,4.60
2022-12-08T14:10:05.000Z,4.46
2022-12-08T14:15:05.000Z,4.45
2022-12-08T14:20:05.000Z,4.47
2022-12-08T14:25:05.000Z,4.43
2022-12-08T14:30:05.000Z,4.36
2022-12-08T14:35:05.000Z,4.23
2022-12-08T14:40:05.000Z,4.02
2022-12-08T14:45:06.000Z,3.93
2022-12-08T14:50:05.000Z,3.85
2022-12-08T14:55:05.000Z,3.80
2022-12-08T15:00:06.000Z,3.65
2022-12-08T15:05:06.000Z,3.56
2022-12-08T15:10:05.000Z,3.42
2022-12-08T15:15:05.000Z,3.24
2022-12-08T15:20:05.000Z,3.09
2022-12-08T15:25:05.000Z,3.04
2022-12-08T15:30:05.000Z,2.98
2022-12-08T15:35:06.000Z,2.87
2022-12-08T15:40:05.000Z,2.82
2022-12-08T15:45:05.000Z,2.75
2022-12-08T15:50:06.000Z,2.69
2022-12-08T15:55:05.000Z,2.65
2022-12-08T16:00:05.000Z,2.57
2022-12-08T16:10:05.000Z,2.43
2022-12-08T16:20:06.000Z,2.29
2022-12-08T16:25:05.000Z,2.27
2022-12-08T16:30:05.000Z,2.28
2022-12-08T16:35:05.000Z,2.24
2022-12-08T16:40:05.000Z,2.12
2022-12-08T16:45:05.000Z,2.06
2022-12-08T16:50:05.000Z,2.01
2022-12-08T16:55:05.000Z,2.02
2022-12-08T17:00:05.000Z,1.98
2022-12-08T17:05:05.000Z,1.95
2022-12-08T17:10:05.000Z,1.93
2022-12-08T17:15:05.000Z,1.88
2022-12-08T17:20:06.000Z,1.90
2022-12-08T17:25:05.000Z,1.91
2022-12-08T17:30:06.000Z,1.88
2022-12-08T17:35:05.000Z,1.88
2022-12-08T17:40:06.000Z,1.91
2022-12-08T17:45:05.000Z,1.94
2022-12-08T17:50:05.000Z,1.97
2022-12-08T17:55:05.000Z,2.00
2022-12-08T18:00:05.000Z,2.01
2022-12-08T18:05:05.000Z,1.98
2022-12-08T18:10:05.000Z,1.97
2022-12-08T18:15:05.000Z,1.96
2022-12-08T18:20:05.000Z,2.01
2022-12-08T18:25:05.000Z,2.04
2022-12-08T18:30:05.000Z,2.02
2022-12-08T18:34:56.000Z,1.99
2022-12-08T18:40:06.000Z,1.97
2022-12-08T18:45:05.000Z,1.98
2022-12-08T18:50:05.000Z,1.98
2022-12-08T18:55:05.000Z,2.04
2022-12-08T19:00:05.000Z,2.01
2022-12-08T19:05:05.000Z,2.04
2022-12-08T19:10:05.000Z,2.06
2022-12-08T19:15:05.000Z,2.06
2022-12-08T19:20:06.000Z,2.04
2022-12-08T19:25:06.000Z,2.07
2022-12-08T19:30:06.000Z,2.14
2022-12-08T19:35:06.000Z,2.17
2022-12-08T19:40:05.000Z,2.15
2022-12-08T19:45:05.000Z,2.15
2022-12-08T19:50:05.000Z,2.11
2022-12-08T19:55:05.000Z,2.12
2022-12-08T20:00:05.000Z,2.11
2022-12-08T20:05:06.000Z,2.11
2022-12-08T20:10:05.000Z,2.12
2022-12-08T20:15:06.000Z,2.12
2022-12-08T20:20:06.000Z,2.11
2022-12-08T20:25:05.000Z,2.09
2022-12-08T20:30:06.000Z,2.11
2022-12-08T20:35:05.000Z,2.11
2022-12-08T20:40:05.000Z,2.08
2022-12-08T20:45:06.000Z,2.08
2022-12-08T20:50:05.000Z,2.07
2022-12-08T20:55:06.000Z,2.07
2022-12-08T21:00:05.000Z,2.09
2022-12-08T21:05:06.000Z,2.09
2022-12-08T21:10:05.000Z,2.11
2022-12-08T21:15:06.000Z,2.11
2022-12-08T21:20:06.000Z,2.11
2022-12-08T21:25:05.000Z,2.11
2022-12-08T21:30:05.000Z,2.12
2022-12-08T21:35:05.000Z,2.11
2022-12-08T21:39:51.000Z,2.13
2022-12-08T21:45:06.000Z,2.14
2022-12-08T21:50:06.000Z,2.12
2022-12-08T21:55:05.000Z,2.15
2022-12-08T22:00:06.000Z,2.24
2022-12-08T22:05:06.000Z,2.28
2022-12-08T22:10:06.000Z,2.31
2022-12-08T22:15:06.000Z,2.36
2022-12-08T22:20:06.000Z,2.39
2022-12-08T22:25:06.000Z,2.42
2022-12-08T22:30:06.000Z,2.36
2022-12-08T22:35:06.000Z,2.37
2022-12-08T22:40:06.000Z,2.39
2022-12-08T22:45:06.000Z,2.46
2022-12-08T22:50:06.000Z,2.45
2022-12-08T22:55:06.000Z,2.44
2022-12-08T23:00:06.000Z,2.49
2022-12-08T23:05:06.000Z,2.51
2022-12-08T23:10:06.000Z,2.52
2022-12-08T23:15:06.000Z,2.57
2022-12-08T23:20:06.000Z,2.57
2022-12-08T23:25:06.000Z,2.55
2022-12-08T23:30:06.000Z,2.53
2022-12-08T23:35:06.000Z,2.53
2022-12-08T23:40:06.000Z,2.51
2022-12-08T23:45:06.000Z,2.47
2022-12-08T23:50:06.000Z,2.36
2022-12-08T23:55:06.000Z,2.35
