createdAt,value
2022-12-28T00:01:31.182Z,97375.41
2022-12-28T00:04:05.229Z,97371.91
2022-12-28T00:06:34.370Z,97369.09
2022-12-28T00:09:02.614Z,97367.94
2022-12-28T00:11:30.737Z,97364.41
2022-12-28T00:14:01.606Z,97365.34
2022-12-28T00:16:36.869Z,97361.34
2022-12-28T00:19:16.010Z,97356.16
2022-12-28T00:21:46.984Z,97368.84
2022-12-28T00:24:25.224Z,97354.28
2022-12-28T00:26:52.961Z,97356.16
2022-12-28T00:29:20.042Z,97356.38
2022-12-28T00:31:47.015Z,97358.47
2022-12-28T00:34:14.432Z,97363.66
2022-12-28T00:37:09.109Z,97366.97
2022-12-28T00:39:28.216Z,97374.00
2022-12-28T00:41:55.030Z,97357.28
2022-12-28T00:44:21.840Z,97364.19
2022-12-28T00:46:48.606Z,97359.56
2022-12-28T00:49:15.403Z,97354.84
2022-12-28T00:51:42.220Z,97347.88
2022-12-28T00:54:09.154Z,97350.16
2022-12-28T00:56:35.961Z,97343.91
2022-12-28T00:59:02.793Z,97339.69
2022-12-28T01:01:30.278Z,97339.69
2022-12-28T01:03:59.036Z,97345.03
2022-12-28T01:06:28.628Z,97350.22
2022-12-28T01:08:55.649Z,97348.84
2022-12-28T01:11:29.084Z,97340.66
2022-12-28T01:14:00.330Z,97336.50
2022-12-28T01:16:32.715Z,97333.47
2022-12-28T01:19:04.616Z,97336.16
2022-12-28T01:21:33.662Z,97333.00
2022-12-28T01:24:04.272Z,97339.72
2022-12-28T01:26:31.507Z,97339.13
2022-12-28T01:28:58.876Z,97331.47
2022-12-28T01:31:26.391Z,97340.78
2022-12-28T01:33:54.023Z,97340.53
2022-12-28T01:36:24.337Z,97353.25
2022-12-28T01:38:57.805Z,97341.22
2022-12-28T01:41:27.690Z,97342.03
2022-12-28T01:43:54.326Z,97341.66
2022-12-28T01:46:31.015Z,97336.69
2022-12-28T01:49:18.164Z,97328.00
2022-12-28T01:51:59.077Z,97333.31
2022-12-28T01:54:31.557Z,97325.91
2022-12-28T01:56:58.981Z,97317.66
2022-12-28T01:59:30.820Z,97312.09
2022-12-28T02:01:58.144Z,97313.88
2022-12-28T02:04:26.679Z,97302.13
2022-12-28T02:06:54.922Z,97289.69
2022-12-28T02:09:30.007Z,97291.13
2022-12-28T02:11:57.898Z,97285.50
2022-12-28T02:14:24.741Z,97276.78
2022-12-28T02:16:53.487Z,97282.69
2022-12-28T02:19:43.424Z,97269.63
2022-12-28T02:22:34.092Z,97264.13
2022-12-28T02:25:25.552Z,97271.41
2022-12-28T02:28:23.193Z,97265.81
2022-12-28T02:31:03.279Z,97260.97
2022-12-28T02:33:44.399Z,97258.38
2022-12-28T02:36:28.384Z,97255.59
2022-12-28T02:39:02.987Z,97262.16
2022-12-28T02:41:32.188Z,97260.09
2022-12-28T02:44:00.352Z,97252.81
2022-12-28T02:46:49.049Z,97252.19
2022-12-28T02:49:44.008Z,97252.81
2022-12-28T02:52:44.451Z,97250.50
2022-12-28T02:55:56.507Z,97241.75
2022-12-28T02:59:03.191Z,97236.84
2022-12-28T03:01:54.257Z,97229.19
2022-12-28T03:04:51.595Z,97231.88
2022-12-28T03:08:09.309Z,97228.81
2022-12-28T03:10:52.981Z,97220.13
2022-12-28T03:13:44.288Z,97221.78
2022-12-28T03:16:54.664Z,97205.41
2022-12-28T03:19:46.729Z,97211.19
2022-12-28T03:22:33.417Z,97206.00
2022-12-28T03:25:25.848Z,97208.47
2022-12-28T03:28:12.180Z,97206.00
2022-12-28T03:31:02.205Z,97193.78
2022-12-28T03:33:29.403Z,97188.41
2022-12-28T03:36:28.805Z,97187.69
2022-12-28T03:39:06.248Z,97185.81
2022-12-28T03:41:43.063Z,97182.41
2022-12-28T03:44:32.878Z,97172.88
2022-12-28T03:47:12.921Z,97165.69
2022-12-28T03:49:40.422Z,97163.31
2022-12-28T03:52:09.431Z,97151.22
2022-12-28T03:54:36.291Z,97146.28
2022-12-28T03:57:03.096Z,97150.94
2022-12-28T03:59:29.873Z,97151.91
2022-12-28T04:01:56.807Z,97152.50
2022-12-28T04:04:23.675Z,97156.50
2022-12-28T04:06:50.482Z,97156.16
2022-12-28T04:09:17.275Z,97148.88
2022-12-28T04:11:44.256Z,97146.84
2022-12-28T04:14:11.465Z,97147.69
2022-12-28T04:16:38.356Z,97151.94
2022-12-28T04:19:05.310Z,97149.22
2022-12-28T04:21:32.222Z,97148.41
2022-12-28T04:23:59.017Z,97142.97
2022-12-28T04:26:25.865Z,97144.41
2022-12-28T04:28:52.925Z,97133.81
2022-12-28T04:31:19.819Z,97135.25
2022-12-28T04:33:46.591Z,97133.13
2022-12-28T04:36:16.027Z,97133.56
2022-12-28T04:38:43.251Z,97132.38
2022-12-28T04:41:11.239Z,97131.56
2022-12-28T04:43:39.837Z,97128.13
2022-12-28T04:46:11.637Z,97125.06
2022-12-28T04:48:38.499Z,97124.56
2022-12-28T04:51:19.778Z,97129.25
2022-12-28T04:53:47.174Z,97137.75
2022-12-28T04:56:15.510Z,97136.09
2022-12-28T04:58:42.858Z,97136.09
2022-12-28T05:01:15.842Z,97140.72
2022-12-28T05:03:50.919Z,97127.88
2022-12-28T05:06:23.800Z,97117.50
2022-12-28T05:08:51.293Z,97127.16
2022-12-28T05:11:21.734Z,97123.19
2022-12-28T05:13:49.059Z,97128.09
2022-12-28T05:16:19.830Z,97120.09
2022-12-28T05:18:46.717Z,97121.63
2022-12-28T05:21:20.556Z,97124.69
2022-12-28T05:23:48.899Z,97124.41
2022-12-28T05:26:19.751Z,97107.00
2022-12-28T05:28:47.060Z,97101.22
2022-12-28T05:31:19.664Z,97109.72
2022-12-28T05:33:47.492Z,97090.63
2022-12-28T05:36:18.102Z,97092.03
2022-12-28T05:38:45.506Z,97101.31
2022-12-28T05:41:21.721Z,97091.53
2022-12-28T05:43:49.329Z,97090.34
2022-12-28T05:46:21.077Z,97094.81
2022-12-28T05:48:48.758Z,97100.34
2022-12-28T05:51:18.732Z,97095.59
2022-12-28T05:53:46.401Z,97105.63
2022-12-28T05:56:20.398Z,97096.88
2022-12-28T05:58:53.405Z,97100.50
2022-12-28T06:01:23.541Z,97104.34
2022-12-28T06:04:00.146Z,97097.72
2022-12-28T06:06:28.253Z,97105.81
2022-12-28T06:08:55.437Z,97101.91
2022-12-28T06:11:25.078Z,97090.34
2022-12-28T06:13:52.924Z,97087.03
2022-12-28T06:16:28.641Z,97082.09
2022-12-28T06:18:55.777Z,97087.78
2022-12-28T06:21:26.388Z,97093.78
2022-12-28T06:23:57.660Z,97095.75
2022-12-28T06:26:25.817Z,97082.16
2022-12-28T06:28:52.633Z,97096.41
2022-12-28T06:31:26.338Z,97095.44
2022-12-28T06:33:56.078Z,97097.09
2022-12-28T06:36:32.741Z,97092.84
2022-12-28T06:39:02.121Z,97092.97
2022-12-28T06:41:29.771Z,97090.13
2022-12-28T06:43:57.913Z,97080.81
2022-12-28T06:46:27.152Z,97090.69
2022-12-28T06:48:54.417Z,97083.19
2022-12-28T06:51:42.061Z,97079.75
2022-12-28T06:54:10.105Z,97083.53
2022-12-28T06:56:37.729Z,97082.72
2022-12-28T06:59:05.083Z,97083.31
2022-12-28T07:01:36.029Z,97081.97
2022-12-28T07:04:05.025Z,97085.00
2022-12-28T07:06:37.780Z,97079.03
2022-12-28T07:09:08.884Z,97084.78
2022-12-28T07:11:36.804Z,97091.50
2022-12-28T07:14:04.105Z,97088.63
2022-12-28T07:18:59.917Z,97081.28
2022-12-28T07:21:35.320Z,97074.19
2022-12-28T07:24:03.656Z,97079.56
2022-12-28T07:26:33.069Z,97076.97
2022-12-28T07:29:02.721Z,97080.94
2022-12-28T07:31:38.359Z,97092.53
2022-12-28T07:34:08.741Z,97085.16
2022-12-28T07:36:35.584Z,97093.13
2022-12-28T07:39:02.420Z,97087.41
2022-12-28T07:41:33.271Z,97096.75
2022-12-28T07:44:01.099Z,97088.78
2022-12-28T07:46:32.076Z,97094.84
2022-12-28T07:48:58.964Z,97085.56
2022-12-28T07:51:37.936Z,97087.63
2022-12-28T07:54:05.379Z,97089.41
2022-12-28T07:59:05.344Z,97083.97
2022-12-28T08:01:35.555Z,97076.84
2022-12-28T08:04:09.023Z,97081.66
2022-12-28T08:06:39.629Z,97079.06
2022-12-28T08:09:08.954Z,97074.97
2022-12-28T08:11:39.216Z,97071.94
2022-12-28T08:14:07.240Z,97071.97
2022-12-28T08:16:41.051Z,97067.56
2022-12-28T08:19:09.073Z,97068.66
2022-12-28T08:21:42.392Z,97055.81
2022-12-28T08:24:14.423Z,97068.94
2022-12-28T08:26:41.428Z,97059.06
2022-12-28T08:29:13.514Z,97067.53
2022-12-28T08:31:43.476Z,97048.88
2022-12-28T08:34:16.616Z,97061.06
2022-12-28T08:36:43.417Z,97067.75
2022-12-28T08:39:10.563Z,97066.66
2022-12-28T08:41:37.448Z,97069.97
2022-12-28T08:44:04.860Z,97063.09
2022-12-28T08:46:34.452Z,97065.00
2022-12-28T08:49:02.411Z,97057.28
2022-12-28T08:51:41.625Z,97054.63
2022-12-28T08:54:09.875Z,97053.91
2022-12-28T08:56:39.212Z,97045.63
2022-12-28T08:59:06.582Z,97047.53
2022-12-28T09:01:43.839Z,97045.78
2022-12-28T09:04:21.466Z,97038.28
2022-12-28T09:06:49.732Z,97040.38
2022-12-28T09:09:19.442Z,97031.28
2022-12-28T09:11:46.670Z,97033.84
2022-12-28T09:14:22.073Z,97041.50
2022-12-28T09:16:49.937Z,97028.28
2022-12-28T09:19:16.986Z,97029.09
2022-12-28T09:21:45.264Z,97019.72
2022-12-28T09:24:13.714Z,97029.66
2022-12-28T09:26:40.923Z,97025.06
2022-12-28T09:29:11.700Z,97030.28
2022-12-28T09:31:40.223Z,97032.44
2022-12-28T09:36:59.617Z,97020.84
2022-12-28T09:39:26.576Z,97022.94
2022-12-28T09:42:07.185Z,97020.06
2022-12-28T09:45:06.528Z,97008.38
2022-12-28T09:47:47.472Z,97021.16
2022-12-28T09:50:17.265Z,97010.00
2022-12-28T09:53:11.468Z,97003.63
2022-12-28T09:55:40.581Z,97003.28
2022-12-28T09:58:15.494Z,97007.94
2022-12-28T10:00:49.780Z,97004.34
2022-12-28T10:03:24.629Z,96995.72
2022-12-28T10:05:52.268Z,96992.09
2022-12-28T10:08:21.761Z,96985.84
2022-12-28T10:10:51.183Z,96975.00
2022-12-28T10:16:19.594Z,96968.56
2022-12-28T10:18:48.063Z,96954.16
2022-12-28T10:21:18.609Z,96962.56
2022-12-28T10:24:12.458Z,96951.22
2022-12-28T10:26:35.734Z,96952.91
2022-12-28T10:29:02.563Z,96959.06
2022-12-28T10:31:40.413Z,96945.75
2022-12-28T10:34:23.161Z,96949.06
2022-12-28T10:36:51.051Z,96946.81
2022-12-28T10:39:25.387Z,96944.47
2022-12-28T10:41:52.926Z,96937.19
2022-12-28T10:44:39.435Z,96934.97
2022-12-28T10:47:23.023Z,96938.50
2022-12-28T10:50:18.485Z,96927.69
2022-12-28T10:52:39.193Z,96925.34
2022-12-28T10:55:27.886Z,96924.31
2022-12-28T11:00:44.591Z,96911.38
2022-12-28T11:03:22.225Z,96904.03
2022-12-28T11:05:57.336Z,96906.22
2022-12-28T11:08:24.442Z,96895.56
2022-12-28T11:10:57.657Z,96903.53
2022-12-28T11:13:24.593Z,96896.91
2022-12-28T11:15:51.936Z,96884.44
2022-12-28T11:18:20.645Z,96892.78
2022-12-28T11:20:53.417Z,96876.16
2022-12-28T11:23:26.030Z,96880.22
2022-12-28T11:25:52.882Z,96884.19
2022-12-28T11:28:22.500Z,96873.50
2022-12-28T11:30:52.292Z,96867.78
2022-12-28T11:33:44.568Z,96863.28
2022-12-28T11:36:21.433Z,96866.94
2022-12-28T11:38:51.801Z,96859.06
2022-12-28T11:41:27.718Z,96860.00
2022-12-28T11:44:04.439Z,96857.81
2022-12-28T11:46:31.131Z,96857.63
2022-12-28T11:49:03.617Z,96856.66
2022-12-28T11:51:34.237Z,96858.03
2022-12-28T11:54:37.467Z,96846.47
2022-12-28T11:57:04.432Z,96836.31
2022-12-28T11:59:34.705Z,96834.41
2022-12-28T12:02:27.450Z,96832.75
2022-12-28T12:04:54.223Z,96829.59
2022-12-28T12:07:30.629Z,96828.63
2022-12-28T12:10:28.715Z,96823.81
2022-12-28T12:12:56.023Z,96816.63
2022-12-28T12:15:40.408Z,96809.22
2022-12-28T12:18:18.938Z,96803.22
2022-12-28T12:21:05.391Z,96801.84
2022-12-28T12:23:46.909Z,96797.66
2022-12-28T12:26:33.922Z,96791.59
2022-12-28T12:29:24.613Z,96782.63
2022-12-28T12:32:11.478Z,96776.13
2022-12-28T12:34:54.213Z,96780.47
2022-12-28T12:37:37.960Z,96775.84
2022-12-28T12:40:10.634Z,96765.97
2022-12-28T12:43:07.510Z,96753.88
2022-12-28T12:46:13.593Z,96753.13
2022-12-28T12:49:07.292Z,96750.59
2022-12-28T12:51:56.220Z,96732.25
2022-12-28T12:54:56.234Z,96738.69
2022-12-28T12:57:39.802Z,96740.06
2022-12-28T13:00:22.439Z,96737.75
2022-12-28T13:03:17.030Z,96738.88
2022-12-28T13:05:52.689Z,96725.81
2022-12-28T13:08:38.935Z,96731.50
2022-12-28T13:11:10.059Z,96724.19
2022-12-28T13:13:41.253Z,96724.19
2022-12-28T13:16:14.947Z,96724.34
2022-12-28T13:19:04.582Z,96714.81
2022-12-28T13:21:49.287Z,96710.34
2022-12-28T13:24:45.739Z,96711.97
2022-12-28T13:27:20.345Z,96715.03
2022-12-28T13:29:54.596Z,96710.19
2022-12-28T13:32:38.414Z,96709.75
2022-12-28T13:35:29.433Z,96696.56
2022-12-28T13:38:09.806Z,96698.59
2022-12-28T13:40:39.408Z,96705.91
2022-12-28T13:43:52.198Z,96722.50
2022-12-28T13:46:21.385Z,96709.75
2022-12-28T13:48:52.483Z,96709.13
2022-12-28T13:51:21.504Z,96712.38
2022-12-28T13:53:55.846Z,96711.09
2022-12-28T13:56:23.517Z,96704.63
2022-12-28T13:58:56.293Z,96700.50
2022-12-28T14:01:29.543Z,96705.78
2022-12-28T14:04:42.481Z,96688.75
2022-12-28T14:06:55.039Z,96691.47
2022-12-28T14:09:22.627Z,96693.94
2022-12-28T14:11:50.464Z,96698.34
2022-12-28T14:14:18.343Z,96694.34
2022-12-28T14:16:46.492Z,96700.22
2022-12-28T14:19:13.525Z,96695.41
2022-12-28T14:21:46.011Z,96689.84
2022-12-28T14:24:16.542Z,96691.47
2022-12-28T14:26:59.060Z,96693.44
2022-12-28T14:29:36.290Z,96681.56
2022-12-28T14:32:06.424Z,96687.84
2022-12-28T14:34:38.882Z,96692.97
2022-12-28T14:37:09.745Z,96682.56
2022-12-28T14:39:43.909Z,96682.56
2022-12-28T14:42:26.285Z,96683.81
2022-12-28T14:47:45.195Z,96680.09
2022-12-28T14:50:28.856Z,96671.50
2022-12-28T14:53:18.363Z,96685.31
2022-12-28T14:56:06.756Z,96672.97
2022-12-28T14:59:00.783Z,96667.22
2022-12-28T15:00:25.233Z,96676.44
2022-12-28T15:01:48.454Z,96665.97
2022-12-28T15:04:37.117Z,96667.16
2022-12-28T15:07:06.769Z,96666.28
2022-12-28T15:09:34.315Z,96658.16
2022-12-28T15:12:27.371Z,96675.06
2022-12-28T15:14:54.199Z,96666.06
2022-12-28T15:17:20.973Z,96664.38
2022-12-28T15:19:49.089Z,96657.88
2022-12-28T15:22:16.309Z,96664.69
2022-12-28T15:24:48.761Z,96661.34
2022-12-28T15:27:16.485Z,96668.09
2022-12-28T15:32:30.625Z,96659.00
2022-12-28T15:34:57.388Z,96659.66
2022-12-28T15:37:24.746Z,96658.66
2022-12-28T15:39:51.635Z,96660.59
2022-12-28T15:42:18.473Z,96654.16
2022-12-28T15:44:48.425Z,96644.47
2022-12-28T15:47:15.216Z,96646.47
2022-12-28T15:49:42.026Z,96646.09
2022-12-28T15:52:08.864Z,96648.03
2022-12-28T15:54:35.750Z,96645.31
2022-12-28T15:57:02.523Z,96645.22
2022-12-28T15:59:29.440Z,96649.91
2022-12-28T16:01:56.596Z,96653.88
2022-12-28T16:04:23.448Z,96656.22
2022-12-28T16:06:51.152Z,96643.28
2022-12-28T16:09:19.017Z,96641.84
2022-12-28T16:11:51.509Z,96650.75
2022-12-28T16:14:21.627Z,96640.63
2022-12-28T16:16:48.446Z,96646.22
2022-12-28T16:19:16.359Z,96645.38
2022-12-28T16:21:43.783Z,96643.19
2022-12-28T16:24:11.468Z,96640.88
2022-12-28T16:26:39.056Z,96644.06
2022-12-28T16:29:05.937Z,96648.38
2022-12-28T16:31:36.456Z,96641.91
2022-12-28T16:34:06.035Z,96649.00
2022-12-28T16:36:34.401Z,96645.31
2022-12-28T16:39:05.278Z,96656.97
2022-12-28T16:41:36.543Z,96640.34
2022-12-28T16:44:07.921Z,96643.97
2022-12-28T16:46:35.198Z,96637.31
2022-12-28T16:49:02.984Z,96638.81
2022-12-28T16:51:30.983Z,96633.28
2022-12-28T16:53:58.172Z,96629.53
2022-12-28T16:56:26.098Z,96631.06
2022-12-28T16:58:57.953Z,96618.16
2022-12-28T17:01:25.410Z,96617.00
2022-12-28T17:03:54.527Z,96624.09
2022-12-28T17:06:23.347Z,96610.34
2022-12-28T17:08:50.196Z,96619.00
2022-12-28T17:11:18.109Z,96618.81
2022-12-28T17:13:45.622Z,96622.44
2022-12-28T17:16:13.669Z,96617.22
2022-12-28T17:18:40.505Z,96615.28
2022-12-28T17:21:10.590Z,96618.50
2022-12-28T17:23:40.649Z,96613.03
2022-12-28T17:26:08.365Z,96623.16
2022-12-28T17:28:36.524Z,96611.72
2022-12-28T17:31:14.534Z,96609.13
2022-12-28T17:33:47.408Z,96614.34
2022-12-28T17:36:14.525Z,96611.72
2022-12-28T17:38:42.138Z,96619.56
2022-12-28T17:41:14.150Z,96612.38
2022-12-28T17:43:47.720Z,96612.03
2022-12-28T17:46:15.840Z,96609.75
2022-12-28T17:48:43.089Z,96606.16
2022-12-28T17:51:11.590Z,96608.78
2022-12-28T17:53:39.809Z,96607.47
2022-12-28T17:56:12.621Z,96612.38
2022-12-28T17:58:41.408Z,96611.41
2022-12-28T18:01:09.143Z,96617.91
2022-12-28T18:03:37.556Z,96606.03
2022-12-28T18:06:04.765Z,96621.16
2022-12-28T18:08:32.679Z,96610.25
2022-12-28T18:10:59.601Z,96602.59
2022-12-28T18:13:26.413Z,96609.13
2022-12-28T18:15:53.722Z,96611.06
2022-12-28T18:18:20.544Z,96605.19
2022-12-28T18:21:01.320Z,96612.69
2022-12-28T18:23:28.779Z,96608.09
2022-12-28T18:26:10.082Z,96606.47
2022-12-28T18:28:37.133Z,96604.66
2022-12-28T18:31:05.249Z,96609.09
2022-12-28T18:33:34.352Z,96596.22
2022-12-28T18:36:08.634Z,96591.47
2022-12-28T18:38:40.180Z,96595.84
2022-12-28T18:41:07.121Z,96604.31
2022-12-28T18:43:33.948Z,96596.00
2022-12-28T18:46:04.208Z,96594.38
2022-12-28T18:48:34.997Z,96593.06
2022-12-28T18:51:12.440Z,96588.66
2022-12-28T18:53:40.379Z,96598.25
2022-12-28T18:56:17.939Z,96597.56
2022-12-28T18:58:50.414Z,96591.06
2022-12-28T19:04:09.923Z,96578.38
2022-12-28T19:06:37.945Z,96585.19
2022-12-28T19:09:07.216Z,96577.72
2022-12-28T19:11:35.086Z,96574.09
2022-12-28T19:14:11.347Z,96576.03
2022-12-28T19:16:38.573Z,96585.50
2022-12-28T19:19:05.492Z,96568.72
2022-12-28T19:21:33.941Z,96570.84
2022-12-28T19:24:06.636Z,96567.06
2022-12-28T19:26:35.121Z,96564.63
2022-12-28T19:29:05.910Z,96555.84
2022-12-28T19:31:34.515Z,96554.22
2022-12-28T19:34:01.317Z,96558.81
2022-12-28T19:36:28.244Z,96550.81
2022-12-28T19:38:56.731Z,96547.41
2022-12-28T19:41:24.378Z,96545.47
2022-12-28T19:43:51.701Z,96548.03
2022-12-28T19:46:30.707Z,96543.66
2022-12-28T19:49:00.183Z,96538.91
2022-12-28T19:51:30.718Z,96539.91
2022-12-28T19:54:00.040Z,96538.91
2022-12-28T19:56:26.896Z,96520.03
2022-12-28T19:59:01.185Z,96521.66
2022-12-28T20:01:32.486Z,96518.44
2022-12-28T20:04:00.054Z,96509.78
2022-12-28T20:06:29.559Z,96519.69
2022-12-28T20:09:01.124Z,96513.19
2022-12-28T20:11:29.463Z,96503.06
2022-12-28T20:14:02.470Z,96502.59
2022-12-28T20:16:33.126Z,96494.09
2022-12-28T20:19:06.734Z,96495.25
2022-12-28T20:21:34.127Z,96500.78
2022-12-28T20:24:01.659Z,96498.50
2022-12-28T20:26:29.327Z,96497.84
2022-12-28T20:29:03.427Z,96501.78
2022-12-28T20:31:30.892Z,96506.66
2022-12-28T20:33:58.152Z,96500.41
2022-12-28T20:36:28.182Z,96494.84
2022-12-28T20:38:55.944Z,96497.13
2022-12-28T20:41:49.328Z,96494.19
2022-12-28T20:44:32.321Z,96490.91
2022-12-28T20:47:01.543Z,96492.38
2022-12-28T20:49:29.625Z,96492.53
2022-12-28T20:51:56.562Z,96480.81
2022-12-28T20:54:24.091Z,96483.88
2022-12-28T20:56:55.324Z,96481.41
2022-12-28T20:59:25.274Z,96486.97
2022-12-28T21:01:53.127Z,96473.28
2022-12-28T21:04:20.728Z,96457.97
2022-12-28T21:06:47.607Z,96477.66
2022-12-28T21:09:14.592Z,96467.06
2022-12-28T21:11:41.467Z,96475.88
2022-12-28T21:14:08.338Z,96467.38
2022-12-28T21:16:35.265Z,96467.06
2022-12-28T21:19:02.116Z,96464.13
2022-12-28T21:21:28.878Z,96460.44
2022-12-28T21:23:55.773Z,96453.13
2022-12-28T21:26:22.632Z,96459.28
2022-12-28T21:28:49.719Z,96450.84
2022-12-28T21:31:16.694Z,96444.66
2022-12-28T21:33:43.607Z,96439.47
2022-12-28T21:36:14.499Z,96438.78
2022-12-28T21:38:43.341Z,96439.94
2022-12-28T21:41:37.526Z,96440.91
2022-12-28T21:44:09.729Z,96437.47
2022-12-28T21:46:36.562Z,96432.25
2022-12-28T21:49:04.600Z,96426.72
2022-12-28T21:51:31.894Z,96426.03
2022-12-28T21:54:06.543Z,96425.22
2022-12-28T21:56:35.145Z,96417.88
2022-12-28T21:59:03.026Z,96416.56
2022-12-28T22:01:49.305Z,96421.75
2022-12-28T22:04:38.502Z,96423.69
2022-12-28T22:07:07.615Z,96428.75
2022-12-28T22:09:53.908Z,96424.03
2022-12-28T22:12:39.473Z,96418.50
2022-12-28T22:15:25.456Z,96435.06
2022-12-28T22:17:58.499Z,96424.03
2022-12-28T22:20:27.923Z,96420.25
2022-12-28T22:22:57.630Z,96421.38
2022-12-28T22:25:25.246Z,96426.25
2022-12-28T22:27:52.088Z,96421.19
2022-12-28T22:30:19.016Z,96416.16
2022-12-28T22:32:46.057Z,96418.75
2022-12-28T22:35:13.116Z,96408.50
2022-12-28T22:37:40.937Z,96415.47
2022-12-28T22:40:08.813Z,96418.44
2022-12-28T22:42:38.027Z,96417.94
2022-12-28T22:45:05.273Z,96412.88
2022-12-28T22:47:32.059Z,96411.59
2022-12-28T22:49:58.870Z,96417.63
2022-12-28T22:52:25.628Z,96406.41
2022-12-28T22:54:52.444Z,96397.78
2022-12-28T22:57:19.293Z,96407.22
2022-12-28T22:59:46.064Z,96395.66
2022-12-28T23:02:13.081Z,96399.25
2022-12-28T23:04:40.229Z,96393.25
2022-12-28T23:07:07.124Z,96385.88
2022-12-28T23:09:34.020Z,96387.47
2022-12-28T23:12:00.952Z,96381.66
2022-12-28T23:14:46.137Z,96385.22
2022-12-28T23:17:15.605Z,96380.31
2022-12-28T23:20:03.075Z,96379.50
2022-12-28T23:23:12.482Z,96368.78
2022-12-28T23:25:59.369Z,96375.44
2022-12-28T23:28:26.864Z,96367.47
2022-12-28T23:30:53.895Z,96369.91
2022-12-28T23:33:20.756Z,96357.88
2022-12-28T23:35:48.560Z,96351.69
2022-12-28T23:38:15.360Z,96354.91
2022-12-28T23:40:42.334Z,96348.59
2022-12-28T23:43:09.416Z,96347.78
2022-12-28T23:45:36.468Z,96345.19
2022-12-28T23:48:04.571Z,96344.22
2022-12-28T23:50:31.488Z,96346.34
2022-12-28T23:52:58.241Z,96342.59
2022-12-28T23:55:25.112Z,96342.59
2022-12-28T23:57:51.947Z,96339.16
